createdAt,value
2023-03-25T00:01:20.392Z,70.27
2023-03-25T00:03:50.425Z,86.73
2023-03-25T00:06:17.810Z,73.15
2023-03-25T00:08:45.476Z,68.88
2023-03-25T00:11:12.813Z,70.39
2023-03-25T00:13:40.672Z,100.00
2023-03-25T00:16:10.121Z,100.00
2023-03-25T00:18:37.595Z,100.00
2023-03-25T00:21:10.670Z,100.00
2023-03-25T00:23:39.572Z,100.00
2023-03-25T00:26:08.351Z,100.00
2023-03-25T00:28:37.561Z,100.00
2023-03-25T00:31:13.947Z,100.00
2023-03-25T00:33:44.246Z,100.00
2023-03-25T00:36:13.807Z,100.00
2023-03-25T00:38:43.768Z,100.00
2023-03-25T00:41:28.164Z,100.00
2023-03-25T00:43:59.787Z,100.00
2023-03-25T00:46:30.157Z,100.00
2023-03-25T00:48:58.506Z,100.00
2023-03-25T00:51:27.616Z,100.00
2023-03-25T00:54:00.149Z,100.00
2023-03-25T00:56:28.248Z,100.00
2023-03-25T00:58:56.296Z,100.00
2023-03-25T01:01:27.598Z,100.00
2023-03-25T01:04:00.183Z,100.00
2023-03-25T01:06:33.545Z,100.00
2023-03-25T01:09:04.670Z,100.00
2023-03-25T01:11:34.919Z,100.00
2023-03-25T01:14:03.910Z,100.00
2023-03-25T01:16:32.188Z,100.00
2023-03-25T01:18:59.491Z,100.00
2023-03-25T01:21:26.948Z,100.00
2023-03-25T01:23:54.262Z,100.00
2023-03-25T01:26:21.610Z,100.00
2023-03-25T01:28:49.017Z,100.00
2023-03-25T01:31:16.660Z,100.00
2023-03-25T01:33:44.041Z,100.00
2023-03-25T01:36:12.918Z,100.00
2023-03-25T01:38:41.870Z,100.00
2023-03-25T01:41:10.540Z,100.00
2023-03-25T01:43:37.944Z,100.00
2023-03-25T01:46:05.395Z,100.00
2023-03-25T01:48:40.577Z,100.00
2023-03-25T01:51:20.687Z,100.00
2023-03-25T01:53:48.903Z,100.00
2023-03-25T01:56:19.994Z,100.00
2023-03-25T01:58:48.156Z,100.00
2023-03-25T02:01:19.403Z,100.00
2023-03-25T02:03:51.106Z,100.00
2023-03-25T02:06:35.516Z,100.00
2023-03-25T02:09:09.143Z,100.00
2023-03-25T02:11:36.957Z,100.00
2023-03-25T02:14:08.225Z,100.00
2023-03-25T02:17:18.232Z,100.00
2023-03-25T02:20:17.726Z,100.00
2023-03-25T02:23:33.600Z,100.00
2023-03-25T02:26:19.852Z,100.00
2023-03-25T02:29:10.826Z,100.00
2023-03-25T02:32:12.338Z,100.00
2023-03-25T02:35:00.166Z,100.00
2023-03-25T02:38:12.296Z,100.00
2023-03-25T02:40:56.291Z,100.00
2023-03-25T02:43:35.386Z,100.00
2023-03-25T02:46:10.341Z,100.00
2023-03-25T02:49:14.386Z,100.00
2023-03-25T02:51:53.073Z,100.00
2023-03-25T02:54:22.065Z,100.00
2023-03-25T02:56:50.067Z,100.00
2023-03-25T02:59:19.207Z,100.00
2023-03-25T03:01:50.356Z,100.00
2023-03-25T03:04:19.272Z,100.00
2023-03-25T03:06:48.061Z,100.00
2023-03-25T03:09:39.876Z,100.00
2023-03-25T03:12:44.729Z,82.00
2023-03-25T03:15:40.374Z,100.00
2023-03-25T03:18:15.672Z,100.00
2023-03-25T03:21:07.039Z,100.00
2023-03-25T03:24:06.024Z,100.00
2023-03-25T03:26:50.664Z,100.00
2023-03-25T03:29:20.978Z,100.00
2023-03-25T03:32:06.812Z,100.00
2023-03-25T03:34:46.470Z,100.00
2023-03-25T03:37:24.207Z,100.00
2023-03-25T03:39:54.810Z,100.00
2023-03-25T03:42:41.867Z,100.00
2023-03-25T03:45:20.405Z,100.00
2023-03-25T03:47:52.988Z,100.00
2023-03-25T03:50:31.819Z,100.00
2023-03-25T03:53:12.506Z,100.00
2023-03-25T03:55:49.799Z,100.00
2023-03-25T03:58:28.397Z,100.00
2023-03-25T04:01:11.689Z,100.00
2023-03-25T04:03:50.698Z,100.00
2023-03-25T04:06:58.140Z,100.00
2023-03-25T04:09:55.095Z,100.00
2023-03-25T04:12:31.598Z,100.00
2023-03-25T04:15:03.122Z,100.00
2023-03-25T04:17:32.892Z,100.00
2023-03-25T04:20:01.798Z,100.00
2023-03-25T04:22:29.395Z,100.00
2023-03-25T04:25:00.220Z,100.00
2023-03-25T04:27:32.719Z,100.00
2023-03-25T04:30:01.728Z,100.00
2023-03-25T04:32:29.298Z,100.00
2023-03-25T04:34:57.770Z,100.00
2023-03-25T04:37:28.642Z,100.00
2023-03-25T04:40:00.165Z,100.00
2023-03-25T04:42:32.852Z,100.00
2023-03-25T04:45:00.535Z,100.00
2023-03-25T04:47:28.254Z,100.00
2023-03-25T04:49:55.630Z,100.00
2023-03-25T04:52:23.002Z,100.00
2023-03-25T04:54:50.339Z,100.00
2023-03-25T04:57:18.232Z,100.00
2023-03-25T04:59:45.875Z,100.00
2023-03-25T05:02:14.546Z,100.00
2023-03-25T05:04:42.948Z,100.00
2023-03-25T05:07:10.744Z,100.00
2023-03-25T05:09:38.139Z,100.00
2023-03-25T05:12:05.654Z,100.00
2023-03-25T05:14:33.009Z,100.00
2023-03-25T05:17:00.480Z,100.00
2023-03-25T05:19:29.011Z,100.00
2023-03-25T05:21:56.916Z,100.00
2023-03-25T05:24:24.720Z,100.00
2023-03-25T05:26:52.177Z,100.00
2023-03-25T05:29:19.503Z,100.00
2023-03-25T05:31:48.750Z,100.00
2023-03-25T05:34:17.104Z,100.00
2023-03-25T05:36:44.988Z,100.00
2023-03-25T05:39:15.267Z,100.00
2023-03-25T05:41:45.484Z,100.00
2023-03-25T05:44:15.263Z,100.00
2023-03-25T05:46:42.953Z,100.00
2023-03-25T05:49:10.337Z,100.00
2023-03-25T05:51:42.192Z,100.00
2023-03-25T05:54:11.544Z,100.00
2023-03-25T05:56:39.998Z,100.00
2023-03-25T05:59:10.511Z,100.00
2023-03-25T06:01:38.500Z,100.00
2023-03-25T06:04:10.128Z,100.00
2023-03-25T06:06:38.219Z,100.00
2023-03-25T06:09:09.360Z,100.00
2023-03-25T06:11:40.240Z,100.00
2023-03-25T06:14:19.093Z,100.00
2023-03-25T06:16:47.019Z,100.00
2023-03-25T06:19:14.424Z,100.00
2023-03-25T06:21:43.535Z,100.00
2023-03-25T06:24:14.435Z,100.00
2023-03-25T06:26:46.791Z,100.00
2023-03-25T06:29:14.172Z,100.00
2023-03-25T06:31:42.878Z,100.00
2023-03-25T06:34:10.355Z,100.00
2023-03-25T06:36:40.820Z,100.00
2023-03-25T06:39:13.917Z,100.00
2023-03-25T06:41:41.359Z,100.00
2023-03-25T06:44:24.684Z,100.00
2023-03-25T06:47:11.165Z,100.00
2023-03-25T06:49:49.711Z,100.00
2023-03-25T06:52:17.046Z,100.00
2023-03-25T06:54:44.396Z,100.00
2023-03-25T06:57:11.931Z,100.00
2023-03-25T06:59:42.195Z,100.00
2023-03-25T07:02:13.377Z,100.00
2023-03-25T07:04:41.588Z,100.00
2023-03-25T07:07:09.254Z,100.00
2023-03-25T07:09:36.671Z,100.00
2023-03-25T07:12:04.727Z,100.00
2023-03-25T07:14:33.281Z,100.00
2023-03-25T07:17:04.348Z,100.00
2023-03-25T07:19:33.946Z,100.00
2023-03-25T07:22:01.383Z,100.00
2023-03-25T07:24:28.814Z,100.00
2023-03-25T07:26:56.305Z,100.00
2023-03-25T07:29:26.623Z,100.00
2023-03-25T07:31:54.135Z,100.00
2023-03-25T07:34:21.613Z,100.00
2023-03-25T07:36:49.026Z,100.00
2023-03-25T07:39:16.384Z,100.00
2023-03-25T07:41:43.805Z,100.00
2023-03-25T07:44:21.996Z,100.00
2023-03-25T07:46:50.604Z,100.00
2023-03-25T07:49:18.086Z,100.00
2023-03-25T07:51:45.999Z,100.00
2023-03-25T07:54:13.623Z,100.00
2023-03-25T07:56:41.061Z,100.00
2023-03-25T07:59:09.394Z,100.00
2023-03-25T08:01:36.896Z,100.00
2023-03-25T08:04:04.451Z,100.00
2023-03-25T08:06:32.048Z,100.00
2023-03-25T08:08:59.524Z,100.00
2023-03-25T08:11:26.871Z,100.00
2023-03-25T08:13:54.278Z,100.00
2023-03-25T08:16:21.982Z,100.00
2023-03-25T08:18:53.745Z,100.00
2023-03-25T08:21:24.951Z,100.00
2023-03-25T08:24:07.128Z,100.00
2023-03-25T08:26:34.967Z,100.00
2023-03-25T08:29:03.048Z,100.00
2023-03-25T08:31:32.683Z,100.00
2023-03-25T08:34:05.983Z,100.00
2023-03-25T08:36:33.412Z,100.00
2023-03-25T08:39:07.754Z,100.00
2023-03-25T08:41:35.379Z,100.00
2023-03-25T08:44:02.721Z,100.00
2023-03-25T08:46:30.225Z,100.00
2023-03-25T08:49:16.457Z,100.00
2023-03-25T08:51:43.876Z,100.00
2023-03-25T08:54:14.381Z,100.00
2023-03-25T08:56:41.802Z,100.00
2023-03-25T08:59:09.520Z,100.00
2023-03-25T09:01:37.556Z,100.00
2023-03-25T09:04:05.450Z,100.00
2023-03-25T09:06:47.701Z,100.00
2023-03-25T09:09:31.699Z,100.00
2023-03-25T09:11:59.305Z,100.00
2023-03-25T09:14:26.827Z,100.00
2023-03-25T09:16:54.175Z,100.00
2023-03-25T09:19:21.818Z,100.00
2023-03-25T09:21:52.826Z,100.00
2023-03-25T09:24:22.736Z,100.00
2023-03-25T09:26:50.383Z,100.00
2023-03-25T09:29:17.800Z,100.00
2023-03-25T09:31:45.239Z,100.00
2023-03-25T09:34:23.316Z,100.00
2023-03-25T09:36:51.430Z,100.00
2023-03-25T09:39:18.762Z,100.00
2023-03-25T09:42:01.203Z,100.00
2023-03-25T09:45:16.128Z,100.00
2023-03-25T09:47:56.740Z,100.00
2023-03-25T09:50:25.703Z,100.00
2023-03-25T09:53:43.274Z,100.00
2023-03-25T09:56:28.754Z,100.00
2023-03-25T09:59:03.943Z,100.00
2023-03-25T10:01:37.292Z,100.00
2023-03-25T10:04:32.816Z,100.00
2023-03-25T10:07:20.837Z,100.00
2023-03-25T10:10:01.141Z,100.00
2023-03-25T10:13:08.955Z,100.00
2023-03-25T10:15:39.403Z,100.00
2023-03-25T10:18:42.614Z,100.00
2023-03-25T10:21:24.708Z,100.00
2023-03-25T10:24:19.118Z,100.00
2023-03-25T10:27:03.654Z,100.00
2023-03-25T10:29:56.307Z,100.00
2023-03-25T10:32:48.269Z,100.00
2023-03-25T10:35:25.743Z,100.00
2023-03-25T10:37:58.426Z,100.00
2023-03-25T10:40:31.025Z,100.00
2023-03-25T10:43:30.224Z,100.00
2023-03-25T10:46:21.133Z,100.00
2023-03-25T10:48:49.518Z,100.00
2023-03-25T10:51:27.018Z,100.00
2023-03-25T10:53:54.646Z,100.00
2023-03-25T10:56:29.835Z,100.00
2023-03-25T10:58:58.702Z,100.00
2023-03-25T11:01:39.935Z,100.00
2023-03-25T11:04:13.955Z,100.00
2023-03-25T11:06:45.940Z,100.00
2023-03-25T11:09:26.573Z,100.00
2023-03-25T11:11:54.294Z,100.00
2023-03-25T11:14:27.605Z,100.00
2023-03-25T11:16:59.588Z,100.00
2023-03-25T11:19:31.781Z,100.00
2023-03-25T11:22:08.041Z,100.00
2023-03-25T11:24:43.170Z,100.00
2023-03-25T11:27:18.102Z,100.00
2023-03-25T11:29:52.085Z,100.00
2023-03-25T11:32:34.753Z,100.00
2023-03-25T11:35:15.737Z,100.00
2023-03-25T11:37:49.831Z,100.00
2023-03-25T11:40:18.845Z,100.00
2023-03-25T11:42:55.349Z,100.00
2023-03-25T11:45:46.557Z,100.00
2023-03-25T11:48:21.050Z,100.00
2023-03-25T11:51:01.209Z,100.00
2023-03-25T11:53:31.933Z,100.00
2023-03-25T11:56:10.864Z,100.00
2023-03-25T11:58:40.636Z,100.00
2023-03-25T12:01:30.693Z,100.00
2023-03-25T12:04:22.401Z,100.00
2023-03-25T12:06:57.852Z,100.00
2023-03-25T12:09:31.700Z,100.00
2023-03-25T12:12:41.848Z,100.00
2023-03-25T12:15:24.857Z,100.00
2023-03-25T12:18:31.137Z,100.00
2023-03-25T12:21:43.754Z,100.00
2023-03-25T12:24:29.704Z,100.00
2023-03-25T12:27:37.738Z,100.00
2023-03-25T12:30:25.499Z,100.00
2023-03-25T12:33:22.087Z,100.00
2023-03-25T12:36:38.740Z,99.25
2023-03-25T12:39:41.623Z,85.44
2023-03-25T12:42:45.558Z,100.00
2023-03-25T12:45:38.028Z,100.00
2023-03-25T12:48:36.242Z,100.00
2023-03-25T12:51:38.467Z,100.00
2023-03-25T12:54:53.910Z,100.00
2023-03-25T12:57:55.891Z,100.00
2023-03-25T13:01:10.469Z,100.00
2023-03-25T13:03:40.955Z,100.00
2023-03-25T13:06:40.986Z,100.00
2023-03-25T13:09:32.745Z,100.00
2023-03-25T13:12:03.946Z,100.00
2023-03-25T13:15:02.775Z,100.00
2023-03-25T13:18:09.460Z,87.47
2023-03-25T13:21:16.366Z,84.25
2023-03-25T13:23:49.163Z,77.78
2023-03-25T13:26:24.103Z,100.00
2023-03-25T13:29:12.070Z,76.47
2023-03-25T13:31:46.916Z,74.87
2023-03-25T13:35:05.894Z,76.40
2023-03-25T13:37:58.213Z,100.00
2023-03-25T13:40:39.303Z,90.07
2023-03-25T13:43:41.612Z,98.48
2023-03-25T13:46:49.828Z,100.00
2023-03-25T13:49:42.398Z,76.20
2023-03-25T13:52:09.822Z,100.00
2023-03-25T13:54:52.280Z,65.17
2023-03-25T13:57:43.380Z,66.33
2023-03-25T14:00:37.054Z,63.55
2023-03-25T14:03:44.226Z,51.97
2023-03-25T14:06:32.985Z,57.10
2023-03-25T14:09:18.776Z,56.51
2023-03-25T14:12:16.375Z,59.88
2023-03-25T14:14:50.743Z,75.22
2023-03-25T14:17:19.193Z,93.78
2023-03-25T14:19:55.236Z,100.00
2023-03-25T14:22:31.949Z,100.00
2023-03-25T14:25:00.458Z,100.00
2023-03-25T14:27:31.378Z,100.00
2023-03-25T14:30:08.510Z,100.00
2023-03-25T14:32:41.383Z,100.00
2023-03-25T14:35:33.485Z,100.00
2023-03-25T14:38:09.760Z,100.00
2023-03-25T14:40:50.817Z,100.00
2023-03-25T14:43:46.326Z,100.00
2023-03-25T14:46:18.312Z,100.00
2023-03-25T14:49:13.513Z,100.00
2023-03-25T14:51:41.110Z,100.00
2023-03-25T14:54:29.909Z,100.00
2023-03-25T14:57:21.745Z,100.00
2023-03-25T15:00:20.868Z,100.00
2023-03-25T15:03:18.750Z,100.00
2023-03-25T15:05:56.587Z,100.00
2023-03-25T15:08:53.119Z,100.00
2023-03-25T15:11:33.429Z,100.00
2023-03-25T15:14:04.929Z,100.00
2023-03-25T15:16:48.366Z,100.00
2023-03-25T15:19:18.383Z,100.00
2023-03-25T15:21:57.497Z,100.00
2023-03-25T15:24:49.276Z,100.00
2023-03-25T15:27:37.036Z,100.00
2023-03-25T15:31:02.467Z,100.00
2023-03-25T15:33:53.426Z,100.00
2023-03-25T15:37:12.231Z,100.00
2023-03-25T15:40:02.844Z,95.42
2023-03-25T15:43:07.487Z,100.00
2023-03-25T15:46:39.439Z,100.00
2023-03-25T15:49:50.607Z,99.27
2023-03-25T15:53:02.354Z,100.00
2023-03-25T15:55:38.808Z,100.00
2023-03-25T15:58:39.963Z,100.00
2023-03-25T16:01:31.234Z,100.00
2023-03-25T16:04:18.739Z,93.75
2023-03-25T16:06:52.063Z,86.35
2023-03-25T16:09:28.544Z,90.37
2023-03-25T16:12:01.808Z,89.05
2023-03-25T16:14:32.424Z,100.00
2023-03-25T16:17:04.361Z,100.00
2023-03-25T16:19:54.091Z,100.00
2023-03-25T16:22:29.900Z,89.27
2023-03-25T16:25:04.203Z,99.61
2023-03-25T16:27:37.640Z,83.86
2023-03-25T16:30:26.078Z,90.00
2023-03-25T16:32:53.730Z,100.00
2023-03-25T16:35:27.032Z,96.52
2023-03-25T16:37:58.334Z,100.00
2023-03-25T16:40:43.561Z,100.00
2023-03-25T16:43:23.841Z,100.00
2023-03-25T16:45:53.174Z,100.00
2023-03-25T16:48:49.555Z,95.83
2023-03-25T16:51:21.898Z,100.00
2023-03-25T16:53:59.490Z,100.00
2023-03-25T16:56:36.618Z,86.18
2023-03-25T16:59:17.155Z,100.00
2023-03-25T17:01:53.657Z,100.00
2023-03-25T17:04:26.281Z,100.00
2023-03-25T17:06:59.541Z,100.00
2023-03-25T17:09:34.276Z,100.00
2023-03-25T17:12:06.950Z,99.25
2023-03-25T17:14:37.961Z,87.88
2023-03-25T17:17:16.386Z,83.56
2023-03-25T17:19:48.997Z,78.59
2023-03-25T17:22:34.111Z,85.53
2023-03-25T17:25:35.000Z,83.39
2023-03-25T17:28:20.432Z,92.02
2023-03-25T17:30:47.894Z,82.07
2023-03-25T17:33:34.847Z,94.31
2023-03-25T17:36:03.718Z,77.35
2023-03-25T17:38:36.483Z,88.26
2023-03-25T17:41:10.630Z,90.55
2023-03-25T17:44:06.348Z,96.76
2023-03-25T17:46:35.141Z,76.43
2023-03-25T17:49:06.074Z,74.48
2023-03-25T17:51:33.431Z,91.74
2023-03-25T17:54:01.339Z,97.83
2023-03-25T17:56:29.197Z,91.17
2023-03-25T17:59:03.444Z,83.73
2023-03-25T18:01:32.494Z,77.93
2023-03-25T18:03:59.946Z,88.74
2023-03-25T18:06:28.336Z,75.53
2023-03-25T18:08:55.902Z,85.16
2023-03-25T18:11:23.306Z,80.60
2023-03-25T18:13:50.697Z,85.63
2023-03-25T18:16:20.840Z,99.95
2023-03-25T18:18:48.828Z,74.97
2023-03-25T18:21:19.730Z,100.00
2023-03-25T18:23:48.578Z,91.17
2023-03-25T18:26:18.824Z,100.00
2023-03-25T18:28:47.004Z,85.39
2023-03-25T18:31:17.344Z,90.49
2023-03-25T18:33:48.217Z,77.09
2023-03-25T18:36:16.104Z,86.79
2023-03-25T18:38:44.160Z,95.12
2023-03-25T18:41:14.336Z,93.97
2023-03-25T18:43:42.218Z,100.00
2023-03-25T18:46:14.186Z,99.35
2023-03-25T18:48:42.153Z,100.00
2023-03-25T18:51:13.759Z,100.00
2023-03-25T18:53:41.606Z,100.00
2023-03-25T18:56:09.651Z,100.00
2023-03-25T18:58:37.395Z,100.00
2023-03-25T19:01:07.546Z,100.00
2023-03-25T19:03:38.969Z,92.55
2023-03-25T19:06:12.498Z,99.90
2023-03-25T19:08:44.195Z,100.00
2023-03-25T19:11:20.849Z,100.00
2023-03-25T19:13:50.319Z,100.00
2023-03-25T19:16:17.966Z,100.00
2023-03-25T19:18:46.950Z,100.00
2023-03-25T19:21:19.424Z,100.00
2023-03-25T19:23:47.278Z,100.00
2023-03-25T19:26:14.986Z,100.00
2023-03-25T19:28:42.657Z,100.00
2023-03-25T19:31:15.670Z,100.00
2023-03-25T19:33:43.518Z,100.00
2023-03-25T19:36:15.654Z,100.00
2023-03-25T19:38:42.829Z,100.00
2023-03-25T19:41:13.512Z,100.00
2023-03-25T19:43:41.167Z,100.00
2023-03-25T19:46:09.182Z,100.00
2023-03-25T19:48:36.719Z,100.00
2023-03-25T19:51:04.497Z,100.00
2023-03-25T19:53:31.897Z,100.00
2023-03-25T19:56:03.869Z,54.79
2023-03-25T19:58:31.443Z,53.89
2023-03-25T20:00:58.834Z,57.04
2023-03-25T20:03:26.841Z,56.15
2023-03-25T20:06:01.317Z,58.05
2023-03-25T20:08:29.922Z,49.74
2023-03-25T20:10:57.349Z,50.95
2023-03-25T20:13:25.604Z,51.86
2023-03-25T20:16:03.948Z,49.42
2023-03-25T20:18:31.501Z,50.35
2023-03-25T20:20:58.879Z,44.05
2023-03-25T20:23:26.328Z,47.92
2023-03-25T20:25:56.818Z,50.27
2023-03-25T20:28:24.521Z,46.65
2023-03-25T20:30:52.333Z,48.51
2023-03-25T20:33:19.790Z,45.63
2023-03-25T20:35:47.334Z,47.32
2023-03-25T20:38:14.764Z,48.19
2023-03-25T20:40:44.992Z,47.02
2023-03-25T20:43:14.128Z,47.37
2023-03-25T20:45:42.595Z,47.26
2023-03-25T20:48:10.084Z,47.95
2023-03-25T20:50:38.149Z,47.88
2023-03-25T20:53:05.809Z,49.50
2023-03-25T20:55:33.321Z,51.57
2023-03-25T20:58:00.820Z,54.71
2023-03-25T21:00:28.329Z,61.37
2023-03-25T21:02:57.468Z,55.29
2023-03-25T21:05:27.250Z,68.52
2023-03-25T21:07:55.030Z,72.70
2023-03-25T21:10:22.534Z,79.04
2023-03-25T21:12:50.069Z,59.89
2023-03-25T21:15:18.166Z,63.94
2023-03-25T21:17:45.639Z,60.40
2023-03-25T21:20:13.091Z,63.36
2023-03-25T21:22:44.787Z,62.41
2023-03-25T21:25:14.622Z,68.32
2023-03-25T21:27:45.034Z,68.80
2023-03-25T21:30:15.803Z,66.84
2023-03-25T21:32:43.573Z,70.89
2023-03-25T21:35:11.047Z,72.02
2023-03-25T21:37:39.425Z,69.27
2023-03-25T21:40:10.429Z,70.52
2023-03-25T21:42:38.979Z,64.12
2023-03-25T21:45:08.351Z,70.34
2023-03-25T21:47:36.542Z,69.48
2023-03-25T21:50:09.543Z,67.81
2023-03-25T21:52:38.251Z,79.73
2023-03-25T21:55:06.327Z,71.09
2023-03-25T21:57:38.184Z,78.28
2023-03-25T22:00:10.049Z,75.26
2023-03-25T22:02:43.417Z,89.84
2023-03-25T22:05:12.610Z,77.39
2023-03-25T22:07:40.655Z,84.84
2023-03-25T22:10:10.098Z,73.59
2023-03-25T22:12:37.713Z,86.82
2023-03-25T22:15:05.504Z,97.36
2023-03-25T22:17:32.879Z,92.47
2023-03-25T22:20:00.341Z,100.00
2023-03-25T22:22:28.040Z,87.58
2023-03-25T22:24:55.767Z,98.98
2023-03-25T22:27:23.263Z,100.00
2023-03-25T22:29:51.021Z,100.00
2023-03-25T22:32:18.611Z,100.00
2023-03-25T22:34:46.232Z,100.00
2023-03-25T22:37:13.534Z,100.00
2023-03-25T22:39:40.854Z,100.00
2023-03-25T22:42:08.246Z,100.00
2023-03-25T22:44:35.870Z,100.00
2023-03-25T22:47:03.417Z,100.00
2023-03-25T22:49:31.611Z,100.00
2023-03-25T22:51:59.029Z,100.00
2023-03-25T22:54:26.406Z,100.00
2023-03-25T22:56:53.756Z,100.00
2023-03-25T22:59:21.188Z,100.00
2023-03-25T23:01:48.623Z,100.00
2023-03-25T23:04:16.078Z,100.00
2023-03-25T23:06:48.948Z,100.00
2023-03-25T23:09:41.055Z,100.00
2023-03-25T23:12:17.068Z,100.00
2023-03-25T23:14:55.918Z,100.00
2023-03-25T23:17:25.341Z,100.00
2023-03-25T23:19:53.211Z,100.00
2023-03-25T23:22:21.341Z,100.00
2023-03-25T23:24:49.069Z,100.00
2023-03-25T23:27:16.478Z,100.00
2023-03-25T23:29:44.894Z,100.00
2023-03-25T23:32:12.372Z,100.00
2023-03-25T23:34:40.327Z,100.00
2023-03-25T23:37:09.213Z,100.00
2023-03-25T23:39:36.790Z,100.00
2023-03-25T23:42:04.245Z,100.00
2023-03-25T23:44:32.167Z,100.00
2023-03-25T23:46:59.744Z,100.00
2023-03-25T23:49:33.971Z,100.00
2023-03-25T23:52:01.738Z,100.00
2023-03-25T23:54:29.200Z,100.00
2023-03-25T23:56:56.739Z,100.00
2023-03-25T23:59:24.334Z,100.00
