createdAt,value
2023-02-03T00:00:11.362Z,67306.81
2023-02-03T00:02:38.913Z,67304.97
2023-02-03T00:05:06.764Z,67308.16
2023-02-03T00:07:36.153Z,67313.19
2023-02-03T00:10:04.506Z,67322.00
2023-02-03T00:12:32.168Z,67323.84
2023-02-03T00:14:59.677Z,67320.88
2023-02-03T00:17:27.024Z,67320.69
2023-02-03T00:19:54.291Z,67320.88
2023-02-03T00:22:21.548Z,67321.78
2023-02-03T00:24:48.819Z,67319.19
2023-02-03T00:27:16.213Z,67315.81
2023-02-03T00:29:43.524Z,67329.88
2023-02-03T00:32:10.885Z,67332.91
2023-02-03T00:34:38.301Z,67336.06
2023-02-03T00:37:05.662Z,67323.69
2023-02-03T00:39:32.917Z,67329.31
2023-02-03T00:42:00.210Z,67318.63
2023-02-03T00:44:27.531Z,67318.06
2023-02-03T00:46:54.819Z,67317.28
2023-02-03T00:49:23.407Z,67317.84
2023-02-03T00:51:51.636Z,67317.50
2023-02-03T00:54:18.887Z,67312.44
2023-02-03T00:56:46.240Z,67325.72
2023-02-03T00:59:14.930Z,67332.69
2023-02-03T01:01:42.851Z,67317.50
2023-02-03T01:04:10.246Z,67327.06
2023-02-03T01:06:37.632Z,67307.94
2023-02-03T01:09:04.855Z,67302.31
2023-02-03T01:11:33.532Z,67298.72
2023-02-03T01:14:01.886Z,67295.94
2023-02-03T01:16:31.246Z,67299.63
2023-02-03T01:18:58.717Z,67293.31
2023-02-03T01:21:28.079Z,67289.94
2023-02-03T01:23:56.258Z,67293.66
2023-02-03T01:26:24.528Z,67293.88
2023-02-03T01:28:57.151Z,67292.97
2023-02-03T01:31:37.234Z,67308.28
2023-02-03T01:34:11.184Z,67304.56
2023-02-03T01:36:38.546Z,67293.88
2023-02-03T01:39:06.127Z,67301.75
2023-02-03T01:41:36.588Z,67307.38
2023-02-03T01:44:56.046Z,67308.84
2023-02-03T01:47:29.338Z,67297.03
2023-02-03T01:50:14.902Z,67281.28
2023-02-03T01:52:51.048Z,67278.34
2023-02-03T01:55:23.569Z,67271.03
2023-02-03T01:58:06.000Z,67284.09
2023-02-03T02:00:33.294Z,67283.53
2023-02-03T02:03:04.659Z,67294.44
2023-02-03T02:05:39.464Z,67277.34
2023-02-03T02:08:09.023Z,67283.19
2023-02-03T02:10:36.427Z,67277.91
2023-02-03T02:13:04.949Z,67292.53
2023-02-03T02:15:58.274Z,67286.78
2023-02-03T02:18:34.815Z,67286.56
2023-02-03T02:21:10.805Z,67271.25
2023-02-03T02:24:10.048Z,67267.81
2023-02-03T02:27:09.939Z,67260.72
2023-02-03T02:29:43.170Z,67255.63
2023-02-03T02:32:39.960Z,67260.13
2023-02-03T02:35:20.628Z,67266.66
2023-02-03T02:38:11.517Z,67268.00
2023-02-03T02:41:03.397Z,67282.06
2023-02-03T02:43:36.179Z,67279.66
2023-02-03T02:46:12.663Z,67282.06
2023-02-03T02:49:18.486Z,67279.81
2023-02-03T02:51:48.924Z,67289.59
2023-02-03T02:54:25.516Z,67294.44
2023-02-03T02:56:56.738Z,67302.31
2023-02-03T02:59:24.650Z,67298.94
2023-02-03T03:01:52.156Z,67300.06
2023-02-03T03:04:24.617Z,67312.22
2023-02-03T03:07:04.757Z,67302.31
2023-02-03T03:09:54.522Z,67327.63
2023-02-03T03:12:26.522Z,67342.25
2023-02-03T03:15:08.145Z,67338.88
2023-02-03T03:17:43.887Z,67359.69
2023-02-03T03:20:20.107Z,67376.94
2023-02-03T03:22:54.939Z,67384.81
2023-02-03T03:25:29.983Z,67393.81
2023-02-03T03:28:05.931Z,67406.00
2023-02-03T03:30:36.868Z,67402.13
2023-02-03T03:33:05.738Z,67410.34
2023-02-03T03:36:01.382Z,67422.69
2023-02-03T03:38:43.275Z,67409.78
2023-02-03T03:41:22.288Z,67419.34
2023-02-03T03:43:51.293Z,67430.06
2023-02-03T03:46:29.119Z,67438.50
2023-02-03T03:49:01.692Z,67453.50
2023-02-03T03:51:34.581Z,67458.97
2023-02-03T03:54:07.340Z,67470.59
2023-02-03T03:56:41.597Z,67482.78
2023-02-03T03:59:12.182Z,67496.28
2023-02-03T04:01:41.148Z,67503.25
2023-02-03T04:04:10.994Z,67510.59
2023-02-03T04:06:39.742Z,67519.94
2023-02-03T04:09:07.298Z,67522.41
2023-02-03T04:11:53.175Z,67530.72
2023-02-03T04:14:20.734Z,67534.47
2023-02-03T04:16:47.978Z,67538.59
2023-02-03T04:19:15.472Z,67556.22
2023-02-03T04:21:42.795Z,67559.81
2023-02-03T04:24:10.218Z,67561.66
2023-02-03T04:26:37.626Z,67565.22
2023-02-03T04:29:04.902Z,67566.00
2023-02-03T04:31:32.710Z,67571.09
2023-02-03T04:33:59.959Z,67575.59
2023-02-03T04:36:27.385Z,67580.47
2023-02-03T04:38:54.758Z,67584.41
2023-02-03T04:41:22.069Z,67595.13
2023-02-03T04:43:49.452Z,67593.44
2023-02-03T04:46:18.271Z,67597.00
2023-02-03T04:48:45.572Z,67599.44
2023-02-03T04:51:12.844Z,67603.38
2023-02-03T04:53:40.258Z,67603.00
2023-02-03T04:56:07.904Z,67600.41
2023-02-03T04:58:37.056Z,67608.06
2023-02-03T05:01:09.275Z,67608.06
2023-02-03T05:03:37.411Z,67603.19
2023-02-03T05:06:05.671Z,67612.75
2023-02-03T05:08:33.024Z,67606.78
2023-02-03T05:11:04.718Z,67613.91
2023-02-03T05:13:33.227Z,67618.22
2023-02-03T05:16:00.691Z,67618.97
2023-02-03T05:18:27.997Z,67619.94
2023-02-03T05:20:55.398Z,67615.03
2023-02-03T05:23:22.749Z,67615.78
2023-02-03T05:25:50.481Z,67610.91
2023-02-03T05:28:17.890Z,67613.38
2023-02-03T05:30:45.361Z,67616.53
2023-02-03T05:33:12.612Z,67616.72
2023-02-03T05:35:39.926Z,67618.78
2023-02-03T05:38:07.473Z,67620.13
2023-02-03T05:40:53.622Z,67621.81
2023-02-03T05:43:20.880Z,67632.31
2023-02-03T05:45:48.229Z,67627.81
2023-02-03T05:48:15.507Z,67625.75
2023-02-03T05:50:43.046Z,67628.56
2023-02-03T05:53:10.401Z,67631.41
2023-02-03T05:55:38.103Z,67634.00
2023-02-03T05:58:05.513Z,67636.81
2023-02-03T06:00:32.947Z,67634.78
2023-02-03T06:03:04.738Z,67633.66
2023-02-03T06:05:35.025Z,67637.97
2023-02-03T06:08:02.422Z,67637.41
2023-02-03T06:10:29.916Z,67629.91
2023-02-03T06:12:57.444Z,67644.72
2023-02-03T06:15:24.731Z,67645.84
2023-02-03T06:17:51.991Z,67646.41
2023-02-03T06:20:20.615Z,67647.19
2023-02-03T06:22:47.870Z,67650.00
2023-02-03T06:25:15.193Z,67648.88
2023-02-03T06:27:42.710Z,67647.75
2023-02-03T06:30:11.457Z,67658.44
2023-02-03T06:32:38.915Z,67653.97
2023-02-03T06:35:06.414Z,67661.66
2023-02-03T06:37:33.756Z,67665.03
2023-02-03T06:40:01.874Z,67667.28
2023-02-03T06:42:29.163Z,67669.19
2023-02-03T06:44:56.558Z,67674.25
2023-02-03T06:47:24.257Z,67673.47
2023-02-03T06:49:52.388Z,67669.75
2023-02-03T06:52:20.016Z,67668.06
2023-02-03T06:54:47.285Z,67661.28
2023-02-03T06:57:14.693Z,67670.47
2023-02-03T06:59:41.987Z,67666.56
2023-02-03T07:02:11.890Z,67669.53
2023-02-03T07:04:39.299Z,67665.81
2023-02-03T07:07:06.555Z,67666.72
2023-02-03T07:09:34.175Z,67664.09
2023-02-03T07:12:01.468Z,67660.16
2023-02-03T07:14:28.808Z,67668.06
2023-02-03T07:16:56.123Z,67672.38
2023-02-03T07:19:23.350Z,67671.22
2023-02-03T07:21:50.636Z,67680.25
2023-02-03T07:24:18.029Z,67683.84
2023-02-03T07:26:45.642Z,67683.66
2023-02-03T07:29:13.011Z,67685.91
2023-02-03T07:31:40.507Z,67689.84
2023-02-03T07:34:07.753Z,67696.63
2023-02-03T07:36:35.367Z,67696.81
2023-02-03T07:39:02.781Z,67694.00
2023-02-03T07:41:35.059Z,67693.25
2023-02-03T07:44:05.117Z,67688.34
2023-02-03T07:46:32.621Z,67697.19
2023-02-03T07:49:00.021Z,67694.56
2023-02-03T07:51:27.546Z,67665.72
2023-02-03T07:53:56.896Z,67687.97
2023-02-03T07:56:24.241Z,67681.97
2023-02-03T07:58:54.733Z,67683.06
2023-02-03T08:01:22.372Z,67680.63
2023-02-03T08:03:49.684Z,67671.44
2023-02-03T08:06:17.009Z,67652.19
2023-02-03T08:08:44.929Z,67671.81
2023-02-03T08:11:12.333Z,67668.97
2023-02-03T08:13:39.509Z,67673.28
2023-02-03T08:16:07.595Z,67673.28
2023-02-03T08:18:34.894Z,67671.44
2023-02-03T08:21:04.187Z,67668.06
2023-02-03T08:23:31.663Z,67666.91
2023-02-03T08:25:58.999Z,67670.13
2023-02-03T08:28:26.772Z,67648.78
2023-02-03T08:30:54.188Z,67667.28
2023-02-03T08:33:21.386Z,67640.31
2023-02-03T08:35:50.142Z,67661.28
2023-02-03T08:38:17.783Z,67660.72
2023-02-03T08:40:45.151Z,67659.38
2023-02-03T08:43:12.477Z,67660.13
2023-02-03T08:45:40.867Z,67658.25
2023-02-03T08:48:08.821Z,67654.31
2023-02-03T08:50:36.446Z,67653.75
2023-02-03T08:53:03.726Z,67652.63
2023-02-03T08:55:31.302Z,67647.19
2023-02-03T08:57:58.567Z,67647.41
2023-02-03T09:00:26.963Z,67649.81
2023-02-03T09:02:54.412Z,67647.56
2023-02-03T09:05:21.832Z,67652.41
2023-02-03T09:07:49.107Z,67647.00
2023-02-03T09:10:16.544Z,67650.34
2023-02-03T09:12:43.806Z,67646.63
2023-02-03T09:15:11.280Z,67647.00
2023-02-03T09:17:38.626Z,67649.03
2023-02-03T09:20:06.574Z,67645.84
2023-02-03T09:22:33.893Z,67643.25
2023-02-03T09:25:01.636Z,67644.94
2023-02-03T09:27:28.984Z,67648.09
2023-02-03T09:29:58.443Z,67650.34
2023-02-03T09:32:25.741Z,67649.25
2023-02-03T09:34:56.069Z,67653.19
2023-02-03T09:37:23.852Z,67658.63
2023-02-03T09:39:51.267Z,67653.38
2023-02-03T09:43:00.044Z,67656.00
2023-02-03T09:45:29.935Z,67653.75
2023-02-03T09:48:22.980Z,67653.75
2023-02-03T09:50:51.806Z,67651.13
2023-02-03T09:53:39.533Z,67650.56
2023-02-03T09:56:06.854Z,67657.50
2023-02-03T09:58:34.589Z,67657.69
2023-02-03T10:01:06.704Z,67664.47
2023-02-03T10:03:52.861Z,67668.06
2023-02-03T10:06:42.002Z,67676.50
2023-02-03T10:09:34.833Z,67683.66
2023-02-03T10:12:26.854Z,67689.84
2023-02-03T10:15:12.801Z,67694.56
2023-02-03T10:17:54.649Z,67695.50
2023-02-03T10:20:52.093Z,67692.47
2023-02-03T10:23:39.059Z,67687.59
2023-02-03T10:26:13.028Z,67689.50
2023-02-03T10:28:48.155Z,67690.25
2023-02-03T10:31:20.908Z,67694.94
2023-02-03T10:33:55.386Z,67693.25
2023-02-03T10:36:31.087Z,67693.44
2023-02-03T10:39:22.180Z,67699.06
2023-02-03T10:41:49.611Z,67678.66
2023-02-03T10:44:17.547Z,67700.22
2023-02-03T10:46:45.648Z,67710.16
2023-02-03T10:49:19.151Z,67719.19
2023-02-03T10:51:56.447Z,67724.06
2023-02-03T10:54:35.593Z,67732.16
2023-02-03T10:57:06.715Z,67709.13
2023-02-03T10:59:40.801Z,67741.56
2023-02-03T11:02:11.244Z,67744.78
2023-02-03T11:04:38.696Z,67755.88
2023-02-03T11:07:23.399Z,67760.22
2023-02-03T11:09:50.903Z,67760.41
2023-02-03T11:12:21.457Z,67760.97
2023-02-03T11:14:53.312Z,67763.97
2023-02-03T11:17:27.345Z,67767.38
2023-02-03T11:20:01.078Z,67783.88
2023-02-03T11:22:32.171Z,67771.66
2023-02-03T11:25:01.881Z,67756.53
2023-02-03T11:27:33.241Z,67784.09
2023-02-03T11:30:24.335Z,67783.53
2023-02-03T11:32:52.773Z,67780.91
2023-02-03T11:35:25.858Z,67778.09
2023-02-03T11:37:57.828Z,67775.28
2023-02-03T11:40:34.117Z,67774.13
2023-02-03T11:43:31.652Z,67780.53
2023-02-03T11:46:03.893Z,67771.50
2023-02-03T11:48:33.316Z,67771.09
2023-02-03T11:51:31.762Z,67768.28
2023-02-03T11:54:29.830Z,67770.56
2023-02-03T11:57:09.680Z,67774.69
2023-02-03T12:00:02.457Z,67776.38
2023-02-03T12:02:44.804Z,67775.47
2023-02-03T12:05:34.268Z,67791.78
2023-02-03T12:08:27.229Z,67803.28
2023-02-03T12:11:03.273Z,67799.53
2023-02-03T12:13:36.982Z,67798.22
2023-02-03T12:16:41.916Z,67793.69
2023-02-03T12:19:36.688Z,67797.66
2023-02-03T12:22:09.896Z,67796.13
2023-02-03T12:24:53.307Z,67796.72
2023-02-03T12:27:46.372Z,67797.28
2023-02-03T12:30:32.897Z,67800.66
2023-02-03T12:33:15.864Z,67805.91
2023-02-03T12:35:56.329Z,67806.50
2023-02-03T12:38:35.153Z,67810.81
2023-02-03T12:41:09.977Z,67810.28
2023-02-03T12:43:49.511Z,67823.41
2023-02-03T12:46:22.913Z,67822.50
2023-02-03T12:49:21.332Z,67839.44
2023-02-03T12:51:51.217Z,67839.44
2023-02-03T12:54:46.002Z,67841.69
2023-02-03T12:57:19.992Z,67835.69
2023-02-03T13:00:13.862Z,67830.78
2023-02-03T13:03:00.720Z,67812.31
2023-02-03T13:05:41.242Z,67797.84
2023-02-03T13:08:30.179Z,67781.09
2023-02-03T13:11:24.422Z,67775.63
2023-02-03T13:13:58.788Z,67713.00
2023-02-03T13:16:33.294Z,67694.94
2023-02-03T13:19:07.188Z,67678.19
2023-02-03T13:21:34.516Z,67669.38
2023-02-03T13:24:04.589Z,67674.25
2023-02-03T13:26:50.228Z,67691.19
2023-02-03T13:29:38.779Z,67696.28
2023-02-03T13:32:15.253Z,67702.25
2023-02-03T13:35:01.235Z,67706.78
2023-02-03T13:37:58.955Z,67720.13
2023-02-03T13:40:40.846Z,67730.47
2023-02-03T13:43:35.861Z,67737.81
2023-02-03T13:46:08.829Z,67737.63
2023-02-03T13:48:37.528Z,67750.03
2023-02-03T13:51:13.268Z,67737.44
2023-02-03T13:53:44.192Z,67751.34
2023-02-03T13:56:24.983Z,67746.28
2023-02-03T13:59:09.497Z,67742.31
2023-02-03T14:01:39.931Z,67741.41
2023-02-03T14:04:35.303Z,67738.75
2023-02-03T14:07:04.450Z,67741.00
2023-02-03T14:09:32.133Z,67744.56
2023-02-03T14:12:15.274Z,67742.31
2023-02-03T14:14:52.783Z,67737.81
2023-02-03T14:17:35.891Z,67738.94
2023-02-03T14:20:25.712Z,67735.75
2023-02-03T14:22:56.957Z,67730.47
2023-02-03T14:25:27.342Z,67731.03
2023-02-03T14:28:05.805Z,67728.38
2023-02-03T14:30:33.711Z,67705.50
2023-02-03T14:33:02.892Z,67728.59
2023-02-03T14:35:34.805Z,67717.31
2023-02-03T14:38:05.044Z,67709.03
2023-02-03T14:40:55.185Z,67697.94
2023-02-03T14:43:41.283Z,67698.88
2023-02-03T14:46:15.181Z,67706.78
2023-02-03T14:49:17.886Z,67706.94
2023-02-03T14:52:04.012Z,67697.56
2023-02-03T14:54:58.042Z,67693.25
2023-02-03T14:57:25.354Z,67691.56
2023-02-03T15:00:13.940Z,67681.59
2023-02-03T15:03:07.598Z,67679.34
2023-02-03T15:05:41.406Z,67681.41
2023-02-03T15:08:34.201Z,67687.78
2023-02-03T15:11:25.570Z,67685.50
2023-02-03T15:13:55.008Z,67684.56
2023-02-03T15:16:25.348Z,67673.69
2023-02-03T15:19:07.534Z,67662.03
2023-02-03T15:21:42.312Z,67669.34
2023-02-03T15:24:23.072Z,67657.13
2023-02-03T15:26:53.786Z,67666.72
2023-02-03T15:29:34.369Z,67672.94
2023-02-03T15:32:12.708Z,67677.44
2023-02-03T15:34:45.122Z,67668.63
2023-02-03T15:37:36.894Z,67669.34
2023-02-03T15:40:12.337Z,67668.78
2023-02-03T15:43:22.373Z,67659.78
2023-02-03T15:46:11.854Z,67659.19
2023-02-03T15:48:45.696Z,67663.34
2023-02-03T15:51:19.339Z,67679.72
2023-02-03T15:53:55.640Z,67686.47
2023-02-03T15:56:55.621Z,67667.38
2023-02-03T15:59:29.937Z,67687.03
2023-02-03T16:01:57.629Z,67689.63
2023-02-03T16:04:26.185Z,67694.72
2023-02-03T16:06:55.998Z,67696.28
2023-02-03T16:09:34.053Z,67706.78
2023-02-03T16:12:19.592Z,67696.81
2023-02-03T16:14:47.361Z,67698.31
2023-02-03T16:17:31.711Z,67705.66
2023-02-03T16:20:11.408Z,67706.56
2023-02-03T16:22:46.055Z,67703.59
2023-02-03T16:25:25.943Z,67700.22
2023-02-03T16:28:32.326Z,67690.50
2023-02-03T16:31:29.562Z,67706.97
2023-02-03T16:34:15.665Z,67716.94
2023-02-03T16:37:03.381Z,67719.19
2023-02-03T16:39:49.352Z,67719.56
2023-02-03T16:42:40.122Z,67714.09
2023-02-03T16:45:33.669Z,67711.13
2023-02-03T16:48:20.998Z,67717.31
2023-02-03T16:50:56.343Z,67719.19
2023-02-03T16:53:27.379Z,67711.84
2023-02-03T16:55:57.298Z,67717.50
2023-02-03T16:58:25.117Z,67721.44
2023-02-03T17:00:53.367Z,67718.63
2023-02-03T17:03:24.213Z,67727.81
2023-02-03T17:05:52.492Z,67726.31
2023-02-03T17:08:23.288Z,67723.66
2023-02-03T17:10:51.523Z,67715.25
2023-02-03T17:13:21.551Z,67717.66
2023-02-03T17:15:52.859Z,67703.03
2023-02-03T17:18:20.696Z,67715.03
2023-02-03T17:20:47.936Z,67714.09
2023-02-03T17:23:19.502Z,67718.41
2023-02-03T17:25:49.444Z,67706.78
2023-02-03T17:28:17.795Z,67708.66
2023-02-03T17:30:45.559Z,67713.75
2023-02-03T17:33:13.218Z,67709.03
2023-02-03T17:35:45.545Z,67712.44
2023-02-03T17:38:14.832Z,67706.19
2023-02-03T17:54:35.693Z,67725.75
2023-02-03T17:57:03.179Z,67726.53
2023-02-03T17:59:30.533Z,67728.00
2023-02-03T18:01:58.024Z,67723.91
2023-02-03T18:04:26.213Z,67726.91
2023-02-03T18:06:54.582Z,67719.19
2023-02-03T18:09:21.960Z,67722.56
2023-02-03T18:11:49.553Z,67723.69
2023-02-03T18:14:18.237Z,67719.75
2023-02-03T18:16:45.937Z,67729.16
2023-02-03T18:19:15.897Z,67728.59
2023-02-03T18:21:44.866Z,67717.50
2023-02-03T18:24:14.115Z,67715.25
2023-02-03T18:26:51.244Z,67709.81
2023-02-03T18:29:19.464Z,67699.44
2023-02-03T18:31:48.147Z,67700.56
2023-02-03T18:34:16.426Z,67701.69
2023-02-03T18:36:44.497Z,67701.69
2023-02-03T18:39:12.758Z,67688.94
2023-02-03T18:41:40.636Z,67699.59
2023-02-03T18:44:08.002Z,67689.50
2023-02-03T18:46:35.655Z,67685.53
2023-02-03T18:49:03.173Z,67694.72
2023-02-03T18:51:30.508Z,67696.63
2023-02-03T18:53:59.381Z,67684.41
2023-02-03T18:56:35.093Z,67683.44
2023-02-03T18:59:08.846Z,67687.59
2023-02-03T19:01:37.005Z,67680.81
2023-02-03T19:04:04.910Z,67660.31
2023-02-03T19:06:33.055Z,67644.16
2023-02-03T19:09:01.055Z,67641.53
2023-02-03T19:11:28.904Z,67655.44
2023-02-03T19:13:56.597Z,67659.94
2023-02-03T19:16:24.154Z,67655.63
2023-02-03T19:18:51.793Z,67672.16
2023-02-03T19:21:19.343Z,67672.56
2023-02-03T19:23:46.777Z,67672.94
2023-02-03T19:26:14.379Z,67672.56
2023-02-03T19:28:41.937Z,67671.81
2023-02-03T19:31:13.328Z,67683.44
2023-02-03T19:33:41.240Z,67674.06
2023-02-03T19:36:09.815Z,67666.16
2023-02-03T19:38:37.399Z,67675.19
2023-02-03T19:41:04.851Z,67677.25
2023-02-03T19:43:32.270Z,67664.09
2023-02-03T19:46:00.228Z,67661.09
2023-02-03T19:48:27.706Z,67654.31
2023-02-03T19:50:55.020Z,67643.59
2023-02-03T19:53:24.388Z,67632.50
2023-02-03T19:55:52.489Z,67631.19
2023-02-03T19:58:19.896Z,67624.44
2023-02-03T20:00:47.256Z,67622.94
2023-02-03T20:03:14.678Z,67627.03
2023-02-03T20:05:42.187Z,67619.34
2023-02-03T20:08:13.194Z,67618.78
2023-02-03T20:10:42.434Z,67609.75
2023-02-03T20:13:10.979Z,67612.59
2023-02-03T20:15:38.661Z,67611.81
2023-02-03T20:18:07.021Z,67610.13
2023-02-03T20:20:35.438Z,67605.03
2023-02-03T20:23:03.050Z,67602.78
2023-02-03T20:25:30.821Z,67595.69
2023-02-03T20:27:59.829Z,67591.72
2023-02-03T20:30:27.490Z,67586.66
2023-02-03T20:32:56.330Z,67585.53
2023-02-03T20:35:26.362Z,67581.00
2023-02-03T20:37:54.119Z,67570.31
2023-02-03T20:40:23.667Z,67560.72
2023-02-03T20:42:53.434Z,67547.75
2023-02-03T20:45:23.437Z,67543.81
2023-02-03T20:47:51.447Z,67542.13
2023-02-03T20:50:22.627Z,67539.16
2023-02-03T20:52:53.301Z,67551.72
2023-02-03T20:55:22.920Z,67555.09
2023-02-03T20:57:54.306Z,67558.69
2023-02-03T21:00:26.452Z,67572.34
2023-02-03T21:03:12.502Z,67583.06
2023-02-03T21:05:42.578Z,67584.22
2023-02-03T21:08:17.540Z,67577.66
2023-02-03T21:10:46.900Z,67571.78
2023-02-03T21:13:27.457Z,67561.84
2023-02-03T21:15:57.405Z,67560.72
2023-02-03T21:18:47.745Z,67559.19
2023-02-03T21:21:20.106Z,67560.53
2023-02-03T21:23:47.915Z,67553.41
2023-02-03T21:26:16.834Z,67551.72
2023-02-03T21:28:44.526Z,67546.63
2023-02-03T21:31:32.675Z,67551.53
2023-02-03T21:34:03.347Z,67543.09
2023-02-03T21:36:35.118Z,67542.69
2023-02-03T21:39:02.796Z,67543.25
2023-02-03T21:41:33.514Z,67543.63
2023-02-03T21:44:02.210Z,67541.00
2023-02-03T21:46:33.182Z,67536.34
2023-02-03T21:49:02.384Z,67536.84
2023-02-03T21:51:32.038Z,67531.22
2023-02-03T21:54:17.055Z,67531.44
2023-02-03T21:56:45.677Z,67528.81
2023-02-03T21:59:26.250Z,67531.78
2023-02-03T22:01:54.041Z,67529.75
2023-02-03T22:04:21.545Z,67536.84
2023-02-03T22:06:50.680Z,67533.09
2023-02-03T22:09:23.476Z,67534.06
2023-02-03T22:11:51.799Z,67530.66
2023-02-03T22:14:23.871Z,67526.16
2023-02-03T22:16:51.321Z,67518.47
2023-02-03T22:19:18.783Z,67513.94
2023-02-03T22:21:47.818Z,67511.50
2023-02-03T22:24:15.620Z,67509.81
2023-02-03T22:26:43.260Z,67504.94
2023-02-03T22:29:10.644Z,67500.44
2023-02-03T22:31:38.540Z,67500.25
2023-02-03T22:34:05.816Z,67495.38
2023-02-03T22:36:33.167Z,67494.81
2023-02-03T22:39:00.583Z,67487.69
2023-02-03T22:41:27.942Z,67493.13
2023-02-03T22:43:56.454Z,67488.25
2023-02-03T22:46:24.068Z,67487.69
2023-02-03T22:48:51.625Z,67487.69
2023-02-03T22:51:19.486Z,67488.59
2023-02-03T22:53:46.883Z,67485.81
2023-02-03T22:56:14.616Z,67486.34
2023-02-03T22:58:42.228Z,67485.81
2023-02-03T23:01:09.821Z,67485.25
2023-02-03T23:03:37.328Z,67482.97
2023-02-03T23:06:04.744Z,67483.19
2023-02-03T23:08:32.463Z,67462.84
2023-02-03T23:10:59.899Z,67485.25
2023-02-03T23:13:28.412Z,67485.25
2023-02-03T23:15:56.088Z,67485.25
2023-02-03T23:18:23.637Z,67483.75
2023-02-03T23:20:51.292Z,67482.06
2023-02-03T23:23:18.681Z,67483.56
2023-02-03T23:25:46.253Z,67483.75
2023-02-03T23:28:13.646Z,67483.56
2023-02-03T23:30:41.006Z,67484.66
2023-02-03T23:33:08.372Z,67488.41
2023-02-03T23:35:47.664Z,67481.69
2023-02-03T23:38:16.938Z,67489.75
2023-02-03T23:40:44.637Z,67492.34
2023-02-03T23:43:11.995Z,67493.47
2023-02-03T23:45:39.837Z,67491.44
2023-02-03T23:48:07.675Z,67486.91
2023-02-03T23:50:35.421Z,67469.25
2023-02-03T23:53:03.693Z,67447.50
2023-02-03T23:55:33.400Z,67424.06
2023-02-03T23:58:00.711Z,67423.66
