createdAt,value
2022-09-25T00:01:54.259Z,2.38
2022-09-25T00:04:22.616Z,2.20
2022-09-25T00:06:50.878Z,2.10
2022-09-25T00:09:23.278Z,1.90
2022-09-25T00:11:51.669Z,2.50
2022-09-25T00:14:19.982Z,2.08
2022-09-25T00:16:48.347Z,1.88
2022-09-25T00:19:39.025Z,2.15
2022-09-25T00:22:07.567Z,1.92
2022-09-25T00:24:37.589Z,2.65
2022-09-25T00:27:08.522Z,1.58
2022-09-25T00:29:37.631Z,2.22
2022-09-25T00:32:06.095Z,2.03
2022-09-25T00:34:34.499Z,1.67
2022-09-25T00:37:02.519Z,1.80
2022-09-25T00:39:30.852Z,1.73
2022-09-25T00:42:00.245Z,1.85
2022-09-25T00:44:57.580Z,1.73
2022-09-25T00:47:43.160Z,2.08
2022-09-25T00:50:26.262Z,1.73
2022-09-25T00:52:58.934Z,1.50
2022-09-25T00:55:26.973Z,2.17
2022-09-25T00:57:58.065Z,1.92
2022-09-25T01:00:26.185Z,2.45
2022-09-25T01:02:57.566Z,1.60
2022-09-25T01:05:29.211Z,1.92
2022-09-25T01:08:00.524Z,2.05
2022-09-25T01:10:29.431Z,2.05
2022-09-25T01:13:01.857Z,2.10
2022-09-25T01:15:34.263Z,2.22
2022-09-25T01:18:08.860Z,1.67
2022-09-25T01:20:50.703Z,1.50
2022-09-25T01:23:24.953Z,1.55
2022-09-25T01:26:01.905Z,1.70
2022-09-25T01:28:52.380Z,1.92
2022-09-25T01:31:24.009Z,1.52
2022-09-25T01:33:57.102Z,1.67
2022-09-25T01:36:27.981Z,1.70
2022-09-25T01:38:59.021Z,1.30
2022-09-25T01:41:31.264Z,2.20
2022-09-25T01:44:02.228Z,1.35
2022-09-25T01:46:32.143Z,1.40
2022-09-25T01:49:01.907Z,1.85
2022-09-25T01:51:32.331Z,2.15
2022-09-25T01:54:04.225Z,2.10
2022-09-25T01:56:35.463Z,1.98
2022-09-25T01:59:07.859Z,2.15
2022-09-25T02:01:39.454Z,1.50
2022-09-25T02:04:10.325Z,2.28
2022-09-25T02:06:40.258Z,1.50
2022-09-25T02:09:09.415Z,2.10
2022-09-25T02:11:40.252Z,2.35
2022-09-25T02:14:12.868Z,1.73
2022-09-25T02:16:43.775Z,2.08
2022-09-25T02:19:30.410Z,1.70
2022-09-25T02:22:04.486Z,1.55
2022-09-25T02:24:36.328Z,1.45
2022-09-25T02:27:04.700Z,1.80
2022-09-25T02:29:34.370Z,1.25
2022-09-25T02:32:05.779Z,2.45
2022-09-25T02:34:34.324Z,1.40
2022-09-25T02:37:02.699Z,1.27
2022-09-25T02:39:31.872Z,2.00
2022-09-25T02:42:19.505Z,1.80
2022-09-25T02:45:12.607Z,1.33
2022-09-25T02:47:52.771Z,1.50
2022-09-25T02:50:26.758Z,1.73
2022-09-25T02:53:02.487Z,1.98
2022-09-25T02:55:39.040Z,1.27
2022-09-25T02:58:10.099Z,1.20
2022-09-25T03:00:40.676Z,1.40
2022-09-25T03:03:10.137Z,1.15
2022-09-25T03:05:38.643Z,1.17
2022-09-25T03:08:24.793Z,0.93
2022-09-25T03:10:53.341Z,1.40
2022-09-25T03:13:23.322Z,1.02
2022-09-25T03:15:54.499Z,1.08
2022-09-25T03:18:23.536Z,1.10
2022-09-25T03:20:51.834Z,1.30
2022-09-25T03:23:20.154Z,1.10
2022-09-25T03:25:50.343Z,1.10
2022-09-25T03:28:18.878Z,1.27
2022-09-25T03:30:56.671Z,1.00
2022-09-25T03:33:26.434Z,1.20
2022-09-25T03:36:01.951Z,0.80
2022-09-25T03:40:58.457Z,0.80
2022-09-25T03:43:26.784Z,1.02
2022-09-25T03:45:55.129Z,1.30
2022-09-25T03:48:23.480Z,0.90
2022-09-25T03:50:53.339Z,0.90
2022-09-25T03:53:21.625Z,1.10
2022-09-25T03:55:49.919Z,0.82
2022-09-25T03:58:18.469Z,0.95
2022-09-25T04:00:47.631Z,0.90
2022-09-25T04:03:16.053Z,0.93
2022-09-25T04:05:46.169Z,1.20
2022-09-25T04:08:16.169Z,0.80
2022-09-25T04:10:44.502Z,2.50
2022-09-25T04:13:12.864Z,0.85
2022-09-25T04:15:42.027Z,1.23
2022-09-25T04:18:10.677Z,1.55
2022-09-25T04:20:39.375Z,0.80
2022-09-25T04:23:07.653Z,0.75
2022-09-25T04:25:37.348Z,0.65
2022-09-25T04:28:06.975Z,0.70
2022-09-25T04:30:35.311Z,0.80
2022-09-25T04:33:29.414Z,1.15
2022-09-25T04:35:57.491Z,0.90
2022-09-25T04:38:25.565Z,1.08
2022-09-25T04:40:55.133Z,0.98
2022-09-25T04:43:23.893Z,1.38
2022-09-25T04:45:51.926Z,0.90
2022-09-25T04:48:20.122Z,1.00
2022-09-25T04:50:51.562Z,1.25
2022-09-25T04:53:19.582Z,1.00
2022-09-25T04:55:48.135Z,0.98
2022-09-25T04:58:17.440Z,1.15
2022-09-25T05:00:45.560Z,1.10
2022-09-25T05:03:13.794Z,1.15
2022-09-25T05:05:44.404Z,1.00
2022-09-25T05:08:12.719Z,1.50
2022-09-25T05:10:41.143Z,1.10
2022-09-25T05:13:12.791Z,0.90
2022-09-25T05:15:44.741Z,1.00
2022-09-25T05:18:15.016Z,0.95
2022-09-25T05:20:43.333Z,1.00
2022-09-25T05:23:11.614Z,1.00
2022-09-25T05:25:39.984Z,1.10
2022-09-25T05:28:08.579Z,1.20
2022-09-25T05:30:38.721Z,1.20
2022-09-25T05:33:08.422Z,1.65
2022-09-25T05:35:36.745Z,3.03
2022-09-25T05:38:06.683Z,1.00
2022-09-25T05:40:35.073Z,0.90
2022-09-25T05:43:05.345Z,1.17
2022-09-25T05:45:34.943Z,1.55
2022-09-25T05:48:03.758Z,2.10
2022-09-25T05:50:33.748Z,1.30
2022-09-25T05:53:02.386Z,1.90
2022-09-25T05:55:31.143Z,1.88
2022-09-25T05:58:02.847Z,1.70
2022-09-25T06:00:32.806Z,1.60
2022-09-25T06:03:01.281Z,2.10
2022-09-25T06:05:30.028Z,1.60
2022-09-25T06:07:59.432Z,1.30
2022-09-25T06:10:27.604Z,1.33
2022-09-25T06:12:58.834Z,1.00
2022-09-25T06:15:28.052Z,1.10
2022-09-25T06:17:56.390Z,2.05
2022-09-25T06:20:24.916Z,2.60
2022-09-25T06:22:54.301Z,2.70
2022-09-25T06:25:25.873Z,1.85
2022-09-25T06:27:54.985Z,2.28
2022-09-25T06:30:23.281Z,3.33
2022-09-25T06:32:57.189Z,3.47
2022-09-25T06:35:25.887Z,3.78
2022-09-25T06:37:57.358Z,3.40
2022-09-25T06:40:28.134Z,5.03
2022-09-25T06:42:59.990Z,4.65
2022-09-25T06:45:29.699Z,5.55
2022-09-25T06:48:02.043Z,5.13
2022-09-25T06:50:33.799Z,5.03
2022-09-25T06:53:02.827Z,5.18
2022-09-25T06:55:34.998Z,6.20
2022-09-25T06:58:03.364Z,6.05
2022-09-25T07:00:31.649Z,6.82
2022-09-25T07:03:17.487Z,6.55
2022-09-25T07:05:47.998Z,6.38
2022-09-25T07:08:17.421Z,5.97
2022-09-25T07:10:50.772Z,5.13
2022-09-25T07:13:19.154Z,5.78
2022-09-25T07:15:52.760Z,4.78
2022-09-25T07:18:21.128Z,5.95
2022-09-25T07:20:49.798Z,5.78
2022-09-25T07:23:18.697Z,5.28
2022-09-25T07:25:47.732Z,5.18
2022-09-25T07:28:19.921Z,5.13
2022-09-25T07:30:49.596Z,3.70
2022-09-25T07:33:17.865Z,4.88
2022-09-25T07:35:45.926Z,4.78
2022-09-25T07:38:13.988Z,4.80
2022-09-25T07:40:42.022Z,4.93
2022-09-25T07:43:10.085Z,4.60
2022-09-25T07:45:39.491Z,4.35
2022-09-25T07:48:07.548Z,4.75
2022-09-25T07:50:35.551Z,4.65
2022-09-25T07:53:03.561Z,4.70
2022-09-25T07:55:31.566Z,4.88
2022-09-25T07:57:59.610Z,4.38
2022-09-25T08:00:27.612Z,5.03
2022-09-25T08:03:01.114Z,4.20
2022-09-25T08:05:29.185Z,4.13
2022-09-25T08:07:57.210Z,3.35
2022-09-25T08:10:27.741Z,2.65
2022-09-25T08:12:56.175Z,2.83
2022-09-25T08:15:24.180Z,2.40
2022-09-25T08:17:52.909Z,2.70
2022-09-25T08:20:22.440Z,2.60
2022-09-25T08:22:54.050Z,2.30
2022-09-25T08:25:22.063Z,2.40
2022-09-25T08:27:50.062Z,2.70
2022-09-25T08:30:18.184Z,1.92
2022-09-25T08:32:46.228Z,2.00
2022-09-25T08:35:14.734Z,2.00
2022-09-25T08:37:45.050Z,1.60
2022-09-25T08:40:19.700Z,1.90
2022-09-25T08:42:52.096Z,2.00
2022-09-25T08:45:50.383Z,2.17
2022-09-25T08:48:41.166Z,1.70
2022-09-25T08:51:10.692Z,1.98
2022-09-25T08:53:43.626Z,1.63
2022-09-25T08:56:17.757Z,1.60
2022-09-25T08:58:57.732Z,1.55
2022-09-25T09:01:28.110Z,1.33
2022-09-25T09:04:05.555Z,1.30
2022-09-25T09:06:34.574Z,1.77
2022-09-25T09:09:08.984Z,1.17
2022-09-25T09:11:41.472Z,1.30
2022-09-25T09:14:15.748Z,1.30
2022-09-25T09:16:47.705Z,0.90
2022-09-25T09:19:16.036Z,1.25
2022-09-25T09:21:49.142Z,1.08
2022-09-25T09:24:25.116Z,1.05
2022-09-25T09:27:15.675Z,1.20
2022-09-25T09:30:00.315Z,1.10
2022-09-25T09:33:07.027Z,1.10
2022-09-25T09:35:44.163Z,0.95
2022-09-25T09:38:18.653Z,1.17
2022-09-25T09:40:59.472Z,1.10
2022-09-25T09:43:45.106Z,1.02
2022-09-25T09:46:21.451Z,0.98
2022-09-25T09:49:03.230Z,1.05
2022-09-25T09:51:36.139Z,1.00
2022-09-25T09:54:12.648Z,0.88
2022-09-25T09:56:43.962Z,1.23
2022-09-25T09:59:18.087Z,1.25
2022-09-25T10:01:50.812Z,0.93
2022-09-25T10:04:20.575Z,1.13
2022-09-25T10:06:54.847Z,1.10
2022-09-25T10:09:25.051Z,0.90
2022-09-25T10:12:04.961Z,1.00
2022-09-25T10:14:42.150Z,1.08
2022-09-25T10:17:12.278Z,1.27
2022-09-25T10:19:48.532Z,1.30
2022-09-25T10:22:19.177Z,1.10
2022-09-25T10:24:51.748Z,1.20
2022-09-25T10:27:33.510Z,1.20
2022-09-25T10:30:15.885Z,1.17
2022-09-25T10:32:46.709Z,1.27
2022-09-25T10:35:19.693Z,1.10
2022-09-25T10:37:51.344Z,1.10
2022-09-25T10:40:31.666Z,1.17
2022-09-25T10:43:20.474Z,1.25
2022-09-25T10:45:49.729Z,0.95
2022-09-25T10:48:48.019Z,1.00
2022-09-25T10:51:18.266Z,0.88
2022-09-25T10:53:47.046Z,0.98
2022-09-25T10:56:20.496Z,1.40
2022-09-25T10:58:54.982Z,1.48
2022-09-25T11:01:30.549Z,0.52
2022-09-25T11:03:59.891Z,0.80
2022-09-25T11:06:29.740Z,0.82
2022-09-25T11:09:14.453Z,0.80
2022-09-25T11:11:44.149Z,1.03
2022-09-25T11:14:25.083Z,0.98
2022-09-25T11:16:55.387Z,1.20
2022-09-25T11:19:29.627Z,0.95
2022-09-25T11:22:15.755Z,1.02
2022-09-25T11:25:00.161Z,0.70
2022-09-25T11:27:35.556Z,0.90
2022-09-25T11:30:07.708Z,1.20
2022-09-25T11:32:47.772Z,1.40
2022-09-25T11:35:41.990Z,0.85
2022-09-25T11:38:18.724Z,1.00
2022-09-25T11:41:18.666Z,1.08
2022-09-25T11:43:59.380Z,0.70
2022-09-25T11:46:39.180Z,0.93
2022-09-25T11:49:18.233Z,0.70
2022-09-25T11:52:27.958Z,0.98
2022-09-25T11:55:19.582Z,1.02
2022-09-25T11:57:57.659Z,0.70
2022-09-25T12:00:32.624Z,1.13
2022-09-25T12:03:22.850Z,0.82
2022-09-25T12:06:05.286Z,1.00
2022-09-25T12:08:47.656Z,1.00
2022-09-25T12:11:24.821Z,0.90
2022-09-25T12:13:58.803Z,1.17
2022-09-25T12:16:35.802Z,0.90
2022-09-25T12:19:15.897Z,0.77
2022-09-25T12:21:49.967Z,0.80
2022-09-25T12:24:33.149Z,1.00
2022-09-25T12:27:10.157Z,0.90
2022-09-25T12:29:51.853Z,0.80
2022-09-25T12:32:30.223Z,1.00
2022-09-25T12:35:15.098Z,1.27
2022-09-25T12:37:47.019Z,0.70
2022-09-25T12:40:22.921Z,0.68
2022-09-25T12:42:56.873Z,1.05
2022-09-25T12:45:28.410Z,0.60
2022-09-25T12:48:07.592Z,0.70
2022-09-25T12:50:43.182Z,0.73
2022-09-25T12:53:23.373Z,0.80
2022-09-25T12:55:57.076Z,0.60
2022-09-25T12:58:36.914Z,0.98
2022-09-25T13:01:12.425Z,1.13
2022-09-25T13:03:47.285Z,0.90
2022-09-25T13:06:21.980Z,0.80
2022-09-25T13:08:56.589Z,0.87
2022-09-25T13:11:36.690Z,1.43
2022-09-25T13:14:09.360Z,0.73
2022-09-25T13:16:37.916Z,0.90
2022-09-25T13:19:13.986Z,0.93
2022-09-25T13:21:44.131Z,0.90
2022-09-25T13:24:15.558Z,1.00
2022-09-25T13:26:47.705Z,1.10
2022-09-25T13:29:24.398Z,1.00
2022-09-25T13:31:53.546Z,1.17
2022-09-25T13:34:24.489Z,1.00
2022-09-25T13:36:56.995Z,1.20
2022-09-25T13:39:46.391Z,0.80
2022-09-25T13:42:21.925Z,0.75
2022-09-25T13:45:07.707Z,0.85
2022-09-25T13:48:06.887Z,1.50
2022-09-25T13:50:38.378Z,0.93
2022-09-25T13:53:34.981Z,0.70
2022-09-25T13:56:23.266Z,1.10
2022-09-25T13:59:22.849Z,0.82
2022-09-25T14:01:56.500Z,0.63
2022-09-25T14:04:36.160Z,0.70
2022-09-25T14:07:24.358Z,0.70
2022-09-25T14:09:57.285Z,0.63
2022-09-25T14:12:36.514Z,0.90
2022-09-25T14:15:07.739Z,0.60
2022-09-25T14:17:37.931Z,1.10
2022-09-25T14:20:18.241Z,1.20
2022-09-25T14:22:55.940Z,0.80
2022-09-25T14:25:33.992Z,0.70
2022-09-25T14:28:03.358Z,0.70
2022-09-25T14:30:32.960Z,0.90
2022-09-25T14:33:24.583Z,1.00
2022-09-25T14:36:02.252Z,1.00
2022-09-25T14:38:58.878Z,0.80
2022-09-25T14:41:52.985Z,0.98
2022-09-25T14:44:49.294Z,0.88
2022-09-25T14:49:50.763Z,0.70
2022-09-25T14:52:24.088Z,0.60
2022-09-25T14:54:56.267Z,0.60
2022-09-25T14:57:29.089Z,0.63
2022-09-25T15:00:01.398Z,1.00
2022-09-25T15:02:34.115Z,0.82
2022-09-25T15:05:19.177Z,0.90
2022-09-25T15:07:47.849Z,0.88
2022-09-25T15:10:28.812Z,0.60
2022-09-25T15:13:07.315Z,0.70
2022-09-25T15:15:36.355Z,0.80
2022-09-25T15:18:04.883Z,1.08
2022-09-25T15:20:34.843Z,0.75
2022-09-25T15:23:05.577Z,1.00
2022-09-25T15:25:40.109Z,0.80
2022-09-25T15:28:13.364Z,0.80
2022-09-25T15:30:41.769Z,0.80
2022-09-25T15:33:22.511Z,0.80
2022-09-25T15:35:55.625Z,1.02
2022-09-25T15:38:30.859Z,0.90
2022-09-25T15:40:59.667Z,1.25
2022-09-25T15:43:30.071Z,0.95
2022-09-25T15:45:59.846Z,0.80
2022-09-25T15:48:32.754Z,1.20
2022-09-25T15:51:02.902Z,0.80
2022-09-25T15:53:33.674Z,0.90
2022-09-25T15:56:16.371Z,1.33
2022-09-25T15:58:49.228Z,0.98
2022-09-25T16:01:39.581Z,0.85
2022-09-25T16:04:27.257Z,1.20
2022-09-25T16:06:55.815Z,1.10
2022-09-25T16:09:31.330Z,0.90
2022-09-25T16:12:20.376Z,1.10
2022-09-25T16:14:50.388Z,1.10
2022-09-25T16:17:23.919Z,1.35
2022-09-25T16:20:01.118Z,1.17
2022-09-25T16:22:31.914Z,1.00
2022-09-25T16:25:00.947Z,1.02
2022-09-25T16:27:33.177Z,1.10
2022-09-25T16:30:04.647Z,1.00
2022-09-25T16:32:33.224Z,0.90
2022-09-25T16:35:02.988Z,0.90
2022-09-25T16:37:34.138Z,0.80
2022-09-25T16:40:22.892Z,1.27
2022-09-25T16:42:51.496Z,1.10
2022-09-25T16:45:24.156Z,1.00
2022-09-25T16:47:52.882Z,0.93
2022-09-25T16:50:22.849Z,0.80
2022-09-25T16:52:51.347Z,1.20
2022-09-25T16:55:23.153Z,0.95
2022-09-25T16:57:51.996Z,1.27
2022-09-25T17:00:23.821Z,1.02
2022-09-25T17:02:52.880Z,1.17
2022-09-25T17:05:23.316Z,0.88
2022-09-25T17:07:53.381Z,0.98
2022-09-25T17:10:24.113Z,1.00
2022-09-25T17:12:54.223Z,1.20
2022-09-25T17:15:26.430Z,5.07
2022-09-25T17:17:55.410Z,17.63
2022-09-25T17:20:24.605Z,23.95
2022-09-25T17:22:53.268Z,32.95
2022-09-25T17:25:30.896Z,34.55
2022-09-25T17:27:59.947Z,17.75
2022-09-25T17:30:29.335Z,8.88
2022-09-25T17:32:57.362Z,6.25
2022-09-25T17:35:34.862Z,3.80
2022-09-25T17:38:02.881Z,2.78
2022-09-25T17:40:33.184Z,2.13
2022-09-25T17:43:02.295Z,5.80
2022-09-25T17:45:39.144Z,5.85
2022-09-25T17:48:07.122Z,6.07
2022-09-25T17:50:36.210Z,6.85
2022-09-25T17:53:09.503Z,6.57
2022-09-25T17:55:37.633Z,5.00
2022-09-25T17:58:05.630Z,3.63
2022-09-25T18:00:35.062Z,3.30
2022-09-25T18:03:03.224Z,2.60
2022-09-25T18:05:31.854Z,2.35
2022-09-25T18:08:00.126Z,2.20
2022-09-25T18:10:29.587Z,2.05
2022-09-25T18:12:59.144Z,2.30
2022-09-25T18:15:28.377Z,2.20
2022-09-25T18:17:58.070Z,1.80
2022-09-25T18:20:46.123Z,2.00
2022-09-25T18:23:14.362Z,2.00
2022-09-25T18:25:42.991Z,1.90
2022-09-25T18:28:11.629Z,2.15
2022-09-25T18:30:39.657Z,2.50
2022-09-25T18:33:09.053Z,2.35
2022-09-25T18:35:37.146Z,4.75
2022-09-25T18:38:05.160Z,8.15
2022-09-25T18:40:33.214Z,6.88
2022-09-25T18:43:01.452Z,6.97
2022-09-25T18:45:29.612Z,6.85
2022-09-25T18:47:58.226Z,5.90
2022-09-25T18:50:28.831Z,4.65
2022-09-25T18:52:56.986Z,4.07
2022-09-25T18:55:25.114Z,4.55
2022-09-25T18:57:53.441Z,2.75
2022-09-25T19:00:22.163Z,3.55
2022-09-25T19:02:50.369Z,4.20
2022-09-25T19:05:20.259Z,4.72
2022-09-25T19:07:49.694Z,4.20
2022-09-25T19:10:18.143Z,4.32
2022-09-25T19:12:46.263Z,6.03
2022-09-25T19:15:14.680Z,7.80
2022-09-25T19:17:42.766Z,8.65
2022-09-25T19:20:11.449Z,7.90
2022-09-25T19:22:41.071Z,6.63
2022-09-25T19:25:11.241Z,5.80
2022-09-25T19:27:39.292Z,5.20
2022-09-25T19:30:08.099Z,6.20
2022-09-25T19:32:36.120Z,5.80
2022-09-25T19:35:04.201Z,5.93
2022-09-25T19:37:32.990Z,5.90
2022-09-25T19:40:18.537Z,5.07
2022-09-25T19:42:49.501Z,4.80
2022-09-25T19:45:18.700Z,4.65
2022-09-25T19:47:46.734Z,5.05
2022-09-25T19:50:14.829Z,11.82
2022-09-25T19:52:44.826Z,10.27
2022-09-25T19:55:15.815Z,6.65
2022-09-25T19:57:44.130Z,7.55
2022-09-25T20:00:18.094Z,6.80
2022-09-25T20:02:47.282Z,8.50
2022-09-25T20:05:17.177Z,9.07
2022-09-25T20:07:45.212Z,12.23
2022-09-25T20:10:13.790Z,11.20
2022-09-25T20:12:41.860Z,9.85
2022-09-25T20:15:10.456Z,9.13
2022-09-25T20:17:39.928Z,8.57
2022-09-25T20:20:08.535Z,7.82
2022-09-25T20:22:36.731Z,9.02
2022-09-25T20:25:05.368Z,8.25
2022-09-25T20:27:33.574Z,7.82
2022-09-25T20:30:01.621Z,7.47
2022-09-25T20:32:29.630Z,6.43
2022-09-25T20:34:59.410Z,6.20
2022-09-25T20:37:27.891Z,7.00
2022-09-25T20:39:56.165Z,9.15
2022-09-25T20:42:24.167Z,9.95
2022-09-25T20:44:52.543Z,8.93
2022-09-25T20:47:20.604Z,7.55
2022-09-25T20:49:49.164Z,8.30
2022-09-25T20:52:18.527Z,7.97
2022-09-25T20:54:46.533Z,8.73
2022-09-25T20:57:14.526Z,7.60
2022-09-25T20:59:42.545Z,6.93
2022-09-25T21:02:11.029Z,8.10
2022-09-25T21:04:39.172Z,8.55
2022-09-25T21:07:07.200Z,7.70
2022-09-25T21:09:36.600Z,7.82
2022-09-25T21:12:05.882Z,7.22
2022-09-25T21:14:35.243Z,6.43
2022-09-25T21:17:04.300Z,4.97
2022-09-25T21:19:32.836Z,4.07
2022-09-25T21:22:00.881Z,4.03
2022-09-25T21:24:29.014Z,3.58
2022-09-25T21:26:58.361Z,3.30
2022-09-25T21:29:26.377Z,3.55
2022-09-25T21:31:54.747Z,3.05
2022-09-25T21:34:22.799Z,3.13
2022-09-25T21:36:50.836Z,3.33
2022-09-25T21:39:21.352Z,3.03
2022-09-25T21:41:49.948Z,3.28
2022-09-25T21:44:23.435Z,3.20
2022-09-25T21:46:51.572Z,3.05
2022-09-25T21:49:21.582Z,2.97
2022-09-25T21:51:51.086Z,3.17
2022-09-25T21:54:20.720Z,3.70
2022-09-25T21:56:49.334Z,3.67
2022-09-25T21:59:17.480Z,2.75
2022-09-25T22:01:47.100Z,3.40
2022-09-25T22:04:16.062Z,2.70
2022-09-25T22:06:47.042Z,3.38
2022-09-25T22:09:17.846Z,2.65
2022-09-25T22:11:47.816Z,3.22
2022-09-25T22:14:16.854Z,2.85
2022-09-25T22:16:48.718Z,2.92
2022-09-25T22:19:18.921Z,2.72
2022-09-25T22:21:48.736Z,3.90
2022-09-25T22:24:17.210Z,3.20
2022-09-25T22:26:46.850Z,3.20
2022-09-25T22:29:15.630Z,2.80
2022-09-25T22:31:44.329Z,2.72
2022-09-25T22:34:19.904Z,3.33
2022-09-25T22:36:48.619Z,2.40
2022-09-25T22:39:18.866Z,3.40
2022-09-25T22:41:50.788Z,3.45
2022-09-25T22:44:19.067Z,2.83
2022-09-25T22:46:47.317Z,3.35
2022-09-25T22:49:17.030Z,2.60
2022-09-25T22:51:45.046Z,2.90
2022-09-25T22:54:14.627Z,2.95
2022-09-25T22:56:43.730Z,3.20
2022-09-25T22:59:13.955Z,3.05
2022-09-25T23:01:46.432Z,3.25
2022-09-25T23:04:17.231Z,3.67
2022-09-25T23:06:45.581Z,3.40
2022-09-25T23:09:16.283Z,4.10
2022-09-25T23:11:45.775Z,3.28
2022-09-25T23:14:17.025Z,3.80
2022-09-25T23:16:46.275Z,3.95
2022-09-25T23:19:16.242Z,3.70
2022-09-25T23:21:44.397Z,3.28
2022-09-25T23:24:14.157Z,3.45
2022-09-25T23:26:42.376Z,2.90
2022-09-25T23:29:12.892Z,3.83
2022-09-25T23:31:41.305Z,3.58
2022-09-25T23:34:09.334Z,3.58
2022-09-25T23:36:39.160Z,3.47
2022-09-25T23:39:09.030Z,3.80
2022-09-25T23:41:39.015Z,3.42
2022-09-25T23:44:09.081Z,3.42
2022-09-25T23:46:39.388Z,3.33
2022-09-25T23:49:07.746Z,3.42
2022-09-25T23:51:36.123Z,3.40
2022-09-25T23:54:06.171Z,3.85
2022-09-25T23:56:35.578Z,2.88
2022-09-25T23:59:05.230Z,3.30
