createdAt,value
2019-04-01T00:01:24.585Z,99.90
2019-04-01T00:03:54.407Z,99.90
2019-04-01T00:06:24.319Z,99.90
2019-04-01T00:08:54.153Z,99.90
2019-04-01T00:11:23.998Z,99.90
2019-04-01T00:13:53.783Z,99.90
2019-04-01T00:16:23.601Z,99.90
2019-04-01T00:19:02.886Z,99.90
2019-04-01T00:21:25.028Z,99.90
2019-04-01T00:23:54.869Z,99.90
2019-04-01T00:26:24.673Z,99.90
2019-04-01T00:28:54.497Z,99.90
2019-04-01T00:31:24.272Z,99.90
2019-04-01T00:33:54.169Z,99.90
2019-04-01T00:36:23.984Z,99.90
2019-04-01T00:38:53.915Z,99.90
2019-04-01T00:41:23.723Z,99.90
2019-04-01T00:43:54.617Z,99.90
2019-04-01T00:46:24.803Z,99.90
2019-04-01T00:48:54.581Z,99.90
2019-04-01T00:51:24.444Z,99.90
2019-04-01T00:53:54.297Z,99.90
2019-04-01T00:56:24.198Z,99.90
2019-04-01T00:58:53.988Z,99.90
2019-04-01T01:01:23.769Z,99.90
2019-04-01T01:03:53.522Z,99.90
2019-04-01T01:06:23.363Z,99.90
2019-04-01T01:08:53.212Z,99.90
2019-04-01T01:11:23.054Z,99.90
2019-04-01T01:13:52.905Z,99.90
2019-04-01T01:16:22.663Z,99.90
2019-04-01T01:18:52.497Z,99.90
2019-04-01T01:21:22.290Z,99.90
2019-04-01T01:23:52.146Z,99.90
2019-04-01T01:26:21.998Z,99.90
2019-04-01T01:28:51.920Z,99.90
2019-04-01T01:31:21.810Z,99.90
2019-04-01T01:33:51.631Z,99.90
2019-04-01T01:36:21.612Z,99.90
2019-04-01T01:38:51.439Z,99.90
2019-04-01T01:41:21.294Z,99.90
2019-04-01T01:43:51.017Z,99.90
2019-04-01T01:46:20.899Z,99.90
2019-04-01T01:48:50.733Z,99.90
2019-04-01T01:51:20.594Z,99.90
2019-04-01T01:53:50.424Z,99.90
2019-04-01T01:56:20.239Z,99.90
2019-04-01T01:58:50.142Z,99.90
2019-04-01T02:01:20.013Z,99.90
2019-04-01T02:03:49.814Z,99.90
2019-04-01T02:06:19.663Z,99.90
2019-04-01T02:08:49.684Z,99.90
2019-04-01T02:11:19.468Z,99.90
2019-04-01T02:13:49.295Z,99.90
2019-04-01T02:16:19.033Z,99.90
2019-04-01T02:18:48.916Z,99.90
2019-04-01T02:21:18.765Z,99.90
2019-04-01T02:23:48.644Z,99.90
2019-04-01T02:26:18.491Z,99.90
2019-04-01T02:28:48.328Z,99.90
2019-04-01T02:31:18.225Z,99.90
2019-04-01T02:33:48.042Z,99.90
2019-04-01T02:36:17.874Z,99.90
2019-04-01T02:38:47.672Z,99.90
2019-04-01T02:41:17.556Z,99.90
2019-04-01T02:43:47.341Z,99.90
2019-04-01T02:46:17.258Z,99.90
2019-04-01T02:48:47.149Z,99.90
2019-04-01T02:51:16.995Z,99.90
2019-04-01T02:53:46.824Z,99.90
2019-04-01T02:56:16.638Z,99.90
2019-04-01T02:58:46.437Z,99.90
2019-04-01T03:01:16.266Z,99.90
2019-04-01T03:03:46.010Z,99.90
2019-04-01T03:06:15.790Z,99.90
2019-04-01T03:08:45.581Z,99.90
2019-04-01T03:11:15.449Z,99.90
2019-04-01T03:13:45.336Z,99.90
2019-04-01T03:16:15.278Z,99.90
2019-04-01T03:18:45.126Z,99.90
2019-04-01T03:21:15.097Z,99.90
2019-04-01T03:23:44.986Z,99.90
2019-04-01T03:26:14.733Z,99.90
2019-04-01T03:28:44.589Z,99.90
2019-04-01T03:31:14.564Z,99.90
2019-04-01T03:33:44.414Z,99.90
2019-04-01T03:36:14.266Z,99.90
2019-04-01T03:38:44.066Z,99.90
2019-04-01T03:41:13.942Z,99.90
2019-04-01T03:43:43.800Z,99.90
2019-04-01T03:46:13.639Z,99.90
2019-04-01T03:48:43.433Z,99.90
2019-04-01T03:51:13.291Z,99.90
2019-04-01T03:53:43.301Z,99.90
2019-04-01T03:56:13.139Z,99.90
2019-04-01T03:58:43.008Z,99.90
2019-04-01T04:01:12.804Z,99.90
2019-04-01T04:03:42.647Z,99.90
2019-04-01T04:06:12.457Z,99.90
2019-04-01T04:08:42.301Z,99.90
2019-04-01T04:11:12.103Z,99.90
2019-04-01T04:13:41.897Z,99.90
2019-04-01T04:16:11.644Z,99.90
2019-04-01T04:18:41.428Z,99.90
2019-04-01T04:21:11.244Z,99.90
2019-04-01T04:23:41.151Z,99.90
2019-04-01T04:26:11.004Z,99.90
2019-04-01T04:28:40.927Z,99.90
2019-04-01T04:31:10.857Z,99.90
2019-04-01T04:33:40.625Z,99.90
2019-04-01T04:36:10.580Z,99.90
2019-04-01T04:38:40.401Z,99.90
2019-04-01T04:41:10.232Z,99.90
2019-04-01T04:43:40.064Z,99.90
2019-04-01T04:46:09.985Z,99.90
2019-04-01T04:48:39.837Z,99.90
2019-04-01T04:51:09.600Z,99.90
2019-04-01T04:53:39.426Z,99.90
2019-04-01T04:56:09.165Z,99.90
2019-04-01T04:58:39.011Z,99.90
2019-04-01T05:01:08.866Z,99.90
2019-04-01T05:03:38.720Z,99.90
2019-04-01T05:06:08.529Z,99.90
2019-04-01T05:08:38.602Z,99.90
2019-04-01T05:11:08.476Z,99.90
2019-04-01T05:13:38.271Z,99.90
2019-04-01T05:16:08.126Z,99.90
2019-04-01T05:18:38.226Z,99.90
2019-04-01T05:21:08.187Z,99.90
2019-04-01T05:23:38.240Z,99.90
2019-04-01T05:26:09.030Z,99.90
2019-04-01T05:28:40.808Z,99.90
2019-04-01T05:31:14.492Z,99.90
2019-04-01T05:33:55.203Z,99.90
2019-04-01T05:36:18.608Z,99.90
2019-04-01T05:38:48.537Z,99.90
2019-04-01T05:41:18.328Z,99.90
2019-04-01T05:43:48.257Z,99.90
2019-04-01T05:46:18.084Z,99.90
2019-04-01T05:48:47.967Z,99.90
2019-04-01T05:51:17.969Z,99.90
2019-04-01T05:53:53.969Z,99.90
2019-04-01T05:56:24.231Z,99.90
2019-04-01T05:58:54.169Z,99.90
2019-04-01T06:01:28.998Z,99.90
2019-04-01T06:03:58.791Z,99.90
2019-04-01T06:06:28.569Z,99.90
2019-04-01T06:08:58.606Z,99.90
2019-04-01T06:11:28.490Z,99.90
2019-04-01T06:13:58.377Z,99.90
2019-04-01T06:16:28.409Z,99.90
2019-04-01T06:18:58.403Z,99.90
2019-04-01T06:21:28.341Z,99.90
2019-04-01T06:23:58.703Z,99.90
2019-04-01T06:26:31.229Z,99.90
2019-04-01T06:29:01.409Z,99.90
2019-04-01T06:31:31.198Z,99.90
2019-04-01T06:34:01.018Z,99.90
2019-04-01T06:36:30.890Z,99.90
2019-04-01T06:39:00.720Z,99.90
2019-04-01T06:41:30.555Z,99.90
2019-04-01T06:44:00.584Z,99.90
2019-04-01T06:46:30.540Z,99.90
2019-04-01T06:49:00.292Z,99.90
2019-04-01T06:51:30.105Z,99.90
2019-04-01T06:53:59.932Z,99.90
2019-04-01T06:56:29.764Z,99.90
2019-04-01T06:58:59.645Z,99.90
2019-04-01T07:01:32.019Z,99.90
2019-04-01T07:04:02.065Z,99.90
2019-04-01T07:06:31.821Z,99.90
2019-04-01T07:09:02.264Z,99.90
2019-04-01T07:11:32.274Z,99.90
2019-04-01T07:14:02.071Z,99.90
2019-04-01T07:16:31.788Z,99.90
2019-04-01T07:19:01.656Z,99.90
2019-04-01T07:21:31.782Z,99.90
2019-04-01T07:24:01.570Z,99.90
2019-04-01T07:26:31.844Z,99.90
2019-04-01T07:29:01.678Z,99.90
2019-04-01T07:31:31.485Z,99.90
2019-04-01T07:34:01.359Z,99.90
2019-04-01T07:36:31.163Z,99.90
2019-04-01T07:39:00.888Z,99.90
2019-04-01T07:41:31.176Z,99.90
2019-04-01T07:44:00.965Z,99.90
2019-04-01T07:46:30.765Z,99.90
2019-04-01T07:49:00.800Z,99.90
2019-04-01T07:51:30.622Z,99.90
2019-04-01T07:54:00.532Z,99.90
2019-04-01T07:56:30.272Z,99.90
2019-04-01T07:59:00.276Z,99.90
2019-04-01T08:01:30.116Z,99.90
2019-04-01T08:04:00.378Z,99.90
2019-04-01T08:06:30.218Z,99.90
2019-04-01T08:09:00.144Z,99.90
2019-04-01T08:11:30.028Z,99.90
2019-04-01T08:14:00.708Z,99.90
2019-04-01T08:16:30.465Z,99.90
2019-04-01T08:19:00.387Z,99.90
2019-04-01T08:21:30.193Z,99.90
2019-04-01T08:24:00.149Z,99.90
2019-04-01T08:26:30.005Z,99.90
2019-04-01T08:28:59.889Z,99.90
2019-04-01T08:31:29.841Z,99.90
2019-04-01T08:33:59.811Z,99.70
2019-04-01T08:36:29.659Z,99.50
2019-04-01T08:38:59.564Z,99.00
2019-04-01T08:41:29.384Z,99.10
2019-04-01T08:44:03.068Z,98.90
2019-04-01T08:46:34.394Z,98.40
2019-04-01T08:49:07.686Z,97.70
2019-04-01T08:51:35.798Z,97.60
2019-04-01T08:54:05.715Z,97.90
2019-04-01T08:56:38.006Z,95.90
2019-04-01T08:59:07.104Z,95.60
2019-04-01T09:01:36.991Z,95.40
2019-04-01T09:04:06.864Z,95.50
2019-04-01T09:06:36.684Z,95.00
2019-04-01T09:09:07.896Z,95.60
2019-04-01T09:11:38.536Z,95.20
2019-04-01T09:14:08.685Z,95.40
2019-04-01T09:16:39.835Z,94.70
2019-04-01T09:19:09.670Z,93.50
2019-04-01T09:21:39.456Z,93.70
2019-04-01T09:24:09.296Z,93.10
2019-04-01T09:26:39.122Z,92.40
2019-04-01T09:29:08.985Z,92.90
2019-04-01T09:31:38.796Z,93.10
2019-04-01T09:34:08.641Z,92.30
2019-04-01T09:36:38.468Z,92.50
2019-04-01T09:39:08.411Z,91.70
2019-04-01T09:41:38.285Z,90.40
2019-04-01T09:44:08.048Z,92.10
2019-04-01T09:46:50.691Z,91.90
2019-04-01T09:49:20.557Z,92.10
2019-04-01T09:51:50.331Z,91.40
2019-04-01T09:54:20.150Z,90.80
2019-04-01T09:56:50.063Z,87.90
2019-04-01T09:59:19.862Z,88.00
2019-04-01T10:01:49.702Z,86.40
2019-04-01T10:04:19.559Z,85.50
2019-04-01T10:06:49.405Z,87.70
2019-04-01T10:09:19.421Z,87.80
2019-04-01T10:11:49.371Z,89.40
2019-04-01T10:14:19.151Z,85.30
2019-04-01T10:16:48.975Z,85.10
2019-04-01T10:19:18.953Z,84.00
2019-04-01T10:21:48.818Z,83.70
2019-04-01T10:24:18.752Z,85.00
2019-04-01T10:26:48.552Z,83.30
2019-04-01T10:29:18.340Z,82.10
2019-04-01T10:31:48.130Z,82.80
2019-04-01T10:34:18.039Z,82.40
2019-04-01T10:36:47.892Z,81.80
2019-04-01T10:39:17.716Z,83.70
2019-04-01T10:41:47.597Z,83.30
2019-04-01T10:44:19.655Z,81.80
2019-04-01T10:46:49.515Z,79.90
2019-04-01T10:49:19.421Z,81.70
2019-04-01T10:51:49.297Z,80.80
2019-04-01T10:54:19.151Z,82.20
2019-04-01T10:56:49.064Z,82.50
2019-04-01T10:59:18.936Z,79.60
2019-04-01T11:01:48.811Z,81.20
2019-04-01T11:04:18.829Z,82.90
2019-04-01T11:06:49.007Z,80.30
2019-04-01T11:09:18.863Z,81.00
2019-04-01T11:11:48.572Z,79.30
2019-04-01T11:14:18.385Z,79.30
2019-04-01T11:16:48.268Z,79.20
2019-04-01T11:19:18.128Z,79.30
2019-04-01T11:21:47.968Z,78.30
2019-04-01T11:24:17.782Z,78.80
2019-04-01T11:26:47.596Z,80.40
2019-04-01T11:29:17.470Z,79.90
2019-04-01T11:31:47.241Z,77.20
2019-04-01T11:34:17.099Z,75.40
2019-04-01T11:36:46.915Z,75.40
2019-04-01T11:39:16.862Z,76.30
2019-04-01T11:41:46.770Z,75.00
2019-04-01T11:44:16.770Z,77.10
2019-04-01T11:46:46.579Z,76.20
2019-04-01T11:49:16.503Z,77.10
2019-04-01T11:51:46.299Z,74.80
2019-04-01T11:54:16.154Z,76.60
2019-04-01T11:56:46.000Z,76.00
2019-04-01T11:59:15.856Z,74.00
2019-04-01T12:01:46.634Z,71.00
2019-04-01T12:04:17.381Z,71.20
2019-04-01T12:06:47.216Z,70.50
2019-04-01T12:09:17.066Z,69.80
2019-04-01T12:11:46.871Z,73.40
2019-04-01T12:14:16.656Z,72.00
2019-04-01T12:16:46.467Z,71.20
2019-04-01T12:19:18.150Z,71.90
2019-04-01T12:21:47.836Z,72.20
2019-04-01T12:24:17.708Z,73.50
2019-04-01T12:26:47.573Z,71.90
2019-04-01T12:29:17.355Z,74.00
2019-04-01T12:31:47.200Z,71.00
2019-04-01T12:34:17.711Z,70.60
2019-04-01T12:36:49.086Z,70.40
2019-04-01T12:39:19.009Z,73.60
2019-04-01T12:41:48.856Z,74.70
2019-04-01T12:44:18.660Z,68.60
2019-04-01T12:46:48.546Z,69.80
2019-04-01T12:49:18.368Z,69.60
2019-04-01T12:51:49.764Z,70.00
2019-04-01T12:54:19.708Z,68.80
2019-04-01T12:56:49.521Z,68.70
2019-04-01T12:59:19.387Z,69.60
2019-04-01T13:01:49.688Z,67.70
2019-04-01T13:04:19.866Z,70.70
2019-04-01T13:06:49.728Z,71.00
2019-04-01T13:09:19.599Z,70.60
2019-04-01T13:11:49.398Z,69.80
2019-04-01T13:14:19.249Z,69.10
2019-04-01T13:16:49.113Z,69.90
2019-04-01T13:19:18.945Z,69.20
2019-04-01T13:21:48.830Z,67.70
2019-04-01T13:24:18.611Z,66.80
2019-04-01T13:26:50.847Z,68.20
2019-04-01T13:29:19.870Z,69.50
2019-04-01T13:31:51.161Z,66.40
2019-04-01T13:34:21.047Z,67.10
2019-04-01T13:36:50.868Z,69.10
2019-04-01T13:42:08.948Z,69.90
2019-04-01T13:44:38.760Z,68.30
2019-04-01T13:47:08.636Z,66.00
2019-04-01T13:49:38.444Z,68.10
2019-04-01T13:52:08.283Z,68.80
2019-04-01T13:54:38.046Z,64.90
2019-04-01T13:57:07.891Z,67.40
2019-04-01T13:59:49.207Z,66.90
2019-04-01T14:02:09.239Z,68.20
2019-04-01T14:04:39.028Z,69.60
2019-04-01T14:07:08.808Z,68.00
2019-04-01T14:09:38.611Z,68.10
2019-04-01T14:12:08.456Z,68.00
2019-04-01T14:14:38.343Z,68.70
2019-04-01T14:17:08.170Z,68.20
2019-04-01T14:19:38.040Z,66.80
2019-04-01T14:22:07.772Z,65.50
2019-04-01T14:24:37.587Z,68.50
2019-04-01T14:27:07.369Z,69.40
2019-04-01T14:29:37.181Z,70.20
2019-04-01T14:32:07.021Z,69.70
2019-04-01T14:34:36.977Z,66.30
2019-04-01T14:37:09.623Z,65.00
2019-04-01T14:42:13.981Z,66.70
2019-04-01T14:44:45.272Z,66.40
2019-04-01T14:47:15.090Z,66.50
2019-04-01T14:49:44.956Z,65.70
2019-04-01T14:52:14.697Z,68.00
2019-04-01T14:54:44.493Z,68.60
2019-04-01T14:57:14.396Z,68.10
2019-04-01T14:59:44.288Z,68.10
2019-04-01T15:02:14.218Z,68.30
2019-04-01T15:04:44.045Z,70.20
2019-04-01T15:07:15.148Z,68.20
2019-04-01T15:09:46.410Z,68.50
2019-04-01T15:12:16.588Z,69.50
2019-04-01T15:14:46.492Z,70.60
2019-04-01T15:17:17.335Z,69.80
2019-04-01T15:19:48.710Z,68.80
2019-04-01T15:22:18.816Z,70.10
2019-04-01T15:24:48.639Z,69.30
2019-04-01T15:27:18.447Z,69.60
2019-04-01T15:29:48.267Z,70.00
2019-04-01T15:32:18.079Z,69.70
2019-04-01T15:34:47.888Z,69.80
2019-04-01T15:37:17.846Z,70.30
2019-04-01T15:39:49.511Z,70.00
2019-04-01T15:42:19.200Z,70.70
2019-04-01T15:44:49.119Z,70.50
2019-04-01T15:47:18.927Z,70.40
2019-04-01T15:49:48.733Z,70.00
2019-04-01T15:52:18.524Z,70.40
2019-04-01T15:54:48.402Z,69.70
2019-04-01T15:57:18.208Z,69.30
2019-04-01T15:59:48.009Z,70.60
2019-04-01T16:02:17.883Z,70.20
2019-04-01T16:04:47.756Z,70.80
2019-04-01T16:07:17.535Z,70.90
2019-04-01T16:09:47.375Z,71.00
2019-04-01T16:12:17.243Z,70.30
2019-04-01T16:14:47.087Z,70.40
2019-04-01T16:17:16.967Z,70.60
2019-04-01T16:19:46.782Z,70.60
2019-04-01T16:22:16.703Z,71.30
2019-04-01T16:24:46.504Z,71.10
2019-04-01T16:27:16.343Z,72.40
2019-04-01T16:29:46.193Z,72.40
2019-04-01T16:32:16.074Z,71.90
2019-04-01T16:34:45.907Z,73.00
2019-04-01T16:37:15.703Z,72.90
2019-04-01T16:39:45.586Z,73.00
2019-04-01T16:42:15.413Z,73.50
2019-04-01T16:44:45.224Z,74.00
2019-04-01T16:47:15.117Z,75.10
2019-04-01T16:49:45.000Z,75.70
2019-04-01T16:52:15.584Z,75.80
2019-04-01T16:54:57.468Z,76.40
2019-04-01T16:57:27.464Z,76.20
2019-04-01T16:59:57.461Z,76.00
2019-04-01T17:02:27.394Z,75.70
2019-04-01T17:05:00.205Z,76.10
2019-04-01T17:07:28.745Z,75.80
2019-04-01T17:09:58.550Z,75.60
2019-04-01T17:12:28.891Z,76.10
2019-04-01T17:14:59.001Z,75.70
2019-04-01T17:17:28.895Z,75.70
2019-04-01T17:19:58.772Z,75.30
2019-04-01T17:22:29.544Z,76.30
2019-04-01T17:24:59.648Z,75.10
2019-04-01T17:27:29.692Z,74.80
2019-04-01T17:29:59.574Z,74.60
2019-04-01T17:32:29.457Z,74.20
2019-04-01T17:34:59.385Z,74.10
2019-04-01T17:37:29.249Z,74.10
2019-04-01T17:39:59.086Z,73.70
2019-04-01T17:42:28.961Z,73.60
2019-04-01T17:45:01.273Z,73.50
2019-04-01T17:47:31.180Z,73.20
2019-04-01T17:50:01.028Z,73.20
2019-04-01T17:52:30.851Z,73.50
2019-04-01T17:55:02.359Z,73.60
2019-04-01T17:57:32.207Z,73.40
2019-04-01T18:00:01.940Z,73.80
2019-04-01T18:02:32.130Z,73.20
2019-04-01T18:05:04.067Z,73.50
2019-04-01T18:07:33.904Z,73.10
2019-04-01T18:10:03.770Z,72.90
2019-04-01T18:12:33.560Z,72.80
2019-04-01T18:15:03.437Z,72.20
2019-04-01T18:17:33.339Z,72.40
2019-04-01T18:20:04.262Z,72.00
2019-04-01T18:22:34.855Z,71.80
2019-04-01T18:25:04.988Z,72.00
2019-04-01T18:27:34.876Z,72.20
2019-04-01T18:30:06.366Z,72.30
2019-04-01T18:32:36.783Z,73.10
2019-04-01T18:35:07.113Z,72.20
2019-04-01T18:37:37.099Z,72.30
2019-04-01T18:40:07.443Z,72.30
2019-04-01T18:42:37.409Z,71.70
2019-04-01T18:45:07.769Z,72.10
2019-04-01T18:47:39.102Z,72.20
2019-04-01T18:50:09.333Z,72.20
2019-04-01T18:52:39.272Z,72.20
2019-04-01T18:55:09.497Z,72.10
2019-04-01T18:57:39.279Z,72.50
2019-04-01T19:00:10.458Z,72.60
2019-04-01T19:02:42.041Z,72.80
2019-04-01T19:05:12.273Z,73.30
2019-04-01T19:07:42.114Z,73.70
2019-04-01T19:10:12.206Z,73.90
2019-04-01T19:12:42.043Z,75.10
2019-04-01T19:15:12.061Z,76.00
2019-04-01T19:17:42.257Z,76.50
2019-04-01T19:20:13.137Z,76.90
2019-04-01T19:22:43.055Z,78.10
2019-04-01T19:25:13.052Z,77.80
2019-04-01T19:27:42.816Z,77.60
2019-04-01T19:30:13.896Z,77.30
2019-04-01T19:32:44.509Z,77.40
2019-04-01T19:35:14.353Z,78.10
2019-04-01T19:37:44.197Z,77.80
2019-04-01T19:40:14.338Z,78.10
2019-04-01T19:42:44.277Z,78.90
2019-04-01T19:45:14.305Z,79.30
2019-04-01T19:47:44.102Z,79.30
2019-04-01T19:50:14.455Z,79.90
2019-04-01T19:52:44.530Z,79.90
2019-04-01T19:55:14.530Z,80.20
2019-04-01T19:57:44.283Z,80.30
2019-04-01T20:00:27.205Z,80.10
2019-04-01T20:02:45.920Z,80.20
2019-04-01T20:05:15.782Z,80.40
2019-04-01T20:07:45.566Z,80.40
2019-04-01T20:10:17.123Z,80.50
2019-04-01T20:12:47.077Z,80.40
2019-04-01T20:15:18.003Z,79.90
2019-04-01T20:17:47.865Z,79.90
2019-04-01T20:20:17.670Z,80.30
2019-04-01T20:22:47.516Z,80.20
2019-04-01T20:25:17.502Z,80.30
2019-04-01T20:27:47.337Z,80.50
2019-04-01T20:30:17.304Z,80.60
2019-04-01T20:32:47.177Z,80.60
2019-04-01T20:35:23.225Z,81.60
2019-04-01T20:37:48.676Z,81.90
2019-04-01T20:40:18.839Z,82.40
2019-04-01T20:42:48.774Z,82.90
2019-04-01T20:45:18.778Z,83.50
2019-04-01T20:47:50.281Z,84.20
2019-04-01T20:50:20.600Z,84.30
2019-04-01T20:52:50.746Z,84.90
2019-04-01T20:55:20.616Z,85.10
2019-04-01T20:57:50.424Z,85.70
2019-04-01T21:00:20.732Z,86.20
2019-04-01T21:02:50.605Z,86.40
2019-04-01T21:05:20.521Z,86.50
2019-04-01T21:07:50.429Z,86.50
2019-04-01T21:10:20.240Z,86.40
2019-04-01T21:12:50.043Z,86.90
2019-04-01T21:15:19.959Z,87.80
2019-04-01T21:17:49.848Z,88.40
2019-04-01T21:20:19.705Z,88.30
2019-04-01T21:22:49.574Z,88.20
2019-04-01T21:25:19.387Z,88.10
2019-04-01T21:27:49.272Z,87.70
2019-04-01T21:30:20.053Z,87.20
2019-04-01T21:32:50.009Z,87.20
2019-04-01T21:35:19.826Z,87.00
2019-04-01T21:37:49.791Z,87.00
2019-04-01T21:40:19.559Z,86.70
2019-04-01T21:42:49.406Z,86.80
2019-04-01T21:45:20.220Z,86.90
2019-04-01T21:47:50.095Z,87.20
2019-04-01T21:50:19.896Z,87.50
2019-04-01T21:52:49.712Z,87.60
2019-04-01T21:55:19.550Z,87.40
2019-04-01T21:57:51.150Z,87.60
2019-04-01T22:00:38.639Z,88.10
2019-04-01T22:03:08.740Z,88.10
2019-04-01T22:05:38.596Z,88.00
2019-04-01T22:08:08.399Z,87.60
2019-04-01T22:10:38.286Z,88.30
2019-04-01T22:13:08.120Z,88.40
2019-04-01T22:15:37.935Z,88.30
2019-04-01T22:18:07.781Z,88.40
2019-04-01T22:20:38.987Z,88.90
2019-04-01T22:23:08.928Z,89.00
2019-04-01T22:25:38.762Z,89.30
2019-04-01T22:28:08.619Z,89.30
2019-04-01T22:30:38.516Z,89.80
2019-04-01T22:33:08.255Z,90.00
2019-04-01T22:35:39.207Z,90.00
2019-04-01T22:38:09.676Z,90.30
2019-04-01T22:40:39.521Z,90.30
2019-04-01T22:43:09.392Z,90.70
2019-04-01T22:45:39.231Z,90.80
2019-04-01T22:48:08.990Z,90.90
2019-04-01T22:50:39.229Z,91.10
2019-04-01T22:53:09.225Z,91.20
2019-04-01T22:55:39.161Z,91.50
2019-04-01T22:58:08.942Z,91.60
2019-04-01T23:00:38.734Z,91.70
2019-04-01T23:03:08.589Z,92.00
2019-04-01T23:05:38.452Z,92.20
2019-04-01T23:08:08.206Z,92.20
2019-04-01T23:10:38.059Z,92.50
2019-04-01T23:13:07.910Z,92.80
2019-04-01T23:15:37.681Z,92.90
2019-04-01T23:18:07.535Z,93.10
2019-04-01T23:20:37.322Z,93.20
2019-04-01T23:23:07.242Z,93.30
2019-04-01T23:25:37.021Z,93.50
2019-04-01T23:28:06.782Z,93.50
2019-04-01T23:30:36.603Z,93.70
2019-04-01T23:33:06.597Z,93.80
2019-04-01T23:35:36.407Z,94.00
2019-04-01T23:38:07.204Z,94.20
2019-04-01T23:40:37.219Z,94.50
2019-04-01T23:43:07.070Z,94.70
2019-04-01T23:45:36.895Z,95.00
2019-04-01T23:48:06.668Z,95.30
2019-04-01T23:50:38.028Z,95.60
2019-04-01T23:53:08.082Z,96.20
2019-04-01T23:55:37.932Z,96.70
2019-04-01T23:58:07.853Z,97.30
