createdAt,value
2019-03-26T00:02:17.965Z,7.10
2019-03-26T00:05:08.622Z,6.83
2019-03-26T00:07:59.695Z,6.23
2019-03-26T00:10:50.569Z,6.43
2019-03-26T00:13:41.333Z,6.10
2019-03-26T00:16:32.097Z,6.30
2019-03-26T00:19:22.937Z,7.10
2019-03-26T00:22:13.718Z,6.73
2019-03-26T00:25:04.554Z,6.63
2019-03-26T00:27:55.297Z,6.60
2019-03-26T00:30:47.065Z,6.80
2019-03-26T00:33:37.806Z,6.50
2019-03-26T00:36:28.611Z,6.53
2019-03-26T00:39:19.482Z,5.63
2019-03-26T00:42:10.789Z,6.27
2019-03-26T00:45:01.522Z,6.77
2019-03-26T00:47:53.464Z,6.23
2019-03-26T00:50:45.387Z,6.10
2019-03-26T00:53:35.977Z,6.03
2019-03-26T00:56:26.844Z,5.57
2019-03-26T00:59:17.864Z,5.70
2019-03-26T01:02:08.882Z,6.87
2019-03-26T01:04:59.653Z,5.60
2019-03-26T01:07:50.475Z,6.00
2019-03-26T01:10:41.862Z,5.73
2019-03-26T01:13:32.592Z,6.00
2019-03-26T01:16:23.456Z,5.90
2019-03-26T01:19:14.215Z,6.20
2019-03-26T01:22:05.018Z,5.90
2019-03-26T01:24:55.643Z,5.70
2019-03-26T01:27:46.480Z,5.97
2019-03-26T01:30:37.251Z,6.33
2019-03-26T01:33:27.778Z,6.47
2019-03-26T01:36:18.763Z,6.17
2019-03-26T01:39:09.635Z,6.37
2019-03-26T01:42:00.578Z,5.77
2019-03-26T01:44:51.833Z,5.80
2019-03-26T01:47:42.525Z,5.70
2019-03-26T01:50:33.477Z,5.97
2019-03-26T01:53:24.279Z,6.37
2019-03-26T01:56:15.564Z,6.33
2019-03-26T01:59:06.408Z,6.53
2019-03-26T02:01:57.375Z,6.23
2019-03-26T02:04:59.306Z,6.20
2019-03-26T02:07:40.702Z,6.57
2019-03-26T02:10:31.564Z,6.40
2019-03-26T02:13:22.352Z,6.40
2019-03-26T02:16:13.331Z,6.30
2019-03-26T02:19:04.274Z,6.90
2019-03-26T02:21:55.056Z,7.33
2019-03-26T02:24:45.957Z,7.27
2019-03-26T02:27:36.777Z,6.83
2019-03-26T02:30:27.416Z,6.97
2019-03-26T02:33:18.171Z,7.03
2019-03-26T02:36:08.976Z,6.80
2019-03-26T02:39:01.034Z,6.87
2019-03-26T02:41:53.961Z,7.27
2019-03-26T02:44:44.763Z,7.23
2019-03-26T02:47:35.840Z,7.30
2019-03-26T02:50:26.501Z,6.83
2019-03-26T02:53:17.312Z,7.60
2019-03-26T02:56:08.034Z,7.03
2019-03-26T02:58:58.820Z,7.20
2019-03-26T03:01:49.725Z,6.77
2019-03-26T03:04:40.365Z,6.77
2019-03-26T03:07:31.125Z,7.43
2019-03-26T03:10:21.732Z,7.53
2019-03-26T03:13:12.639Z,7.70
2019-03-26T03:16:03.814Z,7.43
2019-03-26T03:18:54.753Z,8.03
2019-03-26T03:21:45.616Z,7.83
2019-03-26T03:24:36.507Z,8.30
2019-03-26T03:27:27.509Z,7.90
2019-03-26T03:30:22.555Z,8.30
2019-03-26T03:33:14.722Z,8.00
2019-03-26T03:36:09.688Z,7.73
2019-03-26T03:39:01.749Z,7.77
2019-03-26T03:41:53.660Z,8.30
2019-03-26T03:44:44.541Z,8.00
2019-03-26T03:47:35.363Z,7.80
2019-03-26T03:50:25.855Z,8.23
2019-03-26T03:53:17.027Z,8.33
2019-03-26T03:56:07.775Z,7.57
2019-03-26T03:58:59.384Z,8.33
2019-03-26T04:01:50.388Z,8.57
2019-03-26T04:04:41.308Z,8.37
2019-03-26T04:07:32.318Z,8.13
2019-03-26T04:10:22.979Z,8.53
2019-03-26T04:13:14.608Z,7.93
2019-03-26T04:16:05.415Z,8.00
2019-03-26T04:18:56.679Z,8.23
2019-03-26T04:21:47.479Z,7.47
2019-03-26T04:24:38.347Z,8.10
2019-03-26T04:27:29.240Z,8.37
2019-03-26T04:30:31.066Z,7.67
2019-03-26T04:33:22.226Z,7.83
2019-03-26T04:36:25.527Z,7.67
2019-03-26T04:39:06.512Z,7.67
2019-03-26T04:41:57.454Z,8.07
2019-03-26T04:44:48.566Z,7.90
2019-03-26T04:47:39.371Z,7.63
2019-03-26T04:50:30.258Z,7.90
2019-03-26T04:53:21.246Z,7.33
2019-03-26T04:56:13.447Z,7.30
2019-03-26T04:59:04.013Z,7.40
2019-03-26T05:01:55.797Z,7.30
2019-03-26T05:04:46.556Z,7.63
2019-03-26T05:07:37.066Z,7.27
2019-03-26T05:10:27.938Z,7.53
2019-03-26T05:13:18.692Z,7.47
2019-03-26T05:16:09.538Z,7.53
2019-03-26T05:19:00.476Z,7.20
2019-03-26T05:21:51.355Z,7.50
2019-03-26T05:24:42.189Z,7.70
2019-03-26T05:27:44.818Z,7.23
2019-03-26T05:30:25.387Z,7.80
2019-03-26T05:33:16.351Z,8.00
2019-03-26T05:36:07.294Z,7.93
2019-03-26T05:38:58.233Z,7.90
2019-03-26T05:41:49.197Z,7.97
2019-03-26T05:44:40.110Z,8.00
2019-03-26T05:47:30.637Z,8.33
2019-03-26T05:50:21.090Z,8.17
2019-03-26T05:53:11.951Z,7.57
2019-03-26T05:56:02.928Z,8.30
2019-03-26T05:58:55.547Z,8.07
2019-03-26T06:01:46.638Z,8.13
2019-03-26T06:04:37.419Z,8.50
2019-03-26T06:07:31.187Z,9.00
2019-03-26T06:10:20.770Z,8.67
2019-03-26T06:13:11.896Z,8.13
2019-03-26T06:16:03.652Z,7.63
2019-03-26T06:18:54.575Z,7.30
2019-03-26T06:21:45.491Z,7.10
2019-03-26T06:24:37.505Z,6.23
2019-03-26T06:27:28.209Z,6.40
2019-03-26T06:30:19.124Z,7.10
2019-03-26T06:33:09.864Z,6.70
2019-03-26T06:36:00.789Z,7.47
2019-03-26T06:38:51.727Z,8.13
2019-03-26T06:41:43.098Z,7.33
2019-03-26T06:44:33.937Z,7.50
2019-03-26T06:47:24.528Z,7.80
2019-03-26T06:50:15.081Z,8.93
2019-03-26T06:53:05.985Z,7.40
2019-03-26T06:55:56.776Z,7.53
2019-03-26T06:58:47.645Z,7.40
2019-03-26T07:01:38.426Z,10.60
2019-03-26T07:04:29.507Z,9.80
2019-03-26T07:07:31.078Z,11.87
2019-03-26T07:10:13.177Z,15.40
2019-03-26T07:13:03.949Z,8.20
2019-03-26T07:15:54.868Z,21.30
2019-03-26T07:18:45.713Z,9.53
2019-03-26T07:21:48.911Z,70.83
2019-03-26T07:24:29.892Z,36.53
2019-03-26T07:27:20.482Z,7.67
2019-03-26T07:30:12.635Z,7.23
2019-03-26T07:33:03.670Z,8.00
2019-03-26T07:35:54.341Z,7.40
2019-03-26T07:38:45.549Z,7.40
2019-03-26T07:41:36.560Z,7.40
2019-03-26T07:44:27.644Z,11.23
2019-03-26T07:47:18.414Z,10.30
2019-03-26T07:50:09.389Z,9.97
2019-03-26T07:53:00.166Z,7.10
2019-03-26T07:55:50.966Z,6.57
2019-03-26T07:58:41.809Z,8.47
2019-03-26T08:01:32.592Z,10.63
2019-03-26T08:04:23.438Z,18.63
2019-03-26T08:07:14.335Z,11.40
2019-03-26T08:10:05.319Z,6.30
2019-03-26T08:12:56.456Z,6.40
2019-03-26T08:15:47.055Z,6.20
2019-03-26T08:18:37.784Z,6.03
2019-03-26T08:21:28.727Z,6.43
2019-03-26T08:24:19.626Z,6.70
2019-03-26T08:27:10.355Z,6.63
2019-03-26T08:30:01.258Z,7.27
2019-03-26T08:32:52.003Z,6.90
2019-03-26T08:35:43.017Z,6.60
2019-03-26T08:38:33.915Z,6.33
2019-03-26T08:41:24.562Z,6.50
2019-03-26T08:44:15.420Z,6.07
2019-03-26T08:47:06.234Z,6.00
2019-03-26T08:49:57.025Z,6.00
2019-03-26T08:52:48.051Z,5.90
2019-03-26T08:55:38.950Z,6.27
2019-03-26T08:58:29.538Z,6.07
2019-03-26T09:01:20.323Z,5.93
2019-03-26T09:04:11.320Z,5.87
2019-03-26T09:07:02.309Z,5.93
2019-03-26T09:09:53.378Z,6.70
2019-03-26T09:12:44.376Z,6.00
2019-03-26T09:15:36.011Z,6.25
2019-03-26T09:18:27.337Z,5.87
2019-03-26T09:21:18.779Z,5.90
2019-03-26T09:24:09.948Z,5.90
2019-03-26T09:27:03.283Z,6.15
2019-03-26T09:29:54.690Z,5.95
2019-03-26T09:32:45.564Z,5.97
2019-03-26T09:35:36.081Z,5.70
2019-03-26T09:38:38.353Z,5.73
2019-03-26T09:41:18.978Z,5.87
2019-03-26T09:44:10.078Z,5.60
2019-03-26T09:47:00.887Z,5.97
2019-03-26T09:49:52.184Z,5.87
2019-03-26T09:52:43.073Z,5.87
2019-03-26T09:55:33.964Z,6.30
2019-03-26T09:58:24.498Z,6.00
2019-03-26T10:01:15.336Z,6.00
2019-03-26T10:04:05.890Z,5.33
2019-03-26T10:06:59.836Z,6.00
2019-03-26T10:09:50.541Z,5.97
2019-03-26T10:12:41.425Z,6.20
2019-03-26T10:15:32.276Z,6.00
2019-03-26T10:18:23.176Z,5.70
2019-03-26T10:21:14.347Z,5.90
2019-03-26T10:24:05.404Z,5.70
2019-03-26T10:26:56.337Z,6.20
2019-03-26T10:29:47.288Z,6.00
2019-03-26T10:32:37.792Z,5.77
2019-03-26T10:35:28.552Z,5.87
2019-03-26T10:38:19.409Z,5.87
2019-03-26T10:41:10.255Z,6.10
2019-03-26T10:44:01.017Z,5.77
2019-03-26T10:46:52.636Z,5.50
2019-03-26T10:49:43.461Z,6.10
2019-03-26T10:52:34.652Z,5.70
2019-03-26T10:55:26.426Z,5.50
2019-03-26T10:58:17.473Z,5.93
2019-03-26T11:01:09.220Z,6.43
2019-03-26T11:04:00.304Z,6.17
2019-03-26T11:06:51.036Z,6.17
2019-03-26T11:09:41.955Z,5.97
2019-03-26T11:12:33.057Z,6.00
2019-03-26T11:15:24.168Z,5.60
2019-03-26T11:18:15.121Z,6.23
2019-03-26T11:21:06.033Z,5.90
2019-03-26T11:23:56.837Z,5.97
2019-03-26T11:26:47.907Z,6.00
2019-03-26T11:29:38.826Z,5.80
2019-03-26T11:32:29.568Z,6.17
2019-03-26T11:35:20.408Z,6.13
2019-03-26T11:38:11.293Z,5.80
2019-03-26T11:41:02.265Z,6.20
2019-03-26T11:43:53.239Z,5.70
2019-03-26T11:46:44.016Z,5.53
2019-03-26T11:49:34.881Z,6.00
2019-03-26T11:52:25.729Z,5.83
2019-03-26T11:55:16.637Z,6.33
2019-03-26T11:58:07.265Z,5.37
2019-03-26T12:00:58.441Z,6.17
2019-03-26T12:03:50.127Z,6.33
2019-03-26T12:06:41.153Z,6.27
2019-03-26T12:09:45.260Z,5.83
2019-03-26T12:12:24.484Z,6.60
2019-03-26T12:15:15.354Z,6.53
2019-03-26T12:18:05.949Z,6.30
2019-03-26T12:20:56.672Z,5.80
2019-03-26T12:23:47.601Z,5.57
2019-03-26T12:26:38.161Z,5.67
2019-03-26T12:29:29.069Z,5.23
2019-03-26T12:32:19.963Z,5.37
2019-03-26T12:35:20.036Z,6.37
2019-03-26T12:38:20.725Z,6.47
2019-03-26T12:41:11.441Z,6.30
2019-03-26T12:44:01.923Z,7.53
2019-03-26T12:46:52.799Z,6.30
2019-03-26T12:49:43.554Z,5.37
2019-03-26T12:52:34.759Z,6.50
2019-03-26T12:55:25.713Z,5.93
2019-03-26T12:58:16.640Z,6.00
2019-03-26T13:01:07.654Z,7.20
2019-03-26T13:04:11.642Z,7.33
2019-03-26T13:06:51.211Z,6.53
2019-03-26T13:09:42.656Z,7.43
2019-03-26T13:12:33.690Z,7.33
2019-03-26T13:15:24.757Z,7.47
2019-03-26T13:18:15.558Z,8.10
2019-03-26T13:21:06.172Z,7.10
2019-03-26T13:23:56.939Z,6.97
2019-03-26T13:26:49.102Z,5.90
2019-03-26T13:29:39.948Z,5.97
2019-03-26T13:32:30.916Z,5.90
2019-03-26T13:35:21.493Z,6.30
2019-03-26T13:38:12.359Z,6.13
2019-03-26T13:41:03.146Z,6.07
2019-03-26T13:43:53.963Z,5.90
2019-03-26T13:46:45.820Z,7.00
2019-03-26T13:49:36.717Z,6.93
2019-03-26T13:52:27.337Z,7.60
2019-03-26T13:55:18.126Z,7.43
2019-03-26T13:58:09.042Z,7.30
2019-03-26T14:01:00.008Z,8.57
2019-03-26T14:03:50.850Z,8.43
2019-03-26T14:06:41.431Z,8.57
2019-03-26T14:09:32.233Z,10.30
2019-03-26T14:12:23.092Z,9.07
2019-03-26T14:15:13.629Z,6.43
2019-03-26T14:18:04.693Z,6.70
2019-03-26T14:20:55.439Z,6.73
2019-03-26T14:23:46.124Z,7.87
2019-03-26T14:26:36.960Z,10.90
2019-03-26T14:29:28.347Z,10.23
2019-03-26T14:32:19.223Z,10.80
2019-03-26T14:35:10.458Z,11.13
2019-03-26T14:38:01.316Z,12.23
2019-03-26T14:40:55.057Z,13.73
2019-03-26T14:43:44.438Z,15.10
2019-03-26T14:46:35.570Z,14.67
2019-03-26T14:49:26.572Z,13.40
2019-03-26T14:52:17.533Z,12.57
2019-03-26T14:55:08.384Z,10.23
2019-03-26T14:57:59.346Z,9.00
2019-03-26T15:00:50.045Z,8.20
2019-03-26T15:03:40.973Z,8.93
2019-03-26T15:06:31.799Z,8.50
2019-03-26T15:09:22.734Z,7.80
2019-03-26T15:12:14.413Z,8.50
2019-03-26T15:15:05.583Z,7.60
2019-03-26T15:17:56.331Z,8.27
2019-03-26T15:20:47.098Z,9.13
2019-03-26T15:23:37.640Z,9.90
2019-03-26T15:26:28.661Z,10.13
2019-03-26T15:29:19.520Z,11.33
2019-03-26T15:32:12.237Z,11.20
2019-03-26T15:35:03.114Z,11.60
2019-03-26T15:37:54.371Z,10.30
2019-03-26T15:40:46.667Z,9.97
2019-03-26T15:43:37.774Z,9.50
2019-03-26T15:46:28.793Z,9.47
2019-03-26T15:49:19.884Z,9.23
2019-03-26T15:52:10.769Z,10.63
2019-03-26T15:55:01.679Z,10.20
2019-03-26T15:57:52.397Z,10.33
2019-03-26T16:00:43.260Z,12.10
2019-03-26T16:03:34.097Z,13.80
2019-03-26T16:06:25.014Z,15.73
2019-03-26T16:09:15.990Z,13.63
2019-03-26T16:12:06.813Z,15.47
2019-03-26T16:14:57.355Z,15.63
2019-03-26T16:17:48.301Z,14.83
2019-03-26T16:20:39.292Z,12.60
2019-03-26T16:23:30.231Z,11.20
2019-03-26T16:26:21.076Z,10.00
2019-03-26T16:29:12.165Z,9.83
2019-03-26T16:32:03.221Z,10.07
2019-03-26T16:34:54.320Z,10.07
2019-03-26T16:37:45.339Z,10.37
2019-03-26T16:40:36.271Z,10.30
2019-03-26T16:43:27.823Z,10.70
2019-03-26T16:46:18.553Z,11.40
2019-03-26T16:49:09.424Z,10.60
2019-03-26T16:52:00.332Z,12.17
2019-03-26T16:54:51.138Z,12.27
2019-03-26T16:57:42.208Z,12.73
2019-03-26T17:00:34.164Z,12.57
2019-03-26T17:03:31.078Z,11.83
2019-03-26T17:06:17.140Z,12.00
2019-03-26T17:09:08.862Z,11.87
2019-03-26T17:12:03.598Z,12.33
2019-03-26T17:14:52.130Z,12.77
2019-03-26T17:17:42.701Z,11.67
2019-03-26T17:20:33.628Z,11.87
2019-03-26T17:23:24.164Z,11.73
2019-03-26T17:26:17.226Z,12.10
2019-03-26T17:29:08.086Z,11.47
2019-03-26T17:31:59.044Z,11.20
2019-03-26T17:34:49.609Z,11.30
2019-03-26T17:37:40.524Z,11.10
2019-03-26T17:40:31.416Z,10.20
2019-03-26T17:43:23.610Z,11.23
2019-03-26T17:46:14.517Z,10.60
2019-03-26T17:49:05.147Z,10.20
2019-03-26T17:51:56.029Z,10.63
2019-03-26T17:54:46.877Z,10.23
2019-03-26T17:57:38.655Z,10.50
2019-03-26T18:00:45.399Z,10.60
2019-03-26T18:03:36.110Z,10.27
2019-03-26T18:06:26.956Z,10.30
2019-03-26T18:09:17.741Z,9.90
2019-03-26T18:12:08.922Z,9.53
2019-03-26T18:15:00.778Z,9.60
2019-03-26T18:17:52.921Z,9.57
2019-03-26T18:20:43.922Z,10.27
2019-03-26T18:23:34.662Z,8.90
2019-03-26T18:26:25.496Z,9.40
2019-03-26T18:29:16.378Z,12.27
2019-03-26T18:32:06.975Z,13.43
2019-03-26T18:34:58.387Z,11.40
2019-03-26T18:37:49.479Z,11.80
2019-03-26T18:40:40.579Z,9.40
2019-03-26T18:43:31.499Z,9.17
2019-03-26T18:46:22.490Z,9.40
2019-03-26T18:49:13.361Z,9.20
2019-03-26T18:52:03.956Z,9.27
2019-03-26T18:54:54.736Z,8.50
2019-03-26T18:57:45.990Z,9.50
2019-03-26T19:00:40.341Z,8.70
2019-03-26T19:03:31.117Z,8.37
2019-03-26T19:06:21.641Z,8.30
2019-03-26T19:09:12.771Z,8.83
2019-03-26T19:12:03.227Z,8.73
2019-03-26T19:14:54.137Z,9.13
2019-03-26T19:17:44.675Z,8.43
2019-03-26T19:20:35.796Z,8.90
2019-03-26T19:23:26.357Z,8.30
2019-03-26T19:26:17.271Z,8.97
2019-03-26T19:29:08.276Z,9.30
2019-03-26T19:32:00.044Z,8.97
2019-03-26T19:34:51.001Z,9.20
2019-03-26T19:37:42.134Z,9.57
2019-03-26T19:40:32.953Z,8.97
2019-03-26T19:43:23.643Z,9.10
2019-03-26T19:46:14.156Z,9.83
2019-03-26T19:49:05.229Z,9.47
2019-03-26T19:51:57.028Z,9.13
2019-03-26T19:54:48.018Z,9.70
2019-03-26T19:57:38.818Z,9.80
2019-03-26T20:00:29.685Z,9.87
2019-03-26T20:03:20.471Z,10.67
2019-03-26T20:06:13.837Z,10.50
2019-03-26T20:09:06.682Z,15.93
2019-03-26T20:11:57.556Z,14.73
2019-03-26T20:14:48.378Z,14.63
2019-03-26T20:17:39.289Z,13.87
2019-03-26T20:20:30.064Z,12.93
2019-03-26T20:23:20.649Z,12.73
2019-03-26T20:26:11.573Z,13.37
2019-03-26T20:29:02.493Z,12.60
2019-03-26T20:31:53.502Z,14.27
2019-03-26T20:34:44.693Z,14.83
2019-03-26T20:37:35.505Z,15.00
2019-03-26T20:40:26.300Z,14.17
2019-03-26T20:43:17.126Z,15.13
2019-03-26T20:46:08.059Z,15.60
2019-03-26T20:48:58.986Z,14.87
2019-03-26T20:51:49.879Z,15.73
2019-03-26T20:54:41.028Z,16.07
2019-03-26T20:57:31.758Z,15.33
2019-03-26T21:00:36.076Z,15.67
2019-03-26T21:03:26.839Z,15.90
2019-03-26T21:06:17.755Z,16.27
2019-03-26T21:09:09.378Z,16.50
2019-03-26T21:12:01.253Z,16.77
2019-03-26T21:14:52.033Z,15.60
2019-03-26T21:17:43.026Z,15.53
2019-03-26T21:20:34.198Z,14.73
2019-03-26T21:23:25.136Z,15.03
2019-03-26T21:26:16.318Z,14.57
2019-03-26T21:29:06.791Z,14.43
2019-03-26T21:31:57.647Z,14.40
2019-03-26T21:34:48.525Z,15.00
2019-03-26T21:37:39.388Z,14.43
2019-03-26T21:40:30.203Z,15.07
2019-03-26T21:43:21.041Z,14.87
2019-03-26T21:46:12.046Z,14.60
2019-03-26T21:49:03.070Z,14.73
2019-03-26T21:51:53.872Z,13.90
2019-03-26T21:54:45.218Z,13.60
2019-03-26T21:57:35.809Z,13.03
2019-03-26T22:00:26.442Z,13.53
2019-03-26T22:03:17.366Z,12.93
2019-03-26T22:06:08.470Z,14.77
2019-03-26T22:08:59.152Z,15.60
2019-03-26T22:11:51.005Z,16.77
2019-03-26T22:14:41.786Z,15.33
2019-03-26T22:17:32.827Z,15.90
2019-03-26T22:20:23.803Z,14.90
2019-03-26T22:23:14.842Z,14.80
2019-03-26T22:26:05.623Z,14.33
2019-03-26T22:28:57.159Z,14.40
2019-03-26T22:31:47.996Z,13.67
2019-03-26T22:34:39.011Z,13.73
2019-03-26T22:37:29.760Z,13.40
2019-03-26T22:40:20.768Z,13.23
2019-03-26T22:43:12.139Z,13.58
2019-03-26T22:46:03.126Z,13.37
2019-03-26T22:48:55.109Z,13.47
2019-03-26T22:51:46.031Z,13.70
2019-03-26T22:54:36.807Z,14.30
2019-03-26T22:57:27.780Z,14.47
2019-03-26T23:00:20.272Z,13.87
2019-03-26T23:03:12.713Z,14.30
2019-03-26T23:06:03.563Z,14.70
2019-03-26T23:08:54.561Z,14.27
2019-03-26T23:11:45.498Z,14.73
2019-03-26T23:14:45.063Z,14.37
2019-03-26T23:17:28.646Z,14.00
2019-03-26T23:20:19.598Z,14.37
2019-03-26T23:23:10.450Z,14.50
2019-03-26T23:26:01.316Z,14.65
2019-03-26T23:28:52.154Z,14.53
2019-03-26T23:31:42.996Z,13.10
2019-03-26T23:34:33.626Z,13.63
2019-03-26T23:37:24.466Z,13.60
2019-03-26T23:40:15.059Z,12.90
2019-03-26T23:43:05.845Z,12.43
2019-03-26T23:45:56.677Z,12.13
2019-03-26T23:48:47.570Z,12.83
2019-03-26T23:51:38.606Z,13.10
2019-03-26T23:54:29.348Z,13.97
2019-03-26T23:57:20.296Z,14.03
