createdAt,value
2023-02-14T01:14:35.164Z,17.04
2023-02-14T01:15:35.242Z,17.04
2023-02-14T01:16:35.277Z,17.04
2023-02-14T01:17:35.280Z,17.05
2023-02-14T01:18:35.303Z,17.04
2023-02-14T01:19:35.326Z,17.02
2023-02-14T01:20:35.375Z,17.02
2023-02-14T01:21:35.456Z,17.02
2023-02-14T01:22:35.421Z,17.02
2023-02-14T01:23:35.478Z,17.02
2023-02-14T01:24:35.502Z,17.03
2023-02-14T01:25:35.622Z,17.02
2023-02-14T01:26:35.599Z,17.02
2023-02-14T01:27:35.625Z,17.03
2023-02-14T01:28:35.664Z,17.02
2023-02-14T01:29:35.681Z,17.02
2023-02-14T01:30:35.853Z,17.01
2023-02-14T01:31:35.941Z,17.01
2023-02-14T01:32:35.805Z,17.00
2023-02-14T01:33:35.816Z,17.01
2023-02-14T01:34:35.840Z,17.00
2023-02-14T01:35:36.567Z,17.00
2023-02-14T01:36:35.937Z,17.00
2023-02-14T01:37:35.967Z,17.00
2023-02-14T01:38:35.990Z,16.99
2023-02-14T01:39:36.022Z,16.99
2023-02-14T01:40:36.071Z,16.98
2023-02-14T01:41:36.105Z,16.98
2023-02-14T01:42:36.135Z,16.98
2023-02-14T01:43:36.175Z,16.98
2023-02-14T01:44:36.218Z,16.99
2023-02-14T01:45:36.251Z,16.99
2023-02-14T01:46:36.275Z,17.00
2023-02-14T01:47:36.344Z,16.99
2023-02-14T01:48:36.349Z,16.98
2023-02-14T01:49:36.393Z,16.99
2023-02-14T01:50:36.433Z,16.99
2023-02-14T01:51:36.483Z,16.99
2023-02-14T01:52:36.497Z,16.97
2023-02-14T01:53:36.541Z,16.98
2023-02-14T01:54:36.569Z,16.97
2023-02-14T01:55:36.605Z,16.97
2023-02-14T01:56:36.719Z,16.97
2023-02-14T01:57:36.664Z,16.95
2023-02-14T01:58:36.703Z,16.97
2023-02-14T01:59:36.717Z,16.96
2023-02-14T02:00:36.759Z,16.97
2023-02-14T02:01:36.839Z,16.95
2023-02-14T02:02:36.900Z,16.95
2023-02-14T02:03:37.037Z,16.95
2023-02-14T02:04:36.897Z,16.96
2023-02-14T02:05:37.032Z,16.97
2023-02-14T02:06:37.024Z,16.97
2023-02-14T02:07:37.020Z,16.98
2023-02-14T02:08:37.051Z,16.98
2023-02-14T02:09:37.066Z,16.97
2023-02-14T02:10:37.103Z,16.97
2023-02-14T02:11:37.138Z,16.97
2023-02-14T02:12:37.183Z,16.96
2023-02-14T02:13:37.217Z,16.95
2023-02-14T02:14:37.255Z,16.95
2023-02-14T02:15:37.305Z,16.95
2023-02-14T02:16:37.375Z,16.94
2023-02-14T02:17:37.387Z,16.93
2023-02-14T02:18:37.423Z,16.93
2023-02-14T02:19:37.441Z,16.93
2023-02-14T02:20:37.493Z,16.92
2023-02-14T02:21:37.545Z,16.93
2023-02-14T02:22:37.563Z,16.93
2023-02-14T02:23:37.588Z,16.93
2023-02-14T02:24:37.630Z,16.92
2023-02-14T02:25:37.669Z,16.93
2023-02-14T02:26:37.710Z,16.93
2023-02-14T02:27:37.750Z,16.95
2023-02-14T02:28:37.791Z,16.94
2023-02-14T02:29:37.830Z,16.94
2023-02-14T02:30:38.089Z,16.96
2023-02-14T02:31:38.146Z,16.95
2023-02-14T02:32:37.949Z,16.99
2023-02-14T02:33:37.999Z,16.99
2023-02-14T02:34:38.098Z,17.01
2023-02-14T05:40:44.430Z,17.21
2023-02-14T05:41:44.414Z,17.21
2023-02-14T07:17:47.611Z,17.11
2023-02-14T07:27:47.287Z,17.10
2023-02-14T07:28:47.318Z,17.10
2023-02-14T07:29:47.457Z,17.11
2023-02-14T07:30:47.564Z,17.11
2023-02-14T07:31:47.555Z,17.10
2023-02-14T07:32:47.488Z,17.11
2023-02-14T07:33:47.534Z,17.11
2023-02-14T07:34:47.582Z,17.10
2023-02-14T07:35:47.616Z,17.10
2023-02-14T07:36:47.728Z,17.09
2023-02-14T07:37:47.721Z,17.09
2023-02-14T07:38:47.741Z,17.10
2023-02-14T07:39:47.785Z,17.10
2023-02-14T07:40:47.813Z,17.10
2023-02-14T07:41:47.866Z,17.09
2023-02-14T07:42:47.909Z,17.10
2023-02-14T07:43:47.959Z,17.10
2023-02-14T07:44:47.993Z,17.10
2023-02-14T07:45:48.031Z,17.10
2023-02-14T07:46:48.070Z,17.11
2023-02-14T07:47:48.101Z,17.11
2023-02-14T07:48:48.169Z,17.11
2023-02-14T07:49:48.175Z,17.11
2023-02-14T07:50:48.242Z,17.10
2023-02-14T07:51:48.284Z,17.09
2023-02-14T07:52:48.312Z,17.09
2023-02-14T07:53:48.352Z,17.09
2023-02-14T07:54:48.415Z,17.08
2023-02-14T07:55:48.460Z,17.09
2023-02-14T07:56:48.512Z,17.08
2023-02-14T07:57:48.570Z,17.08
2023-02-14T07:58:48.654Z,17.08
2023-02-14T07:59:48.632Z,17.08
2023-02-14T08:00:48.681Z,17.07
2023-02-14T08:01:48.750Z,17.06
2023-02-14T08:02:48.752Z,17.07
2023-02-14T08:03:48.782Z,17.08
2023-02-14T08:04:48.860Z,17.08
2023-02-14T08:05:48.895Z,17.07
2023-02-14T08:54:50.858Z,17.07
2023-02-14T08:55:50.876Z,17.07
2023-02-14T08:56:50.918Z,17.08
2023-02-14T08:57:50.963Z,17.08
2023-02-14T08:58:50.980Z,17.10
2023-02-14T08:59:51.069Z,17.09
2023-02-14T09:00:51.123Z,17.10
2023-02-14T09:01:51.110Z,17.10
2023-02-14T09:02:51.144Z,17.10
2023-02-14T09:03:51.230Z,17.10
2023-02-14T09:04:51.213Z,17.11
2023-02-14T09:05:51.258Z,17.11
2023-02-14T09:06:51.298Z,17.11
2023-02-14T09:07:51.337Z,17.11
2023-02-14T09:08:51.292Z,17.09
2023-02-14T09:09:51.291Z,17.10
2023-02-14T09:10:51.352Z,17.10
2023-02-14T09:11:51.361Z,17.10
2023-02-14T09:12:51.374Z,17.11
2023-02-14T09:13:51.392Z,17.10
2023-02-14T09:14:51.417Z,17.10
2023-02-14T09:15:51.530Z,17.10
2023-02-14T09:16:51.525Z,17.11
2023-02-14T09:17:51.498Z,17.12
2023-02-14T09:18:51.559Z,17.11
2023-02-14T09:19:51.571Z,17.10
2023-02-14T09:20:51.647Z,17.10
2023-02-14T09:21:51.671Z,17.10
2023-02-14T09:22:51.672Z,17.09
2023-02-14T09:23:51.705Z,17.10
2023-02-14T09:24:51.734Z,17.09
2023-02-14T09:25:51.779Z,17.08
2023-02-14T09:26:52.145Z,17.09
2023-02-14T09:27:51.855Z,17.09
2023-02-14T09:28:51.884Z,17.09
2023-02-14T09:29:51.959Z,17.09
2023-02-14T09:30:54.336Z,17.09
2023-02-14T09:31:52.222Z,17.09
2023-02-14T09:32:52.156Z,17.11
2023-02-14T09:33:52.209Z,17.10
2023-02-14T09:34:52.271Z,17.10
2023-02-14T09:35:53.134Z,17.10
2023-02-14T09:36:52.327Z,17.10
2023-02-14T09:37:52.389Z,17.11
2023-02-14T09:38:52.495Z,17.11
2023-02-14T09:39:52.489Z,17.10
2023-02-14T09:40:52.534Z,17.10
2023-02-14T09:41:52.591Z,17.10
2023-02-14T09:42:52.627Z,17.10
2023-02-14T09:43:52.679Z,17.09
2023-02-14T09:44:52.735Z,17.09
2023-02-14T09:45:52.870Z,17.09
2023-02-14T09:46:52.829Z,17.09
2023-02-14T09:47:52.886Z,17.09
2023-02-14T09:48:53.025Z,17.09
2023-02-14T09:49:53.053Z,17.09
2023-02-14T09:50:53.095Z,17.09
2023-02-14T09:51:53.077Z,17.09
2023-02-14T09:52:53.130Z,17.09
2023-02-14T09:53:53.168Z,17.10
2023-02-14T09:54:53.207Z,17.09
2023-02-14T11:17:58.078Z,17.13
2023-02-14T11:22:57.330Z,17.14
2023-02-14T11:23:57.308Z,17.13
2023-02-14T11:24:57.367Z,17.13
2023-02-14T11:25:57.711Z,17.13
2023-02-14T11:26:57.475Z,17.15
2023-02-14T11:27:57.504Z,17.16
2023-02-14T11:28:57.555Z,17.15
2023-02-14T11:29:57.609Z,17.14
2023-02-14T11:30:57.878Z,17.14
2023-02-14T11:31:57.769Z,17.14
2023-02-14T11:32:57.749Z,17.16
2023-02-14T11:33:57.803Z,17.16
2023-02-14T11:34:57.842Z,17.16
2023-02-14T11:35:57.873Z,17.16
2023-02-14T11:36:57.901Z,17.16
2023-02-14T11:37:58.674Z,17.15
2023-02-14T11:38:57.946Z,17.16
2023-02-14T11:39:58.037Z,17.15
2023-02-14T11:40:58.406Z,17.15
2023-02-14T11:41:58.048Z,17.14
2023-02-14T11:43:13.113Z,17.14
2023-02-14T11:43:59.090Z,17.12
2023-02-14T11:44:58.674Z,17.11
2023-02-14T11:45:58.061Z,17.10
2023-02-14T11:46:58.044Z,17.11
2023-02-14T11:47:58.032Z,17.09
2023-02-14T11:48:58.030Z,17.08
2023-02-14T11:49:58.020Z,17.08
2023-02-14T11:50:58.368Z,17.07
2023-02-14T11:51:58.765Z,17.07
2023-02-14T11:52:57.982Z,17.06
2023-02-14T11:53:58.003Z,17.05
2023-02-14T11:54:57.984Z,17.04
2023-02-14T11:56:57.967Z,17.02
2023-02-14T11:57:57.966Z,17.02
2023-02-14T11:58:57.994Z,17.01
2023-02-14T11:59:57.998Z,17.01
2023-02-14T12:00:58.294Z,17.01
2023-02-14T12:01:58.098Z,17.01
2023-02-14T12:02:58.075Z,16.99
2023-02-14T12:03:58.250Z,16.98
2023-02-14T12:04:58.124Z,16.97
2023-02-14T12:05:58.226Z,16.97
2023-02-14T12:06:58.185Z,16.97
2023-02-14T12:07:58.208Z,16.97
2023-02-14T12:08:58.239Z,16.95
2023-02-14T12:10:00.178Z,16.93
2023-02-14T12:10:58.536Z,16.92
2023-02-14T12:11:58.296Z,16.92
2023-02-14T12:12:58.308Z,16.93
2023-02-14T12:13:58.335Z,16.92
2023-02-14T12:14:58.335Z,16.92
2023-02-14T12:15:58.421Z,16.91
2023-02-14T12:16:58.377Z,16.91
2023-02-14T12:17:58.381Z,16.90
2023-02-14T12:18:58.532Z,16.91
2023-02-14T12:19:58.477Z,16.91
2023-02-14T12:20:59.016Z,16.90
2023-02-14T12:21:58.411Z,16.90
2023-02-14T12:22:58.436Z,16.89
2023-02-14T12:23:58.442Z,16.88
2023-02-14T12:24:58.461Z,16.88
2023-02-14T12:25:58.460Z,16.87
2023-02-14T12:26:58.478Z,16.86
2023-02-14T12:27:58.487Z,16.86
2023-02-14T12:28:58.503Z,16.86
2023-02-14T12:29:58.565Z,16.85
2023-02-14T12:30:58.943Z,16.86
2023-02-14T12:31:58.621Z,16.85
2023-02-14T12:32:58.545Z,16.84
2023-02-14T12:33:58.547Z,16.83
2023-02-14T12:34:58.562Z,16.83
2023-02-14T12:35:58.568Z,16.84
2023-02-14T12:36:58.584Z,16.84
2023-02-14T12:38:04.401Z,16.84
2023-02-14T12:39:00.183Z,16.81
2023-02-14T12:39:58.561Z,16.81
2023-02-14T12:40:59.392Z,16.81
2023-02-14T12:41:58.520Z,16.81
2023-02-14T12:42:58.551Z,16.80
2023-02-14T12:43:58.511Z,16.80
2023-02-14T12:44:58.702Z,16.80
2023-02-14T12:45:58.538Z,16.80
2023-02-14T12:46:58.451Z,16.80
2023-02-14T12:47:58.439Z,16.81
2023-02-14T12:48:58.415Z,16.79
2023-02-14T12:49:58.400Z,16.79
2023-02-14T12:50:58.712Z,16.79
2023-02-14T12:51:58.376Z,16.79
2023-02-14T12:52:58.361Z,16.79
2023-02-14T12:53:58.349Z,16.79
2023-02-14T12:54:58.339Z,16.78
2023-02-14T12:55:58.327Z,16.79
2023-02-14T12:56:58.376Z,16.79
2023-02-14T12:57:58.298Z,16.79
2023-02-14T12:58:58.275Z,16.79
2023-02-14T12:59:58.273Z,16.79
2023-02-14T13:00:58.556Z,16.79
2023-02-14T13:01:58.288Z,16.78
2023-02-14T13:02:58.322Z,16.78
2023-02-14T13:03:58.305Z,16.77
2023-02-14T13:04:58.313Z,16.77
2023-02-14T13:05:58.447Z,16.77
2023-02-14T13:06:58.351Z,16.77
2023-02-14T13:07:58.364Z,16.77
2023-02-14T13:08:58.397Z,16.76
2023-02-14T13:09:59.318Z,16.77
2023-02-14T13:10:59.467Z,16.76
2023-02-14T13:11:58.469Z,16.76
2023-02-14T13:12:58.451Z,16.75
2023-02-14T13:13:58.444Z,16.75
2023-02-14T13:14:58.459Z,16.75
2023-02-14T13:49:58.871Z,16.76
2023-02-14T13:51:58.897Z,16.77
2023-02-14T13:52:58.911Z,16.77
2023-02-14T13:53:59.007Z,16.77
2023-02-14T13:54:58.945Z,16.78
2023-02-14T13:55:59.443Z,16.77
2023-02-14T13:56:58.987Z,16.77
2023-02-14T13:57:58.997Z,16.78
2023-02-14T13:58:59.017Z,16.79
2023-02-14T13:59:59.044Z,16.80
2023-02-14T14:00:59.129Z,16.81
2023-02-14T14:01:59.090Z,16.81
2023-02-14T14:02:59.115Z,16.80
2023-02-14T14:03:59.246Z,16.81
2023-02-14T14:04:59.172Z,16.81
2023-02-14T14:05:59.583Z,16.81
2023-02-14T14:06:59.218Z,16.80
2023-02-14T14:07:59.233Z,16.81
2023-02-14T14:08:59.249Z,16.81
2023-02-14T14:09:59.285Z,16.82
2023-02-14T14:10:59.295Z,16.82
2023-02-14T14:11:59.305Z,16.81
2023-02-14T14:48:59.740Z,16.88
2023-02-14T14:49:59.728Z,16.87
2023-02-14T14:50:59.760Z,16.88
2023-02-14T14:51:59.757Z,16.89
2023-02-14T14:53:59.793Z,16.87
2023-02-14T14:54:59.785Z,16.86
2023-02-14T14:56:00.109Z,16.86
2023-02-14T14:56:59.806Z,16.85
2023-02-14T14:57:59.809Z,16.86
2023-02-14T14:58:59.806Z,16.87
2023-02-14T14:59:59.816Z,16.89
2023-02-14T15:00:59.888Z,16.89
2023-02-14T15:01:59.854Z,16.89
2023-02-14T15:02:59.904Z,16.89
2023-02-14T15:03:59.898Z,16.89
2023-02-14T15:04:59.851Z,16.90
2023-02-14T15:06:00.318Z,16.91
2023-02-14T15:06:59.866Z,16.91
2023-02-14T15:07:59.882Z,16.91
2023-02-14T15:08:59.904Z,16.92
2023-02-14T15:09:59.880Z,16.92
2023-02-14T15:11:00.325Z,16.93
2023-02-14T15:11:59.896Z,16.92
2023-02-14T15:13:00.243Z,16.92
2023-02-14T15:14:00.008Z,16.93
2023-02-14T15:14:59.922Z,16.93
2023-02-14T15:16:01.299Z,16.93
2023-02-14T15:17:00.102Z,16.93
2023-02-14T15:17:59.969Z,16.92
2023-02-14T15:19:00.047Z,16.93
2023-02-14T15:20:00.044Z,16.94
2023-02-14T15:21:00.251Z,16.93
2023-02-14T15:21:59.998Z,16.94
2023-02-14T15:23:00.011Z,16.94
2023-02-14T15:24:00.033Z,16.94
2023-02-14T15:25:00.041Z,16.94
2023-02-14T15:26:00.051Z,16.95
2023-02-14T15:27:00.064Z,16.95
2023-02-14T15:28:00.096Z,16.95
2023-02-14T15:29:00.101Z,16.94
2023-02-14T15:30:00.284Z,16.94
2023-02-14T15:32:02.854Z,16.94
2023-02-14T15:33:00.103Z,16.95
2023-02-14T15:34:00.188Z,16.95
2023-02-14T15:35:00.101Z,16.96
2023-02-14T15:36:00.087Z,16.97
2023-02-14T15:37:00.097Z,16.97
2023-02-14T15:38:01.845Z,16.97
2023-02-14T15:39:00.087Z,16.96
2023-02-14T15:40:00.093Z,16.97
2023-02-14T15:41:00.290Z,16.95
2023-02-14T15:43:00.057Z,16.95
2023-02-14T15:44:00.096Z,16.96
2023-02-14T15:45:00.081Z,16.97
2023-02-14T15:46:00.067Z,16.97
2023-02-14T15:47:00.035Z,16.97
2023-02-14T15:48:00.029Z,16.97
2023-02-14T15:49:00.028Z,16.98
2023-02-14T15:50:02.459Z,16.98
2023-02-14T15:51:00.587Z,16.98
2023-02-14T15:52:00.209Z,16.99
2023-02-14T15:53:00.227Z,16.99
2023-02-14T15:54:00.230Z,16.99
2023-02-14T15:55:00.249Z,17.00
2023-02-14T15:56:00.241Z,17.00
2023-02-14T15:57:00.258Z,17.00
2023-02-14T16:01:00.713Z,17.00
2023-02-14T16:33:00.469Z,17.05
2023-02-14T16:54:00.581Z,17.05
