createdAt,value
2023-02-24T00:00:00.070Z, 96.3
2023-02-24T00:02:00.389Z, 96.2
2023-02-24T00:04:00.034Z, 96.1
2023-02-24T00:06:00.160Z, 95.9
2023-02-24T00:08:00.285Z, 96
2023-02-24T00:10:00.069Z, 96.3
2023-02-24T00:12:00.050Z, 96.5
2023-02-24T00:14:00.111Z, 96.3
2023-02-24T00:16:00.129Z, 96
2023-02-24T00:18:00.107Z, 95.8
2023-02-24T00:20:00.136Z, 95.9
2023-02-24T00:22:00.117Z, 95.9
2023-02-24T00:24:00.105Z, 95.8
2023-02-24T00:26:00.112Z, 95.4
2023-02-24T00:28:00.103Z, 95.2
2023-02-24T00:30:00.130Z, 94.9
2023-02-24T00:32:00.645Z, 94.2
2023-02-24T00:34:00.192Z, 93.9
2023-02-24T00:36:00.108Z, 93.9
2023-02-24T00:38:00.111Z, 93.8
2023-02-24T00:40:00.147Z, 93.5
2023-02-24T00:42:00.141Z, 93.2
2023-02-24T00:44:00.091Z, 92.9
2023-02-24T00:46:00.145Z, 92.7
2023-02-24T00:48:00.079Z, 92.4
2023-02-24T00:50:00.062Z, 92.9
2023-02-24T00:52:00.101Z, 92.7
2023-02-24T00:54:00.092Z, 92.6
2023-02-24T00:56:00.047Z, 93.3
2023-02-24T00:58:00.271Z, 94.5
2023-02-24T01:00:00.061Z, 95.1
2023-02-24T01:02:00.194Z, 95.4
2023-02-24T01:04:00.174Z, 95.4
2023-02-24T01:06:00.090Z, 95
2023-02-24T01:08:00.054Z, 94.9
2023-02-24T01:10:00.102Z, 94.7
2023-02-24T01:12:00.153Z, 94.7
2023-02-24T01:14:00.123Z, 94.2
2023-02-24T01:16:00.239Z, 93.3
2023-02-24T01:18:00.111Z, 92.6
2023-02-24T01:20:00.122Z, 92.7
2023-02-24T01:22:00.107Z, 93.2
2023-02-24T01:24:00.109Z, 93.3
2023-02-24T01:26:00.130Z, 93.7
2023-02-24T01:28:00.122Z, 94.9
2023-02-24T01:30:00.125Z, 95.8
2023-02-24T01:32:00.325Z, 95.7
2023-02-24T01:34:00.130Z, 96
2023-02-24T01:36:00.102Z, 96.1
2023-02-24T01:38:00.106Z, 96.4
2023-02-24T01:40:00.186Z, 96.4
2023-02-24T01:42:00.137Z, 96.5
2023-02-24T01:44:00.079Z, 96.2
2023-02-24T01:46:00.118Z, 96
2023-02-24T01:48:00.085Z, 95.8
2023-02-24T01:50:00.102Z, 95.7
2023-02-24T01:52:00.100Z, 96.1
2023-02-24T01:54:00.074Z, 96.4
2023-02-24T01:56:00.110Z, 96.4
2023-02-24T01:58:00.065Z, 96.2
2023-02-24T02:00:00.053Z, 96.2
2023-02-24T02:02:00.255Z, 96.3
2023-02-24T02:04:00.077Z, 96.5
2023-02-24T02:06:00.077Z, 96.5
2023-02-24T02:08:00.063Z, 96.6
2023-02-24T02:10:00.048Z, 96.8
2023-02-24T02:12:00.059Z, 96.7
2023-02-24T02:14:00.178Z, 96.6
2023-02-24T02:16:00.188Z, 96.4
2023-02-24T02:18:00.112Z, 96.2
2023-02-24T02:20:00.183Z, 96
2023-02-24T02:22:00.131Z, 95.7
2023-02-24T02:24:00.158Z, 95.1
2023-02-24T02:26:00.133Z, 94.8
2023-02-24T02:28:00.146Z, 94.5
2023-02-24T02:30:00.197Z, 94.3
2023-02-24T02:32:00.339Z, 93.8
2023-02-24T02:34:00.156Z, 93.7
2023-02-24T02:36:00.145Z, 93.6
2023-02-24T02:38:00.162Z, 93.5
2023-02-24T02:40:00.176Z, 92.9
2023-02-24T02:42:00.126Z, 92.5
2023-02-24T02:44:00.120Z, 92.7
2023-02-24T02:46:00.186Z, 92.5
2023-02-24T02:48:00.120Z, 92
2023-02-24T02:50:00.115Z, 92
2023-02-24T02:52:00.098Z, 91.9
2023-02-24T02:54:00.134Z, 91.9
2023-02-24T02:56:00.106Z, 91.7
2023-02-24T02:58:00.059Z, 92
2023-02-24T03:00:00.091Z, 92.3
2023-02-24T03:02:00.087Z, 92.4
2023-02-24T03:04:00.077Z, 92.5
2023-02-24T03:06:00.065Z, 92
2023-02-24T03:08:00.070Z, 91.6
2023-02-24T03:10:00.095Z, 92.2
2023-02-24T03:12:00.030Z, 92.4
2023-02-24T03:14:00.101Z, 92.3
2023-02-24T03:16:00.154Z, 91.8
2023-02-24T03:18:00.109Z, 92.1
2023-02-24T03:20:00.175Z, 92.1
2023-02-24T03:22:00.128Z, 92
2023-02-24T03:24:00.115Z, 92
2023-02-24T03:26:00.131Z, 92.1
2023-02-24T03:28:00.128Z, 92.3
2023-02-24T03:30:00.154Z, 92.6
2023-02-24T03:32:00.271Z, 92.7
2023-02-24T03:34:00.112Z, 92.4
2023-02-24T03:36:00.368Z, 92.4
2023-02-24T03:38:00.110Z, 91.9
2023-02-24T03:40:00.163Z, 91.7
2023-02-24T03:42:00.483Z, 91.8
2023-02-24T03:44:00.067Z, 91.6
2023-02-24T03:46:00.136Z, 91.2
2023-02-24T03:48:00.112Z, 91.2
2023-02-24T03:50:00.149Z, 91.2
2023-02-24T03:52:00.064Z, 91
2023-02-24T03:54:00.116Z, 90.7
2023-02-24T03:56:00.098Z, 90.3
2023-02-24T03:58:00.173Z, 90.2
2023-02-24T04:00:00.098Z, 90.3
2023-02-24T04:02:00.173Z, 90.9
2023-02-24T04:04:00.106Z, 91.4
2023-02-24T04:06:00.109Z, 91.3
2023-02-24T04:08:00.080Z, 90.9
2023-02-24T04:10:00.047Z, 89.8
2023-02-24T04:12:00.085Z, 88.7
2023-02-24T04:14:00.508Z, 88.1
2023-02-24T04:16:00.213Z, 88.4
2023-02-24T04:18:00.098Z, 88.9
2023-02-24T04:20:00.132Z, 88.9
2023-02-24T04:22:00.106Z, 88.1
2023-02-24T04:24:00.124Z, 87.4
2023-02-24T04:26:00.130Z, 87.6
2023-02-24T04:28:00.136Z, 87.5
2023-02-24T04:30:00.283Z, 87.9
2023-02-24T04:32:00.346Z, 88.4
2023-02-24T04:34:00.114Z, 88.9
2023-02-24T04:36:00.167Z, 88.8
2023-02-24T04:38:00.111Z, 88.7
2023-02-24T04:40:00.104Z, 88.7
2023-02-24T04:42:00.128Z, 88.7
2023-02-24T04:44:00.122Z, 88.4
2023-02-24T04:46:00.184Z, 88.3
2023-02-24T04:48:00.090Z, 88.1
2023-02-24T04:50:00.086Z, 88.1
2023-02-24T04:52:00.124Z, 89.5
2023-02-24T04:54:00.102Z, 90.4
2023-02-24T04:56:00.047Z, 90.3
2023-02-24T04:58:00.070Z, 91
2023-02-24T05:00:00.056Z, 90.9
2023-02-24T05:02:00.118Z, 91.1
2023-02-24T05:04:00.184Z, 91.3
2023-02-24T05:06:00.413Z, 91.2
2023-02-24T05:08:00.106Z, 91.5
2023-02-24T05:10:00.096Z, 91.2
2023-02-24T05:12:00.068Z, 91.6
2023-02-24T05:14:00.096Z, 91.8
2023-02-24T05:16:00.236Z, 92
2023-02-24T05:18:00.114Z, 92.3
2023-02-24T05:20:00.144Z, 92.5
2023-02-24T05:22:00.133Z, 92.7
2023-02-24T05:24:00.133Z, 92.7
2023-02-24T05:26:00.392Z, 93.2
2023-02-24T05:28:00.147Z, 93.5
2023-02-24T05:30:00.322Z, 93.7
2023-02-24T05:32:00.324Z, 94.1
2023-02-24T05:34:00.153Z, 94.3
2023-02-24T05:36:00.119Z, 94.3
2023-02-24T05:38:00.109Z, 94.2
2023-02-24T05:40:00.184Z, 94.2
2023-02-24T05:42:00.178Z, 94.3
2023-02-24T05:44:00.116Z, 94.4
2023-02-24T05:46:00.087Z, 94.5
2023-02-24T05:48:00.043Z, 94.5
2023-02-24T05:50:00.037Z, 94.8
2023-02-24T05:52:00.067Z, 94.6
2023-02-24T05:54:00.060Z, 95
2023-02-24T05:56:00.094Z, 95.3
2023-02-24T05:58:00.046Z, 95.5
2023-02-24T06:00:00.057Z, 95.9
2023-02-24T06:02:00.163Z, 96
2023-02-24T06:04:00.066Z, 96.2
2023-02-24T06:06:00.065Z, 96.6
2023-02-24T06:08:00.104Z, 96.8
2023-02-24T06:10:00.133Z, 96.9
2023-02-24T06:12:00.234Z, 96.9
2023-02-24T06:14:00.119Z, 96.8
2023-02-24T06:16:00.207Z, 97
2023-02-24T06:18:00.125Z, 97
2023-02-24T06:20:00.150Z, 97
2023-02-24T06:22:00.451Z, 96.7
2023-02-24T06:24:00.129Z, 96.4
2023-02-24T06:26:00.136Z, 96.6
2023-02-24T06:28:00.139Z, 96.9
2023-02-24T06:30:00.163Z, 97.1
2023-02-24T06:32:00.275Z, 97
2023-02-24T06:34:00.112Z, 96.7
2023-02-24T06:36:00.131Z, 96.8
2023-02-24T06:38:00.127Z, 96.8
2023-02-24T06:40:00.155Z, 96.5
2023-02-24T06:42:00.119Z, 96.5
2023-02-24T06:44:00.123Z, 96.6
2023-02-24T06:46:00.181Z, 96.6
2023-02-24T06:48:00.117Z, 96.3
2023-02-24T06:50:00.152Z, 96.1
2023-02-24T06:52:00.066Z, 96.1
2023-02-24T06:54:00.096Z, 95.6
2023-02-24T06:56:00.128Z, 95.7
2023-02-24T06:58:00.052Z, 95.7
2023-02-24T07:00:00.127Z, 95.9
2023-02-24T07:02:00.102Z, 95.8
2023-02-24T07:04:00.146Z, 95.6
2023-02-24T07:06:00.095Z, 95.4
2023-02-24T07:08:00.093Z, 95.9
2023-02-24T07:10:00.101Z, 95.9
2023-02-24T07:12:00.075Z, 95.8
2023-02-24T07:14:00.138Z, 94.9
2023-02-24T07:16:00.116Z, 94.6
2023-02-24T07:18:00.108Z, 94.6
2023-02-24T07:20:00.139Z, 94.3
2023-02-24T07:22:00.476Z, 93.8
2023-02-24T07:24:00.107Z, 93.6
2023-02-24T07:26:00.125Z, 93.5
2023-02-24T07:28:00.129Z, 93
2023-02-24T07:30:00.160Z, 92.7
2023-02-24T07:32:00.434Z, 92.5
2023-02-24T07:34:00.129Z, 92.6
2023-02-24T07:36:00.123Z, 92.2
2023-02-24T07:38:00.135Z, 92
2023-02-24T07:40:00.148Z, 92.2
2023-02-24T07:42:00.153Z, 92.3
2023-02-24T07:44:00.086Z, 92.3
2023-02-24T07:46:00.106Z, 92.3
2023-02-24T07:48:01.366Z, 92.1
2023-02-24T07:50:00.086Z, 91.7
2023-02-24T07:52:00.096Z, 91.4
2023-02-24T07:54:00.057Z, 91.3
2023-02-24T07:56:00.116Z, 91.1
2023-02-24T07:58:00.051Z, 91.3
2023-02-24T08:00:00.114Z, 91.1
2023-02-24T08:02:00.077Z, 90.9
2023-02-24T08:04:00.103Z, 90.7
2023-02-24T08:06:00.037Z, 90.3
2023-02-24T08:08:00.297Z, 90.4
2023-02-24T08:10:00.069Z, 90.8
2023-02-24T08:12:00.041Z, 90.6
2023-02-24T08:14:00.113Z, 90.5
2023-02-24T08:16:00.192Z, 90.6
2023-02-24T08:18:00.120Z, 90.3
2023-02-24T08:20:00.181Z, 90.5
2023-02-24T08:22:00.116Z, 90.9
2023-02-24T08:24:00.124Z, 90.9
2023-02-24T08:26:00.233Z, 91
2023-02-24T08:28:08.004Z, 90.7
2023-02-24T08:30:00.349Z, 90.6
2023-02-24T08:32:00.438Z, 90.6
2023-02-24T08:34:00.118Z, 89.9
2023-02-24T08:36:00.120Z, 89.8
2023-02-24T08:38:00.121Z, 90.1
2023-02-24T08:40:00.125Z, 89.9
2023-02-24T08:42:00.133Z, 89.8
2023-02-24T08:44:00.099Z, 89.7
2023-02-24T08:46:00.059Z, 89.7
2023-02-24T08:48:00.127Z, 89.7
2023-02-24T08:50:00.242Z, 89.5
2023-02-24T08:52:00.406Z, 89.2
2023-02-24T08:54:00.159Z, 88.8
2023-02-24T08:56:00.116Z, 88.7
2023-02-24T08:58:00.058Z, 88.4
2023-02-24T09:00:00.123Z, 88.4
2023-02-24T09:02:04.792Z, 88.3
2023-02-24T09:04:00.079Z, 88.4
2023-02-24T09:06:00.121Z, 88.5
2023-02-24T09:08:00.110Z, 88
2023-02-24T09:10:00.060Z, 87.5
2023-02-24T09:12:00.065Z, 87.6
2023-02-24T09:14:00.126Z, 87.6
2023-02-24T09:16:00.169Z, 87.9
2023-02-24T09:18:00.136Z, 87.4
2023-02-24T09:20:00.136Z, 87.4
2023-02-24T09:22:00.139Z, 87.3
2023-02-24T09:24:00.165Z, 86.6
2023-02-24T09:26:00.112Z, 86.6
2023-02-24T09:28:00.143Z, 85.9
2023-02-24T09:30:00.201Z, 85
2023-02-24T09:32:00.385Z, 85.4
2023-02-24T09:34:00.142Z, 85.5
2023-02-24T09:36:00.113Z, 85.4
2023-02-24T09:38:00.109Z, 85.8
2023-02-24T09:40:00.164Z, 85.3
2023-02-24T09:42:00.106Z, 84.3
2023-02-24T09:44:00.127Z, 84
2023-02-24T09:46:00.185Z, 84.2
2023-02-24T09:48:00.090Z, 84.7
2023-02-24T09:50:00.091Z, 84.3
2023-02-24T09:52:00.116Z, 84.1
2023-02-24T09:54:00.153Z, 84.1
2023-02-24T09:56:00.187Z, 82.8
2023-02-24T09:58:00.133Z, 82.4
2023-02-24T10:00:00.120Z, 81.8
2023-02-24T10:02:00.158Z, 82.1
2023-02-24T10:04:02.341Z, 81.9
2023-02-24T10:06:00.086Z, 81.7
2023-02-24T10:08:00.098Z, 81.7
2023-02-24T10:10:00.100Z, 81.4
2023-02-24T10:12:00.119Z, 81.8
2023-02-24T10:14:07.186Z, 82.7
2023-02-24T10:16:06.136Z, 82.8
2023-02-24T10:18:00.093Z, 82.3
2023-02-24T10:20:00.345Z, 83
2023-02-24T10:22:00.163Z, 83
2023-02-24T10:24:00.192Z, 83.1
2023-02-24T10:26:00.276Z, 82.3
2023-02-24T10:28:10.130Z, 81.3
2023-02-24T10:30:00.146Z, 80.4
2023-02-24T10:32:00.337Z, 80.7
2023-02-24T10:34:00.146Z, 79.4
2023-02-24T10:36:00.152Z, 77.2
2023-02-24T10:38:00.189Z, 76.5
2023-02-24T10:40:00.152Z, 77.2
2023-02-24T10:42:00.197Z, 77.1
2023-02-24T10:44:00.328Z, 77.8
2023-02-24T10:46:00.099Z, 77.5
2023-02-24T10:48:00.102Z, 77.9
2023-02-24T10:50:00.050Z, 77.2
2023-02-24T10:52:00.106Z, 77.3
2023-02-24T10:54:00.103Z, 77.2
2023-02-24T10:56:00.140Z, 77.7
2023-02-24T10:58:00.055Z, 77.9
2023-02-24T11:00:00.150Z, 78
2023-02-24T11:02:00.104Z, 77.3
2023-02-24T11:04:00.047Z, 76.6
2023-02-24T11:06:00.092Z, 76.8
2023-02-24T11:08:00.065Z, 76.7
2023-02-24T11:10:00.069Z, 76.9
2023-02-24T11:12:00.080Z, 76.9
2023-02-24T11:14:00.196Z, 77.4
2023-02-24T11:16:00.235Z, 76.7
2023-02-24T11:18:00.228Z, 76.8
2023-02-24T11:20:00.151Z, 77.2
2023-02-24T11:22:00.117Z, 76.8
2023-02-24T11:24:00.308Z, 76.3
2023-02-24T11:26:00.115Z, 76.6
2023-02-24T11:28:00.121Z, 76.5
2023-02-24T11:30:00.149Z, 76.9
2023-02-24T11:32:00.616Z, 76.5
2023-02-24T11:34:00.111Z, 76.9
2023-02-24T11:36:00.140Z, 76.6
2023-02-24T11:38:00.116Z, 76.3
2023-02-24T11:40:00.160Z, 76.1
2023-02-24T11:42:00.099Z, 76.2
2023-02-24T11:44:00.145Z, 76.5
2023-02-24T11:46:00.106Z, 76.5
2023-02-24T11:48:00.129Z, 76.4
2023-02-24T11:50:00.069Z, 76.6
2023-02-24T11:52:00.074Z, 76.2
2023-02-24T11:54:00.123Z, 76.4
2023-02-24T11:56:00.062Z, 76.7
2023-02-24T11:58:00.051Z, 76
2023-02-24T12:00:00.120Z, 75.9
2023-02-24T12:02:00.072Z, 76.1
2023-02-24T12:04:00.132Z, 76.2
2023-02-24T12:06:00.128Z, 76.1
2023-02-24T12:08:00.054Z, 76.3
2023-02-24T12:10:14.011Z, 75.6
2023-02-24T12:12:00.082Z, 74.9
2023-02-24T12:14:00.116Z, 75.1
2023-02-24T12:16:00.197Z, 75.6
2023-02-24T12:18:00.118Z, 75.5
2023-02-24T12:20:00.145Z, 76.7
2023-02-24T12:22:00.143Z, 75.8
2023-02-24T12:24:00.111Z, 74.8
2023-02-24T12:26:00.150Z, 74.1
2023-02-24T12:28:00.118Z, 74.3
2023-02-24T12:30:00.131Z, 74.5
2023-02-24T12:32:00.314Z, 74.5
2023-02-24T12:34:00.136Z, 75.3
2023-02-24T12:36:00.145Z, 74.1
2023-02-24T12:38:00.156Z, 74.3
2023-02-24T12:40:00.154Z, 74.6
2023-02-24T12:42:00.137Z, 73.9
2023-02-24T12:44:00.056Z, 74.3
2023-02-24T12:46:00.150Z, 74.8
2023-02-24T12:48:00.058Z, 75
2023-02-24T12:50:00.046Z, 74.8
2023-02-24T12:52:00.096Z, 74.7
2023-02-24T12:54:00.156Z, 74.9
2023-02-24T12:56:00.125Z, 75
2023-02-24T12:58:00.044Z, 75
2023-02-24T13:00:00.041Z, 75.8
2023-02-24T13:02:00.121Z, 75.8
2023-02-24T13:04:00.116Z, 76
2023-02-24T13:06:00.221Z, 76.8
2023-02-24T13:08:00.107Z, 76.4
2023-02-24T13:10:00.095Z, 76.5
2023-02-24T13:12:00.075Z, 76.2
2023-02-24T13:14:00.080Z, 76.3
2023-02-24T13:16:00.120Z, 75.9
2023-02-24T13:18:00.100Z, 75.6
2023-02-24T13:20:00.115Z, 75.7
2023-02-24T13:22:00.121Z, 75.8
2023-02-24T13:24:00.377Z, 75.7
2023-02-24T13:26:00.138Z, 75.2
2023-02-24T13:28:00.116Z, 75
2023-02-24T13:30:00.144Z, 74.7
2023-02-24T13:32:00.262Z, 74.5
2023-02-24T13:34:00.136Z, 74.2
2023-02-24T13:36:00.119Z, 74.6
2023-02-24T13:38:00.127Z, 74.4
2023-02-24T13:40:00.176Z, 74.6
2023-02-24T13:42:00.139Z, 74
2023-02-24T13:44:00.080Z, 73.6
2023-02-24T13:46:00.178Z, 74.1
2023-02-24T13:48:02.063Z, 74.3
2023-02-24T13:50:00.085Z, 73.9
2023-02-24T13:52:00.062Z, 73.9
2023-02-24T13:54:00.109Z, 74
2023-02-24T13:56:00.077Z, 73.3
2023-02-24T13:58:00.203Z, 73.3
2023-02-24T14:00:00.110Z, 73.6
2023-02-24T14:02:00.127Z, 73.6
2023-02-24T14:04:00.052Z, 73.7
2023-02-24T14:06:00.109Z, 73.8
2023-02-24T14:08:00.434Z, 73.8
2023-02-24T14:10:00.504Z, 74.2
2023-02-24T14:12:00.131Z, 74.1
2023-02-24T14:14:00.483Z, 74.2
2023-02-24T14:16:00.266Z, 73.6
2023-02-24T14:18:00.127Z, 73.7
2023-02-24T14:20:00.135Z, 73.7
2023-02-24T14:22:00.108Z, 73.7
2023-02-24T14:24:00.151Z, 73.9
2023-02-24T14:26:00.113Z, 74
2023-02-24T14:28:00.183Z, 73.1
2023-02-24T14:30:00.151Z, 72.4
2023-02-24T14:32:00.284Z, 72.1
2023-02-24T14:34:00.202Z, 72.4
2023-02-24T14:36:00.110Z, 72.2
2023-02-24T14:38:02.201Z, 72.1
2023-02-24T14:40:00.194Z, 72.2
2023-02-24T14:42:00.114Z, 71.8
2023-02-24T14:44:00.111Z, 71.9
2023-02-24T14:46:00.209Z, 72.3
2023-02-24T14:48:00.057Z, 72.3
2023-02-24T14:50:00.055Z, 72.2
2023-02-24T14:52:00.052Z, 72.6
2023-02-24T14:54:00.055Z, 72.1
2023-02-24T14:56:00.099Z, 72.5
2023-02-24T14:58:00.052Z, 73.5
2023-02-24T15:00:00.127Z, 73.7
2023-02-24T15:02:00.166Z, 74.1
2023-02-24T15:04:00.107Z, 74.3
2023-02-24T15:06:00.050Z, 74.2
2023-02-24T15:08:00.109Z, 73.9
2023-02-24T15:10:00.116Z, 73.9
2023-02-24T15:12:00.082Z, 76
2023-02-24T15:14:00.141Z, 76.3
2023-02-24T15:16:00.260Z, 76.4
2023-02-24T15:18:00.146Z, 75.9
2023-02-24T15:20:00.157Z, 74.7
2023-02-24T15:22:05.132Z, 74.6
2023-02-24T15:24:00.117Z, 73.4
2023-02-24T15:26:00.137Z, 74.1
2023-02-24T15:28:00.140Z, 76.3
2023-02-24T15:30:00.147Z, 78.1
2023-02-24T15:32:00.418Z, 79
2023-02-24T15:34:00.149Z, 78.7
2023-02-24T15:36:00.201Z, 79.7
2023-02-24T15:38:00.116Z, 80.5
2023-02-24T15:40:00.154Z, 81.1
2023-02-24T15:42:00.349Z, 82.4
2023-02-24T15:44:00.091Z, 82.6
2023-02-24T15:46:00.078Z, 83.1
2023-02-24T15:48:00.461Z, 83.3
2023-02-24T15:50:00.121Z, 83.7
2023-02-24T15:52:00.036Z, 85.3
2023-02-24T15:54:01.173Z, 85.5
2023-02-24T15:56:00.047Z, 86.4
2023-02-24T15:58:00.216Z, 86.1
2023-02-24T16:00:00.022Z, 86.9
2023-02-24T16:02:00.051Z, 88.3
2023-02-24T16:04:00.195Z, 88.9
2023-02-24T16:06:00.042Z, 88.8
2023-02-24T16:08:00.046Z, 89.1
2023-02-24T16:10:00.093Z, 89.5
2023-02-24T16:12:00.055Z, 90.3
2023-02-24T16:14:00.093Z, 90.9
2023-02-24T16:16:00.191Z, 91.7
2023-02-24T16:18:00.090Z, 92.3
2023-02-24T16:20:00.208Z, 92.9
2023-02-24T16:22:00.121Z, 92.9
2023-02-24T16:24:00.111Z, 92.8
2023-02-24T16:26:00.102Z, 93.3
2023-02-24T16:28:00.154Z, 94.1
2023-02-24T16:30:00.334Z, 94.3
2023-02-24T16:32:00.773Z, 95.1
2023-02-24T16:34:00.357Z, 95.4
2023-02-24T16:36:00.251Z, 96
2023-02-24T16:38:00.114Z, 96.2
2023-02-24T16:40:00.171Z, 96.4
2023-02-24T16:42:00.127Z, 96.7
2023-02-24T16:44:00.117Z, 96.7
2023-02-24T16:46:00.147Z, 97
2023-02-24T16:48:02.386Z, 97.5
2023-02-24T16:50:00.188Z, 97.1
2023-02-24T16:52:00.115Z, 97.3
2023-02-24T16:54:00.042Z, 97.6
2023-02-24T16:56:00.054Z, 98
2023-02-24T16:58:00.037Z, 98.2
2023-02-24T17:00:00.155Z, 98.2
2023-02-24T17:02:00.090Z, 98.2
2023-02-24T17:04:00.161Z, 98.1
2023-02-24T17:06:00.097Z, 98.2
2023-02-24T17:08:00.120Z, 98.1
2023-02-24T17:10:00.106Z, 98.4
2023-02-24T17:12:00.101Z, 98.5
2023-02-24T17:14:00.096Z, 98.4
2023-02-24T17:16:00.095Z, 98.6
2023-02-24T17:18:00.157Z, 98.9
2023-02-24T17:20:00.131Z, 99
2023-02-24T17:22:00.126Z, 99.1
2023-02-24T17:24:00.129Z, 99.1
2023-02-24T17:26:00.131Z, 99.2
2023-02-24T17:28:00.140Z, 99.4
2023-02-24T17:30:00.112Z, 99.6
2023-02-24T17:32:00.375Z, 99.7
2023-02-24T17:34:00.119Z, 99.6
2023-02-24T17:36:00.135Z, 99.8
2023-02-24T17:38:00.105Z, 99.6
2023-02-24T17:40:00.124Z, 99.7
2023-02-24T17:42:00.127Z, 99.9
2023-02-24T17:44:00.168Z, 100
2023-02-24T17:46:00.186Z, 100
2023-02-24T17:48:01.487Z, 100
2023-02-24T17:50:00.536Z, 100
2023-02-24T17:52:01.428Z, 100
2023-02-24T17:54:00.054Z, 100
2023-02-24T17:56:02.901Z, 100
2023-02-24T17:58:00.585Z, 100
2023-02-24T18:00:00.549Z, 100
2023-02-24T18:02:00.185Z, 100
2023-02-24T18:04:00.108Z, 100
2023-02-24T18:06:00.034Z, 100
2023-02-24T18:08:00.050Z, 100
2023-02-24T18:10:00.041Z, 100
2023-02-24T18:12:00.048Z, 100
2023-02-24T18:14:00.691Z, 100
2023-02-24T18:16:00.246Z, 100
2023-02-24T18:18:00.429Z, 100
2023-02-24T18:20:00.147Z, 100
2023-02-24T18:22:00.089Z, 100
2023-02-24T18:24:00.108Z, 100
2023-02-24T18:26:00.106Z, 100
2023-02-24T18:28:00.113Z, 99.6
2023-02-24T18:30:00.127Z, 99.7
2023-02-24T18:32:00.443Z, 99.2
2023-02-24T18:34:00.127Z, 98.5
2023-02-24T18:36:00.150Z, 98.2
2023-02-24T18:38:00.120Z, 98.1
2023-02-24T18:40:00.152Z, 97.9
2023-02-24T18:42:00.114Z, 97.8
2023-02-24T18:44:00.072Z, 97.7
2023-02-24T18:46:00.123Z, 97.5
2023-02-24T18:48:00.107Z, 97.1
2023-02-24T18:50:00.129Z, 96.8
2023-02-24T18:52:00.038Z, 96.8
2023-02-24T18:54:00.025Z, 96.6
2023-02-24T18:56:00.125Z, 96.4
2023-02-24T18:58:00.029Z, 96.7
2023-02-24T19:00:00.057Z, 96.5
2023-02-24T19:02:00.191Z, 96.4
2023-02-24T19:04:00.153Z, 96.7
2023-02-24T19:06:00.118Z, 97
2023-02-24T19:08:00.126Z, 97.1
2023-02-24T19:10:00.095Z, 97.2
2023-02-24T19:12:00.097Z, 97
2023-02-24T19:14:00.151Z, 97
2023-02-24T19:16:00.159Z, 97
2023-02-24T19:18:00.128Z, 96.8
2023-02-24T19:20:00.157Z, 96.5
2023-02-24T19:22:00.100Z, 96.3
2023-02-24T19:24:00.160Z, 95.7
2023-02-24T19:26:00.099Z, 95.2
2023-02-24T19:28:00.108Z, 94.9
2023-02-24T19:30:00.150Z, 94.3
2023-02-24T19:32:00.318Z, 93.5
2023-02-24T19:34:00.291Z, 93.5
2023-02-24T19:36:00.111Z, 93.5
2023-02-24T19:38:00.109Z, 93.5
2023-02-24T19:40:00.174Z, 93.9
2023-02-24T19:42:00.112Z, 93.6
2023-02-24T19:44:00.099Z, 93.9
2023-02-24T19:46:00.248Z, 94
2023-02-24T19:48:00.107Z, 94.1
2023-02-24T19:50:00.121Z, 94
2023-02-24T19:52:00.092Z, 94.3
2023-02-24T19:54:00.112Z, 94.4
2023-02-24T19:56:00.095Z, 94.3
2023-02-24T19:58:00.050Z, 94
2023-02-24T20:00:00.119Z, 93.7
2023-02-24T20:02:00.115Z, 93.6
2023-02-24T20:04:00.070Z, 93.5
2023-02-24T20:06:00.067Z, 93.3
2023-02-24T20:08:00.058Z, 93.4
2023-02-24T20:10:00.079Z, 93.8
2023-02-24T20:12:00.040Z, 94.2
2023-02-24T20:14:00.102Z, 94.5
2023-02-24T20:16:00.157Z, 95.1
2023-02-24T20:18:00.130Z, 95.4
2023-02-24T20:20:00.292Z, 95.7
2023-02-24T20:22:00.108Z, 95.8
2023-02-24T20:24:00.174Z, 95.5
2023-02-24T20:26:00.381Z, 95.5
2023-02-24T20:28:05.305Z, 95.5
2023-02-24T20:30:00.153Z, 95.7
2023-02-24T20:32:00.442Z, 95.7
2023-02-24T20:34:00.737Z, 95.9
2023-02-24T20:36:00.132Z, 95.8
2023-02-24T20:38:00.324Z, 95.8
2023-02-24T20:40:00.113Z, 95.5
2023-02-24T20:42:00.130Z, 95.3
2023-02-24T20:44:00.085Z, 95
2023-02-24T20:46:00.156Z, 94.4
2023-02-24T20:48:00.094Z, 93.8
2023-02-24T20:50:00.169Z, 93.8
2023-02-24T20:52:00.112Z, 94
2023-02-24T20:54:00.078Z, 94
2023-02-24T20:56:00.091Z, 93.7
2023-02-24T20:58:00.112Z, 93.8
2023-02-24T21:00:03.658Z, 93.7
2023-02-24T21:02:00.201Z, 93.8
2023-02-24T21:04:00.094Z, 94.3
2023-02-24T21:06:09.512Z, 94.9
2023-02-24T21:08:00.086Z, 95.7
2023-02-24T21:10:00.132Z, 96.4
2023-02-24T21:12:00.099Z, 96.7
2023-02-24T21:14:00.099Z, 96.8
2023-02-24T21:16:00.187Z, 96.9
2023-02-24T21:18:00.113Z, 97.3
2023-02-24T21:20:00.128Z, 97.5
2023-02-24T21:22:00.116Z, 97.8
2023-02-24T21:24:00.108Z, 97.8
2023-02-24T21:26:00.147Z, 97.8
2023-02-24T21:28:00.218Z, 98
2023-02-24T21:30:00.161Z, 98.2
2023-02-24T21:32:00.283Z, 98.7
2023-02-24T21:34:00.113Z, 99.5
2023-02-24T21:36:00.137Z, 99.4
2023-02-24T21:38:00.142Z, 99.2
2023-02-24T21:40:00.170Z, 99.7
2023-02-24T21:42:00.175Z, 100
2023-02-24T21:44:00.098Z, 100
2023-02-24T21:46:00.233Z, 99.6
2023-02-24T21:48:00.105Z, 98.1
2023-02-24T21:50:00.199Z, 97.2
2023-02-24T21:52:00.055Z, 96.8
2023-02-24T21:54:00.103Z, 96.8
2023-02-24T21:56:00.071Z, 97.2
2023-02-24T21:58:00.105Z, 97.5
2023-02-24T22:00:00.072Z, 97.9
2023-02-24T22:02:00.249Z, 98.4
2023-02-24T22:04:00.084Z, 98.9
2023-02-24T22:06:00.307Z, 99.2
2023-02-24T22:08:00.071Z, 99.6
2023-02-24T22:10:00.099Z, 100
2023-02-24T22:12:00.052Z, 100
2023-02-24T22:14:00.109Z, 100
2023-02-24T22:16:00.174Z, 100
2023-02-24T22:18:00.099Z, 100
2023-02-24T22:20:00.161Z, 100
2023-02-24T22:22:00.098Z, 100
2023-02-24T22:24:00.129Z, 100
2023-02-24T22:26:00.103Z, 100
2023-02-24T22:28:00.114Z, 100
2023-02-24T22:30:00.186Z, 100
2023-02-24T22:32:00.303Z, 100
2023-02-24T22:34:00.123Z, 100
2023-02-24T22:36:00.129Z, 100
2023-02-24T22:38:00.129Z, 100
2023-02-24T22:40:00.178Z, 100
2023-02-24T22:42:00.144Z, 99.8
2023-02-24T22:44:00.129Z, 99.5
2023-02-24T22:46:00.072Z, 99.6
2023-02-24T22:48:00.132Z, 98.1
2023-02-24T22:50:00.101Z, 97.5
2023-02-24T22:52:00.095Z, 97.3
2023-02-24T22:54:00.093Z, 97.3
2023-02-24T22:56:00.056Z, 96.3
2023-02-24T22:58:00.093Z, 95.4
2023-02-24T23:00:00.119Z, 95.4
2023-02-24T23:02:00.099Z, 95.9
2023-02-24T23:04:00.170Z, 95.9
2023-02-24T23:06:00.114Z, 95.9
2023-02-24T23:08:00.054Z, 96
2023-02-24T23:10:00.120Z, 96.3
2023-02-24T23:12:00.110Z, 96.4
2023-02-24T23:14:00.653Z, 96.6
2023-02-24T23:16:00.140Z, 96.9
2023-02-24T23:18:00.682Z, 97.1
2023-02-24T23:20:00.197Z, 97.3
2023-02-24T23:22:00.109Z, 97.5
2023-02-24T23:24:00.148Z, 97.6
2023-02-24T23:26:00.124Z, 97.4
2023-02-24T23:28:00.128Z, 97.1
2023-02-24T23:30:00.140Z, 96.4
2023-02-24T23:32:00.270Z, 96.1
2023-02-24T23:34:00.132Z, 95.8
2023-02-24T23:36:00.110Z, 95.7
2023-02-24T23:38:00.107Z, 95.5
2023-02-24T23:40:00.233Z, 95.8
2023-02-24T23:42:00.169Z, 95.8
2023-02-24T23:44:00.099Z, 95.9
2023-02-24T23:46:00.164Z, 95.8
2023-02-24T23:48:00.066Z, 95.1
2023-02-24T23:50:00.112Z, 94.9
2023-02-24T23:52:00.064Z, 94.8
2023-02-24T23:54:00.124Z, 94.5
2023-02-24T23:56:00.057Z, 94.6
2023-02-24T23:58:00.081Z, 94.7
