createdAt,value
2024-04-09T00:00:02.133Z,0.00
2024-04-09T00:01:03.082Z,0.00
2024-04-09T00:02:03.572Z,0.00
2024-04-09T00:03:04.315Z,0.00
2024-04-09T00:04:04.983Z,0.00
2024-04-09T00:05:05.686Z,0.00
2024-04-09T00:06:06.346Z,0.00
2024-04-09T00:07:07.173Z,0.00
2024-04-09T00:08:08.214Z,0.00
2024-04-09T00:09:08.562Z,0.00
2024-04-09T00:10:09.378Z,0.00
2024-04-09T00:11:10.245Z,0.00
2024-04-09T00:12:10.976Z,0.00
2024-04-09T00:13:11.617Z,0.00
2024-04-09T00:14:12.345Z,0.00
2024-04-09T00:15:13.211Z,0.00
2024-04-09T00:16:13.898Z,0.00
2024-04-09T00:17:14.641Z,0.00
2024-04-09T00:18:15.402Z,0.00
2024-04-09T00:19:16.261Z,0.00
2024-04-09T00:20:16.943Z,0.00
2024-04-09T00:21:17.648Z,0.00
2024-04-09T00:22:18.363Z,0.00
2024-04-09T00:23:19.201Z,0.00
2024-04-09T00:24:20.002Z,0.00
2024-04-09T00:25:20.609Z,0.00
2024-04-09T00:26:21.302Z,0.00
2024-04-09T00:27:22.023Z,0.00
2024-04-09T00:28:22.714Z,0.00
2024-04-09T00:29:23.655Z,0.00
2024-04-09T00:30:24.355Z,0.00
2024-04-09T00:31:26.305Z,0.00
2024-04-09T00:32:25.674Z,0.00
2024-04-09T00:33:26.448Z,0.00
2024-04-09T00:34:27.179Z,0.00
2024-04-09T00:35:27.756Z,0.00
2024-04-09T00:36:28.507Z,0.00
2024-04-09T00:37:29.284Z,0.00
2024-04-09T00:38:30.217Z,0.00
2024-04-09T00:39:30.605Z,0.00
2024-04-09T00:40:31.230Z,0.00
2024-04-09T00:41:31.915Z,0.00
2024-04-09T00:42:32.671Z,0.00
2024-04-09T00:43:33.522Z,0.00
2024-04-09T00:44:34.316Z,0.00
2024-04-09T00:45:35.148Z,0.00
2024-04-09T00:46:36.199Z,0.00
2024-04-09T00:47:36.606Z,0.00
2024-04-09T00:48:37.334Z,0.00
2024-04-09T00:49:38.161Z,0.00
2024-04-09T00:50:38.836Z,0.00
2024-04-09T00:51:39.698Z,0.00
2024-04-09T00:52:40.369Z,0.00
2024-04-09T00:53:41.170Z,0.00
2024-04-09T00:54:41.898Z,0.00
2024-04-09T00:55:42.616Z,0.00
2024-04-09T00:56:43.442Z,0.00
2024-04-09T00:57:44.256Z,0.00
2024-04-09T00:58:45.119Z,0.00
2024-04-09T00:59:45.919Z,0.00
2024-04-09T01:00:46.693Z,0.00
2024-04-09T01:01:47.398Z,0.00
2024-04-09T01:02:48.309Z,0.00
2024-04-09T01:03:49.090Z,0.00
2024-04-09T01:04:49.870Z,0.00
2024-04-09T01:05:50.451Z,0.00
2024-04-09T01:06:51.315Z,0.00
2024-04-09T01:07:52.015Z,0.00
2024-04-09T01:08:52.872Z,0.00
2024-04-09T01:09:53.757Z,0.00
2024-04-09T01:10:54.636Z,0.00
2024-04-09T01:11:55.349Z,0.00
2024-04-09T01:12:56.148Z,0.00
2024-04-09T01:13:56.825Z,0.00
2024-04-09T01:14:57.550Z,0.00
2024-04-09T01:15:58.252Z,0.00
2024-04-09T01:16:58.957Z,0.00
2024-04-09T01:17:59.788Z,0.00
2024-04-09T01:19:00.447Z,0.00
2024-04-09T01:20:01.074Z,0.00
2024-04-09T01:21:01.862Z,0.00
2024-04-09T01:22:02.481Z,0.00
2024-04-09T01:23:03.422Z,0.00
2024-04-09T01:24:04.235Z,0.00
2024-04-09T01:25:04.907Z,0.00
2024-04-09T01:26:05.638Z,0.00
2024-04-09T01:27:06.612Z,0.00
2024-04-09T01:28:07.178Z,0.00
2024-04-09T01:29:07.872Z,0.00
2024-04-09T01:30:08.596Z,0.00
2024-04-09T01:31:09.268Z,0.00
2024-04-09T01:32:09.955Z,0.00
2024-04-09T01:33:10.873Z,0.00
2024-04-09T01:34:11.409Z,0.00
2024-04-09T01:35:11.939Z,0.00
2024-04-09T01:36:12.621Z,0.00
2024-04-09T01:37:13.324Z,0.00
2024-04-09T01:38:14.060Z,0.00
2024-04-09T01:39:14.850Z,0.00
2024-04-09T01:40:15.539Z,0.00
2024-04-09T01:41:16.210Z,0.00
2024-04-09T01:42:17.033Z,0.00
2024-04-09T01:43:17.827Z,0.00
2024-04-09T01:44:18.517Z,0.00
2024-04-09T01:45:19.273Z,0.00
2024-04-09T01:46:19.994Z,0.00
2024-04-09T01:47:20.846Z,0.00
2024-04-09T01:48:21.521Z,0.00
2024-04-09T01:49:22.202Z,0.00
2024-04-09T01:50:23.003Z,0.00
2024-04-09T01:51:23.777Z,0.00
2024-04-09T01:52:24.401Z,0.00
2024-04-09T01:53:25.103Z,0.00
2024-04-09T01:54:25.857Z,0.00
2024-04-09T01:55:26.516Z,0.00
2024-04-09T01:56:27.218Z,0.00
2024-04-09T01:57:28.368Z,0.00
2024-04-09T01:58:28.802Z,0.00
2024-04-09T01:59:29.640Z,0.00
2024-04-09T02:00:30.375Z,0.00
2024-04-09T02:01:31.119Z,0.00
2024-04-09T02:02:31.828Z,0.00
2024-04-09T02:03:32.669Z,0.00
2024-04-09T02:04:33.582Z,0.00
2024-04-09T02:05:34.217Z,0.00
2024-04-09T02:06:35.105Z,0.00
2024-04-09T02:07:35.843Z,0.00
2024-04-09T02:08:36.655Z,0.00
2024-04-09T02:09:37.457Z,0.00
2024-04-09T02:10:38.121Z,0.00
2024-04-09T02:11:38.926Z,0.00
2024-04-09T02:12:39.649Z,0.00
2024-04-09T02:13:40.497Z,0.00
2024-04-09T02:14:41.271Z,0.00
2024-04-09T02:15:43.197Z,0.00
2024-04-09T02:16:42.858Z,0.00
2024-04-09T02:17:44.820Z,0.00
2024-04-09T02:18:44.317Z,0.00
2024-04-09T02:19:45.128Z,0.00
2024-04-09T02:20:45.867Z,0.00
2024-04-09T02:21:46.726Z,0.00
2024-04-09T02:22:47.375Z,0.00
2024-04-09T02:23:48.112Z,0.00
2024-04-09T02:24:49.006Z,0.00
2024-04-09T02:25:49.631Z,0.00
2024-04-09T02:26:50.350Z,0.00
2024-04-09T02:27:51.048Z,0.00
2024-04-09T02:28:51.968Z,0.00
2024-04-09T02:29:52.798Z,0.00
2024-04-09T02:30:53.684Z,0.00
2024-04-09T02:31:54.394Z,0.00
2024-04-09T02:32:55.083Z,0.00
2024-04-09T02:33:55.805Z,0.00
2024-04-09T02:34:56.507Z,0.00
2024-04-09T02:35:57.366Z,0.00
2024-04-09T02:36:58.133Z,0.00
2024-04-09T02:37:58.817Z,0.00
2024-04-09T02:38:59.689Z,0.00
2024-04-09T02:40:00.370Z,0.00
2024-04-09T02:41:01.140Z,0.00
2024-04-09T02:42:02.096Z,0.00
2024-04-09T02:43:02.757Z,0.00
2024-04-09T02:44:03.817Z,0.00
2024-04-09T02:45:04.493Z,0.00
2024-04-09T02:46:05.181Z,0.00
2024-04-09T02:47:06.087Z,0.00
2024-04-09T02:48:06.948Z,0.00
2024-04-09T02:49:07.778Z,0.00
2024-04-09T02:50:08.394Z,0.00
2024-04-09T02:51:09.240Z,0.00
2024-04-09T02:52:10.005Z,0.00
2024-04-09T02:53:10.818Z,0.00
2024-04-09T02:54:11.721Z,0.00
2024-04-09T02:55:12.503Z,0.00
2024-04-09T02:56:13.344Z,0.00
2024-04-09T02:57:14.258Z,0.00
2024-04-09T02:58:15.139Z,0.00
2024-04-09T02:59:15.834Z,0.00
2024-04-09T03:00:16.683Z,0.00
2024-04-09T03:01:17.373Z,0.00
2024-04-09T03:02:17.985Z,0.00
2024-04-09T03:03:18.749Z,0.00
2024-04-09T03:04:19.509Z,0.00
2024-04-09T03:05:20.103Z,0.00
2024-04-09T03:06:20.868Z,0.00
2024-04-09T03:07:21.530Z,0.00
2024-04-09T03:08:22.239Z,0.00
2024-04-09T03:09:22.812Z,0.00
2024-04-09T03:10:23.596Z,0.00
2024-04-09T03:11:24.326Z,0.00
2024-04-09T03:12:25.049Z,0.00
2024-04-09T03:13:25.753Z,0.00
2024-04-09T03:14:26.427Z,0.00
2024-04-09T03:15:27.155Z,0.00
2024-04-09T03:16:28.191Z,0.00
2024-04-09T03:17:28.542Z,0.00
2024-04-09T03:18:29.298Z,0.00
2024-04-09T03:19:30.120Z,0.00
2024-04-09T03:20:30.895Z,0.00
2024-04-09T03:21:31.821Z,0.00
2024-04-09T03:22:32.415Z,0.00
2024-04-09T03:23:33.199Z,0.00
2024-04-09T03:24:34.212Z,0.00
2024-04-09T03:25:34.768Z,0.00
2024-04-09T03:26:35.541Z,0.00
2024-04-09T03:27:36.373Z,0.00
2024-04-09T03:28:37.004Z,0.00
2024-04-09T03:29:37.698Z,0.00
2024-04-09T03:30:38.785Z,0.00
2024-04-09T03:31:39.391Z,0.00
2024-04-09T03:32:40.251Z,0.00
2024-04-09T03:33:41.009Z,0.00
2024-04-09T03:34:41.515Z,0.00
2024-04-09T03:35:42.284Z,0.00
2024-04-09T03:36:43.005Z,0.00
2024-04-09T03:37:43.708Z,0.00
2024-04-09T03:38:44.497Z,0.00
2024-04-09T03:39:45.267Z,0.00
2024-04-09T03:40:45.968Z,0.00
2024-04-09T03:41:47.576Z,0.00
2024-04-09T03:42:47.377Z,0.00
2024-04-09T03:43:48.076Z,0.00
2024-04-09T03:44:48.788Z,0.00
2024-04-09T03:45:49.628Z,0.00
2024-04-09T03:46:50.307Z,0.00
2024-04-09T03:47:51.057Z,0.00
2024-04-09T03:48:51.968Z,0.00
2024-04-09T03:49:52.452Z,0.00
2024-04-09T03:50:53.134Z,0.00
2024-04-09T03:51:53.831Z,0.00
2024-04-09T03:52:54.539Z,0.00
2024-04-09T03:53:55.251Z,0.00
2024-04-09T03:54:55.952Z,0.00
2024-04-09T03:55:56.801Z,0.00
2024-04-09T03:56:57.654Z,0.00
2024-04-09T03:57:58.255Z,0.00
2024-04-09T03:58:58.957Z,0.00
2024-04-09T03:59:59.761Z,0.00
2024-04-09T04:01:00.553Z,0.00
2024-04-09T04:02:01.228Z,0.00
2024-04-09T04:03:01.995Z,0.00
2024-04-09T04:04:02.746Z,0.00
2024-04-09T04:05:03.248Z,0.00
2024-04-09T04:06:04.179Z,0.00
2024-04-09T04:07:05.037Z,0.00
2024-04-09T04:08:05.731Z,0.00
2024-04-09T04:09:06.481Z,0.00
2024-04-09T04:10:10.117Z,0.00
2024-04-09T04:11:08.973Z,0.00
2024-04-09T04:12:08.627Z,0.00
2024-04-09T04:13:09.331Z,0.00
2024-04-09T04:14:10.017Z,0.00
2024-04-09T04:15:10.894Z,0.00
2024-04-09T04:16:11.745Z,0.00
2024-04-09T04:17:12.271Z,0.00
2024-04-09T04:18:13.410Z,0.00
2024-04-09T04:19:13.765Z,0.00
2024-04-09T04:20:14.480Z,0.00
2024-04-09T04:21:15.433Z,0.00
2024-04-09T04:22:16.009Z,0.00
2024-04-09T04:23:16.714Z,0.00
2024-04-09T04:24:17.434Z,1.00
2024-04-09T04:25:18.302Z,0.00
2024-04-09T04:26:19.067Z,0.00
2024-04-09T04:27:19.754Z,1.00
2024-04-09T04:28:20.324Z,1.00
2024-04-09T04:29:21.040Z,1.00
2024-04-09T04:30:21.660Z,1.00
2024-04-09T04:31:22.348Z,0.00
2024-04-09T04:32:23.019Z,0.00
2024-04-09T04:33:23.873Z,0.00
2024-04-09T04:34:24.527Z,2.00
2024-04-09T04:35:25.204Z,1.00
2024-04-09T04:36:26.052Z,1.00
2024-04-09T04:37:26.635Z,2.00
2024-04-09T04:38:27.232Z,1.00
2024-04-09T04:39:27.976Z,1.00
2024-04-09T04:40:28.403Z,7.00
2024-04-09T04:41:29.148Z,6.00
2024-04-09T04:42:29.866Z,6.00
2024-04-09T04:43:30.416Z,9.00
2024-04-09T04:44:32.603Z,9.00
2024-04-09T04:45:33.197Z,7.00
2024-04-09T04:46:32.912Z,9.00
2024-04-09T04:47:33.603Z,6.00
2024-04-09T04:48:34.398Z,4.00
2024-04-09T04:49:34.984Z,5.00
2024-04-09T04:50:35.793Z,7.00
2024-04-09T04:51:36.486Z,7.00
2024-04-09T04:52:37.064Z,7.00
2024-04-09T04:53:37.659Z,7.00
2024-04-09T04:54:38.353Z,7.00
2024-04-09T04:55:39.049Z,7.00
2024-04-09T04:56:39.771Z,6.00
2024-04-09T04:57:40.437Z,4.00
2024-04-09T04:58:40.947Z,5.00
2024-04-09T04:59:41.560Z,7.00
2024-04-09T05:00:42.318Z,8.00
2024-04-09T05:01:42.790Z,9.00
2024-04-09T05:02:43.448Z,16.00
2024-04-09T05:03:44.256Z,13.00
2024-04-09T05:04:44.880Z,12.00
2024-04-09T05:05:45.552Z,17.00
2024-04-09T05:06:46.187Z,28.00
2024-04-09T05:07:46.829Z,30.00
2024-04-09T05:08:47.435Z,40.00
2024-04-09T05:09:48.113Z,45.00
2024-04-09T05:10:48.640Z,44.00
2024-04-09T05:11:49.255Z,50.00
2024-04-09T05:12:50.112Z,59.00
2024-04-09T05:13:50.382Z,63.00
2024-04-09T05:14:51.188Z,73.00
2024-04-09T05:15:51.958Z,77.00
2024-04-09T05:16:52.454Z,80.00
2024-04-09T05:17:53.228Z,83.00
2024-04-09T05:18:53.956Z,89.00
2024-04-09T05:19:54.281Z,86.00
2024-04-09T05:20:55.078Z,79.00
2024-04-09T05:21:56.007Z,65.00
2024-04-09T05:22:56.818Z,55.00
2024-04-09T05:23:57.564Z,46.00
2024-04-09T05:24:58.209Z,47.00
2024-04-09T05:25:59.598Z,48.00
2024-04-09T05:27:01.648Z,43.00
2024-04-09T05:28:01.922Z,37.00
2024-04-09T05:29:02.712Z,39.00
2024-04-09T05:30:01.897Z,45.00
2024-04-09T05:31:02.416Z,56.00
2024-04-09T05:32:03.174Z,72.00
2024-04-09T05:33:04.125Z,84.00
2024-04-09T05:34:04.480Z,77.00
2024-04-09T05:35:04.999Z,77.00
2024-04-09T05:36:05.740Z,74.00
2024-04-09T05:37:06.495Z,65.00
2024-04-09T05:38:07.296Z,52.00
2024-04-09T05:39:08.053Z,56.00
2024-04-09T05:40:08.774Z,57.00
2024-04-09T05:41:09.408Z,50.00
2024-04-09T05:42:10.047Z,39.00
2024-04-09T05:43:10.565Z,32.00
2024-04-09T05:44:11.147Z,35.00
2024-04-09T05:45:11.869Z,45.00
2024-04-09T05:46:12.611Z,45.00
2024-04-09T05:47:14.424Z,54.00
2024-04-09T05:48:14.410Z,64.00
2024-04-09T05:49:15.271Z,79.00
2024-04-09T05:50:16.674Z,105.00
2024-04-09T05:51:16.778Z,187.00
2024-04-09T05:52:17.347Z,279.00
2024-04-09T05:53:17.935Z,246.00
2024-04-09T05:54:21.216Z,215.00
2024-04-09T05:55:20.913Z,223.00
2024-04-09T05:56:22.079Z,231.00
2024-04-09T05:57:21.593Z,178.00
2024-04-09T05:58:23.502Z,116.00
2024-04-09T05:59:24.055Z,137.00
2024-04-09T06:00:22.465Z,206.00
2024-04-09T06:01:23.040Z,244.00
2024-04-09T06:02:23.655Z,233.00
2024-04-09T06:03:24.432Z,212.00
2024-04-09T06:04:25.163Z,245.00
2024-04-09T06:05:25.433Z,258.00
2024-04-09T06:06:26.159Z,221.00
2024-04-09T06:07:26.700Z,261.00
2024-04-09T06:08:27.625Z,330.00
2024-04-09T06:09:28.537Z,370.00
2024-04-09T06:10:29.554Z,477.00
2024-04-09T06:11:31.279Z,600.00
2024-04-09T06:12:29.871Z,691.00
2024-04-09T06:13:30.449Z,712.00
2024-04-09T06:14:31.144Z,677.00
2024-04-09T06:15:31.876Z,754.00
2024-04-09T06:16:32.367Z,779.00
2024-04-09T06:17:32.986Z,687.00
2024-04-09T06:18:33.719Z,638.00
2024-04-09T06:19:34.634Z,774.00
2024-04-09T06:20:34.886Z,920.00
2024-04-09T06:21:35.578Z,720.00
2024-04-09T06:22:36.302Z,483.00
2024-04-09T06:23:36.902Z,345.00
2024-04-09T06:24:37.744Z,347.00
2024-04-09T06:25:38.250Z,382.00
2024-04-09T06:26:38.845Z,333.00
2024-04-09T06:27:39.639Z,281.00
2024-04-09T06:28:40.331Z,227.00
2024-04-09T06:29:41.148Z,191.00
2024-04-09T06:30:41.936Z,187.00
2024-04-09T06:31:42.431Z,183.00
2024-04-09T06:32:43.326Z,160.00
2024-04-09T06:33:44.677Z,133.00
2024-04-09T06:34:44.324Z,113.00
2024-04-09T06:35:44.846Z,124.00
2024-04-09T06:36:45.642Z,162.00
2024-04-09T06:37:46.173Z,181.00
2024-04-09T06:38:46.752Z,214.00
2024-04-09T06:39:47.371Z,276.00
2024-04-09T06:40:47.925Z,296.00
2024-04-09T06:41:48.573Z,274.00
2024-04-09T06:42:49.307Z,249.00
2024-04-09T06:43:49.852Z,183.00
2024-04-09T06:44:50.448Z,147.00
2024-04-09T06:45:51.174Z,148.00
2024-04-09T06:46:52.122Z,157.00
2024-04-09T06:47:53.019Z,164.00
2024-04-09T06:48:53.420Z,127.00
2024-04-09T06:49:53.878Z,156.00
2024-04-09T06:50:54.455Z,292.00
2024-04-09T06:51:55.137Z,336.00
2024-04-09T06:52:55.720Z,320.00
2024-04-09T06:53:56.439Z,270.00
2024-04-09T06:54:57.154Z,201.00
2024-04-09T06:55:57.768Z,152.00
2024-04-09T06:56:58.565Z,115.00
2024-04-09T06:57:59.059Z,91.00
2024-04-09T06:58:59.672Z,82.00
2024-04-09T07:00:00.554Z,81.00
2024-04-09T07:01:01.292Z,87.00
2024-04-09T07:02:02.096Z,78.00
2024-04-09T07:03:02.722Z,80.00
2024-04-09T07:04:03.363Z,69.00
2024-04-09T07:05:04.079Z,68.00
2024-04-09T07:06:04.714Z,107.00
2024-04-09T07:07:05.251Z,146.00
2024-04-09T07:08:07.639Z,157.00
2024-04-09T07:09:06.482Z,152.00
2024-04-09T07:10:07.269Z,180.00
2024-04-09T07:11:07.879Z,188.00
2024-04-09T07:12:08.594Z,172.00
2024-04-09T07:13:09.307Z,171.00
2024-04-09T07:14:09.903Z,216.00
2024-04-09T07:15:10.648Z,259.00
2024-04-09T07:16:11.384Z,300.00
2024-04-09T07:17:12.200Z,203.00
2024-04-09T07:18:12.835Z,179.00
2024-04-09T07:19:13.380Z,192.00
2024-04-09T07:20:14.072Z,211.00
2024-04-09T07:21:14.727Z,220.00
2024-04-09T07:22:15.276Z,197.00
2024-04-09T07:23:15.889Z,191.00
2024-04-09T07:24:16.631Z,197.00
2024-04-09T07:25:17.163Z,180.00
2024-04-09T07:26:17.840Z,183.00
2024-04-09T07:27:18.358Z,252.00
2024-04-09T07:28:18.905Z,307.00
2024-04-09T07:29:19.504Z,300.00
2024-04-09T07:30:20.088Z,301.00
2024-04-09T07:31:20.714Z,361.00
2024-04-09T07:32:21.286Z,461.00
2024-04-09T07:33:22.263Z,562.00
2024-04-09T07:34:22.780Z,657.00
2024-04-09T07:35:23.406Z,647.00
2024-04-09T07:36:24.130Z,612.00
2024-04-09T07:37:24.607Z,655.00
2024-04-09T07:38:25.184Z,708.00
2024-04-09T07:39:25.996Z,715.00
2024-04-09T07:40:26.700Z,712.00
2024-04-09T07:41:27.380Z,743.00
2024-04-09T07:42:28.059Z,764.00
2024-04-09T07:43:29.495Z,728.00
2024-04-09T07:44:29.172Z,691.00
2024-04-09T07:45:29.779Z,652.00
2024-04-09T07:46:30.515Z,594.00
2024-04-09T07:47:31.310Z,505.00
2024-04-09T07:48:31.936Z,426.00
2024-04-09T07:49:32.536Z,387.00
2024-04-09T07:50:33.022Z,374.00
2024-04-09T07:51:33.709Z,433.00
2024-04-09T07:52:34.237Z,482.00
2024-04-09T07:53:34.830Z,441.00
2024-04-09T07:54:35.429Z,353.00
2024-04-09T07:55:36.117Z,318.00
2024-04-09T07:56:36.716Z,330.00
2024-04-09T07:57:37.674Z,432.00
2024-04-09T07:58:37.995Z,641.00
2024-04-09T07:59:38.640Z,879.00
2024-04-09T08:00:39.401Z,996.00
2024-04-09T08:01:40.204Z,880.00
2024-04-09T08:02:40.857Z,670.00
2024-04-09T08:03:41.696Z,509.00
2024-04-09T08:04:42.232Z,460.00
2024-04-09T08:05:42.999Z,457.00
2024-04-09T08:06:43.627Z,461.00
2024-04-09T08:07:44.125Z,453.00
2024-04-09T08:08:47.364Z,430.00
2024-04-09T08:09:45.247Z,407.00
2024-04-09T08:10:45.758Z,360.00
2024-04-09T08:11:46.452Z,345.00
2024-04-09T08:12:47.100Z,432.00
2024-04-09T08:13:47.592Z,533.00
2024-04-09T08:14:48.187Z,570.00
2024-04-09T08:15:48.916Z,579.00
2024-04-09T08:16:49.485Z,569.00
2024-04-09T08:17:50.134Z,560.00
2024-04-09T08:18:50.969Z,553.00
2024-04-09T08:19:51.705Z,539.00
2024-04-09T08:20:52.251Z,487.00
2024-04-09T08:21:52.945Z,464.00
2024-04-09T08:22:53.792Z,549.00
2024-04-09T08:23:54.233Z,658.00
2024-04-09T08:24:54.852Z,612.00
2024-04-09T08:25:55.410Z,514.00
2024-04-09T08:26:56.050Z,526.00
2024-04-09T08:27:56.621Z,584.00
2024-04-09T08:28:57.391Z,543.00
2024-04-09T08:29:58.020Z,476.00
2024-04-09T08:30:58.591Z,446.00
2024-04-09T08:31:59.170Z,411.00
2024-04-09T08:32:59.896Z,363.00
2024-04-09T08:34:00.787Z,327.00
2024-04-09T08:35:01.007Z,337.00
2024-04-09T08:36:01.754Z,475.00
2024-04-09T08:37:02.236Z,595.00
2024-04-09T08:38:02.754Z,598.00
2024-04-09T08:39:03.494Z,633.00
2024-04-09T08:40:04.280Z,768.00
2024-04-09T08:41:04.676Z,830.00
2024-04-09T08:42:05.416Z,750.00
2024-04-09T08:43:05.892Z,692.00
2024-04-09T08:44:06.600Z,813.00
2024-04-09T08:45:07.107Z,1000.00
2024-04-09T08:46:07.825Z,1044.00
2024-04-09T08:47:08.268Z,951.00
2024-04-09T08:48:09.368Z,832.00
2024-04-09T08:49:09.818Z,682.00
2024-04-09T08:50:11.718Z,679.00
2024-04-09T08:51:11.482Z,783.00
2024-04-09T08:52:11.515Z,859.00
2024-04-09T08:53:12.046Z,822.00
2024-04-09T08:54:12.714Z,714.00
2024-04-09T08:55:13.298Z,594.00
2024-04-09T08:56:13.902Z,523.00
2024-04-09T08:57:14.635Z,507.00
2024-04-09T08:58:15.201Z,482.00
2024-04-09T08:59:15.779Z,432.00
2024-04-09T09:00:16.407Z,389.00
2024-04-09T09:01:17.288Z,362.00
2024-04-09T09:02:18.023Z,356.00
2024-04-09T09:03:19.037Z,359.00
2024-04-09T09:04:19.918Z,371.00
2024-04-09T09:05:20.489Z,364.00
2024-04-09T09:06:21.049Z,345.00
2024-04-09T09:07:21.579Z,338.00
2024-04-09T09:08:22.221Z,333.00
2024-04-09T09:09:22.852Z,327.00
2024-04-09T09:10:23.416Z,325.00
2024-04-09T09:11:24.041Z,337.00
2024-04-09T09:12:24.734Z,367.00
2024-04-09T09:13:25.270Z,383.00
2024-04-09T09:14:25.871Z,352.00
2024-04-09T09:15:26.827Z,331.00
2024-04-09T09:16:27.574Z,344.00
2024-04-09T09:17:28.063Z,342.00
2024-04-09T09:18:28.743Z,369.00
2024-04-09T09:19:29.474Z,388.00
2024-04-09T09:20:30.215Z,435.00
2024-04-09T09:21:31.049Z,487.00
2024-04-09T09:22:31.710Z,468.00
2024-04-09T09:23:32.326Z,433.00
2024-04-09T09:24:32.945Z,371.00
2024-04-09T09:25:33.545Z,294.00
2024-04-09T09:26:34.275Z,289.00
2024-04-09T09:27:35.056Z,407.00
2024-04-09T09:28:36.175Z,609.00
2024-04-09T09:29:36.392Z,790.00
2024-04-09T09:30:37.122Z,911.00
2024-04-09T09:31:37.693Z,1073.00
2024-04-09T09:32:38.262Z,1141.00
2024-04-09T09:33:38.891Z,1104.00
2024-04-09T09:34:39.530Z,1107.00
2024-04-09T09:35:40.123Z,1134.00
2024-04-09T09:36:40.924Z,1148.00
2024-04-09T09:37:41.594Z,1180.00
2024-04-09T09:38:42.209Z,1183.00
2024-04-09T09:39:43.124Z,1133.00
2024-04-09T09:40:43.507Z,1068.00
2024-04-09T09:41:44.234Z,975.00
2024-04-09T09:42:44.910Z,1004.00
2024-04-09T09:43:45.681Z,1055.00
2024-04-09T09:44:46.262Z,1175.00
2024-04-09T09:45:46.921Z,1409.00
2024-04-09T09:46:47.397Z,1538.00
2024-04-09T09:47:48.207Z,1484.00
2024-04-09T09:48:49.796Z,1505.00
2024-04-09T09:49:54.486Z,1738.00
2024-04-09T09:50:50.227Z,1829.00
2024-04-09T09:51:50.643Z,1780.00
2024-04-09T09:52:51.222Z,1506.00
2024-04-09T09:53:51.799Z,1237.00
2024-04-09T09:54:54.441Z,1069.00
2024-04-09T09:55:53.361Z,974.00
2024-04-09T09:56:54.102Z,1001.00
2024-04-09T09:57:54.725Z,1058.00
2024-04-09T09:58:55.428Z,1089.00
2024-04-09T09:59:56.075Z,1224.00
2024-04-09T10:00:56.811Z,1308.00
2024-04-09T10:01:57.388Z,1310.00
2024-04-09T10:02:57.972Z,1266.00
2024-04-09T10:03:58.748Z,1184.00
2024-04-09T10:04:59.179Z,1209.00
2024-04-09T10:05:59.685Z,1425.00
2024-04-09T10:07:03.309Z,1556.00
2024-04-09T10:08:01.095Z,1619.00
2024-04-09T10:09:02.866Z,1657.00
2024-04-09T10:10:02.407Z,1898.00
2024-04-09T10:11:03.007Z,2012.00
2024-04-09T10:12:03.855Z,1982.00
2024-04-09T10:13:04.557Z,1805.00
2024-04-09T10:14:05.156Z,1567.00
2024-04-09T10:15:05.829Z,1440.00
2024-04-09T10:16:06.574Z,1386.00
2024-04-09T10:17:07.304Z,1315.00
2024-04-09T10:18:08.102Z,1217.00
2024-04-09T10:19:08.523Z,1119.00
2024-04-09T10:20:09.065Z,1065.00
2024-04-09T10:21:09.835Z,1052.00
2024-04-09T10:22:10.389Z,926.00
2024-04-09T10:23:12.112Z,894.00
2024-04-09T10:24:11.632Z,879.00
2024-04-09T10:25:12.179Z,898.00
2024-04-09T10:26:12.902Z,1020.00
2024-04-09T10:27:14.721Z,1139.00
2024-04-09T10:28:14.362Z,1171.00
2024-04-09T10:29:15.041Z,1209.00
2024-04-09T10:30:15.735Z,1146.00
2024-04-09T10:31:16.288Z,1148.00
2024-04-09T10:32:16.862Z,1276.00
2024-04-09T10:33:17.529Z,1325.00
2024-04-09T10:34:18.762Z,1198.00
2024-04-09T10:35:19.016Z,1082.00
2024-04-09T10:36:19.750Z,1035.00
2024-04-09T10:37:22.224Z,1056.00
2024-04-09T10:38:21.988Z,1045.00
2024-04-09T10:39:21.645Z,1094.00
2024-04-09T10:40:22.454Z,1141.00
2024-04-09T10:41:23.167Z,1222.00
2024-04-09T10:42:24.006Z,1306.00
2024-04-09T10:43:24.794Z,1383.00
2024-04-09T10:44:25.514Z,1441.00
2024-04-09T10:45:26.155Z,1453.00
2024-04-09T10:46:26.816Z,1409.00
2024-04-09T10:47:27.405Z,1352.00
2024-04-09T10:48:28.031Z,1381.00
2024-04-09T10:49:28.592Z,1466.00
2024-04-09T10:50:29.149Z,1587.00
2024-04-09T10:51:30.031Z,1693.00
2024-04-09T10:52:30.611Z,1734.00
2024-04-09T10:53:32.374Z,1727.00
2024-04-09T10:54:32.061Z,1727.00
2024-04-09T10:55:32.568Z,1779.00
2024-04-09T10:56:33.140Z,1893.00
2024-04-09T10:57:33.777Z,1977.00
2024-04-09T10:58:34.558Z,2007.00
2024-04-09T10:59:35.283Z,1984.00
2024-04-09T11:00:36.890Z,1872.00
2024-04-09T11:01:36.854Z,1739.00
2024-04-09T11:02:37.479Z,1722.00
2024-04-09T11:03:38.319Z,1775.00
2024-04-09T11:04:38.948Z,1790.00
2024-04-09T11:05:39.454Z,1665.00
2024-04-09T11:06:40.077Z,1546.00
2024-04-09T11:07:40.674Z,1554.00
2024-04-09T11:08:41.258Z,1652.00
2024-04-09T11:09:42.052Z,1768.00
2024-04-09T11:10:42.821Z,1850.00
2024-04-09T11:11:43.475Z,1887.00
2024-04-09T11:12:43.987Z,1906.00
2024-04-09T11:13:44.722Z,1927.00
2024-04-09T11:14:45.111Z,1949.00
2024-04-09T11:15:45.778Z,1963.00
2024-04-09T11:16:46.738Z,1913.00
2024-04-09T11:17:47.566Z,1790.00
2024-04-09T11:18:48.100Z,1726.00
2024-04-09T11:19:50.817Z,1845.00
2024-04-09T11:20:49.223Z,1905.00
2024-04-09T11:21:49.936Z,1862.00
2024-04-09T11:22:50.411Z,1821.00
2024-04-09T11:23:51.059Z,1868.00
2024-04-09T11:24:51.699Z,1952.00
2024-04-09T11:25:52.256Z,1857.00
2024-04-09T11:26:52.970Z,1550.00
2024-04-09T11:27:53.558Z,1715.00
2024-04-09T11:28:54.160Z,2185.00
2024-04-09T11:29:54.945Z,3729.00
2024-04-09T11:30:55.948Z,5349.00
2024-04-09T11:31:56.370Z,5181.00
2024-04-09T11:32:57.397Z,4424.00
2024-04-09T11:33:58.105Z,5472.00
2024-04-09T11:34:58.598Z,3527.00
2024-04-09T11:35:58.964Z,3197.00
2024-04-09T11:36:59.632Z,7262.00
2024-04-09T11:38:00.161Z,5850.00
2024-04-09T11:39:01.214Z,5298.00
2024-04-09T11:40:01.413Z,4560.00
2024-04-09T11:41:01.954Z,4285.00
2024-04-09T11:42:02.651Z,3067.00
2024-04-09T11:43:03.195Z,4331.00
2024-04-09T11:44:03.807Z,3108.00
2024-04-09T11:45:04.632Z,4688.00
2024-04-09T11:46:05.064Z,4575.00
2024-04-09T11:47:05.811Z,4969.00
2024-04-09T11:48:06.580Z,4285.00
2024-04-09T11:49:07.039Z,4176.00
2024-04-09T11:50:08.955Z,4166.00
2024-04-09T11:51:09.565Z,4109.00
2024-04-09T11:52:09.104Z,4046.00
2024-04-09T11:53:10.589Z,4047.00
2024-04-09T11:54:10.650Z,3919.00
2024-04-09T11:55:11.716Z,3118.00
2024-04-09T11:56:11.812Z,3177.00
2024-04-09T11:57:12.581Z,3475.00
2024-04-09T11:58:13.148Z,4451.00
2024-04-09T11:59:13.977Z,4624.00
2024-04-09T12:00:14.738Z,4288.00
2024-04-09T12:01:15.233Z,4528.00
2024-04-09T12:02:15.631Z,5023.00
2024-04-09T12:03:16.491Z,4949.00
2024-04-09T12:04:17.137Z,4648.00
2024-04-09T12:05:18.026Z,4392.00
2024-04-09T12:06:18.754Z,4599.00
2024-04-09T12:07:19.364Z,4376.00
2024-04-09T12:08:20.110Z,4570.00
2024-04-09T12:09:20.736Z,4387.00
2024-04-09T12:10:21.418Z,4113.00
2024-04-09T12:11:22.670Z,3408.00
2024-04-09T12:12:22.671Z,2928.00
2024-04-09T12:13:23.265Z,2831.00
2024-04-09T12:14:23.961Z,2587.00
2024-04-09T12:15:24.625Z,2867.00
2024-04-09T12:16:25.243Z,2736.00
2024-04-09T12:17:25.910Z,3251.00
2024-04-09T12:18:26.560Z,3524.00
2024-04-09T12:19:27.162Z,3536.00
2024-04-09T12:20:27.727Z,3369.00
2024-04-09T12:21:28.676Z,3427.00
2024-04-09T12:22:29.870Z,3801.00
2024-04-09T12:23:29.864Z,4247.00
2024-04-09T12:24:30.506Z,4287.00
2024-04-09T12:25:31.035Z,3942.00
2024-04-09T12:26:31.841Z,3547.00
2024-04-09T12:27:32.446Z,3334.00
2024-04-09T12:28:32.988Z,3112.00
2024-04-09T12:29:33.615Z,2584.00
2024-04-09T12:30:34.380Z,3388.00
2024-04-09T12:31:35.161Z,4124.00
2024-04-09T12:32:35.940Z,4001.00
2024-04-09T12:33:36.547Z,4389.00
2024-04-09T12:34:37.336Z,4489.00
2024-04-09T12:35:37.896Z,3937.00
2024-04-09T12:36:38.687Z,4431.00
2024-04-09T12:37:39.200Z,4135.00
2024-04-09T12:38:39.706Z,3989.00
2024-04-09T12:39:40.879Z,4521.00
2024-04-09T12:40:41.370Z,4568.00
2024-04-09T12:41:41.960Z,4153.00
2024-04-09T12:42:42.765Z,3980.00
2024-04-09T12:43:43.200Z,3906.00
2024-04-09T12:44:43.840Z,3647.00
2024-04-09T12:45:44.450Z,2679.00
2024-04-09T12:46:45.080Z,3616.00
2024-04-09T12:47:45.878Z,3246.00
2024-04-09T12:49:00.548Z,3200.00
2024-04-09T12:49:47.230Z,3418.00
2024-04-09T12:50:47.820Z,3630.00