createdAt,value
2018-04-16T00:00:22.507Z,0.00
2018-04-16T00:01:22.474Z,0.00
2018-04-16T00:02:22.457Z,0.00
2018-04-16T00:03:22.369Z,0.00
2018-04-16T00:04:22.326Z,0.00
2018-04-16T00:05:22.302Z,0.00
2018-04-16T00:06:22.231Z,0.00
2018-04-16T00:07:22.179Z,0.00
2018-04-16T00:08:22.147Z,0.00
2018-04-16T00:09:22.226Z,0.00
2018-04-16T00:10:22.047Z,0.00
2018-04-16T00:11:22.000Z,0.00
2018-04-16T00:12:21.953Z,0.00
2018-04-16T00:13:21.935Z,0.00
2018-04-16T00:14:21.881Z,0.00
2018-04-16T00:15:21.812Z,0.00
2018-04-16T00:16:21.766Z,0.00
2018-04-16T00:17:21.715Z,0.00
2018-04-16T00:18:21.717Z,0.00
2018-04-16T00:19:21.652Z,0.00
2018-04-16T00:20:21.601Z,0.00
2018-04-16T00:21:21.536Z,0.00
2018-04-16T00:22:21.488Z,0.00
2018-04-16T00:23:21.444Z,0.00
2018-04-16T00:24:21.422Z,0.00
2018-04-16T00:25:21.362Z,0.00
2018-04-16T00:26:21.298Z,0.00
2018-04-16T00:27:21.251Z,0.00
2018-04-16T00:28:21.212Z,0.00
2018-04-16T00:29:21.205Z,0.00
2018-04-16T00:30:21.155Z,0.00
2018-04-16T00:31:21.076Z,0.00
2018-04-16T00:32:21.690Z,0.00
2018-04-16T00:33:20.976Z,0.00
2018-04-16T00:34:20.942Z,0.00
2018-04-16T00:35:20.917Z,0.00
2018-04-16T00:36:20.859Z,0.00
2018-04-16T00:37:20.832Z,0.00
2018-04-16T00:38:20.741Z,0.00
2018-04-16T00:39:20.699Z,0.00
2018-04-16T00:40:20.653Z,0.00
2018-04-16T00:41:20.610Z,0.00
2018-04-16T00:42:20.599Z,0.00
2018-04-16T00:43:20.513Z,0.00
2018-04-16T00:44:20.468Z,0.00
2018-04-16T00:45:20.460Z,0.00
2018-04-16T00:46:20.388Z,0.00
2018-04-16T00:47:20.338Z,0.00
2018-04-16T00:48:20.312Z,0.00
2018-04-16T00:49:20.230Z,0.00
2018-04-16T00:50:20.188Z,0.00
2018-04-16T00:51:20.137Z,0.00
2018-04-16T00:52:20.097Z,0.00
2018-04-16T00:53:20.076Z,0.00
2018-04-16T00:54:19.996Z,0.00
2018-04-16T00:55:19.957Z,0.00
2018-04-16T00:56:19.901Z,0.00
2018-04-16T00:57:19.859Z,0.00
2018-04-16T00:58:19.848Z,0.00
2018-04-16T00:59:19.777Z,0.00
2018-04-16T01:00:19.753Z,0.00
2018-04-16T01:01:19.675Z,0.00
2018-04-16T01:02:19.676Z,0.00
2018-04-16T01:03:19.591Z,0.00
2018-04-16T01:04:19.540Z,0.00
2018-04-16T01:05:19.485Z,0.00
2018-04-16T01:06:19.446Z,0.00
2018-04-16T01:07:19.435Z,0.00
2018-04-16T01:08:19.352Z,0.00
2018-04-16T01:09:19.300Z,0.00
2018-04-16T01:10:19.251Z,0.00
2018-04-16T01:11:19.207Z,0.00
2018-04-16T01:12:19.199Z,0.00
2018-04-16T01:13:19.112Z,0.00
2018-04-16T01:14:19.063Z,0.00
2018-04-16T01:15:19.039Z,0.00
2018-04-16T01:16:18.973Z,0.00
2018-04-16T01:17:18.963Z,0.00
2018-04-16T01:18:18.884Z,0.00
2018-04-16T01:19:18.834Z,0.00
2018-04-16T01:20:18.824Z,0.00
2018-04-16T01:21:18.746Z,0.00
2018-04-16T01:22:18.700Z,0.00
2018-04-16T01:23:18.695Z,0.00
2018-04-16T01:24:18.599Z,0.00
2018-04-16T01:25:18.587Z,0.00
2018-04-16T01:26:18.505Z,0.00
2018-04-16T01:27:18.460Z,0.00
2018-04-16T01:28:18.412Z,0.00
2018-04-16T01:29:18.413Z,0.00
2018-04-16T01:30:18.335Z,0.00
2018-04-16T01:31:18.269Z,0.00
2018-04-16T01:32:18.231Z,0.00
2018-04-16T01:33:18.179Z,0.00
2018-04-16T01:34:18.167Z,0.00
2018-04-16T01:35:18.096Z,0.00
2018-04-16T01:36:18.044Z,0.00
2018-04-16T01:37:18.023Z,0.00
2018-04-16T01:38:17.950Z,0.00
2018-04-16T01:39:17.899Z,0.00
2018-04-16T01:40:17.857Z,0.00
2018-04-16T01:41:17.808Z,0.00
2018-04-16T01:42:17.783Z,0.00
2018-04-16T01:43:17.713Z,0.00
2018-04-16T01:44:17.678Z,0.00
2018-04-16T01:45:17.624Z,0.00
2018-04-16T01:46:17.571Z,0.00
2018-04-16T01:47:17.582Z,0.00
2018-04-16T01:48:17.489Z,0.00
2018-04-16T01:49:17.440Z,0.00
2018-04-16T01:50:17.386Z,0.00
2018-04-16T01:51:17.346Z,0.00
2018-04-16T01:52:17.333Z,0.00
2018-04-16T01:53:17.248Z,0.00
2018-04-16T01:54:17.241Z,0.00
2018-04-16T01:55:17.153Z,0.00
2018-04-16T01:56:17.103Z,0.00
2018-04-16T01:57:17.062Z,0.00
2018-04-16T01:58:17.043Z,0.00
2018-04-16T01:59:16.963Z,0.00
2018-04-16T02:00:16.920Z,0.00
2018-04-16T02:01:16.876Z,0.00
2018-04-16T02:02:16.855Z,0.00
2018-04-16T02:03:16.777Z,0.00
2018-04-16T02:04:16.768Z,0.00
2018-04-16T02:05:16.732Z,0.00
2018-04-16T02:06:16.650Z,0.00
2018-04-16T02:07:16.592Z,0.00
2018-04-16T02:08:16.546Z,0.00
2018-04-16T02:09:16.503Z,0.00
2018-04-16T02:10:16.492Z,0.00
2018-04-16T02:11:16.403Z,0.00
2018-04-16T02:12:16.357Z,0.00
2018-04-16T02:13:16.353Z,0.00
2018-04-16T02:14:16.266Z,0.00
2018-04-16T02:15:16.233Z,0.00
2018-04-16T02:16:16.201Z,0.00
2018-04-16T02:17:16.130Z,0.00
2018-04-16T02:18:16.078Z,0.00
2018-04-16T02:19:16.052Z,0.00
2018-04-16T02:20:15.984Z,0.00
2018-04-16T02:21:15.933Z,0.00
2018-04-16T02:22:15.883Z,0.00
2018-04-16T02:23:15.842Z,0.00
2018-04-16T02:24:15.827Z,0.00
2018-04-16T02:25:15.757Z,0.00
2018-04-16T02:26:15.696Z,0.00
2018-04-16T02:27:15.661Z,0.00
2018-04-16T02:28:15.654Z,0.00
2018-04-16T02:29:15.560Z,0.00
2018-04-16T02:30:15.515Z,0.00
2018-04-16T02:31:15.467Z,0.00
2018-04-16T02:32:15.426Z,0.00
2018-04-16T02:33:15.411Z,0.00
2018-04-16T02:34:15.389Z,0.00
2018-04-16T02:35:15.283Z,0.00
2018-04-16T02:36:15.240Z,0.00
2018-04-16T02:37:15.187Z,0.00
2018-04-16T02:38:15.136Z,0.00
2018-04-16T02:39:15.127Z,0.00
2018-04-16T02:40:15.080Z,0.00
2018-04-16T02:41:15.004Z,0.00
2018-04-16T02:42:14.952Z,0.00
2018-04-16T02:43:14.903Z,0.00
2018-04-16T02:44:14.867Z,0.00
2018-04-16T02:45:14.854Z,0.00
2018-04-16T02:46:14.767Z,0.00
2018-04-16T02:47:14.753Z,0.00
2018-04-16T02:48:14.672Z,0.00
2018-04-16T02:49:14.631Z,0.00
2018-04-16T02:50:14.615Z,0.00
2018-04-16T02:51:14.530Z,0.00
2018-04-16T02:52:14.484Z,0.00
2018-04-16T02:53:14.437Z,0.00
2018-04-16T02:54:14.391Z,0.00
2018-04-16T02:55:14.374Z,0.00
2018-04-16T02:56:14.310Z,0.00
2018-04-16T02:57:14.249Z,0.00
2018-04-16T02:58:14.235Z,0.00
2018-04-16T02:59:14.155Z,0.00
2018-04-16T03:00:14.160Z,0.00
2018-04-16T03:01:14.063Z,0.00
2018-04-16T03:02:14.013Z,0.00
2018-04-16T03:03:13.971Z,0.00
2018-04-16T03:04:13.922Z,0.00
2018-04-16T03:05:13.920Z,0.00
2018-04-16T03:06:13.825Z,0.00
2018-04-16T03:07:13.777Z,0.00
2018-04-16T03:08:13.745Z,0.00
2018-04-16T03:09:13.684Z,0.00
2018-04-16T03:10:13.687Z,0.00
2018-04-16T03:11:13.595Z,0.00
2018-04-16T03:12:13.544Z,0.00
2018-04-16T03:13:13.500Z,0.00
2018-04-16T03:14:13.451Z,0.00
2018-04-16T03:15:13.448Z,0.00
2018-04-16T03:16:13.361Z,0.00
2018-04-16T03:17:13.316Z,0.00
2018-04-16T03:18:13.266Z,0.00
2018-04-16T03:19:13.217Z,0.00
2018-04-16T03:20:13.202Z,0.00
2018-04-16T03:21:13.127Z,0.00
2018-04-16T03:22:13.113Z,0.00
2018-04-16T03:23:13.067Z,0.00
2018-04-16T03:24:12.984Z,0.00
2018-04-16T03:25:12.940Z,0.00
2018-04-16T03:26:12.888Z,0.00
2018-04-16T03:27:12.849Z,0.00
2018-04-16T03:28:12.850Z,0.00
2018-04-16T03:29:12.758Z,0.00
2018-04-16T03:30:12.703Z,0.00
2018-04-16T03:31:12.655Z,0.00
2018-04-16T03:32:12.656Z,0.00
2018-04-16T03:33:12.567Z,0.00
2018-04-16T03:34:12.519Z,0.00
2018-04-16T03:35:12.468Z,0.00
2018-04-16T03:36:12.421Z,0.00
2018-04-16T03:37:12.407Z,0.00
2018-04-16T03:38:12.344Z,0.00
2018-04-16T03:39:12.319Z,0.00
2018-04-16T03:40:12.261Z,0.00
2018-04-16T03:41:12.202Z,0.00
2018-04-16T03:42:12.153Z,0.00
2018-04-16T03:43:12.102Z,0.00
2018-04-16T03:44:12.084Z,0.00
2018-04-16T03:45:12.002Z,0.00
2018-04-16T03:46:11.973Z,0.00
2018-04-16T03:47:11.915Z,0.00
2018-04-16T03:48:11.861Z,0.00
2018-04-16T03:49:11.862Z,0.00
2018-04-16T03:50:12.736Z,0.00
2018-04-16T03:51:11.721Z,0.00
2018-04-16T03:52:11.674Z,0.00
2018-04-16T03:53:11.632Z,0.00
2018-04-16T03:54:11.611Z,0.00
2018-04-16T03:55:11.607Z,0.00
2018-04-16T03:56:11.525Z,0.00
2018-04-16T03:57:11.435Z,0.00
2018-04-16T03:58:11.389Z,0.00
2018-04-16T03:59:11.341Z,0.00
2018-04-16T04:00:11.297Z,0.00
2018-04-16T04:01:11.311Z,0.00
2018-04-16T04:02:11.202Z,0.00
2018-04-16T04:03:11.157Z,0.00
2018-04-16T04:04:11.119Z,0.00
2018-04-16T04:05:11.071Z,0.00
2018-04-16T04:06:11.044Z,0.00
2018-04-16T04:07:10.995Z,0.00
2018-04-16T04:08:10.927Z,0.00
2018-04-16T04:09:10.897Z,0.00
2018-04-16T04:10:10.853Z,0.00
2018-04-16T04:11:10.779Z,4.00
2018-04-16T04:12:10.729Z,4.00
2018-04-16T04:13:10.723Z,0.00
2018-04-16T04:14:10.635Z,0.00
2018-04-16T04:15:10.595Z,4.00
2018-04-16T04:16:25.236Z,4.00
2018-04-16T04:17:10.496Z,4.00
2018-04-16T04:18:10.502Z,4.00
2018-04-16T04:19:10.411Z,4.00
2018-04-16T04:20:10.362Z,4.00
2018-04-16T04:21:10.309Z,8.00
2018-04-16T04:22:10.258Z,8.00
2018-04-16T04:23:10.261Z,8.00
2018-04-16T04:24:10.171Z,8.00
2018-04-16T04:25:10.209Z,12.00
2018-04-16T04:26:10.080Z,8.00
2018-04-16T04:27:10.025Z,12.00
2018-04-16T04:28:09.979Z,12.00
2018-04-16T04:29:09.929Z,16.00
2018-04-16T04:30:09.919Z,12.00
2018-04-16T04:31:09.834Z,16.00
2018-04-16T04:32:09.788Z,20.00
2018-04-16T04:33:09.742Z,20.00
2018-04-16T04:34:09.693Z,24.00
2018-04-16T04:35:09.671Z,24.00
2018-04-16T04:36:09.633Z,28.00
2018-04-16T04:37:09.556Z,32.00
2018-04-16T04:38:09.504Z,32.00
2018-04-16T04:39:09.455Z,36.00
2018-04-16T04:40:09.421Z,44.00
2018-04-16T04:41:09.395Z,44.00
2018-04-16T04:42:09.320Z,52.00
2018-04-16T04:43:09.317Z,56.00
2018-04-16T04:44:09.237Z,64.00
2018-04-16T04:45:09.176Z,68.00
2018-04-16T04:46:09.126Z,72.00
2018-04-16T04:47:09.082Z,80.00
2018-04-16T04:48:09.079Z,84.00
2018-04-16T04:49:08.985Z,88.00
2018-04-16T04:50:08.947Z,96.00
2018-04-16T04:51:08.892Z,100.00
2018-04-16T04:52:08.869Z,108.00
2018-04-16T04:53:08.834Z,120.00
2018-04-16T04:54:08.781Z,128.00
2018-04-16T04:55:08.704Z,132.00
2018-04-16T04:56:08.652Z,140.00
2018-04-16T04:57:08.610Z,148.00
2018-04-16T04:58:08.558Z,152.00
2018-04-16T04:59:08.648Z,164.00
2018-04-16T05:00:08.476Z,176.00
2018-04-16T05:01:08.422Z,180.00
2018-04-16T05:02:08.370Z,192.00
2018-04-16T05:03:08.323Z,196.00
2018-04-16T05:04:08.313Z,208.00
2018-04-16T05:05:08.245Z,216.00
2018-04-16T05:06:08.181Z,228.00
2018-04-16T05:07:08.171Z,236.00
2018-04-16T05:08:08.100Z,248.00
2018-04-16T05:09:08.059Z,260.00
2018-04-16T05:10:07.999Z,272.00
2018-04-16T05:11:07.980Z,280.00
2018-04-16T05:12:07.926Z,296.00
2018-04-16T05:13:07.862Z,308.00
2018-04-16T05:14:07.861Z,324.00
2018-04-16T05:15:07.795Z,336.00
2018-04-16T05:16:07.729Z,352.00
2018-04-16T05:17:07.669Z,364.00
2018-04-16T05:18:07.624Z,372.00
2018-04-16T05:19:07.594Z,376.00
2018-04-16T05:20:07.558Z,384.00
2018-04-16T05:21:07.508Z,392.00
2018-04-16T05:22:07.422Z,400.00
2018-04-16T05:23:07.378Z,412.00
2018-04-16T05:24:07.328Z,424.00
2018-04-16T05:25:07.280Z,440.00
2018-04-16T05:26:07.270Z,452.00
2018-04-16T05:27:07.194Z,464.00
2018-04-16T05:28:07.175Z,472.00
2018-04-16T05:29:07.089Z,480.00
2018-04-16T05:30:07.041Z,488.00
2018-04-16T05:31:06.994Z,500.00
2018-04-16T05:32:06.947Z,512.00
2018-04-16T05:33:06.938Z,520.00
2018-04-16T05:34:06.852Z,528.00
2018-04-16T05:35:06.805Z,536.00
2018-04-16T05:36:06.757Z,544.00
2018-04-16T05:37:06.721Z,552.00
2018-04-16T05:38:06.697Z,556.00
2018-04-16T05:39:06.642Z,572.00
2018-04-16T05:40:06.567Z,584.00
2018-04-16T05:41:06.567Z,600.00
2018-04-16T05:42:06.493Z,612.00
2018-04-16T05:43:06.426Z,624.00
2018-04-16T05:44:06.380Z,636.00
2018-04-16T05:45:06.331Z,644.00
2018-04-16T05:46:06.320Z,656.00
2018-04-16T05:47:06.239Z,664.00
2018-04-16T05:48:06.205Z,680.00
2018-04-16T05:49:06.145Z,700.00
2018-04-16T05:50:06.095Z,720.00
2018-04-16T05:51:06.090Z,740.00
2018-04-16T05:52:06.034Z,756.00
2018-04-16T05:53:05.985Z,772.00
2018-04-16T05:54:05.912Z,784.00
2018-04-16T05:55:05.861Z,796.00
2018-04-16T05:56:05.852Z,804.00
2018-04-16T05:57:05.767Z,820.00
2018-04-16T05:58:05.751Z,844.00
2018-04-16T05:59:05.679Z,868.00
2018-04-16T06:00:05.626Z,896.00
2018-04-16T06:01:05.575Z,924.00
2018-04-16T06:02:05.573Z,956.00
2018-04-16T06:03:05.482Z,988.00
2018-04-16T06:04:05.457Z,1012.00
2018-04-16T06:05:05.388Z,1040.00
2018-04-16T06:06:05.340Z,1068.00
2018-04-16T06:07:05.329Z,1100.00
2018-04-16T06:08:05.254Z,1128.00
2018-04-16T06:09:05.201Z,1156.00
2018-04-16T06:10:05.150Z,1176.00
2018-04-16T06:11:05.140Z,1184.00
2018-04-16T06:12:05.087Z,1192.00
2018-04-16T06:13:05.011Z,1196.00
2018-04-16T06:14:04.968Z,1212.00
2018-04-16T06:15:04.954Z,1220.00
2018-04-16T06:16:04.870Z,1224.00
2018-04-16T06:17:04.821Z,1212.00
2018-04-16T06:18:04.777Z,1184.00
2018-04-16T06:19:04.754Z,1168.00
2018-04-16T06:20:04.726Z,1160.00
2018-04-16T06:21:04.633Z,1172.00
2018-04-16T06:22:04.587Z,1192.00
2018-04-16T06:23:04.541Z,1204.00
2018-04-16T06:24:04.503Z,1200.00
2018-04-16T06:25:04.479Z,1184.00
2018-04-16T06:26:04.397Z,1176.00
2018-04-16T06:27:04.355Z,1168.00
2018-04-16T06:28:04.350Z,1172.00
2018-04-16T06:29:04.265Z,1196.00
2018-04-16T06:30:04.242Z,1216.00
2018-04-16T06:31:04.158Z,1200.00
2018-04-16T06:32:04.115Z,1168.00
2018-04-16T06:33:04.113Z,1152.00
2018-04-16T06:34:04.056Z,1160.00
2018-04-16T06:35:03.973Z,1180.00
2018-04-16T06:36:03.965Z,1220.00
2018-04-16T06:37:03.901Z,1256.00
2018-04-16T06:38:03.833Z,1276.00
2018-04-16T06:39:03.788Z,1284.00
2018-04-16T06:40:03.737Z,1304.00
2018-04-16T06:41:03.732Z,1344.00
2018-04-16T06:42:03.642Z,1396.00
2018-04-16T06:43:03.596Z,1452.00
2018-04-16T06:44:03.553Z,1548.00
2018-04-16T06:45:03.544Z,1628.00
2018-04-16T06:46:03.456Z,1592.00
2018-04-16T06:47:03.417Z,1576.00
2018-04-16T06:48:03.369Z,1600.00
2018-04-16T06:49:03.315Z,1628.00
2018-04-16T06:50:03.315Z,1668.00
2018-04-16T06:51:03.225Z,1684.00
2018-04-16T06:52:03.220Z,1680.00
2018-04-16T06:53:03.181Z,1696.00
2018-04-16T06:54:03.080Z,1680.00
2018-04-16T06:55:03.078Z,1668.00
2018-04-16T06:56:02.987Z,1696.00
2018-04-16T06:57:02.940Z,1736.00
2018-04-16T06:58:02.950Z,1792.00
2018-04-16T06:59:02.848Z,1820.00
2018-04-16T07:00:02.841Z,1844.00
2018-04-16T07:01:02.781Z,1876.00
2018-04-16T07:02:02.718Z,1920.00
2018-04-16T07:03:02.727Z,1968.00
2018-04-16T07:04:02.678Z,2020.00
2018-04-16T07:05:02.595Z,2040.00
2018-04-16T07:06:02.542Z,2084.00
2018-04-16T07:07:02.481Z,2160.00
2018-04-16T07:08:02.490Z,2200.00
2018-04-16T07:09:02.393Z,2112.00
2018-04-16T07:10:02.340Z,2040.00
2018-04-16T07:11:02.294Z,1992.00
2018-04-16T07:12:02.241Z,2056.00
2018-04-16T07:13:02.230Z,2192.00
2018-04-16T07:14:02.199Z,2308.00
2018-04-16T07:15:02.102Z,2360.00
2018-04-16T07:16:02.134Z,2296.00
2018-04-16T07:17:02.017Z,2188.00
2018-04-16T07:18:01.968Z,2168.00
2018-04-16T07:19:01.949Z,2160.00
2018-04-16T07:20:01.953Z,2176.00
2018-04-16T07:21:01.825Z,2200.00
2018-04-16T07:22:01.784Z,2200.00
2018-04-16T07:23:01.741Z,2192.00
2018-04-16T07:24:01.696Z,2208.00
2018-04-16T07:25:01.674Z,2196.00
2018-04-16T07:26:01.597Z,2176.00
2018-04-16T07:27:01.574Z,2196.00
2018-04-16T07:28:01.544Z,2192.00
2018-04-16T07:29:01.464Z,2184.00
2018-04-16T07:30:01.414Z,2176.00
2018-04-16T07:31:01.400Z,2136.00
2018-04-16T07:32:01.332Z,2180.00
2018-04-16T07:33:01.277Z,2224.00
2018-04-16T07:34:01.241Z,2244.00
2018-04-16T07:35:01.217Z,2248.00
2018-04-16T07:36:01.181Z,2276.00
2018-04-16T07:37:01.095Z,2356.00
2018-04-16T07:38:01.049Z,2460.00
2018-04-16T07:39:01.004Z,2572.00
2018-04-16T07:40:00.977Z,2440.00
2018-04-16T07:41:00.944Z,2452.00
2018-04-16T07:42:00.864Z,2512.00
2018-04-16T07:43:00.832Z,2556.00
2018-04-16T07:44:00.811Z,2592.00
2018-04-16T07:45:00.727Z,2592.00
2018-04-16T07:46:00.691Z,2632.00
2018-04-16T07:47:00.634Z,2672.00
2018-04-16T07:48:00.617Z,2756.00
2018-04-16T07:49:00.551Z,2876.00
2018-04-16T07:50:00.500Z,3040.00
2018-04-16T07:51:00.470Z,3168.00
2018-04-16T07:52:00.421Z,3372.00
2018-04-16T07:53:00.399Z,3248.00
2018-04-16T07:54:00.320Z,3392.00
2018-04-16T07:55:00.276Z,3576.00
2018-04-16T07:56:00.235Z,3804.00
2018-04-16T07:57:00.181Z,3544.00
2018-04-16T07:58:00.173Z,3472.00
2018-04-16T07:59:00.090Z,3520.00
2018-04-16T08:00:00.048Z,3660.00
2018-04-16T08:01:00.010Z,3840.00
2018-04-16T08:01:59.959Z,3852.00
2018-04-16T08:02:59.959Z,3848.00
2018-04-16T08:03:59.868Z,4304.00
2018-04-16T08:04:59.867Z,4172.00
2018-04-16T08:05:59.781Z,3760.00
2018-04-16T08:06:59.739Z,3628.00
2018-04-16T08:07:59.690Z,3828.00
2018-04-16T08:08:59.682Z,4004.00
2018-04-16T08:09:59.653Z,3848.00
2018-04-16T08:10:59.590Z,3924.00
2018-04-16T08:11:59.509Z,4048.00
2018-04-16T08:12:59.467Z,3776.00
2018-04-16T08:13:59.461Z,3620.00
2018-04-16T08:14:59.380Z,3704.00
2018-04-16T08:15:59.403Z,3696.00
2018-04-16T08:16:59.293Z,3752.00
2018-04-16T08:17:59.247Z,3868.00
2018-04-16T08:18:59.209Z,4156.00
2018-04-16T08:19:59.158Z,4060.00
2018-04-16T08:20:59.158Z,3964.00
2018-04-16T08:21:59.075Z,4068.00
2018-04-16T08:22:59.031Z,4252.00
2018-04-16T08:23:58.987Z,4436.00
2018-04-16T08:24:58.949Z,4572.00
2018-04-16T08:25:58.936Z,4880.00
2018-04-16T08:26:58.873Z,4868.00
2018-04-16T08:27:58.810Z,4748.00
2018-04-16T08:28:58.767Z,4676.00
2018-04-16T08:29:58.733Z,4740.00
2018-04-16T08:30:58.710Z,4668.00
2018-04-16T08:31:58.672Z,4772.00
2018-04-16T08:32:58.632Z,5004.00
2018-04-16T08:33:58.550Z,5288.00
2018-04-16T08:34:58.511Z,5572.00
2018-04-16T08:35:58.460Z,5604.00
2018-04-16T08:36:58.418Z,5784.00
2018-04-16T08:37:58.417Z,6096.00
2018-04-16T08:38:58.345Z,6700.00
2018-04-16T08:39:58.294Z,6580.00
2018-04-16T08:40:58.248Z,5824.00
2018-04-16T08:41:58.204Z,5956.00
2018-04-16T08:42:58.195Z,6212.00
2018-04-16T08:43:58.125Z,6520.00
2018-04-16T08:44:58.135Z,8780.00
2018-04-16T08:45:58.047Z,9708.00
2018-04-16T08:46:57.997Z,7904.00
2018-04-16T08:47:57.950Z,6016.00
2018-04-16T08:48:57.907Z,5924.00
2018-04-16T08:49:57.909Z,5932.00
2018-04-16T08:50:57.819Z,5712.00
2018-04-16T08:51:57.792Z,5392.00
2018-04-16T08:52:57.763Z,4784.00
2018-04-16T08:53:57.698Z,4916.00
2018-04-16T08:54:57.704Z,5288.00
2018-04-16T08:55:57.614Z,5764.00
2018-04-16T08:56:57.573Z,5736.00
2018-04-16T08:57:57.536Z,5548.00
2018-04-16T08:58:57.489Z,5572.00
2018-04-16T08:59:57.491Z,5084.00
2018-04-16T09:00:57.405Z,5168.00
2018-04-16T09:01:57.367Z,5108.00
2018-04-16T09:02:57.319Z,5240.00
2018-04-16T09:03:57.289Z,5708.00
2018-04-16T09:04:57.293Z,5492.00
2018-04-16T09:05:57.204Z,5848.00
2018-04-16T09:06:57.164Z,5424.00
2018-04-16T09:07:57.115Z,5292.00
2018-04-16T09:08:57.075Z,5644.00
2018-04-16T09:09:57.066Z,5840.00
2018-04-16T09:10:57.031Z,6288.00
2018-04-16T09:11:56.986Z,5680.00
2018-04-16T09:12:56.910Z,5384.00
2018-04-16T09:13:56.866Z,5476.00
2018-04-16T09:14:56.832Z,5744.00
2018-04-16T09:15:56.782Z,5636.00
2018-04-16T09:16:56.782Z,5468.00
2018-04-16T09:17:56.768Z,5660.00
2018-04-16T09:18:56.661Z,5968.00
2018-04-16T09:19:56.627Z,6152.00
2018-04-16T09:20:56.594Z,6288.00
2018-04-16T09:21:56.534Z,6248.00
2018-04-16T09:22:56.550Z,5776.00
2018-04-16T09:23:56.458Z,5656.00
2018-04-16T09:24:56.424Z,5856.00
2018-04-16T09:25:56.376Z,5672.00
2018-04-16T09:26:56.335Z,5412.00
2018-04-16T09:27:56.338Z,5364.00
2018-04-16T09:28:56.257Z,5732.00
2018-04-16T09:29:56.213Z,6048.00
2018-04-16T09:30:56.177Z,5992.00
2018-04-16T09:31:56.130Z,5732.00
2018-04-16T09:32:56.126Z,5592.00
2018-04-16T09:33:56.049Z,5684.00
2018-04-16T09:34:56.011Z,5960.00
2018-04-16T09:35:56.016Z,5732.00
2018-04-16T09:36:55.932Z,5744.00
2018-04-16T09:37:55.884Z,5716.00
2018-04-16T09:38:55.847Z,5572.00
2018-04-16T09:39:55.811Z,6072.00
2018-04-16T09:40:55.808Z,5568.00
2018-04-16T09:41:55.732Z,5380.00
2018-04-16T09:42:55.685Z,5060.00
2018-04-16T09:43:55.644Z,5520.00
2018-04-16T09:44:55.614Z,5528.00
2018-04-16T09:45:55.591Z,5836.00
2018-04-16T09:46:55.524Z,5732.00
2018-04-16T09:47:55.491Z,5580.00
2018-04-16T09:48:55.471Z,5684.00
2018-04-16T09:49:55.397Z,5544.00
2018-04-16T09:50:55.373Z,5992.00
2018-04-16T09:51:55.317Z,6024.00
2018-04-16T09:52:55.288Z,6108.00
2018-04-16T09:53:55.278Z,5804.00
2018-04-16T09:54:55.198Z,5500.00
2018-04-16T09:55:55.208Z,5296.00
2018-04-16T09:56:55.157Z,5644.00
2018-04-16T09:57:55.114Z,5812.00
2018-04-16T09:58:55.083Z,5980.00
2018-04-16T09:59:55.008Z,5612.00
2018-04-16T10:00:54.974Z,5876.00
2018-04-16T10:01:54.919Z,6216.00
2018-04-16T10:02:54.929Z,7108.00
2018-04-16T10:03:54.849Z,6272.00
2018-04-16T10:04:54.800Z,6172.00
2018-04-16T10:05:54.764Z,6684.00
2018-04-16T10:06:54.723Z,6576.00
2018-04-16T10:07:54.724Z,6956.00
2018-04-16T10:08:54.682Z,6736.00
2018-04-16T10:09:54.614Z,5960.00
2018-04-16T10:10:54.562Z,5604.00
2018-04-16T10:11:54.525Z,5356.00
2018-04-16T10:12:54.486Z,5320.00
2018-04-16T10:13:54.501Z,5432.00
2018-04-16T10:14:54.421Z,5556.00
2018-04-16T10:15:54.374Z,5528.00
2018-04-16T10:16:54.337Z,5572.00
2018-04-16T10:17:54.290Z,5604.00
2018-04-16T10:18:54.290Z,5888.00
2018-04-16T10:19:54.209Z,6336.00
2018-04-16T10:20:54.168Z,6576.00
2018-04-16T10:21:54.130Z,7032.00
2018-04-16T10:22:54.091Z,7348.00
2018-04-16T10:23:54.102Z,7252.00
2018-04-16T10:24:54.016Z,7564.00
2018-04-16T10:25:53.978Z,7324.00
2018-04-16T10:26:53.942Z,7136.00
2018-04-16T10:27:53.898Z,7128.00
2018-04-16T10:28:53.897Z,6652.00
2018-04-16T10:29:53.820Z,6428.00
2018-04-16T10:30:53.786Z,6156.00
2018-04-16T10:31:53.743Z,6028.00
2018-04-16T10:32:53.701Z,5796.00
2018-04-16T10:33:53.703Z,5640.00
2018-04-16T10:34:53.632Z,5560.00
2018-04-16T10:35:53.634Z,5644.00
2018-04-16T10:36:53.594Z,5668.00
2018-04-16T10:37:53.513Z,5668.00
2018-04-16T10:38:53.476Z,5664.00
2018-04-16T10:39:53.436Z,5552.00
2018-04-16T10:40:53.437Z,5360.00
2018-04-16T10:41:53.363Z,5428.00
2018-04-16T10:42:53.330Z,5264.00
2018-04-16T10:43:53.355Z,5104.00
2018-04-16T10:44:53.249Z,5188.00
2018-04-16T10:45:53.208Z,5168.00
2018-04-16T10:46:53.199Z,4924.00
2018-04-16T10:47:53.131Z,4768.00
2018-04-16T10:48:53.091Z,4692.00
2018-04-16T10:49:53.051Z,4792.00
2018-04-16T10:50:53.014Z,4800.00
2018-04-16T10:51:53.011Z,4656.00
2018-04-16T10:52:52.947Z,4688.00
2018-04-16T10:53:52.941Z,4624.00
2018-04-16T10:54:52.865Z,4628.00
2018-04-16T10:55:52.821Z,5008.00
2018-04-16T10:56:52.780Z,5236.00
2018-04-16T10:57:52.743Z,5592.00
2018-04-16T10:58:52.742Z,5668.00
2018-04-16T10:59:52.714Z,5592.00
2018-04-16T11:00:52.644Z,5628.00
2018-04-16T11:01:52.592Z,5708.00
2018-04-16T11:02:52.551Z,5788.00
2018-04-16T11:03:52.542Z,5924.00
2018-04-16T11:04:52.478Z,5728.00
2018-04-16T11:05:52.436Z,5516.00
2018-04-16T11:06:52.402Z,5500.00
2018-04-16T11:07:52.395Z,5408.00
2018-04-16T11:08:52.328Z,5436.00
2018-04-16T11:09:52.411Z,5508.00
2018-04-16T11:10:52.250Z,5456.00
2018-04-16T11:11:52.206Z,5116.00
2018-04-16T11:12:52.168Z,5200.00
2018-04-16T11:13:52.133Z,5120.00
2018-04-16T11:14:52.129Z,5048.00
2018-04-16T11:15:52.061Z,5016.00
2018-04-16T11:16:52.017Z,4992.00
2018-04-16T11:17:52.020Z,5076.00
2018-04-16T11:18:51.994Z,4940.00
2018-04-16T11:19:51.908Z,4848.00
2018-04-16T11:20:51.870Z,4784.00
2018-04-16T11:21:51.828Z,4768.00
2018-04-16T11:22:53.784Z,4788.00
2018-04-16T11:23:51.786Z,4852.00
2018-04-16T11:24:51.720Z,4956.00
2018-04-16T11:25:51.678Z,5020.00
2018-04-16T11:26:51.632Z,5024.00
2018-04-16T11:27:51.629Z,5012.00
2018-04-16T11:28:51.566Z,5020.00
2018-04-16T11:29:51.516Z,5044.00
2018-04-16T11:30:51.478Z,5072.00
2018-04-16T11:31:51.479Z,5132.00
2018-04-16T11:32:51.411Z,5192.00
2018-04-16T11:33:51.365Z,5212.00
2018-04-16T11:34:51.364Z,5156.00
2018-04-16T11:35:51.292Z,5212.00
2018-04-16T11:36:51.249Z,5208.00
2018-04-16T11:37:51.248Z,5220.00
2018-04-16T11:38:51.205Z,5256.00
2018-04-16T11:39:51.150Z,5268.00
2018-04-16T11:40:51.102Z,5284.00
2018-04-16T11:41:51.102Z,5108.00
2018-04-16T11:42:51.020Z,5236.00
2018-04-16T11:43:52.990Z,5232.00
2018-04-16T11:44:50.950Z,5288.00
2018-04-16T11:45:50.933Z,5316.00
2018-04-16T11:46:50.866Z,5416.00
2018-04-16T11:47:50.828Z,5400.00
2018-04-16T11:48:50.821Z,5356.00
2018-04-16T11:49:50.799Z,5240.00
2018-04-16T11:50:50.719Z,5260.00
2018-04-16T11:51:50.692Z,5080.00
2018-04-16T11:52:50.643Z,5164.00
2018-04-16T11:53:50.600Z,5248.00
2018-04-16T11:54:50.593Z,5128.00
2018-04-16T11:55:50.529Z,5180.00
2018-04-16T11:56:50.485Z,5276.00
2018-04-16T11:57:50.447Z,5392.00
2018-04-16T11:58:50.413Z,5368.00
2018-04-16T11:59:50.398Z,5212.00
2018-04-16T12:00:50.361Z,5296.00
2018-04-16T12:01:50.296Z,5432.00
2018-04-16T12:02:50.255Z,5332.00
2018-04-16T12:03:50.221Z,5320.00
2018-04-16T12:04:50.209Z,5368.00
2018-04-16T12:05:50.137Z,5228.00
2018-04-16T12:06:50.102Z,5224.00
2018-04-16T12:07:50.071Z,5020.00
2018-04-16T12:08:50.057Z,5200.00
2018-04-16T12:09:49.988Z,4828.00
2018-04-16T12:10:49.963Z,4996.00
2018-04-16T12:11:49.919Z,4904.00
2018-04-16T12:12:49.916Z,5136.00
2018-04-16T12:13:49.837Z,4868.00
2018-04-16T12:14:49.799Z,4788.00
2018-04-16T12:15:49.764Z,4912.00
2018-04-16T12:16:49.723Z,4868.00
2018-04-16T12:17:49.745Z,5240.00
2018-04-16T12:18:49.643Z,5668.00
2018-04-16T12:19:49.603Z,5980.00
2018-04-16T12:20:49.567Z,5764.00
2018-04-16T12:21:49.539Z,5792.00
2018-04-16T12:22:49.533Z,5964.00
2018-04-16T12:23:49.454Z,4636.00
2018-04-16T12:24:49.426Z,4488.00
2018-04-16T12:25:49.394Z,4460.00
2018-04-16T12:26:49.347Z,4520.00
2018-04-16T12:27:49.383Z,6188.00
2018-04-16T12:28:49.273Z,4568.00
2018-04-16T12:29:49.286Z,4468.00
2018-04-16T12:30:49.199Z,4448.00
2018-04-16T12:31:49.153Z,4604.00
2018-04-16T12:32:49.114Z,6460.00