createdAt,value
2018-10-01T00:00:20.150Z,8.63
2018-10-01T00:05:23.272Z,7.53
2018-10-01T00:10:25.807Z,9.10
2018-10-01T00:15:28.672Z,9.80
2018-10-01T00:20:37.011Z,7.33
2018-10-01T00:25:39.590Z,9.90
2018-10-01T00:30:42.132Z,8.67
2018-10-01T00:35:44.687Z,7.03
2018-10-01T00:40:47.203Z,7.07
2018-10-01T00:45:50.338Z,7.27
2018-10-01T00:50:52.874Z,7.83
2018-10-01T00:55:55.417Z,8.90
2018-10-01T01:00:57.946Z,9.77
2018-10-01T01:06:00.474Z,14.10
2018-10-01T01:11:03.703Z,10.33
2018-10-01T01:16:06.255Z,10.67
2018-10-01T01:21:08.791Z,13.53
2018-10-01T01:26:11.295Z,10.33
2018-10-01T01:31:13.821Z,11.63
2018-10-01T01:36:16.522Z,10.00
2018-10-01T01:41:19.331Z,10.57
2018-10-01T01:46:21.871Z,9.77
2018-10-01T01:51:24.395Z,8.73
2018-10-01T01:56:26.952Z,11.93
2018-10-01T02:01:30.406Z,12.20
2018-10-01T02:06:32.922Z,11.17
2018-10-01T02:11:35.456Z,12.53
2018-10-01T02:16:38.042Z,11.33
2018-10-01T02:21:40.651Z,12.73
2018-10-01T02:26:43.170Z,13.47
2018-10-01T02:31:45.679Z,15.30
2018-10-01T02:36:48.209Z,16.47
2018-10-01T02:41:50.731Z,17.83
2018-10-01T02:46:53.257Z,18.60
2018-10-01T02:52:01.332Z,13.50
2018-10-01T02:57:03.841Z,17.67
2018-10-01T03:02:06.421Z,13.80
2018-10-01T03:07:08.959Z,14.80
2018-10-01T03:12:11.519Z,17.60
2018-10-01T03:17:14.027Z,15.73
2018-10-01T03:22:16.576Z,16.57
2018-10-01T03:27:19.092Z,17.07
2018-10-01T03:32:22.639Z,18.47
2018-10-01T03:37:25.190Z,17.63
2018-10-01T03:42:27.764Z,14.57
2018-10-01T03:47:30.322Z,17.93
2018-10-01T03:52:32.847Z,15.73
2018-10-01T03:57:35.375Z,15.93
2018-10-01T04:02:37.896Z,14.63
2018-10-01T04:07:40.600Z,14.13
2018-10-01T04:12:43.148Z,15.00
2018-10-01T04:17:45.666Z,13.60
2018-10-01T04:22:48.822Z,16.57
2018-10-01T04:27:51.339Z,13.47
2018-10-01T04:32:53.931Z,15.83
2018-10-01T04:37:56.507Z,12.03
2018-10-01T04:42:59.020Z,12.53
2018-10-01T04:48:01.561Z,12.60
2018-10-01T04:53:04.103Z,15.20
2018-10-01T04:58:06.665Z,16.80
2018-10-01T05:03:09.171Z,13.20
2018-10-01T05:08:11.741Z,11.17
2018-10-01T05:13:14.365Z,9.03
2018-10-01T05:18:16.877Z,15.40
2018-10-01T05:23:19.388Z,12.63
2018-10-01T05:28:21.993Z,11.47
2018-10-01T05:33:24.851Z,11.27
2018-10-01T05:38:27.403Z,16.77
2018-10-01T05:43:29.921Z,12.23
2018-10-01T05:48:32.491Z,10.97
2018-10-01T05:53:35.425Z,12.33
2018-10-01T05:58:37.970Z,10.63
2018-10-01T06:03:40.563Z,12.57
2018-10-01T06:08:43.405Z,11.13
2018-10-01T06:13:45.928Z,11.13
2018-10-01T06:18:48.463Z,10.87
2018-10-01T06:23:51.009Z,14.07
2018-10-01T06:28:53.526Z,14.57
2018-10-01T06:33:56.044Z,15.93
2018-10-01T06:38:58.566Z,15.37
2018-10-01T06:44:01.108Z,13.53
2018-10-01T06:49:03.679Z,14.30
2018-10-01T06:54:06.213Z,12.63
2018-10-01T06:59:08.728Z,13.50
2018-10-01T07:04:11.264Z,14.53
2018-10-01T07:09:13.808Z,12.73
2018-10-01T07:14:16.347Z,17.00
2018-10-01T07:19:18.880Z,18.47
2018-10-01T07:24:21.423Z,13.53
2018-10-01T07:29:23.955Z,20.10
2018-10-01T07:34:27.173Z,19.50
2018-10-01T07:39:29.722Z,17.97
2018-10-01T07:44:32.340Z,20.50
2018-10-01T07:49:34.855Z,16.40
2018-10-01T07:54:37.400Z,29.33
2018-10-01T07:59:40.044Z,20.33
2018-10-01T08:04:43.863Z,21.43
2018-10-01T08:09:46.391Z,22.90
2018-10-01T08:14:49.195Z,26.90
2018-10-01T08:19:51.720Z,22.20
2018-10-01T08:24:54.269Z,27.67
2018-10-01T08:29:57.860Z,24.57
2018-10-01T08:35:00.208Z,24.83
2018-10-01T08:40:02.802Z,26.70
2018-10-01T08:45:05.343Z,26.43
2018-10-01T08:50:14.511Z,23.67
2018-10-01T08:55:18.063Z,21.10
2018-10-01T09:00:20.616Z,22.17
2018-10-01T09:05:23.152Z,23.70
2018-10-01T09:10:25.748Z,24.30
2018-10-01T09:15:28.314Z,22.53
2018-10-01T09:20:30.869Z,27.37
2018-10-01T09:25:33.431Z,22.97
2018-10-01T09:30:35.975Z,22.40
2018-10-01T09:35:38.600Z,20.93
2018-10-01T09:40:41.183Z,23.50
2018-10-01T09:45:43.665Z,26.30
2018-10-01T09:50:46.236Z,28.60
2018-10-01T09:55:48.776Z,23.93
2018-10-01T10:00:57.002Z,23.70
2018-10-01T10:05:59.527Z,24.33
2018-10-01T10:11:02.059Z,32.03
2018-10-01T10:16:04.700Z,20.67
2018-10-01T10:21:07.213Z,24.07
2018-10-01T10:26:09.772Z,23.50
2018-10-01T10:31:12.290Z,19.90
2018-10-01T10:36:14.835Z,24.73
2018-10-01T10:41:17.476Z,24.27
2018-10-01T10:46:19.992Z,21.00
2018-10-01T10:51:22.520Z,22.77
2018-10-01T10:56:25.062Z,23.70
2018-10-01T11:01:27.612Z,19.73
2018-10-01T11:06:30.175Z,22.20
2018-10-01T11:11:32.726Z,17.53
2018-10-01T11:16:35.258Z,18.23
2018-10-01T11:21:39.667Z,15.83
2018-10-01T11:26:42.030Z,21.60
2018-10-01T11:31:44.708Z,16.30
2018-10-01T11:36:47.941Z,17.73
2018-10-01T11:41:50.604Z,17.00
2018-10-01T11:46:53.239Z,15.13
2018-10-01T11:51:56.335Z,11.53
2018-10-01T11:56:58.964Z,12.30
2018-10-01T12:02:01.512Z,11.10
2018-10-01T12:07:04.055Z,15.53
2018-10-01T12:12:07.048Z,14.83
2018-10-01T12:17:09.588Z,9.90
2018-10-01T12:22:12.153Z,11.17
2018-10-01T12:27:14.705Z,14.27
2018-10-01T12:32:17.596Z,16.33
2018-10-01T12:37:20.123Z,18.23
2018-10-01T12:42:23.361Z,12.07
2018-10-01T12:47:25.905Z,13.60
2018-10-01T12:52:28.451Z,9.87
2018-10-01T12:57:31.053Z,13.37
2018-10-01T13:02:33.599Z,14.47
2018-10-01T13:07:36.148Z,10.57
2018-10-01T13:12:38.749Z,8.53
2018-10-01T13:17:41.244Z,10.27
2018-10-01T13:22:44.047Z,11.63
2018-10-01T13:27:46.602Z,9.27
2018-10-01T13:32:49.169Z,7.57
2018-10-01T13:37:51.818Z,8.93
2018-10-01T13:42:54.293Z,8.57
2018-10-01T13:47:56.941Z,7.93
2018-10-01T13:53:00.091Z,6.37
2018-10-01T13:58:02.638Z,14.27
2018-10-01T14:03:05.169Z,6.77
2018-10-01T14:08:08.721Z,6.80
2018-10-01T14:13:11.358Z,5.50
2018-10-01T14:18:13.939Z,6.97
2018-10-01T14:23:23.275Z,8.00
2018-10-01T14:28:25.849Z,6.30
2018-10-01T14:33:29.034Z,4.73
2018-10-01T14:38:31.607Z,7.27
2018-10-01T14:43:34.147Z,8.80
2018-10-01T14:48:37.638Z,7.40
2018-10-01T14:53:40.168Z,3.80
2018-10-01T14:58:42.736Z,7.57
2018-10-01T15:03:45.419Z,3.03
2018-10-01T15:08:47.889Z,5.57
2018-10-01T15:13:50.453Z,4.03
2018-10-01T15:18:53.013Z,4.37
2018-10-01T15:23:56.519Z,2.07
2018-10-01T15:28:59.111Z,2.17
2018-10-01T15:34:01.673Z,2.45
2018-10-01T15:39:06.688Z,3.47
2018-10-01T15:44:09.298Z,2.60
2018-10-01T15:49:11.940Z,1.80
2018-10-01T15:54:14.491Z,4.40
2018-10-01T15:59:17.024Z,6.20
2018-10-01T16:04:20.431Z,5.53
2018-10-01T16:09:22.963Z,6.43
2018-10-01T16:14:25.527Z,7.20
2018-10-01T16:19:28.111Z,6.20
2018-10-01T16:24:30.665Z,10.20
2018-10-01T16:29:33.235Z,4.30
2018-10-01T16:34:35.788Z,4.20
2018-10-01T16:39:38.382Z,7.43
2018-10-01T16:44:40.963Z,6.53
2018-10-01T16:49:44.511Z,9.80
2018-10-01T16:54:47.081Z,10.27
2018-10-01T16:59:49.658Z,6.07
2018-10-01T17:04:52.307Z,10.20
2018-10-01T17:09:54.848Z,8.10
2018-10-01T17:14:57.456Z,8.63
2018-10-01T17:20:00.572Z,7.20
2018-10-01T17:25:03.256Z,8.93
2018-10-01T17:30:06.738Z,6.07
2018-10-01T17:35:09.323Z,9.97
2018-10-01T17:40:11.885Z,15.07
2018-10-01T17:45:14.474Z,19.77
2018-10-01T17:50:17.075Z,7.00
2018-10-01T17:55:19.703Z,11.20
2018-10-01T18:00:22.408Z,10.80
2018-10-01T18:05:24.912Z,18.43
2018-10-01T18:10:27.501Z,17.23
2018-10-01T18:15:30.064Z,27.60
2018-10-01T18:20:33.032Z,5.40
2018-10-01T18:25:35.649Z,4.40
2018-10-01T18:30:38.261Z,5.53
2018-10-01T18:35:40.876Z,5.53
2018-10-01T18:40:43.459Z,5.80
2018-10-01T18:45:46.037Z,7.03
2018-10-01T18:50:48.629Z,5.60
2018-10-01T18:55:51.233Z,6.97
2018-10-01T19:00:54.796Z,7.60
2018-10-01T19:05:57.373Z,21.87
2018-10-01T19:10:59.915Z,7.53
2018-10-01T19:16:09.323Z,5.70
2018-10-01T19:21:14.456Z,11.47
2018-10-01T19:26:16.993Z,14.00
2018-10-01T19:31:19.548Z,7.30
2018-10-01T19:36:22.143Z,11.47
2018-10-01T19:41:24.705Z,6.73
2018-10-01T19:46:27.373Z,3.97
2018-10-01T19:51:29.968Z,8.37
2018-10-01T19:56:32.539Z,4.70
2018-10-01T20:01:37.300Z,5.03
2018-10-01T20:06:39.947Z,6.10
2018-10-01T20:11:42.518Z,5.37
2018-10-01T20:16:45.079Z,8.40
2018-10-01T20:21:47.681Z,6.60
2018-10-01T20:26:50.363Z,4.73
2018-10-01T20:31:52.805Z,7.53
2018-10-01T20:36:55.356Z,4.47
2018-10-01T20:41:58.629Z,3.70
2018-10-01T20:47:01.189Z,4.33
2018-10-01T20:52:03.768Z,4.27
2018-10-01T20:57:06.927Z,7.17
2018-10-01T21:02:09.492Z,5.13
2018-10-01T21:07:12.072Z,4.70
2018-10-01T21:12:14.628Z,6.33
2018-10-01T21:17:17.175Z,7.90
2018-10-01T21:22:19.783Z,9.87
2018-10-01T21:27:22.888Z,4.77
2018-10-01T21:32:25.440Z,6.47
2018-10-01T21:37:27.964Z,6.67
2018-10-01T21:42:30.489Z,6.23
2018-10-01T21:47:33.508Z,7.30
2018-10-01T21:52:36.120Z,8.80
2018-10-01T21:57:38.666Z,13.43
2018-10-01T22:02:41.286Z,6.80
2018-10-01T22:07:43.804Z,5.03
2018-10-01T22:12:46.340Z,8.13
2018-10-01T22:17:48.868Z,5.33
2018-10-01T22:22:51.402Z,7.97
2018-10-01T22:27:54.067Z,6.77
2018-10-01T22:32:57.456Z,12.80
2018-10-01T22:38:00.054Z,7.33
2018-10-01T22:43:02.572Z,11.60
2018-10-01T22:48:05.136Z,9.70
2018-10-01T22:53:07.687Z,7.40
2018-10-01T22:58:10.223Z,9.10
2018-10-01T23:03:12.751Z,7.30
2018-10-01T23:08:16.270Z,7.43
2018-10-01T23:13:18.796Z,6.33
2018-10-01T23:18:21.326Z,7.17
2018-10-01T23:23:23.831Z,9.43
2018-10-01T23:28:26.347Z,5.33
2018-10-01T23:33:28.877Z,13.03
2018-10-01T23:38:31.348Z,5.77
2018-10-01T23:43:33.820Z,6.23
2018-10-01T23:48:36.986Z,8.17
2018-10-01T23:53:39.507Z,10.50
2018-10-01T23:58:42.019Z,10.30
