createdAt,value
2022-08-25T00:01:57.970Z,19.70
2022-08-25T00:04:26.090Z,19.70
2022-08-25T00:06:59.427Z,19.70
2022-08-25T00:09:29.424Z,19.60
2022-08-25T00:11:56.276Z,19.70
2022-08-25T00:14:36.941Z,19.70
2022-08-25T00:17:05.797Z,19.70
2022-08-25T00:19:35.288Z,19.60
2022-08-25T00:22:03.072Z,19.60
2022-08-25T00:24:30.500Z,19.60
2022-08-25T00:26:59.289Z,19.60
2022-08-25T00:29:26.985Z,19.60
2022-08-25T00:31:54.962Z,19.50
2022-08-25T00:34:25.575Z,19.50
2022-08-25T00:36:53.042Z,19.50
2022-08-25T00:39:22.427Z,19.50
2022-08-25T00:41:51.446Z,19.50
2022-08-25T00:44:19.254Z,19.50
2022-08-25T00:46:52.509Z,19.50
2022-08-25T00:49:31.915Z,19.50
2022-08-25T00:52:07.723Z,19.50
2022-08-25T00:54:39.506Z,19.50
2022-08-25T00:57:08.945Z,19.40
2022-08-25T00:59:36.548Z,19.40
2022-08-25T01:02:05.795Z,19.40
2022-08-25T01:04:35.241Z,19.40
2022-08-25T01:07:02.764Z,19.40
2022-08-25T01:09:32.453Z,19.30
2022-08-25T01:12:00.456Z,19.30
2022-08-25T01:14:31.453Z,19.30
2022-08-25T01:16:59.325Z,19.30
2022-08-25T01:19:28.797Z,19.20
2022-08-25T01:21:55.887Z,19.20
2022-08-25T01:24:43.450Z,19.10
2022-08-25T01:27:11.221Z,19.10
2022-08-25T01:29:38.622Z,19.10
2022-08-25T01:32:10.883Z,19.10
2022-08-25T01:34:41.105Z,19.10
2022-08-25T01:37:08.911Z,19.10
2022-08-25T01:39:40.513Z,19.00
2022-08-25T01:42:08.937Z,19.00
2022-08-25T01:44:39.137Z,19.00
2022-08-25T01:47:07.188Z,19.00
2022-08-25T01:49:34.519Z,19.00
2022-08-25T01:52:24.635Z,18.90
2022-08-25T01:54:52.167Z,18.90
2022-08-25T01:57:18.906Z,18.90
2022-08-25T01:59:46.294Z,18.90
2022-08-25T02:02:13.236Z,18.90
2022-08-25T02:08:58.518Z,18.90
2022-08-25T02:11:26.120Z,18.90
2022-08-25T02:13:53.040Z,18.90
2022-08-25T02:16:31.635Z,18.90
2022-08-25T02:18:59.311Z,18.90
2022-08-25T02:21:27.137Z,18.90
2022-08-25T02:23:54.210Z,18.90
2022-08-25T02:26:21.074Z,18.90
2022-08-25T02:28:49.157Z,18.90
2022-08-25T02:31:17.771Z,18.90
2022-08-25T02:33:44.737Z,18.90
2022-08-25T02:36:11.921Z,18.90
2022-08-25T02:38:39.270Z,18.80
2022-08-25T02:41:15.438Z,18.80
2022-08-25T02:43:44.089Z,18.80
2022-08-25T02:46:12.427Z,18.80
2022-08-25T02:48:39.995Z,18.80
2022-08-25T02:51:10.053Z,18.80
2022-08-25T02:53:40.446Z,18.80
2022-08-25T02:56:09.621Z,18.80
2022-08-25T02:58:37.797Z,18.70
2022-08-25T03:01:06.745Z,18.70
2022-08-25T03:03:38.768Z,18.70
2022-08-25T03:06:10.645Z,18.70
2022-08-25T03:08:37.958Z,18.70
2022-08-25T03:11:05.825Z,18.70
2022-08-25T03:13:33.241Z,18.60
2022-08-25T03:16:01.036Z,18.60
2022-08-25T03:18:30.195Z,18.60
2022-08-25T03:20:58.344Z,18.70
2022-08-25T03:23:25.530Z,18.60
2022-08-25T03:26:13.354Z,18.60
2022-08-25T03:28:41.657Z,18.60
2022-08-25T03:31:09.609Z,18.60
2022-08-25T03:33:38.270Z,18.60
2022-08-25T03:36:06.717Z,18.60
2022-08-25T03:38:33.973Z,18.60
2022-08-25T03:41:02.098Z,18.50
2022-08-25T03:43:28.990Z,18.50
2022-08-25T03:45:55.726Z,18.50
2022-08-25T03:48:22.677Z,18.50
2022-08-25T03:50:52.198Z,18.50
2022-08-25T03:53:20.204Z,18.40
2022-08-25T03:55:47.710Z,18.40
2022-08-25T03:58:15.129Z,18.40
2022-08-25T04:00:42.201Z,18.40
2022-08-25T04:03:09.317Z,18.30
2022-08-25T04:05:36.144Z,18.30
2022-08-25T04:08:03.423Z,18.30
2022-08-25T04:10:31.449Z,18.20
2022-08-25T04:12:58.239Z,18.20
2022-08-25T04:15:30.112Z,18.20
2022-08-25T04:17:58.923Z,18.20
2022-08-25T04:20:26.286Z,18.10
2022-08-25T04:22:52.993Z,18.20
2022-08-25T04:25:20.150Z,18.10
2022-08-25T04:27:46.951Z,18.10
2022-08-25T04:30:14.620Z,18.10
2022-08-25T04:32:41.465Z,18.20
2022-08-25T04:35:09.108Z,18.20
2022-08-25T04:37:35.943Z,18.20
2022-08-25T04:40:03.160Z,18.20
2022-08-25T04:42:30.032Z,18.30
2022-08-25T04:44:56.833Z,18.30
2022-08-25T04:47:23.857Z,18.40
2022-08-25T04:49:50.845Z,18.50
2022-08-25T04:52:17.732Z,18.60
2022-08-25T04:54:44.959Z,18.80
2022-08-25T04:57:11.797Z,18.90
2022-08-25T04:59:38.812Z,19.10
2022-08-25T05:02:06.650Z,19.30
2022-08-25T05:04:35.621Z,19.50
2022-08-25T05:07:03.324Z,19.70
2022-08-25T05:09:32.495Z,19.90
2022-08-25T05:12:00.779Z,20.10
2022-08-25T05:14:27.517Z,20.30
2022-08-25T05:16:58.341Z,20.50
2022-08-25T05:19:26.381Z,20.70
2022-08-25T05:21:53.787Z,21.00
2022-08-25T05:24:22.085Z,21.20
2022-08-25T05:26:49.333Z,21.40
2022-08-25T05:29:16.437Z,21.60
2022-08-25T05:31:49.564Z,21.80
2022-08-25T05:34:18.820Z,21.90
2022-08-25T05:36:46.641Z,22.20
2022-08-25T05:39:13.489Z,22.40
2022-08-25T05:41:40.702Z,22.70
2022-08-25T05:44:08.080Z,23.00
2022-08-25T05:46:34.985Z,23.30
2022-08-25T05:49:01.956Z,23.60
2022-08-25T05:51:29.025Z,23.90
2022-08-25T05:53:55.842Z,24.10
2022-08-25T05:56:22.744Z,24.40
2022-08-25T05:58:50.343Z,24.70
2022-08-25T06:01:45.401Z,24.80
2022-08-25T06:04:13.373Z,24.80
2022-08-25T06:06:40.403Z,24.50
2022-08-25T06:09:09.429Z,24.20
2022-08-25T06:11:39.964Z,24.00
2022-08-25T06:14:09.275Z,23.90
2022-08-25T06:16:36.261Z,23.80
2022-08-25T06:19:03.467Z,23.80
2022-08-25T06:21:30.554Z,23.80
2022-08-25T06:23:57.353Z,24.10
2022-08-25T06:26:24.103Z,24.50
2022-08-25T06:28:52.300Z,25.00
2022-08-25T06:31:20.740Z,25.60
2022-08-25T06:33:48.069Z,26.00
2022-08-25T06:36:15.612Z,26.50
2022-08-25T06:38:42.457Z,27.00
2022-08-25T06:41:10.839Z,27.40
2022-08-25T06:43:37.673Z,27.90
2022-08-25T06:46:13.128Z,28.50
2022-08-25T06:48:40.615Z,29.00
2022-08-25T06:51:08.762Z,29.30
2022-08-25T06:53:40.570Z,29.60
2022-08-25T06:56:07.429Z,30.00
2022-08-25T06:58:34.470Z,30.10
2022-08-25T07:01:32.051Z,30.20
2022-08-25T07:04:00.670Z,30.50
2022-08-25T07:06:29.336Z,30.30
2022-08-25T07:08:56.099Z,29.80
2022-08-25T07:11:22.935Z,29.70
2022-08-25T07:13:51.023Z,29.80
2022-08-25T07:16:20.343Z,30.00
2022-08-25T07:18:48.900Z,30.20
2022-08-25T07:21:18.763Z,30.20
2022-08-25T07:23:47.484Z,30.40
2022-08-25T07:26:37.241Z,31.00
2022-08-25T07:29:12.291Z,31.50
2022-08-25T07:31:39.515Z,31.70
2022-08-25T07:34:26.180Z,31.80
2022-08-25T07:36:54.638Z,32.20
2022-08-25T07:39:23.049Z,32.60
2022-08-25T07:41:52.207Z,33.10
2022-08-25T07:44:20.832Z,33.40
2022-08-25T07:46:48.351Z,33.50
2022-08-25T07:49:17.917Z,33.70
2022-08-25T07:52:04.452Z,33.70
2022-08-25T07:54:35.217Z,33.80
2022-08-25T07:57:04.459Z,33.90
2022-08-25T07:59:39.329Z,34.10
2022-08-25T08:02:18.260Z,34.20
2022-08-25T08:04:49.847Z,34.20
2022-08-25T08:07:23.779Z,33.80
2022-08-25T08:10:36.986Z,33.60
2022-08-25T08:12:54.311Z,33.00
2022-08-25T08:15:21.333Z,32.20
2022-08-25T08:17:49.516Z,31.80
2022-08-25T08:20:17.835Z,31.80
2022-08-25T08:22:50.196Z,31.70
2022-08-25T08:25:21.426Z,31.90
2022-08-25T08:27:51.448Z,31.80
2022-08-25T08:30:25.956Z,31.70
2022-08-25T08:33:09.160Z,31.20
2022-08-25T08:35:37.039Z,30.60
2022-08-25T08:38:05.454Z,30.00
2022-08-25T08:41:07.910Z,29.70
2022-08-25T08:43:35.495Z,29.60
2022-08-25T08:46:04.068Z,29.10
2022-08-25T08:48:46.829Z,28.70
2022-08-25T08:51:23.095Z,28.70
2022-08-25T08:53:59.084Z,28.70
2022-08-25T08:56:34.358Z,28.70
2022-08-25T08:59:38.428Z,28.60
2022-08-25T09:02:13.839Z,28.40
2022-08-25T09:05:04.241Z,28.90
2022-08-25T09:07:36.793Z,29.60
2022-08-25T09:10:10.439Z,30.60
2022-08-25T09:12:48.022Z,31.50
2022-08-25T09:15:54.749Z,32.00
2022-08-25T09:18:50.981Z,32.00
2022-08-25T09:21:36.366Z,33.10
2022-08-25T09:24:26.241Z,33.70
2022-08-25T09:27:18.597Z,33.40
2022-08-25T09:29:57.539Z,34.00
2022-08-25T09:32:31.542Z,34.20
2022-08-25T09:35:01.271Z,33.60
2022-08-25T09:37:28.394Z,32.80
2022-08-25T09:39:55.317Z,32.00
2022-08-25T09:42:49.901Z,31.30
2022-08-25T09:45:36.565Z,30.80
2022-08-25T09:48:20.712Z,30.50
2022-08-25T09:50:55.193Z,31.00
2022-08-25T09:53:22.812Z,31.30
2022-08-25T09:56:04.611Z,30.90
2022-08-25T09:58:32.134Z,30.40
2022-08-25T10:01:18.885Z,29.90
2022-08-25T10:04:01.471Z,29.60
2022-08-25T10:06:34.218Z,29.60
2022-08-25T10:09:07.004Z,30.30
2022-08-25T10:11:46.961Z,31.80
2022-08-25T10:14:25.931Z,32.80
2022-08-25T10:16:53.391Z,32.80
2022-08-25T10:19:27.260Z,32.80
2022-08-25T10:22:06.997Z,33.10
2022-08-25T10:24:36.157Z,33.60
2022-08-25T10:27:12.584Z,33.30
2022-08-25T10:30:11.258Z,32.80
2022-08-25T10:32:51.850Z,33.00
2022-08-25T10:35:37.398Z,33.50
2022-08-25T10:38:33.454Z,33.30
2022-08-25T10:41:44.046Z,32.80
2022-08-25T10:44:37.227Z,32.20
2022-08-25T10:47:34.743Z,31.60
2022-08-25T10:50:16.489Z,31.20
2022-08-25T10:53:05.535Z,31.30
2022-08-25T10:56:07.268Z,31.50
2022-08-25T10:58:57.734Z,31.10
2022-08-25T11:01:33.923Z,31.30
2022-08-25T11:04:12.942Z,32.00
2022-08-25T11:07:02.865Z,32.10
2022-08-25T11:09:39.312Z,32.70
2022-08-25T11:12:31.925Z,33.70
2022-08-25T11:15:20.498Z,33.70
2022-08-25T11:18:14.494Z,34.40
2022-08-25T11:21:08.176Z,35.00
2022-08-25T11:23:41.360Z,34.30
2022-08-25T11:26:14.980Z,33.70
2022-08-25T11:29:05.173Z,33.80
2022-08-25T11:31:42.269Z,34.00
2022-08-25T11:34:14.419Z,33.80
2022-08-25T11:36:49.229Z,33.30
2022-08-25T11:40:00.203Z,33.60
2022-08-25T11:42:45.494Z,34.20
2022-08-25T11:45:42.194Z,34.60
2022-08-25T11:48:38.054Z,35.10
2022-08-25T11:51:30.906Z,35.40
2022-08-25T11:54:16.648Z,35.50
2022-08-25T11:56:50.542Z,35.80
2022-08-25T11:59:52.154Z,36.20
2022-08-25T12:02:41.384Z,36.40
2022-08-25T12:06:10.747Z,36.60
2022-08-25T12:09:00.626Z,36.80
2022-08-25T12:11:43.591Z,37.20
2022-08-25T12:14:21.972Z,37.30
2022-08-25T12:16:51.896Z,37.30
2022-08-25T12:19:38.106Z,37.20
2022-08-25T12:22:04.931Z,37.00
2022-08-25T12:24:52.089Z,36.60
2022-08-25T12:27:36.328Z,36.00
2022-08-25T12:30:23.983Z,35.60
2022-08-25T12:33:31.480Z,35.80
2022-08-25T12:36:01.647Z,35.70
2022-08-25T12:38:42.538Z,34.60
2022-08-25T12:41:19.097Z,33.80
2022-08-25T12:43:48.468Z,33.40
2022-08-25T12:46:21.823Z,33.40
2022-08-25T12:49:11.336Z,33.50
2022-08-25T12:51:53.675Z,34.00
2022-08-25T12:54:36.549Z,34.50
2022-08-25T12:57:25.132Z,34.30
2022-08-25T12:59:59.908Z,33.60
2022-08-25T13:02:56.394Z,33.20
2022-08-25T13:05:29.433Z,32.90
2022-08-25T13:08:36.977Z,32.50
2022-08-25T13:11:20.615Z,32.10
2022-08-25T13:14:14.225Z,32.30
2022-08-25T13:16:51.533Z,31.90
2022-08-25T13:19:21.152Z,31.30
2022-08-25T13:21:49.171Z,31.50
2022-08-25T13:24:21.925Z,32.40
2022-08-25T13:26:53.848Z,33.50
2022-08-25T13:29:26.514Z,34.30
2022-08-25T13:31:58.251Z,35.10
2022-08-25T13:34:34.776Z,35.80
2022-08-25T13:37:30.181Z,35.90
2022-08-25T13:40:17.944Z,36.20
2022-08-25T13:42:55.615Z,36.60
2022-08-25T13:45:26.669Z,36.20
2022-08-25T13:47:55.816Z,35.50
2022-08-25T13:50:26.350Z,35.00
2022-08-25T13:52:56.871Z,34.70
2022-08-25T13:55:27.425Z,34.60
2022-08-25T13:57:56.730Z,34.60
2022-08-25T14:00:34.882Z,34.60
2022-08-25T14:03:08.747Z,34.60
2022-08-25T14:05:42.790Z,34.20
2022-08-25T14:08:32.389Z,33.40
2022-08-25T14:11:15.325Z,33.00
2022-08-25T14:13:45.600Z,33.30
2022-08-25T14:16:21.864Z,33.80
2022-08-25T14:18:58.891Z,34.00
2022-08-25T14:21:29.291Z,33.60
2022-08-25T14:23:57.235Z,33.30
2022-08-25T14:26:24.336Z,32.80
2022-08-25T14:28:53.703Z,32.20
2022-08-25T14:31:25.354Z,31.90
2022-08-25T14:33:56.686Z,31.70
2022-08-25T14:36:23.602Z,31.70
2022-08-25T14:38:54.797Z,31.50
2022-08-25T14:41:23.804Z,31.70
2022-08-25T14:43:50.651Z,32.20
2022-08-25T14:46:21.420Z,32.90
2022-08-25T14:48:54.568Z,33.50
2022-08-25T14:51:23.793Z,34.00
2022-08-25T14:53:53.854Z,34.20
2022-08-25T14:56:20.606Z,34.40
2022-08-25T14:58:51.582Z,34.30
2022-08-25T15:01:29.180Z,34.20
2022-08-25T15:04:13.128Z,34.00
2022-08-25T15:06:43.619Z,33.80
2022-08-25T15:09:13.046Z,33.10
2022-08-25T15:11:43.952Z,32.30
2022-08-25T15:14:12.389Z,31.50
2022-08-25T15:16:43.467Z,31.20
2022-08-25T15:19:14.572Z,31.10
2022-08-25T15:21:44.748Z,30.90
2022-08-25T15:24:17.343Z,30.90
2022-08-25T15:29:23.996Z,30.90
2022-08-25T15:31:51.027Z,30.90
2022-08-25T15:34:18.395Z,31.00
2022-08-25T15:36:45.660Z,31.00
2022-08-25T15:39:12.659Z,31.00
2022-08-25T15:41:39.758Z,30.90
2022-08-25T15:44:12.682Z,30.90
2022-08-25T15:46:41.605Z,30.80
2022-08-25T15:49:11.956Z,30.70
2022-08-25T15:51:39.429Z,30.60
2022-08-25T15:54:06.223Z,30.50
2022-08-25T15:56:32.993Z,30.30
2022-08-25T15:59:03.857Z,30.10
2022-08-25T16:01:35.544Z,29.80
2022-08-25T16:04:03.765Z,29.70
2022-08-25T16:06:32.060Z,29.50
2022-08-25T16:08:58.980Z,29.40
2022-08-25T16:11:28.720Z,29.40
2022-08-25T16:13:57.616Z,29.30
2022-08-25T16:16:26.913Z,29.20
2022-08-25T16:18:54.198Z,29.10
2022-08-25T16:21:29.158Z,29.00
2022-08-25T16:24:00.341Z,28.80
2022-08-25T16:26:30.567Z,28.70
2022-08-25T16:28:58.077Z,28.60
2022-08-25T16:31:26.287Z,28.40
2022-08-25T16:33:56.110Z,28.30
2022-08-25T16:36:27.097Z,28.30
2022-08-25T16:38:54.911Z,28.20
2022-08-25T16:41:26.033Z,28.10
2022-08-25T16:43:53.497Z,28.00
2022-08-25T16:46:21.531Z,28.00
2022-08-25T16:48:50.683Z,27.90
2022-08-25T16:51:22.643Z,27.90
2022-08-25T16:54:22.010Z,27.80
2022-08-25T16:56:54.856Z,27.80
2022-08-25T16:59:23.598Z,27.70
2022-08-25T17:01:51.243Z,27.70
2022-08-25T17:04:18.271Z,27.60
2022-08-25T17:06:49.322Z,27.50
2022-08-25T17:09:22.771Z,27.60
2022-08-25T17:11:54.145Z,27.50
2022-08-25T17:14:21.547Z,27.50
2022-08-25T17:16:48.648Z,27.40
2022-08-25T17:19:19.261Z,27.30
2022-08-25T17:21:46.726Z,27.20
2022-08-25T17:24:14.102Z,27.10
2022-08-25T17:26:42.256Z,27.10
2022-08-25T17:29:10.511Z,27.00
2022-08-25T17:31:39.840Z,26.90
2022-08-25T17:34:09.465Z,26.90
2022-08-25T17:36:36.971Z,26.90
2022-08-25T17:39:04.927Z,26.80
2022-08-25T17:41:32.217Z,26.80
2022-08-25T17:43:59.403Z,26.70
2022-08-25T17:46:27.192Z,26.70
2022-08-25T17:48:54.905Z,26.60
2022-08-25T17:51:22.915Z,26.60
2022-08-25T17:53:50.523Z,26.50
2022-08-25T17:56:19.197Z,26.50
2022-08-25T17:58:47.276Z,26.40
2022-08-25T18:01:22.328Z,26.40
2022-08-25T18:03:49.527Z,26.30
2022-08-25T18:06:17.177Z,26.30
2022-08-25T18:08:45.000Z,26.20
2022-08-25T18:11:19.953Z,26.10
2022-08-25T18:13:47.080Z,26.10
2022-08-25T18:16:14.225Z,26.00
2022-08-25T18:18:42.113Z,25.90
2022-08-25T18:21:15.154Z,25.90
2022-08-25T18:23:42.800Z,25.80
2022-08-25T18:26:12.901Z,25.80
2022-08-25T18:28:40.040Z,25.70
2022-08-25T18:31:12.084Z,25.70
2022-08-25T18:33:42.111Z,25.60
2022-08-25T18:36:09.728Z,25.50
2022-08-25T18:38:58.108Z,25.50
2022-08-25T18:41:26.518Z,25.40
2022-08-25T18:43:53.710Z,25.40
2022-08-25T18:46:22.580Z,25.30
2022-08-25T18:48:52.913Z,25.30
2022-08-25T18:51:23.148Z,25.20
2022-08-25T18:53:51.243Z,25.20
2022-08-25T18:56:22.409Z,25.10
2022-08-25T18:58:49.399Z,25.00
2022-08-25T19:01:17.453Z,25.00
2022-08-25T19:03:45.338Z,24.90
2022-08-25T19:06:12.333Z,24.90
2022-08-25T19:08:42.217Z,24.80
2022-08-25T19:11:10.222Z,24.80
2022-08-25T19:13:37.646Z,24.80
2022-08-25T19:16:13.825Z,24.70
2022-08-25T19:18:45.119Z,24.70
2022-08-25T19:21:11.921Z,24.60
2022-08-25T19:23:39.008Z,24.60
2022-08-25T19:26:08.277Z,24.60
2022-08-25T19:28:41.488Z,24.60
2022-08-25T19:31:12.922Z,24.50
2022-08-25T19:33:43.889Z,24.50
2022-08-25T19:36:13.239Z,24.50
2022-08-25T19:38:40.757Z,24.40
2022-08-25T19:41:10.483Z,24.40
2022-08-25T19:43:50.527Z,24.40
2022-08-25T19:46:33.069Z,24.40
2022-08-25T19:49:08.487Z,24.30
2022-08-25T19:51:43.832Z,24.30
2022-08-25T19:54:13.489Z,24.30
2022-08-25T19:56:43.967Z,24.20
2022-08-25T19:59:34.382Z,24.20
2022-08-25T20:02:17.955Z,24.10
2022-08-25T20:04:50.426Z,24.10
2022-08-25T20:07:23.712Z,24.10
2022-08-25T20:09:54.697Z,24.00
2022-08-25T20:12:23.732Z,24.00
2022-08-25T20:14:52.141Z,24.00
2022-08-25T20:17:23.798Z,24.00
2022-08-25T20:19:57.045Z,24.00
2022-08-25T20:22:27.140Z,23.90
2022-08-25T20:24:59.441Z,23.90
2022-08-25T20:27:38.492Z,23.90
2022-08-25T20:30:10.033Z,23.90
2022-08-25T20:32:37.324Z,23.80
2022-08-25T20:35:06.659Z,23.80
2022-08-25T20:37:36.463Z,23.80
2022-08-25T20:40:04.835Z,23.70
2022-08-25T20:42:31.831Z,23.70
2022-08-25T20:44:59.086Z,23.70
2022-08-25T20:47:26.164Z,23.60
2022-08-25T20:49:53.514Z,23.60
2022-08-25T20:52:20.864Z,23.50
2022-08-25T20:54:50.322Z,23.50
2022-08-25T20:57:25.724Z,23.50
2022-08-25T20:59:54.291Z,23.40
2022-08-25T21:02:21.872Z,23.40
2022-08-25T21:04:50.414Z,23.30
2022-08-25T21:07:18.662Z,23.30
2022-08-25T21:09:46.263Z,23.20
2022-08-25T21:12:13.386Z,23.20
2022-08-25T21:14:42.197Z,23.10
2022-08-25T21:17:12.816Z,23.10
2022-08-25T21:19:40.241Z,23.10
2022-08-25T21:22:09.539Z,23.00
2022-08-25T21:24:37.642Z,23.00
2022-08-25T21:27:04.707Z,23.00
2022-08-25T21:29:32.871Z,23.00
2022-08-25T21:32:00.197Z,23.00
2022-08-25T21:34:29.114Z,23.00
2022-08-25T21:36:57.721Z,22.90
2022-08-25T21:39:29.675Z,22.90
2022-08-25T21:42:00.493Z,22.90
2022-08-25T21:44:28.721Z,22.90
2022-08-25T21:46:56.491Z,22.80
2022-08-25T21:49:24.996Z,22.80
2022-08-25T21:52:00.409Z,22.80
2022-08-25T21:54:29.193Z,22.80
2022-08-25T21:57:06.140Z,22.70
2022-08-25T21:59:40.248Z,22.70
2022-08-25T22:02:09.328Z,22.70
2022-08-25T22:04:38.833Z,22.70
2022-08-25T22:07:07.566Z,22.60
2022-08-25T22:09:35.542Z,22.60
2022-08-25T22:12:03.159Z,22.60
2022-08-25T22:14:30.190Z,22.50
2022-08-25T22:16:57.145Z,22.50
2022-08-25T22:19:24.831Z,22.50
2022-08-25T22:21:52.997Z,22.50
2022-08-25T22:24:20.533Z,22.50
2022-08-25T22:26:48.602Z,22.40
2022-08-25T22:29:25.519Z,22.40
2022-08-25T22:31:59.991Z,22.30
2022-08-25T22:34:32.114Z,22.30
2022-08-25T22:37:01.043Z,22.30
2022-08-25T22:39:29.128Z,22.30
2022-08-25T22:41:55.895Z,22.20
2022-08-25T22:44:23.527Z,22.20
2022-08-25T22:46:50.626Z,22.10
2022-08-25T22:49:18.429Z,22.10
2022-08-25T22:51:47.020Z,22.00
2022-08-25T22:54:15.221Z,22.00
2022-08-25T22:56:43.438Z,22.00
2022-08-25T22:59:12.789Z,21.90
2022-08-25T23:01:41.065Z,21.90
2022-08-25T23:04:07.977Z,21.80
2022-08-25T23:06:35.231Z,21.90
2022-08-25T23:09:04.362Z,21.80
2022-08-25T23:11:31.140Z,21.80
2022-08-25T23:14:00.453Z,21.80
2022-08-25T23:16:28.252Z,21.80
2022-08-25T23:18:55.504Z,21.80
2022-08-25T23:21:42.425Z,21.80
2022-08-25T23:24:13.989Z,21.80
2022-08-25T23:26:56.647Z,21.70
2022-08-25T23:29:23.859Z,21.70
2022-08-25T23:31:52.205Z,21.70
2022-08-25T23:34:20.599Z,21.60
2022-08-25T23:36:48.180Z,21.50
2022-08-25T23:39:14.869Z,21.40
2022-08-25T23:41:41.836Z,21.40
2022-08-25T23:44:17.389Z,21.40
2022-08-25T23:46:45.296Z,21.30
2022-08-25T23:49:14.512Z,21.30
2022-08-25T23:51:45.885Z,21.30
2022-08-25T23:54:13.353Z,21.30
2022-08-25T23:56:44.506Z,21.30
2022-08-25T23:59:14.492Z,21.30
