createdAt,value
2022-10-18T00:00:13.353Z,11.40
2022-10-18T00:03:18.314Z,13.00
2022-10-18T00:06:20.858Z,20.58
2022-10-18T00:09:48.231Z,14.90
2022-10-18T00:12:55.875Z,13.02
2022-10-18T00:16:02.660Z,10.20
2022-10-18T00:19:10.217Z,12.10
2022-10-18T00:22:14.832Z,16.00
2022-10-18T00:25:25.745Z,12.65
2022-10-18T00:28:57.272Z,12.88
2022-10-18T00:32:20.749Z,16.00
2022-10-18T00:35:49.239Z,11.82
2022-10-18T00:39:18.187Z,12.23
2022-10-18T00:42:28.013Z,13.60
2022-10-18T00:45:30.954Z,9.93
2022-10-18T00:48:36.245Z,14.32
2022-10-18T00:51:52.921Z,9.70
2022-10-18T00:54:57.969Z,12.80
2022-10-18T00:58:07.247Z,15.60
2022-10-18T01:01:10.494Z,12.02
2022-10-18T01:04:18.094Z,14.40
2022-10-18T01:08:16.703Z,11.02
2022-10-18T01:11:57.255Z,12.57
2022-10-18T01:16:25.692Z,15.63
2022-10-18T01:19:39.011Z,13.80
2022-10-18T01:22:55.125Z,11.18
2022-10-18T01:26:01.823Z,11.57
2022-10-18T01:29:32.295Z,12.45
2022-10-18T01:32:44.640Z,13.18
2022-10-18T01:35:57.562Z,13.00
2022-10-18T01:39:31.326Z,12.02
2022-10-18T01:43:41.225Z,10.75
2022-10-18T01:47:05.638Z,13.55
2022-10-18T01:53:30.962Z,10.07
2022-10-18T01:57:05.987Z,10.63
2022-10-18T02:00:39.060Z,12.27
2022-10-18T02:04:23.975Z,22.10
2022-10-18T02:08:23.916Z,12.40
2022-10-18T02:11:31.683Z,14.40
2022-10-18T02:14:37.117Z,13.95
2022-10-18T02:18:11.199Z,12.05
2022-10-18T02:21:53.848Z,11.20
2022-10-18T02:25:39.285Z,13.15
2022-10-18T02:28:47.991Z,14.40
2022-10-18T02:32:49.755Z,13.38
2022-10-18T02:36:41.029Z,16.10
2022-10-18T02:40:46.739Z,12.07
2022-10-18T02:43:49.911Z,18.62
2022-10-18T02:47:14.843Z,13.65
2022-10-18T02:50:59.832Z,11.93
2022-10-18T02:54:26.666Z,12.07
2022-10-18T02:57:50.891Z,17.48
2022-10-18T03:01:02.756Z,12.65
2022-10-18T03:04:08.296Z,16.45
2022-10-18T03:07:46.390Z,14.40
2022-10-18T03:11:31.941Z,16.33
2022-10-18T03:14:36.803Z,11.95
2022-10-18T03:17:42.144Z,13.05
2022-10-18T03:21:09.856Z,13.80
2022-10-18T03:24:14.141Z,13.85
2022-10-18T03:27:40.375Z,10.48
2022-10-18T03:30:56.727Z,13.55
2022-10-18T03:34:39.163Z,12.30
2022-10-18T03:38:08.420Z,13.73
2022-10-18T03:41:51.495Z,13.95
2022-10-18T03:45:38.288Z,15.88
2022-10-18T03:49:01.475Z,11.98
2022-10-18T03:52:44.599Z,10.25
2022-10-18T03:56:26.914Z,17.62
2022-10-18T03:59:31.550Z,9.80
2022-10-18T04:02:56.180Z,16.05
2022-10-18T04:06:19.202Z,10.93
2022-10-18T04:10:03.173Z,9.10
2022-10-18T04:13:11.366Z,8.02
2022-10-18T04:16:34.062Z,12.25
2022-10-18T04:20:33.237Z,11.32
2022-10-18T04:23:57.407Z,16.50
2022-10-18T04:27:39.840Z,9.48
2022-10-18T04:31:06.676Z,14.65
2022-10-18T04:34:11.004Z,17.50
2022-10-18T04:37:38.919Z,13.40
2022-10-18T04:41:14.603Z,11.85
2022-10-18T04:44:55.370Z,10.02
2022-10-18T04:48:15.556Z,10.60
2022-10-18T04:51:50.901Z,12.30
2022-10-18T04:55:54.457Z,12.43
2022-10-18T04:59:18.060Z,16.23
2022-10-18T05:03:03.108Z,14.73
2022-10-18T05:06:29.437Z,18.90
2022-10-18T05:09:40.682Z,19.75
2022-10-18T05:12:45.855Z,15.27
2022-10-18T05:16:10.056Z,16.58
2022-10-18T05:19:34.595Z,12.07
2022-10-18T05:22:59.738Z,16.27
2022-10-18T05:26:10.467Z,12.32
2022-10-18T05:29:57.174Z,11.65
2022-10-18T05:33:22.685Z,14.20
2022-10-18T05:36:50.039Z,11.85
2022-10-18T05:39:52.598Z,10.02
2022-10-18T05:43:18.236Z,16.60
2022-10-18T05:47:09.064Z,11.10
2022-10-18T05:50:36.685Z,12.73
2022-10-18T05:54:06.379Z,16.08
2022-10-18T05:57:10.330Z,17.35
2022-10-18T06:00:16.477Z,17.08
2022-10-18T06:04:19.728Z,13.90
2022-10-18T06:07:25.321Z,17.90
2022-10-18T06:10:28.800Z,13.05
2022-10-18T06:13:55.387Z,14.68
2022-10-18T06:17:28.918Z,15.53
2022-10-18T06:24:37.965Z,13.90
2022-10-18T06:28:11.543Z,18.00
2022-10-18T06:31:39.395Z,13.32
2022-10-18T06:35:24.481Z,19.33
2022-10-18T06:38:47.045Z,13.40
2022-10-18T06:42:20.460Z,15.68
2022-10-18T06:45:46.059Z,14.10
2022-10-18T06:48:49.862Z,21.00
2022-10-18T06:52:12.215Z,14.82
2022-10-18T06:55:37.816Z,14.55
2022-10-18T06:58:42.197Z,15.60
2022-10-18T07:01:46.523Z,18.80
2022-10-18T07:04:49.335Z,15.27
2022-10-18T07:07:56.939Z,15.45
2022-10-18T07:11:02.416Z,23.52
2022-10-18T07:14:29.256Z,17.80
2022-10-18T07:17:33.592Z,15.40
2022-10-18T07:20:39.687Z,16.25
2022-10-18T07:23:46.559Z,15.57
2022-10-18T07:26:50.492Z,13.93
2022-10-18T07:30:00.998Z,11.93
2022-10-18T07:33:04.127Z,12.07
2022-10-18T07:36:13.592Z,11.57
2022-10-18T07:39:22.745Z,15.00
2022-10-18T07:42:26.213Z,14.68
2022-10-18T07:45:29.437Z,13.52
2022-10-18T07:48:32.391Z,11.52
2022-10-18T07:51:55.110Z,9.70
2022-10-18T07:55:00.547Z,9.85
2022-10-18T07:58:04.280Z,9.48
2022-10-18T08:01:40.641Z,9.05
2022-10-18T08:27:47.990Z,8.32
2022-10-18T08:31:17.936Z,14.82
2022-10-18T08:34:54.095Z,11.93
2022-10-18T08:38:35.075Z,8.80
2022-10-18T08:49:51.064Z,12.30
2022-10-18T09:46:00.495Z,11.43
2022-10-18T09:50:00.188Z,7.78
2022-10-18T09:53:44.783Z,6.60
2022-10-18T09:57:17.195Z,7.35
2022-10-18T10:00:28.838Z,6.78
2022-10-18T10:04:33.618Z,6.32
2022-10-18T10:08:02.548Z,6.60
2022-10-18T10:11:30.612Z,6.32
2022-10-18T10:15:31.265Z,4.65
2022-10-18T10:19:19.293Z,5.53
2022-10-18T10:22:45.374Z,5.90
2022-10-18T10:25:54.751Z,4.93
2022-10-18T10:29:50.103Z,6.12
2022-10-18T10:33:04.587Z,5.68
2022-10-18T10:36:18.513Z,8.18
2022-10-18T10:39:36.582Z,5.80
2022-10-18T10:43:38.779Z,5.47
2022-10-18T10:46:48.642Z,6.25
2022-10-18T10:49:53.252Z,6.28
2022-10-18T10:53:52.735Z,7.43
2022-10-18T10:57:26.382Z,5.20
2022-10-18T11:00:51.724Z,6.28
2022-10-18T11:04:02.073Z,4.70
2022-10-18T11:07:31.132Z,4.90
2022-10-18T11:11:29.576Z,6.28
2022-10-18T11:14:39.450Z,4.62
2022-10-18T11:17:47.153Z,5.05
2022-10-18T11:21:12.919Z,6.47
2022-10-18T11:24:17.136Z,8.13
2022-10-18T11:27:43.249Z,4.10
2022-10-18T11:31:10.953Z,4.03
2022-10-18T11:34:44.084Z,3.67
2022-10-18T11:38:22.092Z,4.03
2022-10-18T11:42:30.973Z,5.40
2022-10-18T11:46:17.197Z,6.53
2022-10-18T11:50:10.480Z,7.20
2022-10-18T11:53:26.000Z,4.30
2022-10-18T11:57:20.842Z,3.72
2022-10-18T12:01:12.564Z,4.03
2022-10-18T12:04:26.373Z,4.20
2022-10-18T12:07:58.951Z,3.75
2022-10-18T12:11:13.604Z,3.47
2022-10-18T12:14:57.846Z,3.20
2022-10-18T12:18:18.715Z,8.00
2022-10-18T12:21:43.902Z,2.80
2022-10-18T12:28:33.913Z,3.80
2022-10-18T12:32:37.453Z,4.80
2022-10-18T12:36:07.949Z,3.67
2022-10-18T12:39:32.363Z,5.90
2022-10-18T12:43:34.941Z,2.83
2022-10-18T12:47:22.947Z,4.00
2022-10-18T12:55:04.914Z,3.28
2022-10-18T13:02:33.922Z,3.15
2022-10-18T13:06:24.440Z,3.40
2022-10-18T13:46:13.146Z,4.80
2022-10-18T14:20:49.498Z,4.12
2022-10-18T14:24:30.306Z,6.68
2022-10-18T14:27:37.892Z,3.65
2022-10-18T14:31:08.543Z,4.40
2022-10-18T14:34:17.838Z,4.37
2022-10-18T14:37:31.384Z,4.10
2022-10-18T14:40:41.097Z,4.40
2022-10-18T14:43:50.662Z,3.50
2022-10-18T14:47:20.626Z,3.15
2022-10-18T14:50:30.622Z,4.78
2022-10-18T14:53:39.440Z,3.60
2022-10-18T14:56:43.671Z,9.05
2022-10-18T14:59:52.599Z,9.82
2022-10-18T15:02:56.402Z,4.97
2022-10-18T15:06:07.444Z,4.20
2022-10-18T15:09:22.370Z,5.43
2022-10-18T15:13:08.370Z,5.93
2022-10-18T15:16:22.967Z,4.57
2022-10-18T15:19:43.203Z,3.05
2022-10-18T15:23:24.191Z,3.83
2022-10-18T15:26:35.724Z,3.80
2022-10-18T15:29:44.739Z,6.95
2022-10-18T15:33:24.935Z,8.05
2022-10-18T15:36:32.454Z,4.55
2022-10-18T15:39:37.425Z,8.85
2022-10-18T15:43:24.767Z,4.03
2022-10-18T15:46:32.428Z,4.03
2022-10-18T15:49:59.698Z,5.15
2022-10-18T15:53:33.800Z,5.25
2022-10-18T15:56:43.695Z,5.85
2022-10-18T16:00:08.044Z,6.82
2022-10-18T16:03:22.642Z,6.05
2022-10-18T16:06:30.310Z,6.87
2022-10-18T16:09:57.011Z,9.13
2022-10-18T16:13:04.586Z,5.93
2022-10-18T16:19:33.825Z,7.22
2022-10-18T16:23:01.447Z,19.12
2022-10-18T16:26:14.264Z,9.13
2022-10-18T16:29:32.071Z,9.65
2022-10-18T16:32:37.356Z,8.40
2022-10-18T16:36:00.089Z,9.55
2022-10-18T16:39:07.789Z,9.60
2022-10-18T16:42:10.215Z,9.20
2022-10-18T16:45:34.263Z,9.73
2022-10-18T16:48:47.777Z,11.27
2022-10-18T16:52:23.303Z,12.25
2022-10-18T16:56:03.110Z,8.83
2022-10-18T16:59:45.963Z,11.57
2022-10-18T17:03:10.321Z,8.40
2022-10-18T17:06:50.413Z,11.15
2022-10-18T17:14:23.725Z,14.85
2022-10-18T17:18:16.877Z,18.12
2022-10-18T17:21:51.844Z,19.00
2022-10-18T17:25:16.676Z,16.10
2022-10-18T17:28:21.778Z,25.52
2022-10-18T17:31:44.472Z,24.52
2022-10-18T17:34:47.691Z,21.52
2022-10-18T17:38:40.777Z,20.50
2022-10-18T17:42:29.461Z,18.17
2022-10-18T17:45:32.489Z,26.55
2022-10-18T17:48:43.481Z,32.85
2022-10-18T17:52:26.251Z,32.38
2022-10-18T17:56:12.999Z,41.08
2022-10-18T17:59:37.641Z,33.50
2022-10-18T18:03:23.160Z,40.75
2022-10-18T18:06:49.139Z,31.85
2022-10-18T18:09:52.551Z,41.00
2022-10-18T18:13:19.749Z,36.05
2022-10-18T18:16:25.474Z,29.15
2022-10-18T18:19:34.864Z,34.70
2022-10-18T18:22:53.709Z,37.25
2022-10-18T18:26:43.973Z,34.15
2022-10-18T18:30:09.640Z,35.83
2022-10-18T18:37:43.512Z,28.90
2022-10-18T18:41:12.786Z,32.17
2022-10-18T18:44:36.314Z,31.85
2022-10-18T18:47:42.458Z,33.38
2022-10-18T18:51:24.834Z,29.83
2022-10-18T18:54:47.611Z,28.27
2022-10-18T18:58:32.402Z,28.85
2022-10-18T19:06:37.382Z,24.65
2022-10-18T19:09:51.656Z,36.88
2022-10-18T19:13:34.789Z,35.53
2022-10-18T19:17:13.370Z,31.70
2022-10-18T19:20:48.705Z,41.90
2022-10-18T19:24:25.626Z,37.35
2022-10-18T19:27:48.974Z,31.85
2022-10-18T19:30:58.434Z,35.92
2022-10-18T19:34:08.015Z,36.13
2022-10-18T19:37:34.374Z,35.70
2022-10-18T19:40:46.284Z,40.25
2022-10-18T19:44:11.358Z,32.05
2022-10-18T19:47:17.569Z,35.55
2022-10-18T19:53:50.300Z,30.33
2022-10-18T19:57:19.069Z,27.05
2022-10-18T20:04:39.082Z,24.52
2022-10-18T20:07:57.716Z,24.63
2022-10-18T20:11:23.772Z,26.77
2022-10-18T20:14:41.148Z,32.33
2022-10-18T20:18:05.997Z,20.62
2022-10-18T20:21:38.125Z,23.27
2022-10-18T20:25:23.961Z,23.92
2022-10-18T20:29:13.271Z,25.17
2022-10-18T20:32:40.308Z,24.48
2022-10-18T20:36:10.095Z,26.25
2022-10-18T20:43:38.778Z,29.42
2022-10-18T20:47:13.721Z,28.20
2022-10-18T20:50:55.912Z,23.27
2022-10-18T20:54:41.122Z,28.45
2022-10-18T20:57:50.113Z,25.75
2022-10-18T21:01:37.858Z,29.15
2022-10-18T21:04:42.288Z,26.33
2022-10-18T21:08:08.096Z,26.02
2022-10-18T21:11:15.293Z,20.10
2022-10-18T21:15:00.786Z,25.45
2022-10-18T21:18:28.395Z,19.12
2022-10-18T21:21:44.909Z,18.40
2022-10-18T21:25:24.364Z,20.85
2022-10-18T21:29:25.297Z,20.42
2022-10-18T21:33:30.082Z,19.48
2022-10-18T21:36:55.743Z,16.98
2022-10-18T21:40:21.280Z,15.32
2022-10-18T21:43:58.480Z,19.62
2022-10-18T21:47:22.551Z,17.35
2022-10-18T21:50:49.000Z,21.67
2022-10-18T21:53:54.803Z,19.37
2022-10-18T21:57:18.539Z,18.62
2022-10-18T22:00:52.816Z,19.77
2022-10-18T22:04:40.650Z,16.77
2022-10-18T22:08:13.825Z,17.23
2022-10-18T22:11:48.546Z,18.48
2022-10-18T22:15:28.626Z,13.62
2022-10-18T22:19:00.983Z,16.30
2022-10-18T22:22:24.647Z,15.50
2022-10-18T22:26:02.494Z,19.80
2022-10-18T22:29:25.181Z,14.02
2022-10-18T22:32:49.086Z,14.73
2022-10-18T22:36:13.948Z,18.98
2022-10-18T22:39:39.880Z,13.55
2022-10-18T22:42:46.793Z,14.38
2022-10-18T22:45:52.020Z,15.60
2022-10-18T22:49:32.444Z,19.02
2022-10-18T22:53:16.490Z,15.45
2022-10-18T22:56:41.240Z,15.98
2022-10-18T23:00:09.485Z,15.57
2022-10-18T23:03:34.582Z,15.35
2022-10-18T23:07:19.863Z,13.85
2022-10-18T23:11:07.050Z,14.93
2022-10-18T23:14:32.707Z,15.55
2022-10-18T23:17:59.300Z,17.30
2022-10-18T23:21:24.676Z,12.32
2022-10-18T23:24:30.880Z,16.05
2022-10-18T23:27:34.893Z,11.63
2022-10-18T23:30:58.450Z,13.65
2022-10-18T23:34:29.464Z,15.65
2022-10-18T23:37:56.971Z,19.92
2022-10-18T23:41:20.742Z,15.77
2022-10-18T23:44:24.968Z,12.57
2022-10-18T23:47:37.855Z,9.95
2022-10-18T23:50:44.694Z,13.02
2022-10-18T23:54:28.186Z,12.52
2022-10-18T23:57:36.904Z,10.48
