createdAt,value
2018-07-01T00:00:33.576Z,100331
2018-07-01T00:01:38.458Z,100336
2018-07-01T00:02:43.933Z,100342
2018-07-01T00:03:49.615Z,100322
2018-07-01T00:04:54.779Z,100322
2018-07-01T00:06:00.217Z,100334
2018-07-01T00:07:05.371Z,100325
2018-07-01T00:08:10.246Z,100325
2018-07-01T00:09:15.130Z,100334
2018-07-01T00:10:20.408Z,100339
2018-07-01T00:11:25.571Z,100336
2018-07-01T00:12:30.707Z,100339
2018-07-01T00:13:35.891Z,100322
2018-07-01T00:14:41.070Z,100331
2018-07-01T00:15:46.747Z,100336
2018-07-01T00:16:52.189Z,100331
2018-07-01T00:17:57.628Z,100322
2018-07-01T00:19:02.773Z,100331
2018-07-01T00:20:07.946Z,100334
2018-07-01T00:21:13.412Z,100347
2018-07-01T00:22:18.834Z,100342
2018-07-01T00:23:24.017Z,100336
2018-07-01T00:24:29.393Z,100344
2018-07-01T00:25:34.274Z,100334
2018-07-01T00:26:39.719Z,100334
2018-07-01T00:27:45.369Z,100336
2018-07-01T00:28:50.525Z,100334
2018-07-01T00:29:55.969Z,100325
2018-07-01T00:31:01.398Z,100336
2018-07-01T00:32:06.020Z,100342
2018-07-01T00:33:10.908Z,100342
2018-07-01T00:34:16.026Z,100336
2018-07-01T00:35:21.191Z,100339
2018-07-01T00:36:27.137Z,100336
2018-07-01T00:37:32.609Z,100331
2018-07-01T00:38:37.788Z,100344
2018-07-01T00:39:43.525Z,100319
2018-07-01T00:40:48.416Z,100334
2018-07-01T00:41:53.853Z,100347
2018-07-01T00:42:59.271Z,100331
2018-07-01T00:44:04.445Z,100336
2018-07-01T00:45:09.331Z,100334
2018-07-01T00:46:14.610Z,100347
2018-07-01T00:47:20.063Z,100325
2018-07-01T00:48:40.648Z,100342
2018-07-01T00:49:45.537Z,100334
2018-07-01T00:50:50.926Z,100336
2018-07-01T00:51:56.434Z,100336
2018-07-01T00:53:01.309Z,100334
2018-07-01T00:54:05.899Z,100339
2018-07-01T00:55:11.038Z,100342
2018-07-01T00:56:15.393Z,100336
2018-07-01T00:57:20.567Z,100331
2018-07-01T00:58:25.969Z,100334
2018-07-01T00:59:31.140Z,100339
2018-07-01T01:00:36.461Z,100331
2018-07-01T01:01:41.907Z,100344
2018-07-01T01:02:46.780Z,100331
2018-07-01T01:03:52.205Z,100334
2018-07-01T01:04:57.371Z,100336
2018-07-01T01:06:02.838Z,100336
2018-07-01T01:07:08.306Z,100336
2018-07-01T01:08:13.194Z,100336
2018-07-01T01:09:18.383Z,100331
2018-07-01T01:10:24.092Z,100331
2018-07-01T01:11:29.550Z,100334
2018-07-01T01:12:35.209Z,100339
2018-07-01T01:13:40.373Z,100331
2018-07-01T01:14:44.986Z,100334
2018-07-01T01:15:50.172Z,100316
2018-07-01T01:16:55.046Z,100325
2018-07-01T01:18:00.491Z,100339
2018-07-01T01:19:05.889Z,100344
2018-07-01T01:20:11.341Z,100344
2018-07-01T01:21:16.797Z,100342
2018-07-01T01:22:22.501Z,100336
2018-07-01T01:23:27.672Z,100339
2018-07-01T01:24:32.793Z,100344
2018-07-01T01:25:38.245Z,100344
2018-07-01T01:26:43.117Z,100350
2018-07-01T01:27:48.633Z,100336
2018-07-01T01:28:54.070Z,100336
2018-07-01T01:29:59.515Z,100336
2018-07-01T01:31:04.922Z,100344
2018-07-01T01:32:10.359Z,100347
2018-07-01T01:33:15.821Z,100342
2018-07-01T01:34:21.174Z,100342
2018-07-01T01:35:26.375Z,100342
2018-07-01T01:36:32.279Z,100339
2018-07-01T01:37:37.451Z,100347
2018-07-01T01:38:42.905Z,100342
2018-07-01T01:39:48.754Z,100344
2018-07-01T01:40:53.916Z,100350
2018-07-01T01:41:59.373Z,100347
2018-07-01T01:43:05.173Z,100342
2018-07-01T01:44:10.615Z,100342
2018-07-01T01:45:15.484Z,100342
2018-07-01T01:46:20.918Z,100334
2018-07-01T01:47:26.094Z,100347
2018-07-01T01:48:31.718Z,100347
2018-07-01T01:49:36.924Z,100336
2018-07-01T01:50:41.789Z,100336
2018-07-01T01:51:47.680Z,100339
2018-07-01T01:52:52.552Z,100342
2018-07-01T01:53:58.007Z,100362
2018-07-01T01:55:03.014Z,100331
2018-07-01T01:56:08.469Z,100336
2018-07-01T01:57:13.634Z,100336
2018-07-01T01:58:19.051Z,100331
2018-07-01T01:59:24.507Z,100334
2018-07-01T02:00:29.739Z,100334
2018-07-01T02:01:35.212Z,100342
2018-07-01T02:02:40.674Z,100336
2018-07-01T02:03:46.366Z,100336
2018-07-01T02:04:51.247Z,100334
2018-07-01T02:05:56.690Z,100336
2018-07-01T02:07:02.259Z,100336
2018-07-01T02:08:06.289Z,100342
2018-07-01T02:09:11.164Z,100342
2018-07-01T02:10:16.683Z,100336
2018-07-01T02:11:21.547Z,100339
2018-07-01T02:12:27.163Z,100342
2018-07-01T02:13:32.312Z,100339
2018-07-01T02:14:37.519Z,100347
2018-07-01T02:15:43.199Z,100342
2018-07-01T02:16:48.685Z,100336
2018-07-01T02:17:54.135Z,100336
2018-07-01T02:18:59.019Z,100336
2018-07-01T02:20:04.467Z,100342
2018-07-01T02:21:09.058Z,100334
2018-07-01T02:22:14.759Z,100339
2018-07-01T02:23:19.356Z,100339
2018-07-01T02:25:44.750Z,100344
2018-07-01T02:26:50.202Z,100350
2018-07-01T02:27:55.614Z,100336
2018-07-01T02:29:00.811Z,100344
2018-07-01T02:30:05.397Z,100336
2018-07-01T02:31:10.917Z,100344
2018-07-01T02:32:16.397Z,100347
2018-07-01T02:33:21.552Z,100342
2018-07-01T02:34:26.849Z,100344
2018-07-01T02:35:32.044Z,100344
2018-07-01T02:36:38.139Z,100350
2018-07-01T02:37:43.292Z,100347
2018-07-01T02:38:48.170Z,100350
2018-07-01T02:39:53.962Z,100353
2018-07-01T02:40:58.860Z,100342
2018-07-01T02:42:03.724Z,100356
2018-07-01T02:43:09.416Z,100347
2018-07-01T02:44:14.579Z,100353
2018-07-01T02:45:20.020Z,100362
2018-07-01T02:46:25.472Z,100359
2018-07-01T02:47:30.346Z,100365
2018-07-01T02:48:35.864Z,100359
2018-07-01T02:49:40.733Z,100359
2018-07-01T02:50:46.180Z,100365
2018-07-01T02:51:51.321Z,100359
2018-07-01T02:52:56.482Z,100356
2018-07-01T02:54:01.922Z,100359
2018-07-01T02:55:07.338Z,100356
2018-07-01T02:56:12.777Z,100362
2018-07-01T02:57:17.941Z,100371
2018-07-01T02:58:23.788Z,100368
2018-07-01T02:59:28.960Z,100370
2018-07-01T03:00:33.715Z,100373
2018-07-01T03:01:39.161Z,100371
2018-07-01T03:02:44.043Z,100368
2018-07-01T03:03:49.747Z,100365
2018-07-01T03:04:54.913Z,100365
2018-07-01T03:06:00.367Z,100365
2018-07-01T03:07:05.627Z,100373
2018-07-01T03:08:10.526Z,100370
2018-07-01T03:09:15.967Z,100362
2018-07-01T03:10:21.714Z,100368
2018-07-01T03:11:26.890Z,100368
2018-07-01T03:12:32.983Z,100376
2018-07-01T03:13:38.130Z,100370
2018-07-01T03:14:43.296Z,100376
2018-07-01T03:15:48.981Z,100376
2018-07-01T03:16:54.141Z,100368
2018-07-01T03:17:59.324Z,100365
2018-07-01T03:19:04.760Z,100365
2018-07-01T03:20:10.233Z,100365
2018-07-01T03:21:15.407Z,100368
2018-07-01T03:22:21.212Z,100368
2018-07-01T03:23:26.653Z,100370
2018-07-01T03:24:32.472Z,100368
2018-07-01T03:25:37.636Z,100370
2018-07-01T03:26:43.077Z,100368
2018-07-01T03:27:48.625Z,100373
2018-07-01T03:28:53.800Z,100376
2018-07-01T03:29:58.417Z,100376
2018-07-01T03:31:03.854Z,100370
2018-07-01T03:32:08.752Z,100373
2018-07-01T03:33:14.194Z,100385
2018-07-01T03:34:19.613Z,100376
2018-07-01T03:35:25.050Z,100370
2018-07-01T03:36:30.781Z,100376
2018-07-01T03:37:35.965Z,100385
2018-07-01T03:38:41.117Z,100373
2018-07-01T03:39:46.352Z,100379
2018-07-01T03:40:51.545Z,100370
2018-07-01T03:41:56.716Z,100373
2018-07-01T03:43:02.124Z,100373
2018-07-01T03:44:06.999Z,100371
2018-07-01T03:45:12.172Z,100388
2018-07-01T03:46:17.415Z,100385
2018-07-01T03:47:22.575Z,100391
2018-07-01T03:48:28.125Z,100382
2018-07-01T03:49:33.103Z,100373
2018-07-01T03:50:38.549Z,100394
2018-07-01T03:51:44.387Z,100385
2018-07-01T03:52:49.013Z,100388
2018-07-01T03:53:54.179Z,100388
2018-07-01T03:54:58.759Z,100385
2018-07-01T03:56:03.931Z,100405
2018-07-01T03:57:09.125Z,100394
2018-07-01T03:58:14.687Z,100394
2018-07-01T03:59:19.571Z,100382
2018-07-01T04:00:25.560Z,100397
2018-07-01T04:01:31.074Z,100397
2018-07-01T04:02:36.515Z,100391
2018-07-01T04:03:41.956Z,100399
2018-07-01T04:04:46.862Z,100397
2018-07-01T04:05:52.309Z,100402
2018-07-01T04:06:57.829Z,100400
2018-07-01T04:08:02.151Z,100408
2018-07-01T04:09:07.051Z,100394
2018-07-01T04:10:12.633Z,100405
2018-07-01T04:11:18.083Z,100402
2018-07-01T04:12:23.253Z,100400
2018-07-01T04:13:43.027Z,100391
2018-07-01T04:14:48.463Z,100405
2018-07-01T04:15:54.311Z,100402
2018-07-01T04:16:59.746Z,100408
2018-07-01T04:18:04.917Z,100402
2018-07-01T04:19:10.711Z,100411
2018-07-01T04:20:16.152Z,100400
2018-07-01T04:21:21.601Z,100402
2018-07-01T04:22:27.122Z,100397
2018-07-01T04:23:32.294Z,100397
2018-07-01T04:24:37.408Z,100397
2018-07-01T04:25:42.562Z,100397
2018-07-01T04:26:47.729Z,100397
2018-07-01T04:27:53.425Z,100397
2018-07-01T04:28:58.583Z,100394
2018-07-01T04:30:03.752Z,100408
2018-07-01T04:31:08.073Z,100397
2018-07-01T04:32:13.688Z,100400
2018-07-01T04:33:18.577Z,100391
2018-07-01T04:34:23.744Z,100397
2018-07-01T04:35:28.358Z,100405
2018-07-01T04:36:34.225Z,100405
2018-07-01T04:37:39.386Z,100402
2018-07-01T04:38:44.567Z,100397
2018-07-01T04:39:50.411Z,100397
2018-07-01T04:40:55.873Z,100402
2018-07-01T04:42:00.485Z,100408
2018-07-01T04:43:05.659Z,100397
2018-07-01T04:44:09.692Z,100397
2018-07-01T04:45:14.856Z,100400
2018-07-01T04:46:20.554Z,100402
2018-07-01T04:47:25.433Z,100391
2018-07-01T04:48:30.949Z,100405
2018-07-01T04:49:36.112Z,100394
2018-07-01T04:50:41.267Z,100408
2018-07-01T04:51:46.964Z,100405
2018-07-01T04:52:52.421Z,100414
2018-07-01T04:53:57.579Z,100411
2018-07-01T04:55:03.305Z,100405
2018-07-01T04:56:08.667Z,100408
2018-07-01T04:57:13.269Z,100411
2018-07-01T04:58:19.111Z,100420
2018-07-01T04:59:24.267Z,100423
2018-07-01T05:00:29.690Z,100408
2018-07-01T05:01:34.870Z,100420
2018-07-01T05:02:39.751Z,100417
2018-07-01T05:03:45.150Z,100429
2018-07-01T05:04:50.043Z,100426
2018-07-01T05:05:55.203Z,100429
2018-07-01T05:07:00.375Z,100423
2018-07-01T05:08:04.949Z,100429
2018-07-01T05:09:09.833Z,100429
2018-07-01T05:10:15.625Z,100431
2018-07-01T05:11:20.498Z,100420
2018-07-01T05:12:26.421Z,100431
2018-07-01T05:13:31.576Z,100431
2018-07-01T05:14:36.469Z,100426
2018-07-01T05:15:41.699Z,100426
2018-07-01T05:16:46.881Z,100423
2018-07-01T05:17:52.319Z,100429
2018-07-01T05:18:57.873Z,100423
2018-07-01T05:20:02.480Z,100431
2018-07-01T05:21:07.944Z,100429
2018-07-01T05:22:13.837Z,100417
2018-07-01T05:23:19.016Z,100426
2018-07-01T05:24:24.464Z,100429
2018-07-01T05:25:44.246Z,100426
2018-07-01T05:26:49.156Z,100429
2018-07-01T05:27:54.945Z,100432
2018-07-01T05:29:00.404Z,100437
2018-07-01T05:30:04.994Z,100440
2018-07-01T05:31:10.524Z,100426
2018-07-01T05:32:15.121Z,100434
2018-07-01T05:33:20.291Z,100437
2018-07-01T05:34:25.449Z,100423
2018-07-01T05:35:30.316Z,100423
2018-07-01T05:36:36.086Z,100437
2018-07-01T05:37:41.531Z,100429
2018-07-01T05:38:46.413Z,100434
2018-07-01T05:39:51.967Z,100452
2018-07-01T05:40:57.131Z,100434
2018-07-01T05:42:02.012Z,100440
2018-07-01T05:43:06.582Z,100437
2018-07-01T05:44:12.027Z,100443
2018-07-01T05:45:16.899Z,100452
2018-07-01T05:46:22.320Z,100443
2018-07-01T05:47:27.202Z,100446
2018-07-01T05:48:33.053Z,100440
2018-07-01T05:49:38.233Z,100440
2018-07-01T05:50:43.107Z,100440
2018-07-01T05:51:48.266Z,100443
2018-07-01T05:52:53.148Z,100440
2018-07-01T05:53:58.299Z,100446
2018-07-01T05:55:03.536Z,100449
2018-07-01T05:56:08.705Z,100440
2018-07-01T05:57:14.318Z,100446
2018-07-01T05:58:20.270Z,100440
2018-07-01T05:59:25.133Z,100443
2018-07-01T06:00:31.008Z,100437
2018-07-01T06:01:36.191Z,100446
2018-07-01T06:02:41.367Z,100455
2018-07-01T06:03:47.053Z,100455
2018-07-01T06:04:52.208Z,100458
2018-07-01T06:05:57.648Z,100461
2018-07-01T06:07:02.816Z,100455
2018-07-01T06:08:07.438Z,100455
2018-07-01T06:09:12.309Z,100455
2018-07-01T06:10:17.743Z,100455
2018-07-01T06:11:22.649Z,100464
2018-07-01T06:12:28.350Z,100464
2018-07-01T06:13:33.517Z,100461
2018-07-01T06:14:38.390Z,100455
2018-07-01T06:15:43.792Z,100464
2018-07-01T06:16:49.735Z,100461
2018-07-01T06:17:55.227Z,100464
2018-07-01T06:19:00.921Z,100466
2018-07-01T06:20:06.069Z,100464
2018-07-01T06:21:11.235Z,100458
2018-07-01T06:22:16.796Z,100469
2018-07-01T06:23:21.662Z,100466
2018-07-01T06:24:27.159Z,100472
2018-07-01T06:25:32.047Z,100461
2018-07-01T06:26:36.943Z,100469
2018-07-01T06:27:42.511Z,100464
2018-07-01T06:28:47.094Z,100466
2018-07-01T06:29:52.277Z,100455
2018-07-01T06:30:57.792Z,100458
2018-07-01T06:32:02.954Z,100458
2018-07-01T06:33:07.283Z,100452
2018-07-01T06:34:12.866Z,100443
2018-07-01T06:35:18.062Z,100455
2018-07-01T06:36:22.656Z,100452
2018-07-01T06:37:28.323Z,100449
2018-07-01T06:38:33.209Z,100458
2018-07-01T06:39:38.782Z,100452
2018-07-01T06:40:43.669Z,100458
2018-07-01T06:41:48.827Z,100452
2018-07-01T06:42:54.244Z,100437
2018-07-01T06:43:59.444Z,100443
2018-07-01T06:45:04.309Z,100440
2018-07-01T06:46:09.712Z,100455
2018-07-01T06:47:15.163Z,100446
2018-07-01T06:48:19.760Z,100443
2018-07-01T06:49:25.639Z,100443
2018-07-01T06:50:31.009Z,100452
2018-07-01T06:51:36.127Z,100446
2018-07-01T06:52:41.306Z,100461
2018-07-01T06:53:46.666Z,100449
2018-07-01T06:54:52.074Z,100452
2018-07-01T06:55:57.238Z,100449
2018-07-01T06:57:01.823Z,100452
2018-07-01T06:58:07.274Z,100455
2018-07-01T06:59:12.442Z,100449
2018-07-01T07:00:17.329Z,100446
2018-07-01T07:01:22.749Z,100452
2018-07-01T07:02:27.953Z,100446
2018-07-01T07:03:33.928Z,100452
2018-07-01T07:04:38.812Z,100458
2018-07-01T07:05:43.706Z,100464
2018-07-01T07:06:49.111Z,100449
2018-07-01T07:07:54.282Z,100452
2018-07-01T07:08:59.541Z,100455
2018-07-01T07:10:05.390Z,100455
2018-07-01T07:11:10.553Z,100455
2018-07-01T07:12:15.432Z,100455
2018-07-01T07:13:21.228Z,100452
2018-07-01T07:14:26.393Z,100449
2018-07-01T07:15:31.794Z,100455
2018-07-01T07:16:36.683Z,100446
2018-07-01T07:17:42.141Z,100458
2018-07-01T07:18:47.275Z,100443
2018-07-01T07:19:52.719Z,100443
2018-07-01T07:20:58.186Z,100440
2018-07-01T07:22:03.744Z,100438
2018-07-01T07:23:08.912Z,100438
2018-07-01T07:24:13.509Z,100446
2018-07-01T07:25:19.766Z,100440
2018-07-01T07:26:24.644Z,100441
2018-07-01T07:27:29.650Z,100446
2018-07-01T07:28:35.093Z,100443
2018-07-01T07:29:39.984Z,100440
2018-07-01T07:30:45.775Z,100435
2018-07-01T07:31:51.229Z,100449
2018-07-01T07:32:56.721Z,100438
2018-07-01T07:34:01.870Z,100441
2018-07-01T07:35:06.184Z,100443
2018-07-01T07:36:10.495Z,100446
2018-07-01T07:37:15.935Z,100441
2018-07-01T07:38:21.093Z,100435
2018-07-01T07:39:26.758Z,100432
2018-07-01T07:40:31.646Z,100438
2018-07-01T07:41:37.107Z,100432
2018-07-01T07:42:42.519Z,100452
2018-07-01T07:43:47.687Z,100441
2018-07-01T07:44:52.938Z,100435
2018-07-01T07:45:58.638Z,100426
2018-07-01T07:47:04.102Z,100432
2018-07-01T07:48:09.266Z,100438
2018-07-01T07:49:15.123Z,100441
2018-07-01T07:50:20.588Z,100432
2018-07-01T07:51:26.465Z,100429
2018-07-01T07:52:31.631Z,100435
2018-07-01T07:53:36.520Z,100429
2018-07-01T07:54:42.174Z,100435
2018-07-01T07:55:47.047Z,100423
2018-07-01T07:56:52.495Z,100441
2018-07-01T07:57:58.335Z,100435
2018-07-01T07:59:02.936Z,100438
2018-07-01T08:00:07.829Z,100438
2018-07-01T08:01:12.780Z,100420
2018-07-01T08:02:17.669Z,100423
2018-07-01T08:03:22.552Z,100426
2018-07-01T08:04:28.497Z,100429
2018-07-01T08:05:33.713Z,100435
2018-07-01T08:06:39.297Z,100455
2018-07-01T08:07:44.448Z,100441
2018-07-01T08:08:49.058Z,100438
2018-07-01T08:09:54.583Z,100446
2018-07-01T08:10:59.751Z,100441
2018-07-01T08:12:04.931Z,100435
2018-07-01T08:13:10.582Z,100444
2018-07-01T08:14:15.696Z,100446
2018-07-01T08:15:20.865Z,100444
2018-07-01T08:16:40.921Z,100444
2018-07-01T08:17:45.236Z,100444
2018-07-01T08:18:51.072Z,100452
2018-07-01T08:19:56.516Z,100446
2018-07-01T08:21:01.703Z,100438
2018-07-01T08:22:06.608Z,100441
2018-07-01T08:23:11.773Z,100444
2018-07-01T08:24:17.247Z,100446
2018-07-01T08:25:22.473Z,100452
2018-07-01T08:26:27.918Z,100441
2018-07-01T08:27:33.740Z,100464
2018-07-01T08:28:38.937Z,100449
2018-07-01T08:29:44.386Z,100452
2018-07-01T08:30:50.177Z,100455
2018-07-01T08:31:54.495Z,100446
2018-07-01T08:32:59.940Z,100449
2018-07-01T08:34:05.066Z,100449
2018-07-01T08:35:09.678Z,100458
2018-07-01T08:36:14.845Z,100449
2018-07-01T08:37:20.553Z,100458
2018-07-01T08:38:26.003Z,100452
2018-07-01T08:39:31.512Z,100449
2018-07-01T08:40:36.956Z,100461
2018-07-01T08:41:42.108Z,100455
2018-07-01T08:42:47.609Z,100438
2018-07-01T08:43:52.780Z,100441
2018-07-01T08:44:57.650Z,100447
2018-07-01T08:46:02.898Z,100447
2018-07-01T08:47:08.073Z,100435
2018-07-01T08:48:12.958Z,100435
2018-07-01T08:49:18.094Z,100444
2018-07-01T08:50:22.988Z,100444
2018-07-01T08:51:28.644Z,100452
2018-07-01T08:52:34.484Z,100435
2018-07-01T08:53:40.025Z,100441
2018-07-01T08:54:45.979Z,100441
2018-07-01T08:55:51.160Z,100449
2018-07-01T08:56:56.038Z,100447
2018-07-01T08:58:01.029Z,100447
2018-07-01T08:59:05.903Z,100441
2018-07-01T09:00:10.786Z,100447
2018-07-01T09:01:16.738Z,100438
2018-07-01T09:02:21.907Z,100441
2018-07-01T09:03:27.324Z,100441
2018-07-01T09:04:32.487Z,100441
2018-07-01T09:05:37.933Z,100452
2018-07-01T09:06:42.945Z,100435
2018-07-01T09:07:48.107Z,100464
2018-07-01T09:08:53.485Z,100452
2018-07-01T09:09:59.249Z,100447
2018-07-01T09:11:04.155Z,100441
2018-07-01T09:12:09.311Z,100438
2018-07-01T09:13:15.158Z,100447
2018-07-01T09:14:20.339Z,100444
2018-07-01T09:16:45.025Z,100447
2018-07-01T09:17:50.498Z,100444
2018-07-01T09:18:55.771Z,100435
2018-07-01T09:20:00.936Z,100435
2018-07-01T09:21:05.827Z,100441
2018-07-01T09:22:11.549Z,100441
2018-07-01T09:23:17.002Z,100441
2018-07-01T09:24:22.450Z,100420
2018-07-01T09:25:28.196Z,100426
2018-07-01T09:26:33.360Z,100441
2018-07-01T09:27:38.644Z,100423
2018-07-01T09:28:43.811Z,100423
2018-07-01T09:29:48.128Z,100415
2018-07-01T09:30:53.751Z,100423
2018-07-01T09:31:58.923Z,100426
2018-07-01T09:33:04.132Z,100426
2018-07-01T09:34:09.649Z,100429
2018-07-01T09:35:14.820Z,100423
2018-07-01T09:36:20.257Z,100429
2018-07-01T09:37:25.709Z,100435
2018-07-01T09:38:30.597Z,100435
2018-07-01T09:39:36.159Z,100450
2018-07-01T09:40:41.309Z,100429
2018-07-01T09:41:46.754Z,100432
2018-07-01T09:42:52.337Z,100432
2018-07-01T09:43:57.199Z,100438
2018-07-01T09:45:01.526Z,100426
2018-07-01T09:46:06.203Z,100421
2018-07-01T09:47:11.381Z,100418
2018-07-01T09:48:16.828Z,100421
2018-07-01T09:49:22.238Z,100426
2018-07-01T09:50:28.034Z,100421
2018-07-01T09:51:34.782Z,100424
2018-07-01T09:52:39.864Z,100418
2018-07-01T09:53:45.032Z,100418
2018-07-01T09:54:50.728Z,100426
2018-07-01T09:55:55.900Z,100418
2018-07-01T09:57:01.339Z,100427
2018-07-01T09:58:06.477Z,100418
2018-07-01T09:59:11.645Z,100415
2018-07-01T10:00:16.811Z,100421
2018-07-01T10:01:22.511Z,100418
2018-07-01T10:02:27.948Z,100415
2018-07-01T10:03:33.656Z,100427
2018-07-01T10:04:38.529Z,100415
2018-07-01T10:05:43.712Z,100418
2018-07-01T10:06:49.568Z,100424
2018-07-01T10:07:54.743Z,100427
2018-07-01T10:08:59.628Z,100421
2018-07-01T10:10:05.043Z,100415
2018-07-01T10:11:10.216Z,100418
2018-07-01T10:12:15.656Z,100424
2018-07-01T10:13:21.074Z,100406
2018-07-01T10:14:25.966Z,100418
2018-07-01T10:15:31.758Z,100415
2018-07-01T10:16:37.212Z,100432
2018-07-01T10:17:42.088Z,100444
2018-07-01T10:18:47.335Z,100412
2018-07-01T10:19:52.668Z,100412
2018-07-01T10:20:58.109Z,100412
2018-07-01T10:22:02.688Z,100424
2018-07-01T10:23:07.275Z,100424
2018-07-01T10:24:12.719Z,100421
2018-07-01T10:25:17.896Z,100421
2018-07-01T10:26:23.052Z,100421
2018-07-01T10:27:28.759Z,100427
2018-07-01T10:28:33.640Z,100427
2018-07-01T10:29:38.527Z,100427
2018-07-01T10:30:43.650Z,100441
2018-07-01T10:31:48.810Z,100427
2018-07-01T10:32:53.706Z,100421
2018-07-01T10:33:59.411Z,100427
2018-07-01T10:35:04.852Z,100415
2018-07-01T10:36:10.021Z,100418
2018-07-01T10:37:15.153Z,100433
2018-07-01T10:38:20.587Z,100415
2018-07-01T10:39:40.472Z,100436
2018-07-01T10:40:45.637Z,100421
2018-07-01T10:41:51.083Z,100418
2018-07-01T10:42:56.497Z,100421
2018-07-01T10:44:01.951Z,100415
2018-07-01T10:45:06.843Z,100404
2018-07-01T10:46:11.973Z,100412
2018-07-01T10:47:16.565Z,100409
2018-07-01T10:48:21.735Z,100398
2018-07-01T10:49:27.546Z,100412
2018-07-01T10:50:32.987Z,100409
2018-07-01T10:51:38.037Z,100418
2018-07-01T10:52:43.795Z,100415
2018-07-01T10:53:48.681Z,100424
2018-07-01T10:54:53.988Z,100415
2018-07-01T10:55:59.434Z,100412
2018-07-01T10:57:04.069Z,100415
2018-07-01T10:58:09.476Z,100398
2018-07-01T10:59:14.641Z,100395
2018-07-01T11:00:19.812Z,100412
2018-07-01T11:01:25.614Z,100404
2018-07-01T11:02:31.049Z,100395
2018-07-01T11:03:36.925Z,100401
2018-07-01T11:04:42.090Z,100404
2018-07-01T11:05:46.968Z,100395
2018-07-01T11:06:52.516Z,100392
2018-07-01T11:07:57.966Z,100404
2018-07-01T11:09:03.131Z,100398
2018-07-01T11:10:08.819Z,100404
2018-07-01T11:11:14.284Z,100404
2018-07-01T11:12:19.173Z,100404
2018-07-01T11:13:24.584Z,100407
2018-07-01T11:14:29.749Z,100404
2018-07-01T11:15:35.451Z,100395
2018-07-01T11:16:40.644Z,100386
2018-07-01T11:17:45.821Z,100383
2018-07-01T11:18:50.775Z,100386
2018-07-01T11:19:55.656Z,100378
2018-07-01T11:21:00.815Z,100392
2018-07-01T11:22:05.787Z,100375
2018-07-01T11:23:10.976Z,100366
2018-07-01T11:24:16.135Z,100369
2018-07-01T11:25:21.758Z,100360
2018-07-01T11:26:26.907Z,100378
2018-07-01T11:27:33.176Z,100369
2018-07-01T11:28:39.422Z,100384
2018-07-01T11:29:44.323Z,100378
2018-07-01T11:30:50.066Z,100372
2018-07-01T11:31:54.964Z,100369
2018-07-01T11:33:00.134Z,100369
2018-07-01T11:34:05.264Z,100366
2018-07-01T11:35:10.474Z,100357
2018-07-01T11:36:16.067Z,100363
2018-07-01T11:37:21.694Z,100357
2018-07-01T11:38:27.150Z,100357
2018-07-01T11:39:32.384Z,100352
2018-07-01T11:40:37.288Z,100349
2018-07-01T11:41:42.739Z,100360
2018-07-01T11:42:48.308Z,100357
2018-07-01T11:43:53.760Z,100354
2018-07-01T11:44:59.209Z,100343
2018-07-01T11:46:04.346Z,100357
2018-07-01T11:47:09.511Z,100349
2018-07-01T11:48:14.961Z,100360
2018-07-01T11:49:20.798Z,100357
2018-07-01T11:50:25.964Z,100355
2018-07-01T11:51:31.268Z,100352
2018-07-01T11:52:36.448Z,100360
2018-07-01T11:53:41.321Z,100349
2018-07-01T11:54:46.744Z,100346
2018-07-01T11:55:51.335Z,100340
2018-07-01T11:56:56.502Z,100343
2018-07-01T11:58:01.924Z,100340
2018-07-01T11:59:07.151Z,100360
2018-07-01T12:00:12.312Z,100343
2018-07-01T12:01:18.157Z,100363
2018-07-01T12:02:23.626Z,100349
2018-07-01T12:03:29.229Z,100337
2018-07-01T12:04:34.680Z,100343
2018-07-01T12:05:40.116Z,100335
2018-07-01T12:06:46.263Z,100335
2018-07-01T12:07:51.416Z,100346
2018-07-01T12:08:56.604Z,100326
2018-07-01T12:10:02.071Z,100337
2018-07-01T12:11:06.389Z,100335
2018-07-01T12:12:11.274Z,100332
2018-07-01T12:13:16.565Z,100315
2018-07-01T12:14:20.596Z,100324
2018-07-01T12:15:26.468Z,100321
2018-07-01T12:16:31.653Z,100321
2018-07-01T12:17:35.721Z,100326
2018-07-01T12:18:41.238Z,100326
2018-07-01T12:19:46.694Z,100343
2018-07-01T12:20:51.603Z,100326
2018-07-01T12:21:57.021Z,100318
2018-07-01T12:23:02.212Z,100324
2018-07-01T12:24:06.789Z,100324
2018-07-01T12:25:12.523Z,100315
2018-07-01T12:26:17.964Z,100318
2018-07-01T12:27:23.422Z,100315
2018-07-01T12:28:28.934Z,100312
2018-07-01T12:29:33.805Z,100335
2018-07-01T12:30:38.681Z,100337
2018-07-01T12:31:44.116Z,100318
2018-07-01T12:32:48.712Z,100318
2018-07-01T12:33:53.930Z,100315
2018-07-01T12:34:59.383Z,100318
2018-07-01T12:36:04.543Z,100315
2018-07-01T12:37:09.108Z,100318
2018-07-01T12:38:14.297Z,100324
2018-07-01T12:39:19.176Z,100309
2018-07-01T12:40:24.644Z,100315
2018-07-01T12:41:29.845Z,100306
2018-07-01T12:42:34.682Z,100309
2018-07-01T12:43:39.858Z,100306
2018-07-01T12:44:45.327Z,100312
2018-07-01T12:45:50.812Z,100315
2018-07-01T12:46:55.978Z,100315
2018-07-01T12:48:01.146Z,100312
2018-07-01T12:49:06.847Z,100306
2018-07-01T12:50:12.284Z,100312
2018-07-01T12:51:17.728Z,100309
2018-07-01T12:52:22.597Z,100312
2018-07-01T12:53:27.483Z,100321
2018-07-01T12:54:32.759Z,100321
2018-07-01T12:55:37.375Z,100312
2018-07-01T12:56:42.539Z,100312
2018-07-01T12:57:47.541Z,100312
2018-07-01T12:58:52.707Z,100300
2018-07-01T12:59:57.588Z,100295
2018-07-01T13:01:02.526Z,100306
2018-07-01T13:02:07.112Z,100306
2018-07-01T13:03:12.284Z,100306
2018-07-01T13:04:17.537Z,100309
2018-07-01T13:05:23.046Z,100303
2018-07-01T13:06:28.934Z,100298
2018-07-01T13:07:34.378Z,100289
2018-07-01T13:08:39.062Z,100306
2018-07-01T13:09:44.868Z,100303
2018-07-01T13:10:50.070Z,100292
2018-07-01T13:11:55.393Z,100306
2018-07-01T13:13:01.338Z,100306
2018-07-01T13:14:06.508Z,100292
2018-07-01T13:15:11.681Z,100287
2018-07-01T13:16:17.127Z,100303
2018-07-01T13:17:22.579Z,100300
2018-07-01T13:18:27.933Z,100300
2018-07-01T13:19:33.749Z,100298
2018-07-01T13:20:39.183Z,100295
2018-07-01T13:21:43.850Z,100298
2018-07-01T13:22:49.012Z,100295
2018-07-01T13:23:54.189Z,100298
2018-07-01T13:24:59.892Z,100300
2018-07-01T13:26:04.480Z,100300
2018-07-01T13:27:09.657Z,100295
2018-07-01T13:28:14.927Z,100287
2018-07-01T13:29:20.097Z,100289
2018-07-01T13:30:25.911Z,100275
2018-07-01T13:31:31.368Z,100281
2018-07-01T13:32:36.528Z,100281
2018-07-01T13:33:42.057Z,100284
2018-07-01T13:34:46.937Z,100289
2018-07-01T13:35:51.666Z,100289
2018-07-01T13:36:56.854Z,100289
2018-07-01T13:38:02.017Z,100287