createdAt,value
2017-01-11T00:01:04.743Z,0
2017-01-11T00:02:13.666Z,0
2017-01-11T00:03:22.619Z,0
2017-01-11T00:04:31.549Z,0
2017-01-11T00:05:40.469Z,0
2017-01-11T00:06:49.389Z,0
2017-01-11T00:07:58.315Z,0
2017-01-11T00:09:07.238Z,0
2017-01-11T00:10:16.179Z,0
2017-01-11T00:11:25.106Z,0
2017-01-11T00:12:34.038Z,0
2017-01-11T00:13:42.965Z,0
2017-01-11T00:14:51.890Z,0
2017-01-11T00:16:00.825Z,0
2017-01-11T00:17:09.774Z,0
2017-01-11T00:18:18.706Z,0
2017-01-11T00:19:27.632Z,0
2017-01-11T00:20:36.547Z,0
2017-01-11T00:21:45.472Z,0
2017-01-11T00:22:54.397Z,0
2017-01-11T00:24:03.325Z,0
2017-01-11T00:25:12.247Z,0
2017-01-11T00:26:21.176Z,0
2017-01-11T00:27:30.095Z,0
2017-01-11T00:28:39.051Z,0
2017-01-11T00:29:47.983Z,0
2017-01-11T00:30:56.902Z,0
2017-01-11T00:32:05.825Z,0
2017-01-11T00:33:14.757Z,0
2017-01-11T00:34:23.686Z,0
2017-01-11T00:35:32.607Z,0
2017-01-11T00:36:41.541Z,0
2017-01-11T00:37:50.464Z,0
2017-01-11T00:38:59.380Z,0
2017-01-11T00:40:08.313Z,0
2017-01-11T00:41:17.235Z,0
2017-01-11T00:42:26.192Z,0
2017-01-11T00:43:35.117Z,0
2017-01-11T00:44:44.035Z,0
2017-01-11T00:45:52.958Z,0
2017-01-11T00:47:01.889Z,0
2017-01-11T00:48:10.807Z,0
2017-01-11T00:49:19.729Z,0
2017-01-11T00:50:28.656Z,0
2017-01-11T00:51:37.580Z,0
2017-01-11T00:52:46.500Z,0
2017-01-11T00:53:55.422Z,0
2017-01-11T00:55:04.348Z,0
2017-01-11T00:56:13.281Z,0
2017-01-11T00:57:22.244Z,0
2017-01-11T00:58:31.167Z,0
2017-01-11T00:59:40.109Z,0
2017-01-11T01:00:49.033Z,0
2017-01-11T01:01:57.950Z,0
2017-01-11T01:03:06.888Z,0
2017-01-11T01:04:15.810Z,0
2017-01-11T01:05:24.752Z,0
2017-01-11T01:06:33.669Z,0
2017-01-11T01:07:42.607Z,0
2017-01-11T01:08:51.536Z,0
2017-01-11T01:10:00.460Z,0
2017-01-11T01:11:09.399Z,0
2017-01-11T01:12:18.311Z,0
2017-01-11T01:13:27.247Z,0
2017-01-11T01:14:36.175Z,0
2017-01-11T01:15:45.121Z,0
2017-01-11T01:16:54.033Z,0
2017-01-11T01:18:02.960Z,0
2017-01-11T01:19:11.881Z,0
2017-01-11T01:20:20.795Z,0
2017-01-11T01:21:29.724Z,0
2017-01-11T01:22:39.156Z,0
2017-01-11T01:23:48.088Z,0
2017-01-11T01:24:57.009Z,0
2017-01-11T01:26:05.941Z,0
2017-01-11T01:27:14.853Z,0
2017-01-11T01:28:23.789Z,0
2017-01-11T01:29:32.717Z,0
2017-01-11T01:30:41.648Z,0
2017-01-11T01:31:50.578Z,0
2017-01-11T01:32:59.494Z,0
2017-01-11T01:34:08.417Z,0
2017-01-11T01:35:17.340Z,0
2017-01-11T01:36:26.272Z,0
2017-01-11T01:37:35.197Z,0
2017-01-11T01:38:44.125Z,0
2017-01-11T01:39:53.047Z,0
2017-01-11T01:41:01.961Z,0
2017-01-11T01:42:10.889Z,0
2017-01-11T01:43:19.821Z,0
2017-01-11T01:44:28.747Z,0
2017-01-11T01:45:37.675Z,0
2017-01-11T01:46:46.596Z,0
2017-01-11T01:47:55.516Z,0
2017-01-11T01:49:04.455Z,0
2017-01-11T01:50:13.380Z,0
2017-01-11T01:51:22.296Z,0
2017-01-11T01:52:31.750Z,0
2017-01-11T01:53:41.097Z,0
2017-01-11T01:54:50.019Z,0
2017-01-11T01:55:58.936Z,0
2017-01-11T01:57:07.890Z,0
2017-01-11T01:58:16.811Z,0
2017-01-11T01:59:25.720Z,0
2017-01-11T02:00:34.643Z,0
2017-01-11T02:01:43.568Z,0
2017-01-11T02:02:52.520Z,0
2017-01-11T02:04:01.453Z,0
2017-01-11T02:05:10.373Z,0
2017-01-11T02:06:19.298Z,0
2017-01-11T02:07:28.244Z,0
2017-01-11T02:08:37.167Z,0
2017-01-11T02:09:46.091Z,0
2017-01-11T02:10:55.022Z,0
2017-01-11T02:12:03.944Z,0
2017-01-11T02:13:12.874Z,0
2017-01-11T02:14:21.805Z,0
2017-01-11T02:15:30.725Z,0
2017-01-11T02:16:39.645Z,0
2017-01-11T02:17:48.570Z,0
2017-01-11T02:18:57.501Z,0
2017-01-11T02:20:06.411Z,0
2017-01-11T02:21:15.344Z,0
2017-01-11T02:22:24.266Z,0
2017-01-11T02:23:33.194Z,0
2017-01-11T02:24:42.108Z,0
2017-01-11T02:25:51.030Z,0
2017-01-11T02:26:59.956Z,0
2017-01-11T02:28:08.895Z,0
2017-01-11T02:29:17.816Z,0
2017-01-11T02:30:26.765Z,0
2017-01-11T02:31:35.698Z,0
2017-01-11T02:32:44.621Z,0
2017-01-11T02:33:53.542Z,0
2017-01-11T02:35:02.464Z,0
2017-01-11T02:36:11.384Z,0
2017-01-11T02:37:20.318Z,0
2017-01-11T02:38:29.236Z,0
2017-01-11T02:39:38.166Z,0
2017-01-11T02:40:47.083Z,0
2017-01-11T02:41:56.017Z,0
2017-01-11T02:43:04.936Z,0
2017-01-11T02:44:13.968Z,0
2017-01-11T02:45:22.902Z,0
2017-01-11T02:46:31.834Z,0
2017-01-11T02:47:40.790Z,0
2017-01-11T02:48:49.710Z,0
2017-01-11T02:49:58.626Z,0
2017-01-11T02:51:07.558Z,0
2017-01-11T02:52:16.479Z,0
2017-01-11T02:53:25.438Z,0
2017-01-11T02:54:34.377Z,0
2017-01-11T02:55:43.284Z,0
2017-01-11T02:56:52.200Z,0
2017-01-11T02:58:01.132Z,0
2017-01-11T02:59:10.069Z,0
2017-01-11T03:00:18.984Z,0
2017-01-11T03:01:27.918Z,0
2017-01-11T03:02:36.829Z,0
2017-01-11T03:03:45.763Z,0
2017-01-11T03:04:54.712Z,0
2017-01-11T03:06:03.647Z,0
2017-01-11T03:07:12.557Z,0
2017-01-11T03:08:21.482Z,0
2017-01-11T03:09:30.441Z,0
2017-01-11T03:10:39.361Z,0
2017-01-11T03:11:48.281Z,0
2017-01-11T03:12:57.199Z,0
2017-01-11T03:14:06.130Z,0
2017-01-11T03:15:15.434Z,0
2017-01-11T03:16:24.373Z,0
2017-01-11T03:17:33.287Z,0
2017-01-11T03:18:42.213Z,0
2017-01-11T03:19:51.139Z,0
2017-01-11T03:21:00.050Z,0
2017-01-11T03:22:08.969Z,0
2017-01-11T03:23:17.893Z,0
2017-01-11T03:24:26.803Z,0
2017-01-11T03:25:35.724Z,0
2017-01-11T03:26:44.664Z,0
2017-01-11T03:27:53.587Z,0
2017-01-11T03:29:02.507Z,0
2017-01-11T03:30:11.424Z,0
2017-01-11T03:31:20.336Z,0
2017-01-11T03:32:29.262Z,0
2017-01-11T03:33:38.178Z,0
2017-01-11T03:34:47.097Z,0
2017-01-11T03:35:56.043Z,0
2017-01-11T03:37:04.979Z,0
2017-01-11T03:38:13.898Z,0
2017-01-11T03:39:22.829Z,0
2017-01-11T03:40:31.758Z,0
2017-01-11T03:41:40.676Z,0
2017-01-11T03:42:49.602Z,0
2017-01-11T03:43:58.523Z,0
2017-01-11T03:45:07.448Z,0
2017-01-11T03:46:16.368Z,0
2017-01-11T03:47:25.297Z,0
2017-01-11T03:48:34.219Z,0
2017-01-11T03:49:43.136Z,0
2017-01-11T03:50:52.068Z,0
2017-01-11T03:52:00.997Z,0
2017-01-11T03:53:09.926Z,0
2017-01-11T03:54:18.854Z,0
2017-01-11T03:55:27.779Z,0
2017-01-11T03:56:36.699Z,0
2017-01-11T03:57:45.630Z,0
2017-01-11T03:58:54.592Z,0
2017-01-11T04:00:03.519Z,0
2017-01-11T04:01:12.458Z,0
2017-01-11T04:02:21.371Z,0
2017-01-11T04:03:30.292Z,0
2017-01-11T04:04:39.230Z,0
2017-01-11T04:05:48.154Z,0
2017-01-11T04:06:57.078Z,0
2017-01-11T04:08:06.037Z,0
2017-01-11T04:09:14.965Z,0
2017-01-11T04:10:23.875Z,0
2017-01-11T04:11:32.813Z,0
2017-01-11T04:12:41.749Z,0
2017-01-11T04:13:50.672Z,0
2017-01-11T04:14:59.589Z,0
2017-01-11T04:16:08.511Z,0
2017-01-11T04:17:17.426Z,0
2017-01-11T04:18:26.355Z,0
2017-01-11T04:19:35.307Z,0
2017-01-11T04:20:44.241Z,0
2017-01-11T04:21:53.167Z,0
2017-01-11T04:23:02.084Z,0
2017-01-11T04:24:11.027Z,0
2017-01-11T04:25:19.950Z,0
2017-01-11T04:26:28.871Z,0
2017-01-11T04:27:37.791Z,0
2017-01-11T04:28:46.714Z,0
2017-01-11T04:29:55.642Z,0
2017-01-11T04:31:04.560Z,0
2017-01-11T04:32:13.486Z,0
2017-01-11T04:33:22.408Z,0
2017-01-11T04:34:31.320Z,0
2017-01-11T04:35:40.258Z,0
2017-01-11T04:36:49.162Z,0
2017-01-11T04:37:58.082Z,0
2017-01-11T04:39:07.003Z,0
2017-01-11T04:40:15.917Z,0
2017-01-11T04:41:24.854Z,0
2017-01-11T04:42:33.827Z,0
2017-01-11T04:43:42.752Z,0
2017-01-11T04:44:51.677Z,0
2017-01-11T04:46:00.607Z,0
2017-01-11T04:47:09.514Z,0
2017-01-11T04:48:18.444Z,0
2017-01-11T04:49:27.382Z,0
2017-01-11T04:50:36.300Z,0
2017-01-11T04:51:45.225Z,0
2017-01-11T04:52:54.163Z,0
2017-01-11T04:54:03.085Z,0
2017-01-11T04:55:12.012Z,0
2017-01-11T04:56:20.936Z,0
2017-01-11T04:57:29.884Z,0
2017-01-11T04:58:38.836Z,0
2017-01-11T04:59:47.750Z,0
2017-01-11T05:00:56.679Z,0
2017-01-11T05:02:05.602Z,0
2017-01-11T05:03:14.520Z,0
2017-01-11T05:04:23.441Z,0
2017-01-11T05:05:32.385Z,0
2017-01-11T05:06:41.309Z,0
2017-01-11T05:07:50.228Z,0
2017-01-11T05:08:59.149Z,0
2017-01-11T05:10:08.106Z,0
2017-01-11T05:11:17.031Z,0
2017-01-11T05:12:25.996Z,0
2017-01-11T05:13:34.920Z,0
2017-01-11T05:14:43.842Z,0
2017-01-11T05:15:52.756Z,0
2017-01-11T05:17:01.684Z,0
2017-01-11T05:18:10.611Z,0
2017-01-11T05:19:19.531Z,0
2017-01-11T05:20:28.454Z,0
2017-01-11T05:21:37.364Z,0
2017-01-11T05:22:46.302Z,0
2017-01-11T05:23:55.268Z,0
2017-01-11T05:25:04.174Z,0
2017-01-11T05:26:13.084Z,0
2017-01-11T05:27:22.006Z,0
2017-01-11T05:28:30.930Z,0
2017-01-11T05:29:39.861Z,0
2017-01-11T05:30:48.798Z,0
2017-01-11T05:31:57.711Z,0
2017-01-11T05:33:06.626Z,0
2017-01-11T05:34:15.563Z,0
2017-01-11T05:35:24.492Z,0
2017-01-11T05:36:33.428Z,0
2017-01-11T05:37:42.344Z,0
2017-01-11T05:38:51.257Z,0
2017-01-11T05:40:00.174Z,0
2017-01-11T05:41:09.099Z,0
2017-01-11T05:42:18.035Z,0
2017-01-11T05:43:26.966Z,0
2017-01-11T05:44:35.881Z,0
2017-01-11T05:45:44.793Z,0
2017-01-11T05:46:53.712Z,0
2017-01-11T05:48:02.628Z,0
2017-01-11T05:49:11.554Z,0
2017-01-11T05:50:20.481Z,0
2017-01-11T05:51:29.426Z,0
2017-01-11T05:52:38.339Z,0
2017-01-11T05:53:47.263Z,0
2017-01-11T05:54:56.185Z,0
2017-01-11T05:56:05.098Z,0
2017-01-11T05:57:14.030Z,0
2017-01-11T05:58:22.954Z,0
2017-01-11T05:59:31.880Z,0
2017-01-11T06:00:40.798Z,0
2017-01-11T06:01:49.763Z,0
2017-01-11T06:02:58.693Z,0
2017-01-11T06:04:07.610Z,0
2017-01-11T06:05:16.531Z,0
2017-01-11T06:06:25.459Z,0
2017-01-11T06:07:34.399Z,0
2017-01-11T06:08:43.326Z,0
2017-01-11T06:09:52.271Z,0
2017-01-11T06:11:01.188Z,0
2017-01-11T06:12:10.122Z,0
2017-01-11T06:13:19.031Z,0
2017-01-11T06:14:27.956Z,0
2017-01-11T06:15:36.880Z,0
2017-01-11T06:16:45.805Z,0
2017-01-11T06:17:54.732Z,0
2017-01-11T06:19:03.660Z,0
2017-01-11T06:20:12.583Z,0
2017-01-11T06:21:21.505Z,0
2017-01-11T06:22:30.424Z,0
2017-01-11T06:23:39.355Z,0
2017-01-11T06:24:48.299Z,0
2017-01-11T06:25:57.225Z,0
2017-01-11T06:27:06.130Z,0
2017-01-11T06:28:15.046Z,0
2017-01-11T06:29:23.974Z,0
2017-01-11T06:30:32.902Z,0
2017-01-11T06:31:41.824Z,0
2017-01-11T06:32:50.748Z,0
2017-01-11T06:33:59.666Z,0
2017-01-11T06:35:08.588Z,0
2017-01-11T06:36:17.518Z,0
2017-01-11T06:37:26.431Z,0
2017-01-11T06:38:35.369Z,0
2017-01-11T06:39:44.307Z,0
2017-01-11T06:40:53.234Z,0
2017-01-11T06:42:02.158Z,0
2017-01-11T06:43:11.078Z,0
2017-01-11T06:44:20.006Z,0
2017-01-11T06:45:28.934Z,0
2017-01-11T06:46:37.871Z,0
2017-01-11T06:47:46.789Z,0
2017-01-11T06:48:55.720Z,0
2017-01-11T06:50:04.639Z,0
2017-01-11T06:51:13.560Z,0
2017-01-11T06:52:23.023Z,0
2017-01-11T06:53:31.942Z,4
2017-01-11T06:54:40.885Z,4
2017-01-11T06:55:49.813Z,4
2017-01-11T06:56:58.740Z,0
2017-01-11T06:58:07.668Z,4
2017-01-11T06:59:16.590Z,4
2017-01-11T07:00:25.506Z,4
2017-01-11T07:01:34.422Z,4
2017-01-11T07:02:43.361Z,8
2017-01-11T07:03:52.288Z,8
2017-01-11T07:05:01.210Z,4
2017-01-11T07:06:10.141Z,8
2017-01-11T07:07:19.071Z,8
2017-01-11T07:08:28.001Z,8
2017-01-11T07:09:36.946Z,12
2017-01-11T07:10:45.876Z,12
2017-01-11T07:11:54.792Z,12
2017-01-11T07:13:03.722Z,16
2017-01-11T07:14:12.697Z,16
2017-01-11T07:15:21.636Z,16
2017-01-11T07:16:30.552Z,20
2017-01-11T07:17:40.164Z,20
2017-01-11T07:18:49.274Z,20
2017-01-11T07:19:58.341Z,24
2017-01-11T07:21:07.274Z,24
2017-01-11T07:22:16.589Z,24
2017-01-11T07:23:25.518Z,28
2017-01-11T07:24:34.447Z,28
2017-01-11T07:25:43.381Z,32
2017-01-11T07:26:52.315Z,32
2017-01-11T07:28:01.252Z,36
2017-01-11T07:29:10.169Z,36
2017-01-11T07:30:19.094Z,40
2017-01-11T07:31:28.070Z,44
2017-01-11T07:32:37.732Z,44
2017-01-11T07:33:46.655Z,48
2017-01-11T07:34:55.582Z,52
2017-01-11T07:36:04.595Z,48
2017-01-11T07:37:13.521Z,52
2017-01-11T07:38:22.438Z,48
2017-01-11T07:39:31.375Z,48
2017-01-11T07:40:40.309Z,52
2017-01-11T07:41:49.588Z,56
2017-01-11T07:42:58.512Z,56
2017-01-11T07:44:07.795Z,56
2017-01-11T07:45:17.030Z,60
2017-01-11T07:46:25.960Z,60
2017-01-11T07:47:34.878Z,60
2017-01-11T07:48:43.823Z,60
2017-01-11T07:49:52.763Z,60
2017-01-11T07:51:01.673Z,64
2017-01-11T07:52:10.625Z,64
2017-01-11T07:53:19.560Z,68
2017-01-11T07:54:28.491Z,68
2017-01-11T07:55:37.416Z,68
2017-01-11T07:56:46.366Z,68
2017-01-11T07:57:55.291Z,68
2017-01-11T07:59:04.210Z,72
2017-01-11T08:00:13.135Z,80
2017-01-11T08:01:22.063Z,84
2017-01-11T08:02:31.002Z,92
2017-01-11T08:03:39.923Z,96
2017-01-11T08:04:48.848Z,92
2017-01-11T08:05:59.102Z,96
2017-01-11T08:07:08.471Z,104
2017-01-11T08:08:17.400Z,108
2017-01-11T08:09:26.335Z,116
2017-01-11T08:10:35.275Z,120
2017-01-11T08:11:44.195Z,124
2017-01-11T08:12:53.138Z,128
2017-01-11T08:14:02.071Z,144
2017-01-11T08:15:11.023Z,148
2017-01-11T08:16:19.954Z,152
2017-01-11T08:17:28.888Z,152
2017-01-11T08:18:37.810Z,152
2017-01-11T08:19:46.734Z,148
2017-01-11T08:20:55.678Z,144
2017-01-11T08:22:04.606Z,136
2017-01-11T08:23:13.532Z,136
2017-01-11T08:24:22.467Z,140
2017-01-11T08:25:31.384Z,136
2017-01-11T08:26:40.323Z,140
2017-01-11T08:27:49.252Z,140
2017-01-11T08:28:58.184Z,148
2017-01-11T08:30:07.110Z,148
2017-01-11T08:31:16.054Z,152
2017-01-11T08:32:24.978Z,164
2017-01-11T08:33:33.930Z,184
2017-01-11T08:34:42.876Z,208
2017-01-11T08:35:51.804Z,216
2017-01-11T08:37:00.747Z,220
2017-01-11T08:38:09.681Z,252
2017-01-11T08:39:18.608Z,276
2017-01-11T08:40:27.530Z,284
2017-01-11T08:41:36.460Z,292
2017-01-11T08:42:45.385Z,324
2017-01-11T08:43:54.303Z,308
2017-01-11T08:45:03.536Z,288
2017-01-11T08:46:15.509Z,268
2017-01-11T08:47:24.470Z,264
2017-01-11T08:48:33.395Z,268
2017-01-11T08:49:42.362Z,264
2017-01-11T08:50:51.284Z,272
2017-01-11T08:52:00.558Z,280
2017-01-11T08:53:09.651Z,280
2017-01-11T08:54:19.281Z,284
2017-01-11T08:55:30.437Z,276
2017-01-11T08:56:39.514Z,260
2017-01-11T08:57:48.445Z,252
2017-01-11T08:58:57.432Z,248
2017-01-11T09:00:06.361Z,264
2017-01-11T09:01:15.295Z,296
2017-01-11T09:02:24.227Z,312
2017-01-11T09:03:33.160Z,348
2017-01-11T09:04:42.088Z,380
2017-01-11T09:05:51.022Z,380
2017-01-11T09:06:59.961Z,388
2017-01-11T09:08:08.912Z,392
2017-01-11T09:09:17.859Z,484
2017-01-11T09:10:26.787Z,508
2017-01-11T09:11:35.711Z,476
2017-01-11T09:12:44.643Z,388
2017-01-11T09:13:53.574Z,388
2017-01-11T09:15:02.498Z,340
2017-01-11T09:16:11.477Z,476
2017-01-11T09:17:20.416Z,536
2017-01-11T09:18:29.350Z,604
2017-01-11T09:19:38.289Z,672
2017-01-11T09:20:47.244Z,680
2017-01-11T09:21:56.164Z,724
2017-01-11T09:23:05.096Z,884
2017-01-11T09:24:14.024Z,912
2017-01-11T09:25:22.954Z,908
2017-01-11T09:26:31.903Z,928
2017-01-11T09:27:40.844Z,888
2017-01-11T09:28:49.785Z,900
2017-01-11T09:29:58.713Z,904
2017-01-11T09:31:07.636Z,928
2017-01-11T09:32:16.556Z,964
2017-01-11T09:33:25.515Z,968
2017-01-11T09:34:34.474Z,972
2017-01-11T09:35:43.405Z,948
2017-01-11T09:36:52.587Z,868
2017-01-11T09:38:01.512Z,840
2017-01-11T09:39:10.433Z,848
2017-01-11T09:40:19.376Z,808
2017-01-11T09:41:28.302Z,724
2017-01-11T09:42:37.238Z,668
2017-01-11T09:43:46.160Z,624
2017-01-11T09:44:55.103Z,676
2017-01-11T09:46:04.038Z,720
2017-01-11T09:47:12.973Z,648
2017-01-11T09:48:21.920Z,580
2017-01-11T09:49:30.852Z,532
2017-01-11T09:50:39.761Z,500
2017-01-11T09:51:48.693Z,500
2017-01-11T09:52:57.623Z,504
2017-01-11T09:54:06.559Z,512
2017-01-11T09:55:15.492Z,508
2017-01-11T09:56:24.417Z,500
2017-01-11T09:57:33.336Z,492
2017-01-11T09:58:42.274Z,488
2017-01-11T09:59:51.204Z,488
2017-01-11T10:01:00.290Z,500
2017-01-11T10:02:09.249Z,540
2017-01-11T10:03:18.350Z,564
2017-01-11T10:04:27.287Z,572
2017-01-11T10:05:36.238Z,580
2017-01-11T10:06:45.167Z,596
2017-01-11T10:07:54.122Z,592
2017-01-11T10:09:03.062Z,556
2017-01-11T10:10:12.017Z,512
2017-01-11T10:11:20.944Z,512
2017-01-11T10:12:29.895Z,544
2017-01-11T10:13:38.836Z,576
2017-01-11T10:14:47.798Z,600
2017-01-11T10:15:56.744Z,648
2017-01-11T10:17:05.674Z,712
2017-01-11T10:18:14.601Z,772
2017-01-11T10:19:23.691Z,820
2017-01-11T10:20:32.619Z,860
2017-01-11T10:21:41.579Z,848
2017-01-11T10:22:50.513Z,892
2017-01-11T10:23:59.439Z,892
2017-01-11T10:25:08.375Z,888
2017-01-11T10:26:17.310Z,896
2017-01-11T10:27:26.235Z,932
2017-01-11T10:28:35.184Z,916
2017-01-11T10:29:44.110Z,852
2017-01-11T10:30:53.052Z,852
2017-01-11T10:32:01.982Z,892
2017-01-11T10:33:11.001Z,900
2017-01-11T10:34:19.915Z,892
2017-01-11T10:35:28.856Z,868
2017-01-11T10:36:37.779Z,844
2017-01-11T10:37:46.737Z,792
2017-01-11T10:38:55.664Z,756
2017-01-11T10:40:04.627Z,732
2017-01-11T10:41:13.565Z,768
2017-01-11T10:42:22.496Z,724
2017-01-11T10:43:31.420Z,660
2017-01-11T10:44:40.371Z,592
2017-01-11T10:45:49.307Z,540
2017-01-11T10:46:58.228Z,516
2017-01-11T10:48:07.157Z,512
2017-01-11T10:49:16.099Z,532
2017-01-11T10:50:25.023Z,556
2017-01-11T10:51:34.274Z,572
2017-01-11T10:52:43.197Z,580
2017-01-11T10:53:52.136Z,612
2017-01-11T10:55:01.062Z,744
2017-01-11T10:56:10.001Z,808
2017-01-11T10:57:18.955Z,872
2017-01-11T10:58:27.884Z,756
2017-01-11T10:59:36.821Z,896
2017-01-11T11:00:45.794Z,884
2017-01-11T11:01:54.721Z,808
2017-01-11T11:03:03.653Z,824
2017-01-11T11:04:12.775Z,868
2017-01-11T11:05:21.708Z,888
2017-01-11T11:06:30.867Z,880
2017-01-11T11:07:39.823Z,932
2017-01-11T11:08:48.744Z,968
2017-01-11T11:09:57.674Z,980
2017-01-11T11:11:06.609Z,976
2017-01-11T11:12:15.550Z,948
2017-01-11T11:13:24.508Z,880
2017-01-11T11:14:33.435Z,928
2017-01-11T11:15:42.360Z,948
2017-01-11T11:16:51.287Z,864
2017-01-11T11:18:00.227Z,788
2017-01-11T11:19:09.162Z,732
2017-01-11T11:20:18.118Z,664
2017-01-11T11:21:27.047Z,636
2017-01-11T11:22:35.986Z,632
2017-01-11T11:23:45.070Z,632
2017-01-11T11:24:54.011Z,580
2017-01-11T11:26:02.938Z,560
2017-01-11T11:27:11.864Z,504
2017-01-11T11:28:20.795Z,484
2017-01-11T11:29:29.717Z,448
2017-01-11T11:30:38.645Z,412
2017-01-11T11:31:47.579Z,432
2017-01-11T11:32:56.512Z,480
2017-01-11T11:34:05.437Z,500
2017-01-11T11:35:14.380Z,504
2017-01-11T11:36:23.297Z,456
2017-01-11T11:37:32.225Z,444
2017-01-11T11:38:41.158Z,444
2017-01-11T11:39:50.096Z,464
2017-01-11T11:40:59.021Z,520
2017-01-11T11:42:07.959Z,492
2017-01-11T11:43:16.884Z,520
2017-01-11T11:44:25.813Z,484
2017-01-11T11:45:34.923Z,452
2017-01-11T11:46:43.851Z,432
2017-01-11T11:47:52.773Z,444
2017-01-11T11:49:01.714Z,464
2017-01-11T11:50:10.651Z,484
2017-01-11T11:51:19.600Z,532
2017-01-11T11:52:28.532Z,592
2017-01-11T11:53:38.407Z,636
2017-01-11T11:54:48.958Z,660
2017-01-11T11:55:57.897Z,644
2017-01-11T11:57:06.838Z,620
2017-01-11T11:58:15.772Z,560
2017-01-11T11:59:24.699Z,460
2017-01-11T12:00:33.620Z,404
2017-01-11T12:01:42.550Z,360
2017-01-11T12:02:54.215Z,352
2017-01-11T18:30:23.007Z,0
2017-01-11T18:31:31.939Z,4
2017-01-11T18:32:41.886Z,4
2017-01-11T18:33:51.407Z,4
2017-01-11T18:35:00.341Z,4
2017-01-11T18:36:09.274Z,4
2017-01-11T18:37:18.201Z,4
2017-01-11T18:38:27.132Z,4
2017-01-11T18:39:36.054Z,4
2017-01-11T18:40:44.992Z,4
2017-01-11T18:41:54.105Z,4
2017-01-11T18:43:03.522Z,0
2017-01-11T18:44:12.818Z,0
2017-01-11T18:45:22.669Z,0
2017-01-11T18:46:32.186Z,0
2017-01-11T18:47:41.315Z,0
2017-01-11T18:48:50.261Z,0
2017-01-11T18:49:59.184Z,0
2017-01-11T18:51:08.125Z,0
2017-01-11T18:52:17.058Z,0
2017-01-11T18:53:25.994Z,0
2017-01-11T18:54:34.919Z,0
2017-01-11T18:55:44.090Z,0
2017-01-11T18:56:53.079Z,0
2017-01-11T18:58:02.003Z,0
2017-01-11T18:59:10.943Z,0
2017-01-11T19:00:19.888Z,0
2017-01-11T19:01:28.810Z,0
2017-01-11T19:02:37.805Z,0
2017-01-11T19:03:46.748Z,0
2017-01-11T19:04:55.671Z,4
2017-01-11T19:06:04.611Z,0
2017-01-11T19:07:13.595Z,0
2017-01-11T19:08:23.109Z,0
2017-01-11T19:09:32.608Z,0
2017-01-11T19:10:43.314Z,0
2017-01-11T19:11:52.999Z,0
2017-01-11T19:13:02.457Z,0
2017-01-11T19:14:11.737Z,0
2017-01-11T19:15:20.885Z,0
2017-01-11T19:16:29.818Z,0
2017-01-11T19:17:39.667Z,0
2017-01-11T19:18:49.085Z,0
2017-01-11T19:19:59.326Z,0
2017-01-11T19:21:09.030Z,0
2017-01-11T19:22:18.709Z,0
2017-01-11T19:23:27.682Z,0
2017-01-11T19:24:36.806Z,0
2017-01-11T19:25:47.694Z,0
2017-01-11T19:26:57.062Z,0
2017-01-11T19:28:08.184Z,0
2017-01-11T19:29:17.201Z,0
2017-01-11T19:30:26.269Z,0
2017-01-11T19:31:35.247Z,0
2017-01-11T19:32:44.233Z,0
2017-01-11T19:33:53.204Z,0
2017-01-11T19:35:02.195Z,0
2017-01-11T19:36:11.250Z,0
2017-01-11T19:37:20.193Z,0
2017-01-11T19:38:29.161Z,0
2017-01-11T19:39:38.113Z,0
2017-01-11T19:40:47.117Z,0
2017-01-11T19:41:56.080Z,0
2017-01-11T19:43:05.065Z,0
2017-01-11T19:44:14.112Z,0
2017-01-11T19:45:23.116Z,0
2017-01-11T19:46:32.078Z,0
2017-01-11T19:47:41.038Z,0
2017-01-11T19:48:50.337Z,0
2017-01-11T19:49:59.406Z,0
2017-01-11T19:51:08.505Z,0
2017-01-11T19:52:17.543Z,0
2017-01-11T19:53:26.795Z,0
2017-01-11T19:54:35.885Z,0
2017-01-11T19:55:44.863Z,0
2017-01-11T19:56:53.830Z,0
2017-01-11T19:58:04.341Z,0
2017-01-11T19:59:13.429Z,0
2017-01-11T20:00:22.407Z,0
2017-01-11T20:01:31.845Z,0
2017-01-11T20:02:41.031Z,0
2017-01-11T20:03:50.052Z,0
2017-01-11T20:04:59.423Z,0
2017-01-11T20:06:08.395Z,0
2017-01-11T20:07:17.389Z,0
2017-01-11T20:08:26.727Z,0
2017-01-11T20:09:36.432Z,0
2017-01-11T20:10:45.389Z,0
2017-01-11T20:11:54.549Z,0
2017-01-11T20:13:03.575Z,0
2017-01-11T20:14:12.864Z,0
2017-01-11T20:15:21.801Z,0
2017-01-11T20:16:30.767Z,0
2017-01-11T20:17:39.830Z,0
2017-01-11T20:18:48.777Z,0
2017-01-11T20:19:57.771Z,0
2017-01-11T20:21:06.765Z,0
2017-01-11T20:22:15.711Z,0
2017-01-11T20:23:24.713Z,0
2017-01-11T20:24:33.653Z,0
2017-01-11T20:25:42.649Z,0
2017-01-11T20:26:51.597Z,0
2017-01-11T20:28:00.571Z,0
2017-01-11T20:29:09.806Z,0
2017-01-11T20:30:18.752Z,0
2017-01-11T20:31:27.995Z,0
2017-01-11T20:32:37.061Z,0
2017-01-11T20:33:46.042Z,0
2017-01-11T20:34:55.616Z,0
2017-01-11T20:36:04.991Z,0
2017-01-11T20:37:14.271Z,0
2017-01-11T20:38:23.568Z,0
2017-01-11T20:39:33.193Z,0
2017-01-11T20:40:42.260Z,0
2017-01-11T20:41:51.808Z,0
2017-01-11T20:43:00.824Z,0
2017-01-11T20:44:09.774Z,0
2017-01-11T20:45:18.840Z,0
2017-01-11T20:46:27.818Z,0
2017-01-11T20:47:37.588Z,0
2017-01-11T20:48:47.700Z,0
2017-01-11T20:50:03.377Z,0
2017-01-11T20:51:14.598Z,0
2017-01-11T20:52:24.220Z,0
2017-01-11T20:53:34.551Z,0
2017-01-11T20:54:45.000Z,0
2017-01-11T20:55:54.310Z,0
2017-01-11T20:57:03.777Z,0
2017-01-11T20:58:12.995Z,0
2017-01-11T20:59:22.528Z,0
2017-01-11T21:00:32.546Z,0
2017-01-11T21:01:41.798Z,0
2017-01-11T21:02:51.340Z,0
2017-01-11T21:04:01.265Z,0
2017-01-11T21:05:10.534Z,0
2017-01-11T21:06:19.968Z,0
2017-01-11T21:07:29.158Z,0
2017-01-11T21:08:39.496Z,0
2017-01-11T21:09:49.125Z,0
2017-01-11T21:10:59.016Z,0
2017-01-11T21:12:08.456Z,0
2017-01-11T21:13:17.858Z,0
2017-01-11T21:14:27.813Z,0
2017-01-11T21:15:37.791Z,0
2017-01-11T21:16:47.648Z,0
2017-01-11T21:17:56.868Z,0
2017-01-11T21:19:07.241Z,0
2017-01-11T21:20:17.046Z,0
2017-01-11T21:21:26.525Z,0
2017-01-11T21:22:36.650Z,0
2017-01-11T21:23:45.879Z,0
2017-01-11T21:24:55.333Z,0
2017-01-11T21:26:04.766Z,0
2017-01-11T21:27:14.159Z,0
2017-01-11T21:28:24.476Z,0
2017-01-11T21:29:34.116Z,0
2017-01-11T21:30:44.032Z,0
2017-01-11T21:31:53.897Z,0
2017-01-11T21:33:04.062Z,0
2017-01-11T21:34:13.952Z,0
2017-01-11T21:35:24.242Z,0
2017-01-11T21:36:33.875Z,0
2017-01-11T21:37:43.021Z,0
2017-01-11T21:38:52.153Z,0
2017-01-11T21:40:02.951Z,0
2017-01-11T21:41:12.846Z,0
2017-01-11T21:42:21.956Z,0
2017-01-11T21:43:31.477Z,0
2017-01-11T21:44:40.675Z,0
2017-01-11T21:45:50.363Z,0
2017-01-11T21:46:59.731Z,4
2017-01-11T21:48:08.941Z,0
2017-01-11T21:49:18.854Z,0
2017-01-11T21:50:28.182Z,0
2017-01-11T21:51:37.788Z,0
2017-01-11T21:52:47.150Z,0
2017-01-11T21:53:56.392Z,0
2017-01-11T21:55:05.936Z,0
2017-01-11T21:56:16.281Z,0
2017-01-11T21:57:25.369Z,0
2017-01-11T21:59:04.186Z,0
2017-01-11T22:00:13.569Z,0
2017-01-11T22:01:22.746Z,0
2017-01-11T22:02:31.895Z,0
2017-01-11T22:03:40.830Z,0
2017-01-11T22:04:49.812Z,0
2017-01-11T22:05:58.764Z,0
2017-01-11T22:07:07.728Z,0
2017-01-11T22:08:16.697Z,0
2017-01-11T22:09:25.633Z,0
2017-01-11T22:10:34.620Z,0
2017-01-11T22:11:43.837Z,0
2017-01-11T22:12:52.775Z,0
2017-01-11T22:14:01.705Z,0
2017-01-11T22:15:10.649Z,0
2017-01-11T22:16:19.608Z,0
2017-01-11T22:17:28.586Z,0
2017-01-11T22:18:37.793Z,0
2017-01-11T22:19:46.716Z,0
2017-01-11T22:20:55.646Z,0
2017-01-11T22:22:04.640Z,0
2017-01-11T22:23:13.610Z,0
2017-01-11T22:24:23.085Z,0
2017-01-11T22:25:32.310Z,0
2017-01-11T22:26:41.284Z,0
2017-01-11T22:27:50.235Z,0
2017-01-11T22:28:59.185Z,0
2017-01-11T22:30:08.147Z,4
2017-01-11T22:31:17.095Z,4
2017-01-11T22:32:26.070Z,4
2017-01-11T22:33:36.704Z,0
2017-01-11T22:34:45.957Z,0
2017-01-11T22:35:54.934Z,0
2017-01-11T22:37:03.896Z,0
2017-01-11T22:38:12.896Z,0
2017-01-11T22:39:21.862Z,0
2017-01-11T22:40:30.800Z,0
2017-01-11T22:41:39.775Z,0
2017-01-11T22:42:48.843Z,0
2017-01-11T22:43:57.810Z,0
2017-01-11T22:45:06.842Z,0
2017-01-11T22:46:15.899Z,0
2017-01-11T22:47:25.093Z,0
2017-01-11T22:48:34.601Z,0
2017-01-11T22:49:43.564Z,0
2017-01-11T22:50:52.534Z,0
2017-01-11T22:52:01.467Z,0
2017-01-11T22:53:10.476Z,0
2017-01-11T22:54:20.271Z,0
2017-01-11T22:55:29.834Z,0
2017-01-11T22:56:38.847Z,0
2017-01-11T22:57:47.782Z,0
2017-01-11T22:58:56.745Z,0
2017-01-11T23:00:06.205Z,0
2017-01-11T23:01:15.129Z,0
2017-01-11T23:02:24.219Z,0
2017-01-11T23:03:33.161Z,0
2017-01-11T23:04:42.111Z,0
2017-01-11T23:05:51.036Z,0
2017-01-11T23:06:59.986Z,0
2017-01-11T23:08:08.968Z,0
2017-01-11T23:09:18.507Z,0