createdAt,value
2018-05-10T00:00:31.689Z,73.87
2018-05-10T00:02:57.563Z,73.01
2018-05-10T00:05:23.401Z,72.65
2018-05-10T00:07:49.315Z,72.45
2018-05-10T00:10:15.085Z,72.32
2018-05-10T00:12:40.934Z,71.27
2018-05-10T00:15:06.790Z,72.99
2018-05-10T00:17:32.652Z,75.03
2018-05-10T00:19:58.526Z,75.70
2018-05-10T00:22:24.384Z,77.57
2018-05-10T00:24:50.243Z,77.40
2018-05-10T00:27:16.092Z,76.78
2018-05-10T00:29:41.948Z,76.58
2018-05-10T00:32:07.880Z,77.93
2018-05-10T00:34:33.758Z,76.35
2018-05-10T00:36:59.620Z,75.36
2018-05-10T00:39:25.492Z,74.99
2018-05-10T00:41:51.346Z,74.30
2018-05-10T00:44:17.204Z,75.14
2018-05-10T00:46:43.073Z,75.11
2018-05-10T00:49:08.940Z,74.42
2018-05-10T00:51:34.788Z,75.06
2018-05-10T00:54:00.725Z,75.48
2018-05-10T00:56:26.580Z,77.83
2018-05-10T00:58:52.393Z,75.89
2018-05-10T01:01:18.240Z,75.58
2018-05-10T01:03:44.073Z,75.93
2018-05-10T01:06:09.941Z,76.99
2018-05-10T01:08:35.784Z,77.60
2018-05-10T01:11:01.634Z,76.68
2018-05-10T01:13:27.514Z,75.62
2018-05-10T01:15:53.394Z,74.96
2018-05-10T01:18:19.240Z,74.91
2018-05-10T01:20:45.106Z,77.25
2018-05-10T01:23:11.005Z,75.84
2018-05-10T01:25:36.849Z,75.04
2018-05-10T01:28:02.762Z,75.33
2018-05-10T01:30:28.615Z,74.12
2018-05-10T01:32:54.465Z,73.67
2018-05-10T01:35:32.592Z,75.16
2018-05-10T01:37:58.484Z,76.99
2018-05-10T01:40:24.392Z,76.78
2018-05-10T01:42:50.248Z,79.38
2018-05-10T01:45:16.087Z,78.16
2018-05-10T01:47:41.963Z,77.59
2018-05-10T01:50:07.805Z,76.29
2018-05-10T01:52:33.653Z,76.20
2018-05-10T01:54:59.532Z,75.77
2018-05-10T01:57:25.364Z,75.13
2018-05-10T01:59:51.225Z,75.38
2018-05-10T02:02:17.081Z,75.07
2018-05-10T02:04:42.945Z,74.92
2018-05-10T02:07:08.842Z,74.88
2018-05-10T02:09:34.716Z,76.37
2018-05-10T02:12:00.612Z,77.71
2018-05-10T02:14:26.500Z,76.62
2018-05-10T02:16:52.370Z,76.51
2018-05-10T02:19:18.221Z,77.79
2018-05-10T02:21:44.109Z,79.41
2018-05-10T02:24:09.963Z,79.55
2018-05-10T02:26:35.828Z,78.61
2018-05-10T02:29:01.677Z,78.23
2018-05-10T02:31:27.514Z,78.05
2018-05-10T02:33:53.418Z,78.09
2018-05-10T02:36:19.355Z,78.99
2018-05-10T02:38:45.149Z,80.73
2018-05-10T02:41:10.995Z,79.95
2018-05-10T02:43:36.848Z,78.67
2018-05-10T02:46:02.723Z,77.68
2018-05-10T02:48:28.603Z,76.43
2018-05-10T02:50:54.492Z,76.53
2018-05-10T02:53:20.372Z,77.58
2018-05-10T02:55:46.228Z,77.07
2018-05-10T02:58:12.104Z,76.80
2018-05-10T03:00:38.006Z,76.55
2018-05-10T03:03:03.879Z,77.12
2018-05-10T03:05:29.701Z,77.52
2018-05-10T03:07:55.553Z,78.56
2018-05-10T03:10:21.408Z,77.02
2018-05-10T03:12:47.254Z,77.47
2018-05-10T03:15:13.116Z,78.14
2018-05-10T03:17:38.966Z,76.18
2018-05-10T03:20:04.860Z,75.62
2018-05-10T03:22:30.717Z,76.11
2018-05-10T03:24:56.573Z,76.15
2018-05-10T03:27:22.426Z,75.20
2018-05-10T03:29:48.285Z,75.17
2018-05-10T03:32:14.140Z,77.11
2018-05-10T03:34:39.992Z,79.24
2018-05-10T03:37:05.831Z,80.71
2018-05-10T03:39:31.686Z,81.83
2018-05-10T03:41:57.549Z,80.38
2018-05-10T03:44:23.443Z,78.07
2018-05-10T03:46:49.325Z,77.10
2018-05-10T03:49:15.204Z,76.28
2018-05-10T03:51:41.096Z,75.58
2018-05-10T03:54:06.970Z,74.91
2018-05-10T03:56:32.821Z,76.70
2018-05-10T03:58:58.642Z,75.96
2018-05-10T04:01:24.500Z,76.88
2018-05-10T04:04:02.695Z,78.61
2018-05-10T04:06:40.892Z,77.88
2018-05-10T04:09:19.775Z,76.39
2018-05-10T04:11:45.630Z,76.27
2018-05-10T04:14:11.485Z,75.37
2018-05-10T04:16:37.369Z,74.81
2018-05-10T04:19:03.232Z,74.47
2018-05-10T04:21:29.105Z,74.17
2018-05-10T04:23:54.928Z,74.71
2018-05-10T04:26:20.788Z,75.14
2018-05-10T04:28:46.660Z,74.98
2018-05-10T04:31:12.529Z,75.61
2018-05-10T04:33:38.411Z,76.75
2018-05-10T04:36:04.269Z,76.94
2018-05-10T04:38:30.140Z,75.56
2018-05-10T04:40:55.987Z,76.25
2018-05-10T04:43:21.831Z,76.73
2018-05-10T04:45:47.670Z,76.42
2018-05-10T04:48:13.516Z,75.65
2018-05-10T04:50:39.377Z,74.92
2018-05-10T04:53:05.276Z,75.92
2018-05-10T04:55:31.149Z,76.38
2018-05-10T04:57:56.985Z,78.86
2018-05-10T05:00:22.802Z,80.35
2018-05-10T05:02:48.657Z,78.22
2018-05-10T05:05:14.548Z,78.62
2018-05-10T05:07:40.423Z,79.19
2018-05-10T05:10:06.299Z,77.71
2018-05-10T05:12:32.165Z,77.22
2018-05-10T05:14:58.022Z,77.67
2018-05-10T05:17:23.873Z,76.07
2018-05-10T05:19:49.713Z,75.86
2018-05-10T05:22:15.568Z,77.42
2018-05-10T05:24:41.429Z,76.97
2018-05-10T05:27:07.285Z,76.12
2018-05-10T05:29:33.122Z,75.00
2018-05-10T05:31:58.987Z,75.32
2018-05-10T05:34:24.822Z,76.08
2018-05-10T05:36:50.692Z,75.34
2018-05-10T05:39:16.501Z,74.66
2018-05-10T05:41:42.360Z,74.03
2018-05-10T05:44:08.225Z,73.54
2018-05-10T05:46:34.078Z,73.29
2018-05-10T05:48:59.905Z,73.11
2018-05-10T05:51:25.839Z,73.41
2018-05-10T05:53:51.698Z,73.73
2018-05-10T05:56:17.552Z,74.40
2018-05-10T05:58:43.442Z,74.53
2018-05-10T06:01:09.305Z,74.17
2018-05-10T06:03:35.181Z,73.35
2018-05-10T06:06:01.030Z,71.06
2018-05-10T06:08:26.902Z,72.12
2018-05-10T06:10:52.729Z,71.70
2018-05-10T06:13:18.576Z,71.44
2018-05-10T06:15:44.414Z,73.03
2018-05-10T06:18:10.270Z,72.18
2018-05-10T06:20:36.162Z,72.13
2018-05-10T06:23:02.018Z,71.67
2018-05-10T06:25:27.881Z,70.66
2018-05-10T06:27:53.738Z,70.04
2018-05-10T06:30:19.585Z,68.97
2018-05-10T06:32:45.426Z,69.25
2018-05-10T06:35:11.312Z,69.08
2018-05-10T06:37:37.173Z,68.39
2018-05-10T06:40:03.037Z,68.18
2018-05-10T06:42:28.875Z,67.74
2018-05-10T06:44:54.748Z,66.67
2018-05-10T06:47:20.570Z,66.51
2018-05-10T06:49:46.405Z,65.82
2018-05-10T06:52:12.249Z,65.89
2018-05-10T06:54:38.100Z,65.87
2018-05-10T06:57:03.981Z,64.76
2018-05-10T06:59:29.834Z,64.43
2018-05-10T07:01:55.674Z,63.69
2018-05-10T07:04:21.525Z,63.12
2018-05-10T07:06:47.391Z,62.85
2018-05-10T07:09:13.262Z,62.33
2018-05-10T07:11:39.092Z,62.61
2018-05-10T07:14:04.920Z,63.03
2018-05-10T07:16:30.769Z,61.77
2018-05-10T07:18:56.632Z,61.70
2018-05-10T07:21:22.569Z,61.41
2018-05-10T07:23:48.409Z,60.76
2018-05-10T07:26:14.264Z,60.19
2018-05-10T07:28:40.158Z,60.05
2018-05-10T07:31:06.055Z,58.28
2018-05-10T07:33:31.931Z,58.45
2018-05-10T07:36:04.944Z,56.20
2018-05-10T07:38:30.840Z,56.84
2018-05-10T07:40:56.768Z,55.91
2018-05-10T07:43:22.631Z,55.84
2018-05-10T07:45:48.527Z,53.71
2018-05-10T07:48:14.391Z,52.14
2018-05-10T07:50:40.262Z,52.01
2018-05-10T07:53:06.120Z,52.36
2018-05-10T07:55:31.952Z,50.32
2018-05-10T07:57:57.804Z,49.59
2018-05-10T08:00:23.685Z,48.01
2018-05-10T08:02:49.556Z,47.96
2018-05-10T08:05:15.428Z,47.26
2018-05-10T08:07:41.310Z,46.52
2018-05-10T08:10:07.204Z,46.12
2018-05-10T08:12:33.029Z,46.11
2018-05-10T08:14:58.873Z,44.86
2018-05-10T08:17:24.748Z,45.01
2018-05-10T08:19:50.572Z,44.59
2018-05-10T08:22:16.455Z,44.66
2018-05-10T08:24:42.306Z,44.05
2018-05-10T08:27:08.185Z,44.14
2018-05-10T08:29:34.109Z,43.92
2018-05-10T08:31:59.933Z,44.89
2018-05-10T08:34:25.806Z,43.64
2018-05-10T08:36:51.782Z,44.24
2018-05-10T08:39:17.597Z,43.39
2018-05-10T08:41:43.488Z,42.74
2018-05-10T08:44:09.381Z,43.66
2018-05-10T08:46:35.245Z,43.69
2018-05-10T08:49:01.097Z,43.48
2018-05-10T08:51:26.910Z,43.02
2018-05-10T08:53:52.768Z,42.60
2018-05-10T08:56:18.618Z,43.18
2018-05-10T08:58:44.461Z,42.33
2018-05-10T09:01:10.358Z,41.68
2018-05-10T09:03:36.188Z,41.42
2018-05-10T09:06:02.040Z,40.32
2018-05-10T09:08:27.888Z,40.41
2018-05-10T09:10:53.737Z,39.85
2018-05-10T09:13:19.597Z,38.34
2018-05-10T09:15:45.487Z,39.00
2018-05-10T09:18:11.349Z,38.60
2018-05-10T09:20:37.209Z,38.19
2018-05-10T09:23:03.064Z,37.32
2018-05-10T09:25:28.917Z,37.78
2018-05-10T09:27:54.849Z,38.57
2018-05-10T09:30:20.796Z,38.05
2018-05-10T09:32:46.648Z,37.26
2018-05-10T09:35:12.522Z,37.93
2018-05-10T09:37:38.384Z,37.23
2018-05-10T09:40:04.241Z,36.26
2018-05-10T09:42:30.085Z,35.66
2018-05-10T09:44:55.944Z,35.70
2018-05-10T09:47:21.811Z,34.01
2018-05-10T09:49:47.704Z,35.80
2018-05-10T09:52:13.600Z,35.66
2018-05-10T09:54:39.438Z,37.21
2018-05-10T09:57:05.276Z,39.16
2018-05-10T09:59:31.096Z,40.23
2018-05-10T10:01:56.942Z,39.92
2018-05-10T10:04:22.808Z,39.64
2018-05-10T10:06:48.700Z,40.55
2018-05-10T10:09:14.572Z,41.91
2018-05-10T10:11:40.464Z,42.56
2018-05-10T10:14:06.250Z,41.80
2018-05-10T10:16:32.125Z,41.64
2018-05-10T10:18:57.996Z,39.84
2018-05-10T10:21:23.832Z,38.40
2018-05-10T10:23:49.693Z,38.40
2018-05-10T10:26:15.506Z,38.82
2018-05-10T10:28:41.356Z,39.48
2018-05-10T10:31:07.181Z,40.37
2018-05-10T10:33:33.037Z,40.36
2018-05-10T10:35:58.861Z,40.13
2018-05-10T10:38:24.752Z,38.67
2018-05-10T10:40:50.651Z,38.55
2018-05-10T10:43:16.592Z,38.90
2018-05-10T10:45:42.456Z,37.56
2018-05-10T10:48:08.283Z,37.32
2018-05-10T10:50:34.160Z,36.11
2018-05-10T10:53:00.097Z,36.54
2018-05-10T10:55:25.901Z,37.60
2018-05-10T10:57:51.754Z,37.09
2018-05-10T11:00:17.651Z,37.62
2018-05-10T11:02:43.517Z,36.00
2018-05-10T11:05:09.448Z,34.65
2018-05-10T11:07:35.313Z,33.58
2018-05-10T11:10:01.170Z,33.27
2018-05-10T11:12:27.026Z,33.18
2018-05-10T11:14:52.899Z,32.90
2018-05-10T11:17:18.748Z,32.48
2018-05-10T11:19:44.605Z,32.44
2018-05-10T11:22:10.463Z,32.85
2018-05-10T11:24:36.352Z,32.84
2018-05-10T11:27:02.225Z,32.11
2018-05-10T11:29:28.135Z,31.58
2018-05-10T11:31:54.316Z,29.96
2018-05-10T11:34:20.237Z,31.10
2018-05-10T11:36:46.100Z,31.17
2018-05-10T11:39:11.983Z,32.00
2018-05-10T11:41:37.795Z,31.12
2018-05-10T11:44:03.627Z,31.53
2018-05-10T11:46:29.484Z,30.32
2018-05-10T11:48:55.340Z,31.11
2018-05-10T11:51:21.203Z,29.88
2018-05-10T11:53:47.122Z,29.67
2018-05-10T11:56:13.013Z,28.67
2018-05-10T11:58:38.868Z,27.94
2018-05-10T12:01:04.757Z,28.27
2018-05-10T12:03:30.604Z,29.72
2018-05-10T12:05:56.505Z,29.71
2018-05-10T12:08:22.385Z,30.12
2018-05-10T12:10:48.237Z,29.28
2018-05-10T12:13:14.112Z,27.88
2018-05-10T12:15:39.977Z,27.58
2018-05-10T12:18:05.955Z,27.62
2018-05-10T12:20:31.833Z,27.05
2018-05-10T12:22:57.693Z,26.55
2018-05-10T12:25:23.542Z,27.45
2018-05-10T12:27:49.393Z,28.37
2018-05-10T12:30:15.909Z,28.46
2018-05-10T12:32:41.771Z,29.92
2018-05-10T12:35:07.625Z,30.15
2018-05-10T12:37:33.498Z,29.11
2018-05-10T12:39:59.371Z,27.46
2018-05-10T12:42:25.185Z,27.11
2018-05-10T12:44:51.082Z,27.19
2018-05-10T12:47:16.925Z,27.20
2018-05-10T12:49:42.792Z,28.16
2018-05-10T12:52:08.648Z,28.36
2018-05-10T12:54:34.485Z,29.24
2018-05-10T12:57:00.381Z,29.44
2018-05-10T12:59:26.245Z,29.37
2018-05-10T13:01:52.128Z,29.62
2018-05-10T13:04:17.957Z,29.78
2018-05-10T13:06:43.910Z,30.53
2018-05-10T13:09:09.696Z,30.73
2018-05-10T13:11:35.587Z,30.82
2018-05-10T13:14:01.460Z,31.73
2018-05-10T13:16:27.324Z,31.83
2018-05-10T13:18:53.180Z,32.46
2018-05-10T13:21:19.052Z,33.44
2018-05-10T13:23:51.794Z,33.05
2018-05-10T13:26:17.641Z,32.45
2018-05-10T13:28:43.541Z,33.68
2018-05-10T13:31:09.422Z,34.84
2018-05-10T13:33:35.297Z,34.68
2018-05-10T13:36:01.169Z,37.33
2018-05-10T13:38:27.184Z,44.04
2018-05-10T13:40:52.953Z,52.64
2018-05-10T13:43:18.881Z,55.68
2018-05-10T13:45:44.726Z,57.19
2018-05-10T13:48:10.611Z,59.58
2018-05-10T13:50:36.461Z,62.46
2018-05-10T13:53:02.347Z,67.04
2018-05-10T13:55:28.176Z,66.58
2018-05-10T13:57:54.049Z,69.94
2018-05-10T14:00:19.913Z,72.87
2018-05-10T14:02:45.750Z,73.89
2018-05-10T14:05:11.604Z,75.40
2018-05-10T14:07:37.451Z,75.85
2018-05-10T14:10:03.453Z,78.02
2018-05-10T14:12:29.348Z,77.28
2018-05-10T14:14:55.197Z,77.65
2018-05-10T14:17:21.051Z,77.42
2018-05-10T14:19:46.900Z,76.72
2018-05-10T14:22:12.745Z,77.69
2018-05-10T14:24:38.668Z,73.76
2018-05-10T14:27:04.554Z,75.29
2018-05-10T14:29:30.496Z,74.00
2018-05-10T14:31:56.368Z,72.94
2018-05-10T14:34:22.244Z,75.17
2018-05-10T14:36:48.127Z,72.79
2018-05-10T14:39:13.990Z,74.96
2018-05-10T14:41:39.856Z,75.72
2018-05-10T14:44:05.701Z,74.19
2018-05-10T14:46:31.683Z,70.21
2018-05-10T14:48:57.639Z,68.22
2018-05-10T14:51:23.473Z,67.69
2018-05-10T14:53:49.334Z,65.13
2018-05-10T14:56:15.195Z,66.19
2018-05-10T14:58:41.045Z,65.78
2018-05-10T15:01:06.913Z,65.63
2018-05-10T15:03:32.793Z,63.95
2018-05-10T15:05:58.661Z,65.80
2018-05-10T15:08:24.517Z,65.08
2018-05-10T15:10:50.374Z,60.59
2018-05-10T15:13:16.226Z,62.01
2018-05-10T15:15:42.123Z,60.10
2018-05-10T15:18:07.969Z,65.38
2018-05-10T15:20:33.841Z,66.75
2018-05-10T15:22:59.696Z,69.90
2018-05-10T15:25:25.546Z,68.64
2018-05-10T15:27:51.398Z,66.31
2018-05-10T15:30:17.340Z,65.35
2018-05-10T15:32:43.193Z,65.37
2018-05-10T15:35:09.062Z,60.87
2018-05-10T15:37:34.894Z,61.58
2018-05-10T15:40:00.801Z,61.16
2018-05-10T15:42:26.703Z,60.56
2018-05-10T15:44:52.593Z,59.74
2018-05-10T15:47:18.458Z,60.42
2018-05-10T15:49:44.491Z,61.14
2018-05-10T15:52:10.242Z,61.37
2018-05-10T15:54:36.080Z,61.87
2018-05-10T15:57:01.969Z,62.67
2018-05-10T15:59:27.880Z,62.09
2018-05-10T16:01:53.938Z,62.69
2018-05-10T16:04:19.827Z,62.66
2018-05-10T16:06:45.749Z,62.86
2018-05-10T16:09:11.527Z,63.56
2018-05-10T16:11:37.359Z,63.65
2018-05-10T16:14:03.253Z,64.06
2018-05-10T16:16:29.117Z,63.96
2018-05-10T16:18:54.973Z,65.30
2018-05-10T16:21:20.847Z,67.43
2018-05-10T16:23:46.754Z,69.22
2018-05-10T16:26:12.626Z,67.37
2018-05-10T16:28:38.496Z,67.63
2018-05-10T16:31:04.517Z,67.74
2018-05-10T16:33:30.420Z,67.92
2018-05-10T16:35:56.228Z,66.04
2018-05-10T16:38:22.088Z,67.93
2018-05-10T16:40:48.020Z,68.16
2018-05-10T16:43:13.937Z,68.78
2018-05-10T16:45:40.867Z,68.38
2018-05-10T16:48:06.815Z,67.33
2018-05-10T16:50:32.678Z,67.48
2018-05-10T16:52:58.543Z,67.15
2018-05-10T16:55:24.422Z,68.22
2018-05-10T16:57:50.307Z,66.94
2018-05-10T17:00:16.177Z,67.11
2018-05-10T17:02:42.053Z,66.14
2018-05-10T17:05:07.925Z,68.55
2018-05-10T17:07:33.807Z,69.95
2018-05-10T17:09:59.670Z,71.23
2018-05-10T17:12:25.544Z,73.06
2018-05-10T17:14:51.390Z,72.61
2018-05-10T17:17:17.253Z,73.22
2018-05-10T17:19:43.090Z,71.53
2018-05-10T17:22:08.945Z,70.80
2018-05-10T17:24:34.845Z,68.55
2018-05-10T17:27:00.706Z,68.88
2018-05-10T17:29:26.597Z,66.90
2018-05-10T17:31:52.441Z,66.23
2018-05-10T17:34:18.302Z,67.46
2018-05-10T17:36:44.166Z,71.15
2018-05-10T17:39:10.028Z,70.46
2018-05-10T17:41:35.995Z,72.86
2018-05-10T17:44:01.800Z,71.95
2018-05-10T17:46:27.713Z,68.06
2018-05-10T17:48:53.576Z,66.20
2018-05-10T17:51:19.449Z,66.72
2018-05-10T17:53:45.321Z,69.37
2018-05-10T17:56:11.220Z,74.60
2018-05-10T17:58:37.072Z,76.69
2018-05-10T18:01:03.001Z,76.23
2018-05-10T18:03:28.871Z,77.80
2018-05-10T18:05:54.769Z,70.69
2018-05-10T18:08:20.629Z,69.23
2018-05-10T18:10:46.532Z,71.55
2018-05-10T18:13:12.418Z,72.69
2018-05-10T18:15:38.315Z,70.96
2018-05-10T18:18:04.215Z,70.91
2018-05-10T18:20:30.082Z,70.55
2018-05-10T18:22:56.005Z,71.17
2018-05-10T18:25:21.886Z,71.98
2018-05-10T18:27:47.799Z,72.18
2018-05-10T18:30:13.676Z,72.99
2018-05-10T18:32:39.553Z,72.96
2018-05-10T18:35:05.430Z,73.53
2018-05-10T18:37:31.334Z,73.96
2018-05-10T18:39:57.185Z,74.00
2018-05-10T18:42:23.073Z,74.28
2018-05-10T18:44:48.989Z,75.18
2018-05-10T18:47:14.878Z,77.46
2018-05-10T18:49:40.725Z,77.20
2018-05-10T18:52:06.573Z,75.84
2018-05-10T18:54:32.540Z,75.85
2018-05-10T18:56:58.398Z,76.12
2018-05-10T18:59:24.256Z,75.99
2018-05-10T19:01:50.234Z,76.29
2018-05-10T19:04:16.047Z,77.07
2018-05-10T19:06:41.942Z,77.29
2018-05-10T19:09:07.837Z,76.84
2018-05-10T19:11:33.753Z,75.61
2018-05-10T19:13:59.617Z,75.54
2018-05-10T19:16:25.498Z,75.90
2018-05-10T19:18:51.367Z,76.12
2018-05-10T19:21:17.292Z,76.29
2018-05-10T19:23:43.164Z,76.55
2018-05-10T19:26:09.043Z,76.64
2018-05-10T19:28:35.025Z,76.03
2018-05-10T19:31:00.948Z,76.38
2018-05-10T19:33:26.833Z,76.22
2018-05-10T19:35:52.709Z,76.23
2018-05-10T19:38:18.573Z,76.85
2018-05-10T19:40:44.463Z,78.09
2018-05-10T19:43:10.308Z,78.37
2018-05-10T19:45:36.246Z,78.71
2018-05-10T19:48:02.141Z,79.60
2018-05-10T19:50:28.010Z,80.26
2018-05-10T19:52:53.876Z,81.08
2018-05-10T19:55:19.754Z,81.76
2018-05-10T19:57:45.644Z,82.33
2018-05-10T20:00:11.543Z,83.06
2018-05-10T20:02:37.411Z,83.39
2018-05-10T20:05:03.338Z,83.50
2018-05-10T20:07:29.206Z,83.35
2018-05-10T20:09:55.062Z,83.29
2018-05-10T20:12:20.940Z,84.77
2018-05-10T20:14:46.793Z,85.24
2018-05-10T20:17:12.681Z,86.79
2018-05-10T20:19:38.549Z,86.90
2018-05-10T20:22:04.426Z,86.21
2018-05-10T20:24:30.322Z,86.61
2018-05-10T20:26:56.354Z,86.40
2018-05-10T20:29:22.262Z,85.31
2018-05-10T20:31:48.177Z,83.51
2018-05-10T20:34:14.030Z,83.29
2018-05-10T20:36:39.920Z,82.37
2018-05-10T20:39:05.842Z,83.63
2018-05-10T20:41:31.732Z,84.36
2018-05-10T20:43:57.621Z,84.85
2018-05-10T20:46:23.503Z,85.46
2018-05-10T20:48:49.403Z,84.54
2018-05-10T20:51:15.301Z,85.45
2018-05-10T20:53:41.174Z,84.46
2018-05-10T20:56:07.046Z,84.53
2018-05-10T20:58:33.033Z,84.73
2018-05-10T21:01:00.008Z,85.27
2018-05-10T21:03:25.902Z,83.07
2018-05-10T21:05:51.789Z,84.08
2018-05-10T21:08:17.700Z,82.91
2018-05-10T21:10:43.581Z,83.02
2018-05-10T21:13:09.510Z,82.95
2018-05-10T21:15:35.413Z,84.12
2018-05-10T21:18:01.286Z,85.72
2018-05-10T21:20:27.150Z,84.55
2018-05-10T21:22:53.026Z,85.40
2018-05-10T21:25:19.017Z,86.29
2018-05-10T21:27:44.889Z,86.30
2018-05-10T21:30:10.826Z,85.85
2018-05-10T21:32:36.705Z,86.71
2018-05-10T21:35:02.637Z,85.86
2018-05-10T21:37:28.606Z,85.05
2018-05-10T21:39:54.449Z,84.86
2018-05-10T21:42:20.300Z,85.19
2018-05-10T21:44:46.238Z,85.30
2018-05-10T21:47:12.050Z,85.76
2018-05-10T21:49:50.358Z,85.73
2018-05-10T21:52:16.281Z,85.65
2018-05-10T21:54:42.176Z,86.37
2018-05-10T21:57:08.042Z,86.42
2018-05-10T21:59:33.942Z,86.79
2018-05-10T22:01:59.839Z,87.21
2018-05-10T22:04:25.758Z,87.31
2018-05-10T22:06:51.649Z,87.54
2018-05-10T22:09:17.557Z,87.71
2018-05-10T22:11:43.405Z,87.78
2018-05-10T22:14:09.276Z,87.93
2018-05-10T22:16:35.291Z,87.69
2018-05-10T22:19:01.292Z,87.93
2018-05-10T22:21:27.138Z,87.42
2018-05-10T22:23:53.024Z,87.75
2018-05-10T22:26:18.947Z,87.85
2018-05-10T22:28:44.817Z,88.05
2018-05-10T22:31:10.676Z,88.21
2018-05-10T22:33:36.569Z,87.20
2018-05-10T22:36:02.421Z,86.81
2018-05-10T22:38:28.252Z,87.06
2018-05-10T22:40:54.090Z,86.89
2018-05-10T22:43:19.965Z,87.04
2018-05-10T22:45:45.837Z,87.25
2018-05-10T22:48:11.713Z,87.41
2018-05-10T22:50:37.588Z,87.58
2018-05-10T22:53:03.433Z,86.92
2018-05-10T22:55:29.296Z,86.80
2018-05-10T22:57:55.196Z,86.98
2018-05-10T23:00:21.077Z,87.03
2018-05-10T23:02:46.941Z,87.53
2018-05-10T23:05:12.829Z,87.92
2018-05-10T23:07:38.670Z,87.86
2018-05-10T23:10:04.525Z,87.65
2018-05-10T23:12:30.373Z,87.73
2018-05-10T23:14:56.224Z,87.58
2018-05-10T23:17:22.196Z,88.01
2018-05-10T23:19:48.041Z,87.46
2018-05-10T23:22:13.897Z,87.65
2018-05-10T23:24:39.758Z,87.49
2018-05-10T23:27:05.637Z,87.08
2018-05-10T23:29:31.563Z,87.37
2018-05-10T23:31:57.398Z,87.03
2018-05-10T23:34:23.275Z,87.05
2018-05-10T23:36:49.092Z,87.82
2018-05-10T23:39:14.970Z,87.44
2018-05-10T23:41:40.813Z,87.62
2018-05-10T23:44:06.725Z,86.61
2018-05-10T23:46:32.555Z,86.42
2018-05-10T23:48:58.432Z,86.41
2018-05-10T23:51:24.304Z,86.53
2018-05-10T23:53:50.194Z,86.79
2018-05-10T23:56:16.051Z,86.53
2018-05-10T23:58:41.897Z,86.65
