createdAt,value
2023-01-21T00:02:24.041Z,101687.00
2023-01-21T00:04:50.468Z,101691.38
2023-01-21T00:07:16.867Z,101702.03
2023-01-21T00:09:43.376Z,101704.28
2023-01-21T00:12:09.749Z,101704.75
2023-01-21T00:14:36.056Z,101712.75
2023-01-21T00:17:02.431Z,101719.13
2023-01-21T00:19:29.620Z,101717.00
2023-01-21T00:21:55.950Z,101720.44
2023-01-21T00:24:25.272Z,101721.50
2023-01-21T00:26:52.703Z,101728.69
2023-01-21T00:29:19.074Z,101734.97
2023-01-21T00:31:45.490Z,101738.78
2023-01-21T00:34:11.985Z,101741.81
2023-01-21T00:36:38.373Z,101741.72
2023-01-21T00:39:04.792Z,101752.44
2023-01-21T00:41:31.135Z,101754.09
2023-01-21T00:43:57.404Z,101764.06
2023-01-21T00:46:23.879Z,101764.75
2023-01-21T00:48:50.249Z,101768.19
2023-01-21T00:51:16.655Z,101767.63
2023-01-21T00:53:43.037Z,101767.63
2023-01-21T00:56:11.218Z,101779.75
2023-01-21T00:58:37.969Z,101778.50
2023-01-21T01:01:13.140Z,101782.97
2023-01-21T01:03:40.006Z,101792.09
2023-01-21T01:06:07.999Z,101799.97
2023-01-21T01:08:34.361Z,101802.47
2023-01-21T01:11:00.919Z,101806.06
2023-01-21T01:13:27.826Z,101806.59
2023-01-21T01:15:57.265Z,101810.13
2023-01-21T01:18:24.319Z,101816.03
2023-01-21T01:20:51.469Z,101820.38
2023-01-21T01:23:20.576Z,101821.06
2023-01-21T01:26:00.944Z,101829.81
2023-01-21T01:28:27.281Z,101836.00
2023-01-21T01:30:55.282Z,101834.41
2023-01-21T01:33:27.675Z,101841.78
2023-01-21T01:35:54.052Z,101845.75
2023-01-21T01:38:21.977Z,101844.41
2023-01-21T01:40:49.462Z,101849.19
2023-01-21T01:43:17.165Z,101858.59
2023-01-21T01:45:43.714Z,101858.84
2023-01-21T01:48:12.199Z,101869.00
2023-01-21T01:50:39.607Z,101875.84
2023-01-21T01:53:08.076Z,101881.75
2023-01-21T01:55:35.898Z,101878.31
2023-01-21T01:58:03.775Z,101875.66
2023-01-21T02:00:30.372Z,101883.97
2023-01-21T02:03:15.599Z,101887.91
2023-01-21T02:05:42.249Z,101891.84
2023-01-21T02:08:08.722Z,101902.31
2023-01-21T02:10:35.661Z,101906.25
2023-01-21T02:13:02.417Z,101907.78
2023-01-21T02:15:32.894Z,101905.38
2023-01-21T02:18:14.657Z,101909.50
2023-01-21T02:21:07.592Z,101908.03
2023-01-21T02:23:49.998Z,101914.13
2023-01-21T02:26:27.838Z,101904.47
2023-01-21T02:29:08.279Z,101915.22
2023-01-21T02:32:01.023Z,101917.53
2023-01-21T02:34:32.429Z,101926.72
2023-01-21T02:37:09.568Z,101922.16
2023-01-21T02:39:45.228Z,101918.75
2023-01-21T02:42:16.731Z,101925.69
2023-01-21T02:44:47.261Z,101933.66
2023-01-21T02:47:18.692Z,101932.53
2023-01-21T02:49:54.063Z,101935.19
2023-01-21T02:52:22.738Z,101940.94
2023-01-21T02:54:56.595Z,101940.28
2023-01-21T02:57:28.759Z,101946.63
2023-01-21T02:59:55.805Z,101949.19
2023-01-21T03:02:31.404Z,101943.97
2023-01-21T03:05:06.961Z,101949.53
2023-01-21T03:07:41.435Z,101947.88
2023-01-21T03:10:16.129Z,101947.38
2023-01-21T03:13:03.684Z,101955.44
2023-01-21T03:15:57.527Z,101958.16
2023-01-21T03:18:34.231Z,101960.25
2023-01-21T03:21:03.840Z,101963.81
2023-01-21T03:23:32.814Z,101960.25
2023-01-21T03:26:00.587Z,101968.63
2023-01-21T03:28:29.202Z,101964.94
2023-01-21T03:30:59.716Z,101979.97
2023-01-21T03:33:27.453Z,101968.28
2023-01-21T03:35:55.585Z,101978.75
2023-01-21T03:38:24.577Z,101979.59
2023-01-21T03:40:53.497Z,101986.59
2023-01-21T03:43:20.116Z,101986.81
2023-01-21T03:45:50.694Z,101982.53
2023-01-21T03:48:20.997Z,101990.66
2023-01-21T03:50:59.371Z,101994.41
2023-01-21T03:53:28.541Z,101989.47
2023-01-21T03:55:54.935Z,101998.38
2023-01-21T03:58:21.271Z,101998.63
2023-01-21T04:00:49.141Z,101996.28
2023-01-21T04:03:15.532Z,101995.03
2023-01-21T04:05:41.857Z,102007.56
2023-01-21T04:08:08.197Z,102002.09
2023-01-21T04:10:34.528Z,102006.69
2023-01-21T04:13:00.841Z,102013.03
2023-01-21T04:15:27.251Z,102004.28
2023-01-21T04:17:53.634Z,102017.97
2023-01-21T04:20:20.043Z,102014.13
2023-01-21T04:22:46.325Z,102025.19
2023-01-21T04:25:12.687Z,102024.88
2023-01-21T04:27:39.076Z,102029.41
2023-01-21T04:30:05.735Z,102030.75
2023-01-21T04:32:32.158Z,102030.97
2023-01-21T04:34:58.499Z,102037.75
2023-01-21T04:37:24.905Z,102044.22
2023-01-21T04:39:51.326Z,102041.19
2023-01-21T04:42:17.986Z,102045.97
2023-01-21T04:44:44.930Z,102049.47
2023-01-21T04:47:11.284Z,102042.22
2023-01-21T04:49:37.695Z,102046.66
2023-01-21T04:52:04.184Z,102040.88
2023-01-21T04:54:30.795Z,102045.97
2023-01-21T04:56:57.131Z,102049.63
2023-01-21T04:59:23.557Z,102065.31
2023-01-21T05:01:49.909Z,102055.56
2023-01-21T05:04:16.236Z,102063.97
2023-01-21T05:06:42.589Z,102071.56
2023-01-21T05:09:08.922Z,102071.09
2023-01-21T05:11:35.257Z,102072.50
2023-01-21T05:14:01.621Z,102075.38
2023-01-21T05:16:28.055Z,102069.50
2023-01-21T05:18:54.404Z,102077.13
2023-01-21T05:21:20.792Z,102081.03
2023-01-21T05:23:47.327Z,102082.88
2023-01-21T05:26:13.759Z,102080.22
2023-01-21T05:28:40.046Z,102082.28
2023-01-21T05:31:06.502Z,102092.91
2023-01-21T05:33:33.753Z,102090.06
2023-01-21T05:36:00.762Z,102092.31
2023-01-21T05:38:27.490Z,102096.78
2023-01-21T05:41:00.827Z,102102.72
2023-01-21T05:43:27.498Z,102105.06
2023-01-21T05:45:53.925Z,102105.94
2023-01-21T05:48:20.713Z,102110.97
2023-01-21T05:50:47.519Z,102117.28
2023-01-21T05:53:13.913Z,102116.25
2023-01-21T05:55:40.217Z,102124.03
2023-01-21T05:58:06.604Z,102127.91
2023-01-21T06:00:33.157Z,102133.78
2023-01-21T06:03:03.502Z,102143.66
2023-01-21T06:05:30.067Z,102142.38
2023-01-21T06:07:56.423Z,102139.03
2023-01-21T06:10:22.951Z,102140.59
2023-01-21T06:12:52.402Z,102139.84
2023-01-21T06:15:19.119Z,102152.63
2023-01-21T06:17:47.403Z,102154.03
2023-01-21T06:20:14.206Z,102156.31
2023-01-21T06:22:40.600Z,102154.84
2023-01-21T06:25:07.041Z,102164.06
2023-01-21T06:27:34.097Z,102171.09
2023-01-21T06:30:00.455Z,102170.59
2023-01-21T06:32:26.892Z,102169.22
2023-01-21T06:34:53.248Z,102175.63
2023-01-21T06:37:19.526Z,102177.78
2023-01-21T06:39:45.895Z,102180.16
2023-01-21T06:42:12.484Z,102189.38
2023-01-21T06:44:38.905Z,102195.38
2023-01-21T06:47:05.301Z,102191.66
2023-01-21T06:49:31.712Z,102194.50
2023-01-21T06:51:58.272Z,102201.91
2023-01-21T06:54:24.628Z,102205.28
2023-01-21T06:56:50.954Z,102198.25
2023-01-21T06:59:17.524Z,102209.50
2023-01-21T07:01:44.236Z,102209.78
2023-01-21T07:04:10.636Z,102204.13
2023-01-21T07:06:37.436Z,102207.00
2023-01-21T07:09:04.312Z,102215.78
2023-01-21T07:11:31.350Z,102219.50
2023-01-21T07:13:57.948Z,102223.09
2023-01-21T07:16:24.420Z,102214.88
2023-01-21T07:18:50.809Z,102224.75
2023-01-21T07:21:17.264Z,102223.31
2023-01-21T07:23:43.709Z,102224.81
2023-01-21T07:26:10.879Z,102227.53
2023-01-21T07:28:37.514Z,102230.88
2023-01-21T07:31:04.215Z,102244.47
2023-01-21T07:33:30.645Z,102235.38
2023-01-21T07:35:56.931Z,102243.97
2023-01-21T07:38:23.238Z,102245.53
2023-01-21T07:40:50.104Z,102252.94
2023-01-21T07:43:17.022Z,102250.53
2023-01-21T07:45:43.746Z,102257.00
2023-01-21T07:48:21.983Z,102257.44
2023-01-21T07:50:48.406Z,102260.16
2023-01-21T07:53:17.184Z,102268.25
2023-01-21T07:55:46.905Z,102267.31
2023-01-21T07:58:13.369Z,102279.22
2023-01-21T08:00:39.688Z,102271.63
2023-01-21T08:03:06.053Z,102275.31
2023-01-21T08:05:32.387Z,102280.28
2023-01-21T08:07:58.963Z,102275.78
2023-01-21T08:10:25.698Z,102272.56
2023-01-21T08:12:52.080Z,102281.53
2023-01-21T08:15:18.762Z,102283.97
2023-01-21T08:17:47.338Z,102285.34
2023-01-21T08:20:14.194Z,102279.53
2023-01-21T08:22:40.581Z,102287.34
2023-01-21T08:25:07.215Z,102291.84
2023-01-21T08:27:33.584Z,102295.00
2023-01-21T08:30:00.052Z,102295.81
2023-01-21T08:32:30.230Z,102298.09
2023-01-21T08:34:56.620Z,102299.34
2023-01-21T08:37:23.060Z,102307.91
2023-01-21T08:39:49.389Z,102305.63
2023-01-21T08:42:15.717Z,102305.63
2023-01-21T08:44:42.053Z,102316.69
2023-01-21T08:47:08.540Z,102314.66
2023-01-21T08:49:34.942Z,102327.22
2023-01-21T08:52:01.737Z,102327.00
2023-01-21T08:54:28.146Z,102328.13
2023-01-21T08:56:54.619Z,102332.13
2023-01-21T08:59:28.457Z,102334.88
2023-01-21T09:01:55.287Z,102331.91
2023-01-21T09:04:22.043Z,102340.56
2023-01-21T09:06:48.422Z,102334.97
2023-01-21T09:09:15.009Z,102337.25
2023-01-21T09:11:41.832Z,102292.38
2023-01-21T09:14:08.122Z,102338.59
2023-01-21T09:16:36.193Z,102342.56
2023-01-21T09:19:03.865Z,102346.56
2023-01-21T09:21:30.216Z,102309.72
2023-01-21T09:23:59.364Z,102348.88
2023-01-21T09:26:26.048Z,102352.09
2023-01-21T09:28:56.449Z,102363.03
2023-01-21T09:31:27.324Z,102370.72
2023-01-21T09:33:55.737Z,102371.41
2023-01-21T09:36:24.177Z,102366.03
2023-01-21T09:38:51.212Z,102372.81
2023-01-21T09:41:20.911Z,102382.13
2023-01-21T09:43:57.083Z,102378.06
2023-01-21T09:46:34.905Z,102383.72
2023-01-21T09:49:02.547Z,102387.38
2023-01-21T09:51:40.737Z,102392.69
2023-01-21T09:54:12.207Z,102399.44
2023-01-21T09:56:51.981Z,102405.38
2023-01-21T09:59:22.260Z,102411.19
2023-01-21T10:01:50.029Z,102408.75
2023-01-21T10:04:25.468Z,102401.81
2023-01-21T10:06:57.317Z,102405.78
2023-01-21T10:09:34.729Z,102401.72
2023-01-21T10:12:18.128Z,102404.84
2023-01-21T10:15:03.158Z,102368.00
2023-01-21T10:17:36.880Z,102406.44
2023-01-21T10:20:21.891Z,102399.38
2023-01-21T10:22:52.728Z,102404.19
2023-01-21T10:25:22.883Z,102402.91
2023-01-21T10:27:49.214Z,102407.91
2023-01-21T10:30:23.976Z,102412.09
2023-01-21T10:32:52.060Z,102413.03
2023-01-21T10:35:19.351Z,102413.13
2023-01-21T10:37:47.877Z,102415.09
2023-01-21T10:40:38.293Z,102418.34
2023-01-21T10:43:12.638Z,102418.78
2023-01-21T10:45:52.672Z,102411.09
2023-01-21T10:48:22.954Z,102418.34
2023-01-21T10:50:55.046Z,102420.41
2023-01-21T10:53:29.525Z,102419.38
2023-01-21T10:56:14.805Z,102428.50
2023-01-21T10:58:45.194Z,102422.84
2023-01-21T11:01:18.688Z,102417.16
2023-01-21T11:04:13.080Z,102424.72
2023-01-21T11:07:02.636Z,102420.66
2023-01-21T11:09:49.407Z,102433.66
2023-01-21T11:12:34.498Z,102435.41
2023-01-21T11:15:20.296Z,102427.38
2023-01-21T11:18:25.009Z,102421.78
2023-01-21T11:21:22.579Z,102425.44
2023-01-21T11:24:27.939Z,102428.34
2023-01-21T11:27:21.032Z,102422.25
2023-01-21T11:30:25.833Z,102432.66
2023-01-21T11:33:22.126Z,102425.09
2023-01-21T11:36:12.092Z,102425.69
2023-01-21T11:39:09.113Z,102429.22
2023-01-21T11:42:00.086Z,102428.63
2023-01-21T11:44:52.621Z,102437.63
2023-01-21T11:47:38.967Z,102429.06
2023-01-21T11:50:28.580Z,102433.25
2023-01-21T11:53:15.128Z,102421.31
2023-01-21T11:56:02.809Z,102427.19
2023-01-21T11:58:48.394Z,102415.31
2023-01-21T12:01:33.189Z,102415.56
2023-01-21T12:04:18.196Z,102411.78
2023-01-21T12:07:04.281Z,102407.56
2023-01-21T12:09:50.962Z,102403.09
2023-01-21T12:12:54.094Z,102407.03
2023-01-21T12:15:57.799Z,102388.97
2023-01-21T12:19:03.438Z,102390.88
2023-01-21T12:21:51.469Z,102390.06
2023-01-21T12:24:55.238Z,102385.38
2023-01-21T12:27:58.371Z,102392.63
2023-01-21T12:30:54.926Z,102387.03
2023-01-21T12:33:46.544Z,102378.28
2023-01-21T12:36:47.629Z,102383.63
2023-01-21T12:39:34.311Z,102389.03
2023-01-21T12:42:22.984Z,102390.69
2023-01-21T12:45:12.796Z,102384.06
2023-01-21T12:48:05.718Z,102369.84
2023-01-21T12:50:56.954Z,102375.31
2023-01-21T12:53:44.241Z,102374.44
2023-01-21T12:56:34.600Z,102371.03
2023-01-21T12:59:40.570Z,102386.75
2023-01-21T13:02:34.893Z,102389.50
2023-01-21T13:05:32.625Z,102391.44
2023-01-21T13:08:20.629Z,102386.09
2023-01-21T13:11:11.551Z,102396.94
2023-01-21T13:13:56.488Z,102388.50
2023-01-21T13:16:44.218Z,102399.53
2023-01-21T13:19:29.101Z,102393.44
2023-01-21T13:22:13.898Z,102383.81
2023-01-21T13:25:05.384Z,102391.06
2023-01-21T13:27:55.555Z,102397.06
2023-01-21T13:30:59.902Z,102393.69
2023-01-21T13:34:00.201Z,102399.19
2023-01-21T13:36:56.666Z,102386.63
2023-01-21T13:39:41.679Z,102396.94
2023-01-21T13:42:45.283Z,102397.91
2023-01-21T13:45:48.288Z,102408.34
2023-01-21T13:48:42.592Z,102411.81
2023-01-21T13:51:33.676Z,102415.16
2023-01-21T13:54:27.193Z,102410.00
2023-01-21T13:57:29.181Z,102421.63
2023-01-21T14:00:19.510Z,102417.81
2023-01-21T14:03:06.753Z,102417.66
2023-01-21T14:06:03.064Z,102417.91
2023-01-21T14:09:07.942Z,102417.47
2023-01-21T14:12:08.756Z,102428.13
2023-01-21T14:15:14.136Z,102438.97
2023-01-21T14:18:13.553Z,102429.00
2023-01-21T14:21:16.786Z,102435.66
2023-01-21T14:24:21.528Z,102435.56
2023-01-21T14:27:16.647Z,102440.53
2023-01-21T14:30:08.757Z,102443.28
2023-01-21T14:32:58.024Z,102440.69
2023-01-21T14:35:53.729Z,102438.81
2023-01-21T14:38:43.519Z,102446.22
2023-01-21T14:41:56.736Z,102446.81
2023-01-21T14:44:49.079Z,102452.75
2023-01-21T14:47:35.703Z,102450.53
2023-01-21T14:50:42.539Z,102450.88
2023-01-21T14:53:29.217Z,102450.19
2023-01-21T14:56:23.556Z,102453.44
2023-01-21T14:59:33.538Z,102449.69
2023-01-21T15:02:46.404Z,102458.63
2023-01-21T15:05:36.376Z,102446.75
2023-01-21T15:08:27.737Z,102445.72
2023-01-21T15:11:28.483Z,102455.50
2023-01-21T15:14:22.866Z,102458.63
2023-01-21T15:17:29.451Z,102454.72
2023-01-21T15:20:34.949Z,102449.47
2023-01-21T15:23:30.946Z,102451.56
2023-01-21T15:26:18.835Z,102455.78
2023-01-21T15:29:24.452Z,102464.22
2023-01-21T15:32:20.184Z,102458.97
2023-01-21T15:35:15.654Z,102460.16
2023-01-21T15:38:08.452Z,102474.34
2023-01-21T15:41:00.060Z,102466.53
2023-01-21T15:44:07.254Z,102474.19
2023-01-21T15:47:07.810Z,102470.72
2023-01-21T15:49:47.816Z,102473.75
2023-01-21T15:52:16.853Z,102472.63
2023-01-21T15:54:51.483Z,102467.09
2023-01-21T15:57:25.821Z,102466.19
2023-01-21T16:00:02.588Z,102460.84
2023-01-21T16:02:32.025Z,102469.38
2023-01-21T16:04:58.448Z,102470.13
2023-01-21T16:07:30.708Z,102484.94
2023-01-21T16:10:18.821Z,102479.59
2023-01-21T16:12:58.813Z,102479.59
2023-01-21T16:15:34.196Z,102476.75
2023-01-21T16:18:12.683Z,102475.81
2023-01-21T16:20:43.096Z,102484.56
2023-01-21T16:23:09.599Z,102477.50
2023-01-21T16:25:44.486Z,102475.72
2023-01-21T16:28:10.797Z,102479.06
2023-01-21T16:30:37.105Z,102480.00
2023-01-21T16:33:07.288Z,102477.66
2023-01-21T16:35:50.027Z,102489.19
2023-01-21T16:38:17.893Z,102476.81
2023-01-21T16:40:44.275Z,102486.72
2023-01-21T16:43:15.184Z,102491.81
2023-01-21T16:45:47.911Z,102491.81
2023-01-21T16:48:20.499Z,102488.00
2023-01-21T16:50:48.391Z,102486.47
2023-01-21T16:53:18.641Z,102481.31
2023-01-21T16:55:49.155Z,102487.13
2023-01-21T16:58:21.397Z,102487.44
2023-01-21T17:00:58.511Z,102478.47
2023-01-21T17:03:25.216Z,102480.28
2023-01-21T17:05:56.244Z,102487.78
2023-01-21T17:08:23.669Z,102491.13
2023-01-21T17:10:53.225Z,102487.69
2023-01-21T17:13:22.170Z,102488.53
2023-01-21T17:16:00.024Z,102495.00
2023-01-21T17:18:37.997Z,102488.63
2023-01-21T17:21:10.445Z,102487.34
2023-01-21T17:23:46.635Z,102483.38
2023-01-21T17:26:17.823Z,102480.44
2023-01-21T17:29:07.690Z,102445.22
2023-01-21T17:31:42.362Z,102490.84
2023-01-21T17:34:12.158Z,102477.50
2023-01-21T17:36:39.229Z,102488.97
2023-01-21T17:39:06.921Z,102495.59
2023-01-21T17:41:37.420Z,102497.66
2023-01-21T17:44:06.553Z,102495.94
2023-01-21T17:46:52.294Z,102500.09
2023-01-21T17:49:20.707Z,102498.56
2023-01-21T17:51:47.393Z,102505.41
2023-01-21T17:54:21.414Z,102503.50
2023-01-21T17:56:50.533Z,102510.06
2023-01-21T17:59:35.898Z,102511.50
2023-01-21T18:02:03.222Z,102505.84
2023-01-21T18:04:30.107Z,102512.47
2023-01-21T18:06:57.956Z,102513.00
2023-01-21T18:09:26.220Z,102513.66
2023-01-21T18:11:53.575Z,102524.69
2023-01-21T18:14:21.646Z,102524.59
2023-01-21T18:16:48.374Z,102532.09
2023-01-21T18:19:26.625Z,102529.34
2023-01-21T18:21:53.485Z,102536.63
2023-01-21T18:24:20.346Z,102528.81
2023-01-21T18:26:47.039Z,102528.31
2023-01-21T18:29:13.885Z,102531.38
2023-01-21T18:31:43.300Z,102527.50
2023-01-21T18:34:10.604Z,102530.34
2023-01-21T18:36:37.601Z,102530.97
2023-01-21T18:39:03.927Z,102529.44
2023-01-21T18:41:30.262Z,102533.63
2023-01-21T18:43:56.658Z,102528.13
2023-01-21T18:46:23.230Z,102523.06
2023-01-21T18:48:49.845Z,102524.16
2023-01-21T18:51:16.283Z,102528.06
2023-01-21T18:53:42.875Z,102532.94
2023-01-21T18:56:12.957Z,102533.47
2023-01-21T18:58:39.309Z,102532.44
2023-01-21T19:01:21.466Z,102523.91
2023-01-21T19:03:49.089Z,102524.94
2023-01-21T19:06:16.627Z,102527.00
2023-01-21T19:08:45.587Z,102520.38
2023-01-21T19:11:12.301Z,102520.28
2023-01-21T19:13:38.649Z,102523.47
2023-01-21T19:16:05.841Z,102520.88
2023-01-21T19:18:34.009Z,102511.19
2023-01-21T19:21:00.606Z,102517.63
2023-01-21T19:23:27.201Z,102517.78
2023-01-21T19:25:56.932Z,102516.69
2023-01-21T19:28:27.849Z,102515.28
2023-01-21T19:30:58.291Z,102522.88
2023-01-21T19:33:25.483Z,102511.44
2023-01-21T19:36:14.933Z,102513.06
2023-01-21T19:38:44.018Z,102502.38
2023-01-21T19:41:10.980Z,102506.88
2023-01-21T19:43:37.424Z,102514.25
2023-01-21T19:46:03.848Z,102501.38
2023-01-21T19:48:30.320Z,102508.09
2023-01-21T19:50:56.838Z,102503.75
2023-01-21T19:53:23.606Z,102504.72
2023-01-21T19:55:50.786Z,102493.56
2023-01-21T19:58:19.618Z,102485.28
2023-01-21T20:00:50.229Z,102494.22
2023-01-21T20:03:17.840Z,102493.97
2023-01-21T20:05:44.638Z,102489.59
2023-01-21T20:08:31.327Z,102502.06
2023-01-21T20:10:58.854Z,102507.22
2023-01-21T20:13:43.681Z,102503.00
2023-01-21T20:16:14.592Z,102512.63
2023-01-21T20:18:41.568Z,102518.69
2023-01-21T20:21:07.993Z,102511.75
2023-01-21T20:23:36.459Z,102502.69
2023-01-21T20:26:05.009Z,102497.34
2023-01-21T20:28:39.820Z,102485.91
2023-01-21T20:31:08.009Z,102485.97
2023-01-21T20:33:35.688Z,102482.81
2023-01-21T20:36:02.982Z,102498.88
2023-01-21T20:38:31.252Z,102506.09
2023-01-21T20:40:58.298Z,102487.44
2023-01-21T20:43:24.876Z,102484.00
2023-01-21T20:45:51.625Z,102476.00
2023-01-21T20:48:24.904Z,102475.47
2023-01-21T20:50:51.826Z,102488.91
2023-01-21T20:53:18.442Z,102465.84
2023-01-21T20:55:45.972Z,102493.56
2023-01-21T20:58:13.685Z,102485.63
2023-01-21T21:00:40.427Z,102478.94
2023-01-21T21:03:07.166Z,102477.19
2023-01-21T21:05:33.767Z,102484.25
2023-01-21T21:08:00.098Z,102480.66
2023-01-21T21:10:30.824Z,102469.28
2023-01-21T21:12:58.712Z,102464.03
2023-01-21T21:15:29.121Z,102468.28
2023-01-21T21:17:55.531Z,102455.88
2023-01-21T21:20:23.394Z,102458.44
2023-01-21T21:22:49.868Z,102457.53
2023-01-21T21:25:17.834Z,102460.00
2023-01-21T21:31:13.391Z,102445.22
2023-01-21T21:33:40.368Z,102463.69
2023-01-21T21:36:16.884Z,102458.03
2023-01-21T21:38:43.718Z,102460.69
2023-01-21T21:41:35.315Z,102462.31
2023-01-21T21:44:01.911Z,102458.13
2023-01-21T21:46:47.167Z,102464.16
2023-01-21T21:49:13.539Z,102471.19
2023-01-21T21:51:40.207Z,102460.69
2023-01-21T21:54:07.797Z,102462.31
2023-01-21T21:56:35.103Z,102459.56
2023-01-21T21:59:01.660Z,102443.16
2023-01-21T22:01:30.504Z,102436.09
2023-01-21T22:04:00.199Z,102439.03
2023-01-21T22:06:26.571Z,102443.41
2023-01-21T22:08:54.113Z,102442.53
2023-01-21T22:11:21.620Z,102451.16
2023-01-21T22:13:51.644Z,102448.66
2023-01-21T22:16:36.372Z,102451.75
2023-01-21T22:19:02.780Z,102449.78
2023-01-21T22:21:31.958Z,102452.53
2023-01-21T22:23:58.588Z,102458.09
2023-01-21T22:26:26.327Z,102440.75
2023-01-21T22:28:53.028Z,102440.06
2023-01-21T22:31:20.859Z,102437.72
2023-01-21T22:33:47.723Z,102438.41
2023-01-21T22:36:15.368Z,102438.41
2023-01-21T22:38:42.420Z,102433.44
2023-01-21T22:41:10.221Z,102429.91
2023-01-21T22:43:38.315Z,102437.28
2023-01-21T22:46:04.794Z,102435.94
2023-01-21T22:48:31.860Z,102430.50
2023-01-21T22:50:59.736Z,102433.34
2023-01-21T22:53:27.008Z,102426.72
2023-01-21T22:55:57.511Z,102429.38
2023-01-21T22:58:24.388Z,102425.41
2023-01-21T23:00:51.551Z,102432.97
2023-01-21T23:03:18.329Z,102432.97
2023-01-21T23:05:45.029Z,102441.25
2023-01-21T23:08:11.638Z,102436.25
2023-01-21T23:10:40.113Z,102444.53
2023-01-21T23:13:06.475Z,102447.88
2023-01-21T23:15:32.882Z,102433.50
2023-01-21T23:17:59.262Z,102431.09
2023-01-21T23:20:28.778Z,102447.50
2023-01-21T23:22:56.416Z,102446.22
2023-01-21T23:25:22.897Z,102432.13
2023-01-21T23:27:49.448Z,102425.06
2023-01-21T23:30:16.312Z,102412.25
2023-01-21T23:32:42.921Z,102405.97
2023-01-21T23:35:09.412Z,102404.09
2023-01-21T23:37:36.988Z,102406.41
2023-01-21T23:40:03.634Z,102405.44
2023-01-21T23:42:29.947Z,102392.56
2023-01-21T23:44:56.267Z,102390.84
2023-01-21T23:47:22.867Z,102392.38
2023-01-21T23:49:49.250Z,102394.78
2023-01-21T23:52:15.723Z,102391.16
2023-01-21T23:54:43.300Z,102390.84
2023-01-21T23:57:11.215Z,102392.38
2023-01-21T23:59:37.911Z,102393.81
