createdAt,value
2022-07-29T00:02:53.661Z,21.20
2022-07-29T00:06:56.048Z,21.25
2022-07-29T00:11:07.551Z,21.25
2022-07-29T00:15:09.951Z,21.26
2022-07-29T00:19:12.299Z,21.20
2022-07-29T00:23:15.271Z,21.09
2022-07-29T00:27:28.715Z,20.76
2022-07-29T00:31:57.579Z,20.38
2022-07-29T00:36:00.090Z,20.33
2022-07-29T00:40:02.481Z,20.51
2022-07-29T00:44:04.739Z,20.62
2022-07-29T00:48:07.596Z,20.65
2022-07-29T00:52:12.209Z,20.39
2022-07-29T00:56:18.034Z,20.24
2022-07-29T01:00:24.688Z,20.37
2022-07-29T01:04:27.849Z,20.54
2022-07-29T01:08:30.126Z,20.42
2022-07-29T01:12:35.290Z,20.38
2022-07-29T01:16:49.372Z,20.59
2022-07-29T01:21:00.878Z,20.45
2022-07-29T01:25:21.129Z,20.26
2022-07-29T01:29:36.010Z,19.93
2022-07-29T01:33:52.216Z,19.91
2022-07-29T01:38:14.754Z,19.94
2022-07-29T01:42:41.711Z,19.97
2022-07-29T01:51:44.764Z,20.30
2022-07-29T01:55:49.418Z,20.36
2022-07-29T01:59:54.210Z,20.42
2022-07-29T02:04:03.419Z,20.46
2022-07-29T02:08:07.654Z,20.46
2022-07-29T02:12:15.527Z,20.49
2022-07-29T02:16:20.504Z,20.47
2022-07-29T02:20:24.116Z,20.42
2022-07-29T02:24:51.612Z,20.43
2022-07-29T02:29:12.115Z,20.38
2022-07-29T02:33:19.614Z,20.36
2022-07-29T02:37:22.657Z,20.35
2022-07-29T02:41:30.684Z,20.30
2022-07-29T02:45:34.542Z,20.29
2022-07-29T02:49:53.680Z,20.31
2022-07-29T02:53:58.972Z,20.31
2022-07-29T02:58:29.358Z,20.31
2022-07-29T03:06:05.825Z,20.28
2022-07-29T03:08:33.314Z,20.21
2022-07-29T03:12:41.704Z,20.21
2022-07-29T03:16:44.073Z,20.20
2022-07-29T03:20:46.745Z,19.99
2022-07-29T03:25:14.963Z,19.91
2022-07-29T03:29:19.920Z,19.91
2022-07-29T03:33:23.315Z,19.84
2022-07-29T03:37:25.414Z,19.79
2022-07-29T03:41:27.905Z,19.79
2022-07-29T03:45:31.961Z,19.81
2022-07-29T03:49:37.131Z,19.90
2022-07-29T03:53:39.852Z,19.81
2022-07-29T03:57:43.200Z,19.83
2022-07-29T04:01:46.164Z,19.87
2022-07-29T04:06:04.144Z,19.92
2022-07-29T04:10:50.688Z,19.94
2022-07-29T04:15:08.534Z,19.92
2022-07-29T04:19:10.615Z,19.93
2022-07-29T04:23:13.034Z,19.85
2022-07-29T04:27:15.286Z,19.82
2022-07-29T04:31:20.219Z,19.82
2022-07-29T04:39:55.654Z,19.90
2022-07-29T04:43:58.383Z,19.98
2022-07-29T04:48:01.822Z,20.10
2022-07-29T04:52:04.194Z,20.14
2022-07-29T04:56:06.472Z,20.27
2022-07-29T05:00:09.239Z,20.43
2022-07-29T05:04:11.294Z,20.59
2022-07-29T05:08:13.615Z,20.63
2022-07-29T05:12:15.862Z,20.68
2022-07-29T05:20:46.838Z,21.04
2022-07-29T05:24:49.175Z,21.21
2022-07-29T05:29:44.048Z,21.45
2022-07-29T05:33:47.194Z,21.57
2022-07-29T05:37:49.585Z,21.69
2022-07-29T05:41:52.206Z,21.68
2022-07-29T05:45:54.532Z,21.85
2022-07-29T05:49:56.876Z,22.05
2022-07-29T05:53:59.580Z,22.21
2022-07-29T05:58:01.939Z,22.08
2022-07-29T06:02:06.279Z,22.00
2022-07-29T06:06:08.851Z,22.07
2022-07-29T06:10:11.996Z,22.27
2022-07-29T06:14:38.869Z,22.32
2022-07-29T06:18:41.243Z,22.41
2022-07-29T06:22:47.699Z,22.48
2022-07-29T06:26:49.830Z,22.65
2022-07-29T06:30:53.169Z,22.87
2022-07-29T06:35:11.771Z,23.05
2022-07-29T06:39:17.798Z,23.23
2022-07-29T06:43:19.866Z,23.36
2022-07-29T06:47:21.812Z,23.50
2022-07-29T06:51:24.294Z,23.68
2022-07-29T06:55:26.760Z,23.87
2022-07-29T06:59:33.547Z,24.00
2022-07-29T07:03:37.732Z,24.17
2022-07-29T07:07:40.887Z,24.28
2022-07-29T07:11:46.120Z,24.31
2022-07-29T07:15:52.994Z,24.49
2022-07-29T07:20:03.037Z,24.65
2022-07-29T07:24:05.912Z,24.75
2022-07-29T07:28:08.081Z,24.84
2022-07-29T07:32:10.235Z,24.89
2022-07-29T07:36:13.069Z,25.01
2022-07-29T07:40:18.567Z,25.19
2022-07-29T07:44:21.690Z,25.39
2022-07-29T07:48:24.456Z,25.50
2022-07-29T07:52:26.481Z,25.54
2022-07-29T07:56:33.271Z,25.76
2022-07-29T08:00:40.544Z,25.97
2022-07-29T08:04:53.902Z,26.12
2022-07-29T08:08:56.437Z,26.24
2022-07-29T08:12:59.254Z,26.41
2022-07-29T08:17:01.964Z,26.61
2022-07-29T08:21:04.849Z,26.81
2022-07-29T08:25:34.736Z,26.81
2022-07-29T08:29:42.313Z,27.01
2022-07-29T08:33:44.549Z,27.11
2022-07-29T08:37:46.911Z,27.06
2022-07-29T08:41:57.399Z,27.01
2022-07-29T08:45:59.744Z,27.15
2022-07-29T08:50:01.856Z,27.37
2022-07-29T08:54:10.802Z,27.49
2022-07-29T08:58:22.955Z,27.57
2022-07-29T09:02:40.859Z,27.73
2022-07-29T09:06:49.232Z,27.81
2022-07-29T09:10:52.471Z,28.04
2022-07-29T09:14:54.622Z,28.16
2022-07-29T09:18:56.738Z,28.25
2022-07-29T09:27:56.798Z,28.68
2022-07-29T09:31:58.959Z,28.79
2022-07-29T09:36:04.749Z,29.06
2022-07-29T09:40:24.483Z,29.09
2022-07-29T09:44:27.523Z,29.32
2022-07-29T09:48:30.437Z,29.44
2022-07-29T09:52:34.141Z,29.51
2022-07-29T09:56:51.916Z,29.68
2022-07-29T10:00:57.667Z,29.87
2022-07-29T10:05:05.720Z,29.88
2022-07-29T10:09:10.287Z,29.97
2022-07-29T10:13:17.996Z,29.90
2022-07-29T10:17:21.997Z,30.22
2022-07-29T10:21:35.257Z,30.43
2022-07-29T10:25:38.587Z,30.39
2022-07-29T10:29:40.637Z,30.56
2022-07-29T10:33:48.745Z,30.78
2022-07-29T10:38:24.764Z,30.72
2022-07-29T10:43:17.520Z,30.82
2022-07-29T10:47:27.981Z,30.89
2022-07-29T10:51:52.697Z,30.91
2022-07-29T10:55:54.989Z,31.23
2022-07-29T11:00:11.820Z,31.36
2022-07-29T11:04:14.556Z,31.38
2022-07-29T11:08:37.362Z,31.56
2022-07-29T11:12:39.678Z,31.40
2022-07-29T11:17:02.196Z,31.87
2022-07-29T11:21:04.634Z,32.00
2022-07-29T11:25:16.687Z,32.14
2022-07-29T11:29:23.297Z,32.22
2022-07-29T11:33:54.554Z,32.32
2022-07-29T11:38:28.639Z,32.52
2022-07-29T11:42:56.810Z,32.62
2022-07-29T11:47:26.872Z,32.91
2022-07-29T11:51:32.892Z,33.05
2022-07-29T11:55:50.996Z,33.22
2022-07-29T11:59:57.114Z,33.33
2022-07-29T12:04:07.832Z,33.52
2022-07-29T12:08:22.634Z,33.60
2022-07-29T12:12:26.065Z,33.81
2022-07-29T12:16:38.237Z,33.66
2022-07-29T12:20:40.410Z,33.88
2022-07-29T12:24:46.348Z,34.11
2022-07-29T12:28:56.791Z,34.36
2022-07-29T12:32:59.004Z,34.56
2022-07-29T12:37:02.106Z,34.84
2022-07-29T12:41:04.898Z,34.86
2022-07-29T12:45:12.645Z,34.95
2022-07-29T12:49:23.087Z,34.98
2022-07-29T12:53:25.719Z,35.18
2022-07-29T12:57:28.434Z,35.13
2022-07-29T13:01:38.853Z,35.39
2022-07-29T13:05:48.702Z,35.41
2022-07-29T13:09:51.628Z,35.55
2022-07-29T13:14:46.994Z,35.71
2022-07-29T13:18:49.022Z,35.57
2022-07-29T13:22:51.167Z,35.58
2022-07-29T13:26:53.351Z,35.62
2022-07-29T13:30:56.377Z,35.88
2022-07-29T13:35:05.558Z,35.80
2022-07-29T13:39:07.709Z,35.67
2022-07-29T13:43:13.037Z,35.57
2022-07-29T13:47:36.369Z,35.00
2022-07-29T13:51:39.282Z,34.77
2022-07-29T13:55:41.323Z,34.83
2022-07-29T13:59:53.444Z,34.75
2022-07-29T14:03:59.511Z,34.68
2022-07-29T14:08:38.299Z,34.46
2022-07-29T14:13:32.907Z,34.43
2022-07-29T14:17:35.715Z,34.45
2022-07-29T14:21:38.960Z,34.29
2022-07-29T14:25:44.494Z,34.26
2022-07-29T14:30:24.514Z,34.03
2022-07-29T14:40:39.226Z,33.71
2022-07-29T14:51:21.959Z,33.20
2022-07-29T14:56:35.578Z,32.59
2022-07-29T15:06:48.028Z,20.89
2022-07-29T15:10:50.780Z,20.55
2022-07-29T15:15:07.280Z,20.80
2022-07-29T15:19:10.615Z,21.30
2022-07-29T15:23:17.675Z,21.34
2022-07-29T15:27:20.478Z,21.66
2022-07-29T15:31:23.879Z,21.89
2022-07-29T15:35:26.456Z,22.14
2022-07-29T15:39:29.185Z,22.17
2022-07-29T15:43:31.823Z,22.59
2022-07-29T15:47:36.635Z,22.47
2022-07-29T15:51:39.071Z,22.47
2022-07-29T15:55:42.195Z,22.46
2022-07-29T15:59:47.188Z,22.19
2022-07-29T16:03:49.771Z,21.94
2022-07-29T16:07:54.234Z,22.02
2022-07-29T16:11:59.527Z,22.08
2022-07-29T16:16:02.641Z,22.47
2022-07-29T16:20:06.567Z,23.12
2022-07-29T16:24:08.922Z,23.80
2022-07-29T16:28:13.590Z,24.38
2022-07-29T16:32:27.938Z,24.67
2022-07-29T16:36:30.046Z,24.87
2022-07-29T16:40:32.113Z,25.26
2022-07-29T16:44:34.825Z,25.47
2022-07-29T16:48:38.848Z,26.91
2022-07-29T16:52:42.054Z,29.63
2022-07-29T16:56:44.010Z,29.95
2022-07-29T17:00:46.127Z,30.70
2022-07-29T17:04:48.402Z,30.68
2022-07-29T17:08:50.421Z,30.47
2022-07-29T17:12:52.589Z,30.53
2022-07-29T17:17:00.567Z,30.06
2022-07-29T17:21:03.627Z,29.16
2022-07-29T17:25:07.305Z,28.67
2022-07-29T17:29:21.304Z,28.61
2022-07-29T17:33:26.241Z,30.15
2022-07-29T17:37:34.201Z,30.94
2022-07-29T17:41:36.227Z,31.01
2022-07-29T17:45:49.538Z,31.46
2022-07-29T17:49:52.811Z,30.83
2022-07-29T17:53:55.425Z,30.56
2022-07-29T17:58:00.045Z,30.14
2022-07-29T18:02:03.545Z,29.80
2022-07-29T18:06:06.254Z,29.23
2022-07-29T18:10:08.895Z,28.22
2022-07-29T18:14:11.440Z,27.61
2022-07-29T18:18:14.521Z,27.25
2022-07-29T18:22:16.830Z,26.88
2022-07-29T18:26:18.781Z,26.61
2022-07-29T18:30:21.353Z,26.35
2022-07-29T18:34:23.626Z,25.69
2022-07-29T18:38:25.856Z,24.95
2022-07-29T18:42:27.995Z,24.80
2022-07-29T18:46:30.055Z,24.86
2022-07-29T18:50:32.386Z,24.73
2022-07-29T18:54:37.199Z,24.58
2022-07-29T18:58:39.602Z,24.44
2022-07-29T19:02:41.729Z,24.50
2022-07-29T19:06:45.215Z,24.48
2022-07-29T19:10:47.339Z,24.46
2022-07-29T19:14:49.468Z,24.32
2022-07-29T19:18:51.624Z,24.03
2022-07-29T19:22:53.650Z,24.11
2022-07-29T19:26:57.309Z,24.02
2022-07-29T19:30:59.517Z,23.80
2022-07-29T19:35:20.061Z,23.47
2022-07-29T19:39:35.069Z,23.34
2022-07-29T19:43:52.243Z,23.32
2022-07-29T19:48:00.688Z,23.36
2022-07-29T19:52:03.658Z,23.39
2022-07-29T19:56:09.168Z,23.36
2022-07-29T20:00:12.443Z,23.38
2022-07-29T20:04:14.750Z,23.26
2022-07-29T20:08:17.784Z,23.17
2022-07-29T20:12:19.865Z,23.09
2022-07-29T20:16:22.710Z,22.96
2022-07-29T20:20:29.848Z,22.95
2022-07-29T20:24:32.322Z,22.92
2022-07-29T20:28:34.463Z,22.81
2022-07-29T20:32:37.053Z,22.60
2022-07-29T20:36:42.088Z,22.51
2022-07-29T20:40:44.636Z,22.10
2022-07-29T20:44:46.985Z,21.83
2022-07-29T20:48:48.999Z,21.79
2022-07-29T20:52:51.653Z,21.88
2022-07-29T20:57:17.913Z,22.09
2022-07-29T21:01:40.630Z,22.15
2022-07-29T21:05:44.163Z,22.23
2022-07-29T21:09:46.140Z,22.39
2022-07-29T21:13:48.730Z,22.48
2022-07-29T21:17:52.666Z,21.93
2022-07-29T21:21:54.496Z,21.72
2022-07-29T21:25:57.052Z,21.73
2022-07-29T21:30:00.263Z,21.60
2022-07-29T21:34:02.453Z,21.72
2022-07-29T21:38:10.188Z,21.63
2022-07-29T21:42:12.524Z,21.62
2022-07-29T21:46:18.735Z,21.73
2022-07-29T21:50:20.954Z,21.48
2022-07-29T21:54:23.154Z,21.63
2022-07-29T21:58:26.216Z,21.76
2022-07-29T22:02:28.270Z,21.74
2022-07-29T22:06:32.888Z,21.82
2022-07-29T22:10:36.054Z,21.88
2022-07-29T22:14:38.500Z,21.95
2022-07-29T22:18:41.745Z,21.81
2022-07-29T22:22:43.985Z,21.96
2022-07-29T22:26:46.065Z,21.99
2022-07-29T22:30:48.075Z,22.00
2022-07-29T22:34:50.108Z,21.78
2022-07-29T22:38:52.260Z,21.71
2022-07-29T22:42:54.610Z,21.67
2022-07-29T22:46:57.329Z,21.65
2022-07-29T22:51:00.049Z,21.56
2022-07-29T22:55:02.719Z,21.41
2022-07-29T22:59:05.206Z,21.34
2022-07-29T23:03:07.665Z,21.39
2022-07-29T23:07:10.671Z,21.50
2022-07-29T23:11:13.109Z,21.58
2022-07-29T23:15:15.394Z,21.49
2022-07-29T23:19:17.515Z,21.37
2022-07-29T23:23:21.582Z,21.28
2022-07-29T23:27:23.619Z,21.28
2022-07-29T23:31:25.903Z,21.20
2022-07-29T23:36:13.139Z,21.02
2022-07-29T23:40:15.711Z,20.86
2022-07-29T23:44:21.051Z,20.63
2022-07-29T23:48:23.058Z,20.50
2022-07-29T23:52:25.142Z,20.50
2022-07-29T23:56:27.202Z,20.60
