createdAt,value
2017-04-08T00:00:16.964Z,1015.12
2017-04-08T00:01:18.396Z,1015.16
2017-04-08T00:02:19.824Z,1015.13
2017-04-08T00:03:21.250Z,1015.14
2017-04-08T00:04:23.492Z,1015.14
2017-04-08T00:05:24.918Z,1015.13
2017-04-08T00:06:26.349Z,1015.13
2017-04-08T00:07:27.778Z,1015.14
2017-04-08T00:08:29.233Z,1015.14
2017-04-08T00:09:30.660Z,1015.20
2017-04-08T00:10:32.095Z,1015.17
2017-04-08T00:11:33.523Z,1015.17
2017-04-08T00:12:34.957Z,1015.17
2017-04-08T00:13:36.400Z,1015.15
2017-04-08T00:14:37.826Z,1015.13
2017-04-08T00:15:39.250Z,1015.12
2017-04-08T00:16:41.414Z,1015.11
2017-04-08T00:17:42.844Z,1015.13
2017-04-08T00:18:44.267Z,1015.13
2017-04-08T00:19:45.703Z,1015.14
2017-04-08T00:20:47.138Z,1015.11
2017-04-08T00:21:48.565Z,1015.06
2017-04-08T00:22:50.002Z,1015.06
2017-04-08T00:23:51.446Z,1015.04
2017-04-08T00:24:52.894Z,1015.03
2017-04-08T00:25:54.328Z,1015.07
2017-04-08T00:26:55.753Z,1015.03
2017-04-08T00:27:57.189Z,1015.03
2017-04-08T00:28:58.613Z,1015.05
2017-04-08T00:30:00.043Z,1015.01
2017-04-08T00:31:01.477Z,1015.00
2017-04-08T00:32:02.903Z,1015.03
2017-04-08T00:33:04.327Z,1015.01
2017-04-08T00:34:06.733Z,1015.02
2017-04-08T00:35:08.163Z,1014.99
2017-04-08T00:36:09.590Z,1015.01
2017-04-08T00:37:11.033Z,1015.01
2017-04-08T00:38:12.463Z,1014.98
2017-04-08T00:39:13.892Z,1014.99
2017-04-08T00:40:15.321Z,1014.98
2017-04-08T00:41:16.744Z,1015.03
2017-04-08T00:42:18.179Z,1014.98
2017-04-08T00:43:19.611Z,1014.96
2017-04-08T00:44:21.037Z,1014.99
2017-04-08T00:45:22.465Z,1015.03
2017-04-08T00:46:23.895Z,1014.99
2017-04-08T00:47:25.323Z,1014.99
2017-04-08T00:48:26.753Z,1014.99
2017-04-08T00:49:28.724Z,1014.98
2017-04-08T00:50:30.158Z,1014.99
2017-04-08T00:51:31.591Z,1015.02
2017-04-08T00:52:33.009Z,1015.01
2017-04-08T00:53:34.445Z,1015.00
2017-04-08T00:54:35.867Z,1015.03
2017-04-08T00:55:37.302Z,1015.02
2017-04-08T00:56:38.727Z,1014.97
2017-04-08T00:57:40.156Z,1015.01
2017-04-08T00:58:41.579Z,1015.00
2017-04-08T00:59:43.009Z,1014.99
2017-04-08T01:00:44.437Z,1014.96
2017-04-08T01:01:45.873Z,1014.95
2017-04-08T01:02:47.302Z,1014.92
2017-04-08T01:03:48.742Z,1014.97
2017-04-08T01:04:50.175Z,1014.93
2017-04-08T01:05:52.485Z,1014.98
2017-04-08T01:06:53.912Z,1014.93
2017-04-08T01:07:55.336Z,1014.91
2017-04-08T01:08:56.780Z,1014.96
2017-04-08T01:09:58.210Z,1014.93
2017-04-08T01:10:59.630Z,1014.93
2017-04-08T01:12:01.058Z,1014.90
2017-04-08T01:13:02.491Z,1014.93
2017-04-08T01:14:03.930Z,1014.93
2017-04-08T01:15:05.360Z,1014.96
2017-04-08T01:16:06.810Z,1014.93
2017-04-08T01:17:08.233Z,1014.93
2017-04-08T01:18:09.659Z,1014.92
2017-04-08T01:19:11.082Z,1014.91
2017-04-08T01:20:12.511Z,1014.90
2017-04-08T01:21:13.942Z,1014.92
2017-04-08T01:22:15.373Z,1014.90
2017-04-08T01:23:16.796Z,1014.89
2017-04-08T01:24:19.106Z,1014.94
2017-04-08T01:25:20.538Z,1014.86
2017-04-08T01:26:21.975Z,1014.86
2017-04-08T01:27:23.407Z,1014.85
2017-04-08T01:28:24.829Z,1014.83
2017-04-08T01:29:26.810Z,1014.88
2017-04-08T01:30:28.245Z,1014.88
2017-04-08T01:31:29.669Z,1014.88
2017-04-08T01:32:31.113Z,1014.88
2017-04-08T01:33:32.541Z,1014.85
2017-04-08T01:34:33.973Z,1014.85
2017-04-08T01:35:35.414Z,1014.89
2017-04-08T01:36:36.840Z,1014.87
2017-04-08T01:37:38.270Z,1014.92
2017-04-08T01:38:39.696Z,1014.93
2017-04-08T01:39:41.131Z,1014.87
2017-04-08T01:40:42.558Z,1014.88
2017-04-08T01:41:43.987Z,1014.88
2017-04-08T01:42:45.417Z,1014.90
2017-04-08T01:43:46.849Z,1014.91
2017-04-08T01:44:48.282Z,1014.90
2017-04-08T01:45:49.711Z,1014.89
2017-04-08T01:46:51.135Z,1014.89
2017-04-08T01:47:52.574Z,1014.90
2017-04-08T01:48:54.001Z,1014.88
2017-04-08T01:49:55.431Z,1014.89
2017-04-08T01:50:56.867Z,1014.91
2017-04-08T01:51:58.299Z,1014.87
2017-04-08T01:52:59.729Z,1014.86
2017-04-08T01:54:01.156Z,1014.87
2017-04-08T01:55:02.583Z,1014.86
2017-04-08T01:56:04.014Z,1014.90
2017-04-08T01:57:05.440Z,1014.87
2017-04-08T01:58:06.868Z,1014.87
2017-04-08T01:59:08.290Z,1014.85
2017-04-08T02:00:09.716Z,1014.85
2017-04-08T02:01:11.138Z,1014.84
2017-04-08T02:02:12.564Z,1014.88
2017-04-08T02:03:13.990Z,1014.87
2017-04-08T02:04:15.417Z,1014.87
2017-04-08T02:05:16.853Z,1014.83
2017-04-08T02:06:18.280Z,1014.83
2017-04-08T02:07:19.714Z,1014.84
2017-04-08T02:08:21.141Z,1014.82
2017-04-08T02:09:22.571Z,1014.84
2017-04-08T02:10:23.998Z,1014.80
2017-04-08T02:11:25.424Z,1014.80
2017-04-08T02:12:26.850Z,1014.80
2017-04-08T02:13:28.317Z,1014.79
2017-04-08T02:14:29.738Z,1014.82
2017-04-08T02:15:31.158Z,1014.82
2017-04-08T02:16:32.586Z,1014.82
2017-04-08T02:17:34.018Z,1014.81
2017-04-08T02:18:35.443Z,1014.81
2017-04-08T02:19:36.864Z,1014.86
2017-04-08T02:20:38.300Z,1014.82
2017-04-08T02:21:40.465Z,1014.85
2017-04-08T02:22:41.902Z,1014.83
2017-04-08T02:23:43.334Z,1014.79
2017-04-08T02:24:44.757Z,1014.81
2017-04-08T02:25:46.179Z,1014.82
2017-04-08T02:26:47.616Z,1014.83
2017-04-08T02:27:49.036Z,1014.83
2017-04-08T02:28:50.451Z,1014.84
2017-04-08T02:29:51.879Z,1014.81
2017-04-08T02:30:53.308Z,1014.77
2017-04-08T02:31:54.732Z,1014.82
2017-04-08T02:32:56.160Z,1014.86
2017-04-08T02:33:57.596Z,1014.83
2017-04-08T02:34:59.019Z,1014.82
2017-04-08T02:36:00.455Z,1014.82
2017-04-08T02:37:01.886Z,1014.79
2017-04-08T02:38:03.321Z,1014.77
2017-04-08T02:39:04.754Z,1014.76
2017-04-08T02:40:06.182Z,1014.77
2017-04-08T02:41:07.610Z,1014.77
2017-04-08T02:42:09.034Z,1014.77
2017-04-08T02:43:10.472Z,1014.73
2017-04-08T02:44:11.896Z,1014.77
2017-04-08T02:45:13.338Z,1014.75
2017-04-08T02:46:14.755Z,1014.77
2017-04-08T02:47:16.184Z,1014.80
2017-04-08T02:48:17.606Z,1014.77
2017-04-08T02:49:19.037Z,1014.78
2017-04-08T02:50:20.458Z,1014.74
2017-04-08T02:51:21.884Z,1014.80
2017-04-08T02:52:23.347Z,1014.72
2017-04-08T02:53:24.739Z,1014.75
2017-04-08T02:54:26.170Z,1014.75
2017-04-08T02:55:27.600Z,1014.75
2017-04-08T02:56:29.025Z,1014.75
2017-04-08T02:57:30.450Z,1014.74
2017-04-08T02:58:31.877Z,1014.72
2017-04-08T02:59:33.307Z,1014.70
2017-04-08T03:00:34.728Z,1014.73
2017-04-08T03:01:36.152Z,1014.71
2017-04-08T03:02:37.578Z,1014.73
2017-04-08T03:03:39.002Z,1014.69
2017-04-08T03:04:40.429Z,1014.70
2017-04-08T03:05:41.852Z,1014.71
2017-04-08T03:06:43.277Z,1014.74
2017-04-08T03:07:44.701Z,1014.72
2017-04-08T03:08:46.179Z,1014.71
2017-04-08T03:09:47.612Z,1014.71
2017-04-08T03:10:49.041Z,1014.70
2017-04-08T03:11:50.478Z,1014.72
2017-04-08T03:12:53.459Z,1014.67
2017-04-08T03:13:54.891Z,1014.72
2017-04-08T03:14:56.325Z,1014.78
2017-04-08T03:15:57.749Z,1014.75
2017-04-08T03:16:59.182Z,1014.73
2017-04-08T03:18:00.610Z,1014.73
2017-04-08T03:19:02.037Z,1014.75
2017-04-08T03:20:03.459Z,1014.78
2017-04-08T03:21:04.879Z,1014.83
2017-04-08T03:22:06.302Z,1014.80
2017-04-08T03:23:07.731Z,1014.84
2017-04-08T03:24:09.164Z,1014.83
2017-04-08T03:25:10.588Z,1014.83
2017-04-08T03:26:12.022Z,1014.83
2017-04-08T03:27:13.449Z,1014.86
2017-04-08T03:28:14.868Z,1014.85
2017-04-08T03:29:16.292Z,1014.84
2017-04-08T03:30:17.715Z,1014.86
2017-04-08T03:31:19.140Z,1014.89
2017-04-08T03:32:20.567Z,1014.87
2017-04-08T03:33:22.001Z,1014.88
2017-04-08T03:34:23.987Z,1014.88
2017-04-08T03:35:25.421Z,1014.86
2017-04-08T03:36:26.846Z,1014.84
2017-04-08T03:37:28.271Z,1014.89
2017-04-08T03:38:29.709Z,1014.87
2017-04-08T03:39:31.139Z,1014.86
2017-04-08T03:40:32.571Z,1014.90
2017-04-08T03:41:34.004Z,1014.83
2017-04-08T03:42:35.433Z,1014.85
2017-04-08T03:43:36.861Z,1014.84
2017-04-08T03:44:38.290Z,1014.86
2017-04-08T03:45:39.718Z,1014.86
2017-04-08T03:46:41.140Z,1014.86
2017-04-08T03:47:42.566Z,1014.87
2017-04-08T03:48:43.989Z,1014.86
2017-04-08T03:49:45.420Z,1014.85
2017-04-08T03:50:46.853Z,1014.87
2017-04-08T03:51:48.285Z,1014.84
2017-04-08T03:52:49.705Z,1014.82
2017-04-08T03:53:51.146Z,1014.85
2017-04-08T03:54:53.189Z,1014.84
2017-04-08T03:55:54.617Z,1014.88
2017-04-08T03:56:56.048Z,1014.88
2017-04-08T03:57:57.480Z,1014.89
2017-04-08T03:58:58.913Z,1014.92
2017-04-08T04:00:00.344Z,1014.91
2017-04-08T04:01:01.769Z,1014.92
2017-04-08T04:02:03.186Z,1014.90
2017-04-08T04:03:04.652Z,1014.90
2017-04-08T04:04:06.074Z,1014.89
2017-04-08T04:05:07.508Z,1014.91
2017-04-08T04:06:08.934Z,1014.90
2017-04-08T04:07:11.242Z,1014.90
2017-04-08T04:08:12.673Z,1014.94
2017-04-08T04:09:14.097Z,1014.89
2017-04-08T04:10:15.525Z,1014.92
2017-04-08T04:11:16.952Z,1014.91
2017-04-08T04:12:18.382Z,1014.88
2017-04-08T04:13:19.815Z,1014.88
2017-04-08T04:14:21.245Z,1014.91
2017-04-08T04:15:22.667Z,1014.90
2017-04-08T04:16:24.096Z,1014.91
2017-04-08T04:17:25.522Z,1014.92
2017-04-08T04:18:26.952Z,1014.90
2017-04-08T04:19:28.380Z,1014.94
2017-04-08T04:20:29.811Z,1014.93
2017-04-08T04:21:31.234Z,1014.93
2017-04-08T04:22:32.658Z,1014.94
2017-04-08T04:23:34.085Z,1014.92
2017-04-08T04:24:35.513Z,1014.95
2017-04-08T04:25:36.939Z,1014.96
2017-04-08T04:26:38.373Z,1014.94
2017-04-08T04:27:39.800Z,1014.95
2017-04-08T04:28:41.235Z,1014.94
2017-04-08T04:29:42.660Z,1015.00
2017-04-08T04:30:44.093Z,1014.96
2017-04-08T04:31:45.523Z,1014.97
2017-04-08T04:32:46.943Z,1015.05
2017-04-08T04:33:48.372Z,1015.03
2017-04-08T04:34:49.800Z,1015.03
2017-04-08T04:35:51.235Z,1015.00
2017-04-08T04:36:52.662Z,1015.04
2017-04-08T04:37:54.091Z,1014.97
2017-04-08T04:38:55.522Z,1015.05
2017-04-08T04:39:57.932Z,1015.03
2017-04-08T04:40:59.352Z,1015.04
2017-04-08T04:42:00.796Z,1015.06
2017-04-08T04:43:02.222Z,1015.01
2017-04-08T04:44:03.651Z,1015.04
2017-04-08T04:45:05.079Z,1015.04
2017-04-08T04:46:06.513Z,1015.01
2017-04-08T04:47:07.934Z,1015.03
2017-04-08T04:48:09.363Z,1015.00
2017-04-08T04:49:10.789Z,1015.04
2017-04-08T04:50:12.213Z,1015.00
2017-04-08T04:51:13.638Z,1015.01
2017-04-08T04:52:15.075Z,1015.07
2017-04-08T04:53:16.502Z,1015.04
2017-04-08T04:54:17.940Z,1015.06
2017-04-08T04:55:19.366Z,1015.04
2017-04-08T04:56:20.799Z,1015.05
2017-04-08T04:57:22.237Z,1015.03
2017-04-08T04:58:23.664Z,1015.05
2017-04-08T04:59:25.087Z,1015.05
2017-04-08T05:00:26.531Z,1015.09
2017-04-08T05:01:27.962Z,1015.09
2017-04-08T05:02:29.395Z,1015.08
2017-04-08T05:03:30.819Z,1015.05
2017-04-08T05:04:32.256Z,1015.09
2017-04-08T05:05:33.686Z,1015.10
2017-04-08T05:06:35.116Z,1015.12
2017-04-08T05:07:36.582Z,1015.14
2017-04-08T05:08:38.020Z,1015.12
2017-04-08T05:09:39.444Z,1015.14
2017-04-08T05:10:40.875Z,1015.14
2017-04-08T05:11:42.309Z,1015.13
2017-04-08T05:12:43.742Z,1015.13
2017-04-08T05:13:46.118Z,1015.15
2017-04-08T05:14:47.550Z,1015.13
2017-04-08T05:15:48.998Z,1015.12
2017-04-08T05:16:50.428Z,1015.17
2017-04-08T05:17:51.852Z,1015.20
2017-04-08T05:18:53.287Z,1015.18
2017-04-08T05:19:54.720Z,1015.17
2017-04-08T05:20:56.149Z,1015.20
2017-04-08T05:21:57.582Z,1015.21
2017-04-08T05:22:59.009Z,1015.24
2017-04-08T05:24:00.430Z,1015.26
2017-04-08T05:25:01.865Z,1015.26
2017-04-08T05:26:03.296Z,1015.26
2017-04-08T05:27:04.724Z,1015.26
2017-04-08T05:28:06.158Z,1015.30
2017-04-08T05:29:07.587Z,1015.30
2017-04-08T05:30:09.018Z,1015.30
2017-04-08T05:31:10.445Z,1015.34
2017-04-08T05:32:11.869Z,1015.33
2017-04-08T05:33:13.299Z,1015.33
2017-04-08T05:34:14.731Z,1015.33
2017-04-08T05:35:16.159Z,1015.36
2017-04-08T05:36:17.594Z,1015.30
2017-04-08T05:37:19.024Z,1015.33
2017-04-08T05:38:20.454Z,1015.30
2017-04-08T05:39:21.889Z,1015.35
2017-04-08T05:40:23.321Z,1015.34
2017-04-08T05:41:24.762Z,1015.33
2017-04-08T05:42:26.198Z,1015.37
2017-04-08T05:43:27.619Z,1015.36
2017-04-08T05:44:29.051Z,1015.37
2017-04-08T05:45:30.478Z,1015.38
2017-04-08T05:46:31.913Z,1015.37
2017-04-08T05:47:33.342Z,1015.39
2017-04-08T05:48:34.774Z,1015.36
2017-04-08T05:49:36.200Z,1015.40
2017-04-08T05:50:37.635Z,1015.36
2017-04-08T05:51:39.073Z,1015.39
2017-04-08T05:52:40.508Z,1015.43
2017-04-08T05:53:41.943Z,1015.37
2017-04-08T05:54:43.364Z,1015.38
2017-04-08T05:55:44.835Z,1015.42
2017-04-08T05:56:46.273Z,1015.40
2017-04-08T05:57:47.710Z,1015.40
2017-04-08T05:58:49.140Z,1015.40
2017-04-08T05:59:50.573Z,1015.41
2017-04-08T06:00:52.004Z,1015.39
2017-04-08T06:01:53.436Z,1015.39
2017-04-08T06:02:54.866Z,1015.37
2017-04-08T06:03:56.300Z,1015.39
2017-04-08T06:04:57.742Z,1015.41
2017-04-08T06:05:59.171Z,1015.41
2017-04-08T06:07:00.595Z,1015.44
2017-04-08T06:08:03.187Z,1015.45
2017-04-08T06:09:04.622Z,1015.44
2017-04-08T06:10:06.064Z,1015.41
2017-04-08T06:11:07.489Z,1015.48
2017-04-08T06:12:08.928Z,1015.45
2017-04-08T06:13:10.350Z,1015.43
2017-04-08T06:14:11.784Z,1015.44
2017-04-08T06:15:13.218Z,1015.53
2017-04-08T06:16:14.643Z,1015.47
2017-04-08T06:17:16.103Z,1015.51
2017-04-08T06:18:17.497Z,1015.54
2017-04-08T06:19:18.922Z,1015.55
2017-04-08T06:20:20.352Z,1015.57
2017-04-08T06:21:21.781Z,1015.58
2017-04-08T06:22:23.216Z,1015.57
2017-04-08T06:23:24.643Z,1015.56
2017-04-08T06:24:26.077Z,1015.54
2017-04-08T06:25:27.516Z,1015.56
2017-04-08T06:26:28.943Z,1015.57
2017-04-08T06:27:30.369Z,1015.53
2017-04-08T06:28:31.798Z,1015.53
2017-04-08T06:29:33.234Z,1015.52
2017-04-08T06:30:34.660Z,1015.52
2017-04-08T06:31:36.086Z,1015.52
2017-04-08T06:32:37.521Z,1015.53
2017-04-08T06:33:38.945Z,1015.57
2017-04-08T06:34:40.379Z,1015.56
2017-04-08T06:35:41.817Z,1015.55
2017-04-08T06:36:43.258Z,1015.55
2017-04-08T06:37:44.680Z,1015.53
2017-04-08T06:38:46.126Z,1015.53
2017-04-08T06:39:47.562Z,1015.55
2017-04-08T06:40:48.995Z,1015.56
2017-04-08T06:41:50.428Z,1015.56
2017-04-08T06:42:51.857Z,1015.58
2017-04-08T06:43:53.294Z,1015.60
2017-04-08T06:44:54.717Z,1015.55
2017-04-08T06:45:56.157Z,1015.58
2017-04-08T06:46:57.584Z,1015.58
2017-04-08T06:47:59.019Z,1015.59
2017-04-08T06:49:00.479Z,1015.58
2017-04-08T06:50:01.879Z,1015.62
2017-04-08T06:51:03.315Z,1015.64
2017-04-08T06:52:04.748Z,1015.62
2017-04-08T06:53:06.182Z,1015.64
2017-04-08T06:54:07.619Z,1015.65
2017-04-08T06:55:09.047Z,1015.63
2017-04-08T06:56:10.481Z,1015.62
2017-04-08T06:57:12.697Z,1015.66
2017-04-08T06:58:13.295Z,1015.64
2017-04-08T06:59:14.738Z,1015.64
2017-04-08T07:00:16.164Z,1015.67
2017-04-08T07:01:17.600Z,1015.70
2017-04-08T07:02:19.031Z,1015.71
2017-04-08T07:03:20.463Z,1015.74
2017-04-08T07:04:21.895Z,1015.69
2017-04-08T07:05:23.326Z,1015.69
2017-04-08T07:06:24.753Z,1015.73
2017-04-08T07:07:26.183Z,1015.76
2017-04-08T07:08:27.626Z,1015.73
2017-04-08T07:09:29.051Z,1015.72
2017-04-08T07:10:30.483Z,1015.73
2017-04-08T07:11:31.916Z,1015.75
2017-04-08T07:12:33.343Z,1015.76
2017-04-08T07:13:34.779Z,1015.77
2017-04-08T07:14:36.217Z,1015.76
2017-04-08T07:15:37.642Z,1015.78
2017-04-08T07:16:39.078Z,1015.77
2017-04-08T07:17:40.509Z,1015.79
2017-04-08T07:18:41.948Z,1015.80
2017-04-08T07:19:43.378Z,1015.80
2017-04-08T07:20:44.815Z,1015.77
2017-04-08T07:21:46.257Z,1015.81
2017-04-08T07:22:47.685Z,1015.79
2017-04-08T07:23:49.122Z,1015.79
2017-04-08T07:24:50.555Z,1015.80
2017-04-08T07:25:51.995Z,1015.80
2017-04-08T07:26:53.427Z,1015.78
2017-04-08T07:27:54.866Z,1015.85
2017-04-08T07:28:56.298Z,1015.78
2017-04-08T07:29:57.725Z,1015.84
2017-04-08T07:30:59.169Z,1015.85
2017-04-08T07:32:00.617Z,1015.85
2017-04-08T07:33:02.045Z,1015.87
2017-04-08T07:34:03.478Z,1015.90
2017-04-08T07:35:04.922Z,1015.86
2017-04-08T07:36:06.356Z,1015.90
2017-04-08T07:37:07.777Z,1015.90
2017-04-08T07:38:09.214Z,1015.89
2017-04-08T07:39:10.645Z,1015.87
2017-04-08T07:40:12.081Z,1015.91
2017-04-08T07:41:13.509Z,1015.88
2017-04-08T07:42:14.935Z,1015.84
2017-04-08T07:43:16.381Z,1015.86
2017-04-08T07:44:17.811Z,1015.86
2017-04-08T07:45:19.248Z,1015.93
2017-04-08T07:46:20.676Z,1015.90
2017-04-08T07:47:22.112Z,1015.96
2017-04-08T07:48:23.546Z,1015.91
2017-04-08T07:49:24.982Z,1015.87
2017-04-08T07:50:26.412Z,1015.92
2017-04-08T07:51:27.849Z,1015.91
2017-04-08T07:52:29.277Z,1015.91
2017-04-08T07:53:30.708Z,1015.88
2017-04-08T07:54:32.138Z,1015.94
2017-04-08T07:55:33.577Z,1015.94
2017-04-08T07:56:35.021Z,1015.94
2017-04-08T07:57:36.449Z,1015.95
2017-04-08T07:58:37.895Z,1015.94
2017-04-08T07:59:40.624Z,1015.93
2017-04-08T08:00:42.058Z,1015.98
2017-04-08T08:01:43.494Z,1015.94
2017-04-08T08:02:44.931Z,1015.95
2017-04-08T08:03:46.359Z,1015.92
2017-04-08T08:04:47.793Z,1015.95
2017-04-08T08:05:49.228Z,1015.92
2017-04-08T08:06:50.678Z,1015.93
2017-04-08T08:07:52.107Z,1015.95
2017-04-08T08:08:53.555Z,1015.93
2017-04-08T08:09:56.908Z,1015.95
2017-04-08T08:10:58.348Z,1015.93
2017-04-08T08:11:59.793Z,1015.96
2017-04-08T08:13:01.238Z,1015.95
2017-04-08T08:14:02.687Z,1015.99
2017-04-08T08:15:04.117Z,1015.95
2017-04-08T08:16:05.552Z,1015.96
2017-04-08T08:17:07.551Z,1015.99
2017-04-08T08:18:08.367Z,1015.97
2017-04-08T08:19:09.807Z,1015.97
2017-04-08T08:20:11.233Z,1016.02
2017-04-08T08:21:12.666Z,1016.02
2017-04-08T08:22:14.094Z,1016.00
2017-04-08T08:23:16.355Z,1015.97
2017-04-08T08:24:17.794Z,1015.93
2017-04-08T08:25:19.228Z,1015.95
2017-04-08T08:26:20.662Z,1016.01
2017-04-08T08:27:22.106Z,1016.00
2017-04-08T08:28:23.537Z,1016.01
2017-04-08T08:29:24.977Z,1016.05
2017-04-08T08:30:26.469Z,1016.11
2017-04-08T08:31:27.910Z,1016.11
2017-04-08T08:32:29.345Z,1016.12
2017-04-08T08:33:30.770Z,1016.17
2017-04-08T08:34:32.275Z,1016.10
2017-04-08T08:35:33.708Z,1016.15
2017-04-08T08:36:35.149Z,1016.13
2017-04-08T08:37:36.603Z,1016.13
2017-04-08T08:38:38.042Z,1016.13
2017-04-08T08:39:39.473Z,1016.09
2017-04-08T08:40:40.910Z,1016.11
2017-04-08T08:41:42.369Z,1016.11
2017-04-08T08:42:43.803Z,1016.11
2017-04-08T08:43:45.235Z,1016.08
2017-04-08T08:44:46.675Z,1016.08
2017-04-08T08:45:48.110Z,1016.13
2017-04-08T08:46:49.545Z,1016.08
2017-04-08T08:47:50.972Z,1016.12
2017-04-08T08:48:52.419Z,1016.07
2017-04-08T08:49:53.853Z,1016.06
2017-04-08T08:50:55.286Z,1016.08
2017-04-08T08:51:56.725Z,1016.04
2017-04-08T08:52:58.171Z,1016.03
2017-04-08T08:53:59.597Z,1016.06
2017-04-08T08:55:01.031Z,1016.09
2017-04-08T08:56:02.569Z,1016.12
2017-04-08T08:57:03.999Z,1016.14
2017-04-08T08:58:05.425Z,1016.11
2017-04-08T08:59:06.855Z,1016.09
2017-04-08T09:00:08.346Z,1016.14
2017-04-08T09:01:09.775Z,1016.16
2017-04-08T09:02:11.212Z,1016.13
2017-04-08T09:03:12.649Z,1016.17
2017-04-08T09:04:14.092Z,1016.12
2017-04-08T09:05:15.533Z,1016.17
2017-04-08T09:06:16.971Z,1016.15
2017-04-08T09:07:18.408Z,1016.16
2017-04-08T09:08:19.897Z,1016.12
2017-04-08T09:09:21.335Z,1016.17
2017-04-08T09:10:22.776Z,1016.18
2017-04-08T09:11:24.228Z,1016.19
2017-04-08T09:12:25.660Z,1016.14
2017-04-08T09:13:27.096Z,1016.15
2017-04-08T09:14:28.536Z,1016.18
2017-04-08T09:15:29.966Z,1016.15
2017-04-08T09:16:31.411Z,1016.14
2017-04-08T09:17:32.851Z,1016.14
2017-04-08T09:18:34.289Z,1016.15
2017-04-08T09:19:35.738Z,1016.11
2017-04-08T09:20:37.166Z,1016.19
2017-04-08T09:21:38.604Z,1016.13
2017-04-08T09:22:40.115Z,1016.17
2017-04-08T09:23:41.547Z,1016.14
2017-04-08T09:24:42.995Z,1016.14
2017-04-08T09:25:44.434Z,1016.18
2017-04-08T09:26:45.865Z,1016.19
2017-04-08T09:27:47.309Z,1016.18
2017-04-08T09:28:48.743Z,1016.19
2017-04-08T09:29:50.233Z,1016.18
2017-04-08T09:30:51.670Z,1016.18
2017-04-08T09:31:53.129Z,1016.17
2017-04-08T09:32:54.545Z,1016.11
2017-04-08T09:33:55.978Z,1016.12
2017-04-08T09:34:57.422Z,1016.08
2017-04-08T09:35:58.851Z,1016.17
2017-04-08T09:37:00.306Z,1016.15
2017-04-08T09:38:01.735Z,1016.18
2017-04-08T09:39:03.169Z,1016.18
2017-04-08T09:40:04.610Z,1016.15
2017-04-08T09:41:06.112Z,1016.18
2017-04-08T09:42:07.546Z,1016.19
2017-04-08T09:43:08.986Z,1016.19
2017-04-08T09:44:10.418Z,1016.12
2017-04-08T09:45:11.874Z,1016.15
2017-04-08T09:46:14.539Z,1016.17
2017-04-08T09:47:15.981Z,1016.18
2017-04-08T09:48:17.418Z,1016.22
2017-04-08T09:49:18.855Z,1016.23
2017-04-08T09:50:20.289Z,1016.21
2017-04-08T09:51:21.736Z,1016.24
2017-04-08T09:52:23.170Z,1016.20
2017-04-08T09:53:24.601Z,1016.19
2017-04-08T09:54:26.031Z,1016.16
2017-04-08T09:55:27.481Z,1016.15
2017-04-08T09:56:28.909Z,1016.13
2017-04-08T09:57:30.351Z,1016.08
2017-04-08T09:58:31.786Z,1016.11
2017-04-08T09:59:33.226Z,1016.07
2017-04-08T10:00:35.217Z,1016.10
2017-04-08T10:01:36.654Z,1016.01
2017-04-08T10:02:38.093Z,1016.08
2017-04-08T10:03:39.527Z,1016.07
2017-04-08T10:04:40.968Z,1016.03
2017-04-08T10:05:42.426Z,1016.07
2017-04-08T10:06:43.840Z,1016.07
2017-04-08T10:07:45.268Z,1016.12
2017-04-08T10:08:46.710Z,1016.08
2017-04-08T10:09:48.146Z,1016.06
2017-04-08T10:10:49.589Z,1016.03
2017-04-08T10:11:51.026Z,1016.06
2017-04-08T10:12:52.474Z,1016.01
2017-04-08T10:13:53.910Z,1016.03
2017-04-08T10:14:55.347Z,1016.03
2017-04-08T10:15:56.780Z,1016.00
2017-04-08T10:16:58.209Z,1015.99
2017-04-08T10:17:59.645Z,1015.97
2017-04-08T10:19:01.075Z,1015.97
2017-04-08T10:20:02.508Z,1015.93
2017-04-08T10:21:03.947Z,1015.95
2017-04-08T10:22:05.387Z,1015.91
2017-04-08T10:23:06.813Z,1015.90
2017-04-08T10:24:08.255Z,1015.87
2017-04-08T10:25:09.695Z,1015.92
2017-04-08T10:26:11.125Z,1015.95
2017-04-08T10:27:14.043Z,1015.94
2017-04-08T10:28:15.507Z,1015.91
2017-04-08T10:29:16.941Z,1015.93
2017-04-08T10:30:18.384Z,1015.91
2017-04-08T10:31:19.818Z,1015.88
2017-04-08T10:32:21.267Z,1015.90
2017-04-08T10:33:22.697Z,1015.81
2017-04-08T10:34:24.142Z,1015.82
2017-04-08T10:35:25.586Z,1015.80
2017-04-08T10:36:27.021Z,1015.81
2017-04-08T10:37:28.459Z,1015.80
2017-04-08T10:38:29.904Z,1015.79
2017-04-08T10:39:31.344Z,1015.77
2017-04-08T10:40:32.775Z,1015.82
2017-04-08T10:41:34.218Z,1015.82
2017-04-08T10:42:35.651Z,1015.82
2017-04-08T10:43:37.101Z,1015.80
2017-04-08T10:44:38.533Z,1015.82
2017-04-08T10:45:39.968Z,1015.82
2017-04-08T10:46:41.410Z,1015.79
2017-04-08T10:47:42.840Z,1015.79
2017-04-08T10:48:44.322Z,1015.82
2017-04-08T10:49:45.763Z,1015.78
2017-04-08T10:50:47.195Z,1015.76
2017-04-08T10:51:48.631Z,1015.76
2017-04-08T10:52:50.132Z,1015.73
2017-04-08T10:53:51.569Z,1015.79
2017-04-08T10:54:53.001Z,1015.81
2017-04-08T10:55:54.475Z,1015.81
2017-04-08T10:56:55.912Z,1015.80
2017-04-08T10:57:57.350Z,1015.77
2017-04-08T10:58:58.786Z,1015.73
2017-04-08T11:00:00.217Z,1015.79
2017-04-08T11:01:01.661Z,1015.76
2017-04-08T11:02:03.103Z,1015.74
2017-04-08T11:03:04.587Z,1015.75
2017-04-08T11:04:06.031Z,1015.72
2017-04-08T11:05:07.476Z,1015.75
2017-04-08T11:06:08.915Z,1015.71
2017-04-08T11:07:10.369Z,1015.67
2017-04-08T11:08:11.816Z,1015.67
2017-04-08T11:09:13.245Z,1015.69
2017-04-08T11:10:14.695Z,1015.70
2017-04-08T11:11:16.129Z,1015.63
2017-04-08T11:12:17.555Z,1015.62
2017-04-08T11:13:19.353Z,1015.64
2017-04-08T11:14:20.763Z,1015.69
2017-04-08T11:15:22.218Z,1015.62
2017-04-08T11:16:23.652Z,1015.66
2017-04-08T11:17:25.796Z,1015.63
2017-04-08T11:18:27.233Z,1015.63
2017-04-08T11:19:28.664Z,1015.61
2017-04-08T11:20:30.098Z,1015.62
2017-04-08T11:21:31.537Z,1015.63
2017-04-08T11:22:32.971Z,1015.66
2017-04-08T11:23:34.414Z,1015.67
2017-04-08T11:24:35.852Z,1015.61
2017-04-08T11:25:37.287Z,1015.66
2017-04-08T11:26:38.724Z,1015.64
2017-04-08T11:27:40.160Z,1015.66
2017-04-08T11:28:41.601Z,1015.66
2017-04-08T11:29:43.034Z,1015.64
2017-04-08T11:30:45.052Z,1015.64
2017-04-08T11:31:46.492Z,1015.67
2017-04-08T11:32:47.921Z,1015.67
2017-04-08T11:33:49.362Z,1015.67
2017-04-08T11:34:50.800Z,1015.62
2017-04-08T11:35:52.236Z,1015.60
2017-04-08T11:36:53.670Z,1015.61
2017-04-08T11:37:55.105Z,1015.59
2017-04-08T11:38:56.551Z,1015.61
2017-04-08T11:39:57.988Z,1015.58
2017-04-08T11:40:59.420Z,1015.60
2017-04-08T11:42:00.861Z,1015.56
2017-04-08T11:43:03.943Z,1015.58
2017-04-08T11:44:05.389Z,1015.61
2017-04-08T11:45:06.821Z,1015.58
2017-04-08T11:46:08.249Z,1015.63
2017-04-08T11:47:09.684Z,1015.62
2017-04-08T11:48:11.117Z,1015.56
2017-04-08T11:49:12.555Z,1015.58
2017-04-08T11:50:14.003Z,1015.58
2017-04-08T11:51:15.437Z,1015.53
2017-04-08T11:52:16.875Z,1015.49
2017-04-08T11:53:18.315Z,1015.51
2017-04-08T11:54:19.745Z,1015.49
2017-04-08T11:55:21.182Z,1015.50
2017-04-08T11:56:22.618Z,1015.51
2017-04-08T11:57:24.063Z,1015.51
2017-04-08T11:58:25.495Z,1015.47
2017-04-08T11:59:26.930Z,1015.45
2017-04-08T12:00:28.367Z,1015.52
2017-04-08T12:01:29.802Z,1015.49
2017-04-08T12:02:31.234Z,1015.54
2017-04-08T12:03:32.663Z,1015.54
2017-04-08T12:04:34.107Z,1015.54
2017-04-08T12:05:35.542Z,1015.49
2017-04-08T12:06:36.968Z,1015.51
2017-04-08T12:07:38.404Z,1015.47
2017-04-08T12:08:39.853Z,1015.48
2017-04-08T12:09:41.283Z,1015.51
2017-04-08T12:10:42.726Z,1015.47
2017-04-08T12:11:44.247Z,1015.45
2017-04-08T12:12:45.686Z,1015.46
2017-04-08T12:13:47.128Z,1015.37
2017-04-08T12:14:48.564Z,1015.42
2017-04-08T12:15:50.030Z,1015.41
2017-04-08T12:16:51.463Z,1015.40
2017-04-08T12:17:52.905Z,1015.40
2017-04-08T12:18:54.367Z,1015.37
2017-04-08T12:19:55.803Z,1015.37
2017-04-08T12:20:57.238Z,1015.33
2017-04-08T12:21:58.673Z,1015.37
2017-04-08T12:23:00.105Z,1015.32