createdAt,value
2022-12-06T00:00:09.705Z,37.53
2022-12-06T00:02:37.743Z,31.80
2022-12-06T00:05:06.161Z,21.50
2022-12-06T00:07:34.158Z,17.07
2022-12-06T00:10:02.305Z,15.50
2022-12-06T00:12:30.378Z,10.97
2022-12-06T00:14:59.704Z,9.73
2022-12-06T00:17:28.494Z,8.80
2022-12-06T00:19:56.663Z,11.53
2022-12-06T00:22:24.739Z,10.70
2022-12-06T00:24:52.676Z,12.13
2022-12-06T00:27:20.945Z,11.90
2022-12-06T00:29:49.321Z,10.10
2022-12-06T00:32:19.783Z,8.70
2022-12-06T00:34:47.964Z,8.53
2022-12-06T00:37:15.909Z,9.97
2022-12-06T00:39:43.864Z,8.47
2022-12-06T00:42:11.822Z,8.50
2022-12-06T00:44:39.764Z,8.20
2022-12-06T00:47:07.729Z,6.30
2022-12-06T00:49:37.028Z,8.10
2022-12-06T00:52:05.376Z,11.00
2022-12-06T00:54:33.316Z,8.47
2022-12-06T00:57:01.264Z,6.17
2022-12-06T00:59:29.196Z,8.50
2022-12-06T01:01:57.148Z,6.73
2022-12-06T01:04:25.138Z,7.07
2022-12-06T01:06:54.466Z,5.47
2022-12-06T01:09:22.390Z,6.13
2022-12-06T01:11:50.261Z,5.37
2022-12-06T01:14:18.098Z,6.03
2022-12-06T01:16:46.041Z,7.07
2022-12-06T01:19:14.409Z,6.60
2022-12-06T01:21:42.319Z,6.87
2022-12-06T01:24:11.532Z,6.17
2022-12-06T01:26:39.466Z,7.37
2022-12-06T01:29:07.361Z,8.30
2022-12-06T01:31:38.575Z,6.37
2022-12-06T01:34:07.968Z,7.07
2022-12-06T01:36:35.841Z,5.63
2022-12-06T01:39:06.921Z,7.40
2022-12-06T01:41:36.442Z,5.57
2022-12-06T01:44:05.616Z,5.83
2022-12-06T01:46:37.300Z,6.60
2022-12-06T01:49:12.884Z,6.00
2022-12-06T01:51:44.844Z,5.70
2022-12-06T01:54:15.872Z,5.77
2022-12-06T01:56:46.060Z,8.67
2022-12-06T01:59:14.535Z,6.00
2022-12-06T02:01:42.918Z,8.30
2022-12-06T02:04:11.267Z,7.70
2022-12-06T02:06:40.923Z,6.63
2022-12-06T02:09:11.106Z,6.50
2022-12-06T02:11:39.129Z,7.10
2022-12-06T02:14:11.753Z,5.87
2022-12-06T02:16:53.853Z,7.20
2022-12-06T02:19:54.819Z,9.30
2022-12-06T02:22:32.305Z,4.80
2022-12-06T02:25:20.791Z,8.83
2022-12-06T02:28:21.228Z,6.50
2022-12-06T02:30:57.729Z,5.90
2022-12-06T02:33:31.420Z,7.10
2022-12-06T02:36:05.692Z,6.60
2022-12-06T02:38:36.671Z,6.47
2022-12-06T02:41:11.044Z,5.20
2022-12-06T02:43:43.279Z,8.27
2022-12-06T02:46:15.361Z,5.73
2022-12-06T02:48:44.179Z,5.93
2022-12-06T02:51:16.144Z,7.07
2022-12-06T02:53:47.818Z,5.27
2022-12-06T02:56:17.532Z,5.93
2022-12-06T02:58:45.428Z,5.80
2022-12-06T03:01:16.329Z,5.17
2022-12-06T03:04:02.206Z,4.70
2022-12-06T03:06:55.028Z,6.33
2022-12-06T03:09:36.163Z,4.90
2022-12-06T03:12:09.331Z,6.10
2022-12-06T03:14:46.939Z,4.93
2022-12-06T03:17:23.613Z,4.77
2022-12-06T03:19:58.704Z,5.60
2022-12-06T03:22:35.575Z,7.00
2022-12-06T03:25:07.727Z,5.67
2022-12-06T03:27:36.588Z,6.60
2022-12-06T03:30:10.590Z,5.40
2022-12-06T03:32:44.500Z,5.77
2022-12-06T03:35:15.640Z,6.47
2022-12-06T03:37:48.003Z,5.90
2022-12-06T03:40:21.122Z,5.30
2022-12-06T03:42:50.521Z,5.93
2022-12-06T03:45:19.301Z,5.00
2022-12-06T03:47:54.184Z,4.40
2022-12-06T03:50:26.058Z,6.83
2022-12-06T03:52:54.674Z,5.07
2022-12-06T03:55:23.791Z,4.27
2022-12-06T03:57:51.637Z,5.17
2022-12-06T04:00:20.192Z,5.50
2022-12-06T04:02:49.497Z,5.93
2022-12-06T04:05:17.524Z,4.80
2022-12-06T04:07:45.410Z,7.33
2022-12-06T04:10:13.432Z,4.47
2022-12-06T04:12:58.546Z,5.30
2022-12-06T04:15:26.403Z,5.50
2022-12-06T04:18:13.275Z,5.93
2022-12-06T04:21:00.300Z,6.87
2022-12-06T04:23:29.139Z,4.60
2022-12-06T04:25:57.001Z,7.10
2022-12-06T04:28:42.340Z,7.27
2022-12-06T04:31:27.800Z,4.93
2022-12-06T04:34:14.826Z,5.07
2022-12-06T04:37:00.827Z,6.67
2022-12-06T04:39:28.837Z,7.50
2022-12-06T04:42:15.007Z,6.03
2022-12-06T04:44:43.149Z,5.03
2022-12-06T04:47:11.126Z,5.60
2022-12-06T04:49:40.399Z,5.20
2022-12-06T04:52:09.194Z,6.93
2022-12-06T04:54:37.490Z,5.83
2022-12-06T04:57:11.253Z,6.40
2022-12-06T04:59:40.740Z,6.13
2022-12-06T05:02:10.030Z,6.40
2022-12-06T05:04:37.994Z,5.83
2022-12-06T05:07:07.595Z,7.10
2022-12-06T05:09:35.452Z,6.70
2022-12-06T05:12:03.304Z,5.27
2022-12-06T05:14:31.342Z,4.60
2022-12-06T05:16:59.929Z,5.80
2022-12-06T05:19:27.906Z,6.03
2022-12-06T05:21:55.776Z,14.13
2022-12-06T05:24:24.996Z,7.20
2022-12-06T05:26:52.879Z,5.53
2022-12-06T05:29:20.872Z,5.27
2022-12-06T05:31:48.817Z,4.97
2022-12-06T05:34:16.764Z,5.67
2022-12-06T05:36:45.863Z,6.57
2022-12-06T05:39:13.965Z,6.37
2022-12-06T05:41:43.165Z,6.23
2022-12-06T05:44:12.327Z,5.63
2022-12-06T05:46:40.225Z,6.90
2022-12-06T05:49:08.084Z,7.47
2022-12-06T05:51:35.930Z,6.40
2022-12-06T05:54:06.481Z,6.87
2022-12-06T05:56:34.613Z,5.30
2022-12-06T05:59:04.142Z,7.17
2022-12-06T06:01:32.041Z,5.73
2022-12-06T06:03:59.981Z,7.37
2022-12-06T06:06:28.372Z,7.63
2022-12-06T06:08:56.281Z,5.83
2022-12-06T06:11:24.198Z,5.57
2022-12-06T06:13:52.027Z,5.57
2022-12-06T06:16:21.671Z,7.57
2022-12-06T06:18:49.529Z,7.03
2022-12-06T06:21:17.428Z,10.93
2022-12-06T06:23:45.287Z,8.03
2022-12-06T06:26:13.917Z,6.07
2022-12-06T06:28:41.768Z,5.87
2022-12-06T06:31:10.031Z,6.00
2022-12-06T06:33:39.223Z,6.47
2022-12-06T06:36:07.818Z,7.27
2022-12-06T06:38:35.668Z,5.47
2022-12-06T06:41:03.971Z,6.77
2022-12-06T06:43:32.044Z,8.23
2022-12-06T06:46:02.134Z,5.53
2022-12-06T06:48:32.244Z,5.80
2022-12-06T06:51:04.631Z,8.70
2022-12-06T06:53:32.618Z,7.83
2022-12-06T06:56:00.538Z,7.07
2022-12-06T06:58:28.456Z,7.00
2022-12-06T07:00:57.584Z,6.27
2022-12-06T07:03:26.165Z,6.80
2022-12-06T07:05:54.876Z,6.70
2022-12-06T07:08:25.307Z,12.80
2022-12-06T07:10:54.262Z,5.77
2022-12-06T07:13:24.205Z,5.80
2022-12-06T07:15:52.846Z,8.40
2022-12-06T07:18:21.402Z,6.47
2022-12-06T07:20:50.356Z,6.00
2022-12-06T07:23:18.219Z,7.40
2022-12-06T07:25:47.404Z,6.87
2022-12-06T07:28:15.229Z,7.23
2022-12-06T07:30:43.437Z,7.93
2022-12-06T07:33:11.315Z,8.60
2022-12-06T07:38:27.000Z,14.40
2022-12-06T07:41:04.476Z,6.97
2022-12-06T07:43:50.700Z,7.80
2022-12-06T07:46:18.618Z,8.80
2022-12-06T07:48:46.487Z,8.43
2022-12-06T07:51:14.323Z,8.03
2022-12-06T07:53:42.684Z,7.97
2022-12-06T07:56:12.192Z,6.97
2022-12-06T07:58:40.031Z,9.20
2022-12-06T08:01:07.981Z,8.03
2022-12-06T08:03:35.864Z,8.30
2022-12-06T08:06:03.768Z,8.93
2022-12-06T08:08:32.990Z,9.57
2022-12-06T08:11:01.008Z,11.07
2022-12-06T08:13:30.504Z,7.57
2022-12-06T08:15:58.720Z,13.17
2022-12-06T08:18:26.724Z,11.30
2022-12-06T08:20:54.574Z,10.43
2022-12-06T08:23:22.480Z,10.20
2022-12-06T08:25:57.851Z,12.13
2022-12-06T08:28:26.231Z,9.37
2022-12-06T08:31:01.288Z,9.90
2022-12-06T08:33:33.056Z,8.37
2022-12-06T08:36:01.116Z,12.37
2022-12-06T08:38:29.677Z,11.47
2022-12-06T08:40:57.537Z,13.17
2022-12-06T08:43:25.383Z,10.13
2022-12-06T08:45:55.213Z,11.50
2022-12-06T08:48:23.363Z,12.67
2022-12-06T08:50:51.224Z,12.03
2022-12-06T08:53:19.136Z,12.80
2022-12-06T08:56:01.939Z,14.03
2022-12-06T08:58:30.091Z,12.23
2022-12-06T09:00:59.481Z,12.40
2022-12-06T09:03:27.777Z,12.60
2022-12-06T09:05:55.621Z,14.70
2022-12-06T09:08:23.578Z,14.00
2022-12-06T09:10:51.499Z,13.97
2022-12-06T09:13:19.354Z,13.00
2022-12-06T09:15:47.335Z,17.20
2022-12-06T09:18:16.616Z,15.87
2022-12-06T09:20:44.480Z,16.17
2022-12-06T09:23:12.478Z,15.70
2022-12-06T09:25:42.377Z,17.80
2022-12-06T09:28:11.400Z,18.00
2022-12-06T09:30:39.360Z,18.97
2022-12-06T09:33:07.266Z,18.47
2022-12-06T09:35:37.035Z,17.20
2022-12-06T09:38:06.154Z,19.60
2022-12-06T09:40:41.337Z,17.00
2022-12-06T09:43:25.254Z,16.60
2022-12-06T09:46:11.532Z,15.43
2022-12-06T09:49:01.016Z,17.00
2022-12-06T09:51:46.787Z,16.20
2022-12-06T09:54:29.502Z,14.67
2022-12-06T09:57:01.949Z,15.53
2022-12-06T09:59:37.351Z,16.40
2022-12-06T10:02:23.518Z,15.90
2022-12-06T10:05:16.293Z,15.10
2022-12-06T10:07:53.572Z,14.60
2022-12-06T10:10:30.498Z,12.60
2022-12-06T10:13:05.462Z,13.83
2022-12-06T10:15:42.802Z,13.57
2022-12-06T10:18:33.275Z,10.83
2022-12-06T10:21:13.093Z,17.77
2022-12-06T10:24:01.666Z,12.80
2022-12-06T10:26:39.540Z,14.60
2022-12-06T10:29:18.524Z,15.93
2022-12-06T10:31:54.886Z,14.40
2022-12-06T10:34:28.671Z,18.23
2022-12-06T10:37:05.660Z,14.47
2022-12-06T10:39:48.785Z,11.50
2022-12-06T10:42:28.281Z,13.13
2022-12-06T10:45:01.209Z,12.13
2022-12-06T10:47:33.211Z,13.13
2022-12-06T10:50:07.109Z,13.30
2022-12-06T10:52:42.436Z,16.93
2022-12-06T10:55:24.365Z,15.30
2022-12-06T10:57:57.568Z,13.03
2022-12-06T11:00:27.510Z,13.30
2022-12-06T11:03:02.186Z,14.17
2022-12-06T11:05:35.977Z,13.93
2022-12-06T11:08:08.574Z,13.43
2022-12-06T11:10:40.850Z,13.37
2022-12-06T11:13:19.989Z,12.80
2022-12-06T11:15:53.513Z,11.33
2022-12-06T11:18:22.153Z,12.60
2022-12-06T11:20:53.902Z,12.60
2022-12-06T11:23:28.070Z,11.77
2022-12-06T11:26:10.712Z,13.93
2022-12-06T11:28:41.785Z,10.83
2022-12-06T11:31:25.389Z,11.87
2022-12-06T11:33:53.438Z,14.03
2022-12-06T11:36:22.853Z,13.67
2022-12-06T11:38:50.865Z,14.03
2022-12-06T11:41:24.361Z,12.17
2022-12-06T11:43:52.842Z,13.47
2022-12-06T11:46:21.869Z,16.07
2022-12-06T11:48:49.926Z,14.07
2022-12-06T11:51:20.984Z,12.70
2022-12-06T11:53:57.634Z,12.20
2022-12-06T11:56:29.121Z,11.80
2022-12-06T11:59:24.907Z,14.60
2022-12-06T12:01:54.640Z,13.10
2022-12-06T12:04:31.819Z,14.13
2022-12-06T12:07:01.968Z,12.50
2022-12-06T12:09:33.008Z,12.47
2022-12-06T12:12:06.137Z,11.70
2022-12-06T12:14:39.413Z,13.37
2022-12-06T12:17:18.228Z,11.13
2022-12-06T12:19:50.300Z,12.17
2022-12-06T12:22:25.211Z,14.80
2022-12-06T12:27:49.198Z,11.70
2022-12-06T12:30:26.998Z,13.73
2022-12-06T12:33:15.367Z,14.73
2022-12-06T12:35:45.718Z,13.60
2022-12-06T12:38:36.196Z,13.43
2022-12-06T12:41:12.524Z,14.20
2022-12-06T12:44:13.478Z,17.97
2022-12-06T12:46:49.983Z,13.83
2022-12-06T12:49:25.205Z,14.73
2022-12-06T12:51:53.578Z,14.30
2022-12-06T12:54:26.395Z,14.87
2022-12-06T12:56:55.584Z,13.60
2022-12-06T12:59:26.390Z,16.00
2022-12-06T13:01:59.475Z,14.53
2022-12-06T13:04:42.615Z,16.43
2022-12-06T13:07:18.704Z,13.07
2022-12-06T13:09:57.815Z,13.00
2022-12-06T13:12:31.041Z,14.07
2022-12-06T13:15:04.607Z,13.27
2022-12-06T13:17:35.133Z,19.60
2022-12-06T13:20:05.259Z,14.63
2022-12-06T13:22:38.930Z,13.63
2022-12-06T13:25:08.941Z,11.77
2022-12-06T13:27:41.622Z,12.90
2022-12-06T13:30:18.008Z,14.37
2022-12-06T13:32:48.912Z,12.40
2022-12-06T13:35:26.529Z,11.47
2022-12-06T13:37:56.078Z,10.77
2022-12-06T13:40:46.981Z,10.90
2022-12-06T13:43:54.368Z,13.97
2022-12-06T13:46:33.017Z,14.17
2022-12-06T13:49:24.012Z,13.13
2022-12-06T13:51:51.988Z,13.30
2022-12-06T13:54:33.448Z,13.77
2022-12-06T13:57:20.897Z,13.70
2022-12-06T13:59:48.795Z,12.77
2022-12-06T14:02:46.927Z,12.00
2022-12-06T14:08:19.253Z,12.90
2022-12-06T14:10:47.722Z,13.20
2022-12-06T14:13:20.715Z,12.40
2022-12-06T14:15:51.523Z,9.80
2022-12-06T14:18:24.325Z,13.13
2022-12-06T14:20:54.681Z,13.07
2022-12-06T14:23:28.672Z,12.17
2022-12-06T14:26:13.387Z,11.70
2022-12-06T14:28:41.872Z,12.20
2022-12-06T14:31:20.215Z,12.03
2022-12-06T14:33:49.950Z,13.67
2022-12-06T14:36:22.075Z,15.20
2022-12-06T14:38:58.844Z,11.50
2022-12-06T14:41:50.407Z,12.50
2022-12-06T14:44:20.332Z,11.93
2022-12-06T14:46:49.898Z,12.43
2022-12-06T14:49:39.053Z,11.03
2022-12-06T14:52:21.417Z,16.20
2022-12-06T14:54:49.999Z,11.33
2022-12-06T14:57:26.224Z,11.77
2022-12-06T15:00:26.980Z,12.27
2022-12-06T15:03:03.382Z,11.57
2022-12-06T15:05:35.923Z,10.43
2022-12-06T15:08:20.178Z,7.60
2022-12-06T15:10:58.307Z,9.03
2022-12-06T15:13:25.599Z,8.17
2022-12-06T15:16:06.035Z,6.90
2022-12-06T15:18:37.659Z,10.07
2022-12-06T15:21:12.374Z,10.50
2022-12-06T15:23:43.036Z,10.17
2022-12-06T15:26:13.309Z,10.90
2022-12-06T15:28:41.666Z,9.20
2022-12-06T15:31:18.884Z,10.40
2022-12-06T15:33:47.584Z,7.87
2022-12-06T15:36:21.529Z,10.60
2022-12-06T15:38:49.514Z,7.70
2022-12-06T15:41:19.424Z,13.50
2022-12-06T15:43:48.017Z,10.90
2022-12-06T15:46:19.378Z,9.53
2022-12-06T15:48:47.737Z,8.67
2022-12-06T15:51:20.381Z,9.63
2022-12-06T15:53:50.969Z,10.00
2022-12-06T15:56:21.017Z,9.43
2022-12-06T15:58:49.360Z,11.40
2022-12-06T16:01:19.632Z,10.23
2022-12-06T16:03:48.202Z,9.20
2022-12-06T16:06:18.089Z,12.03
2022-12-06T16:08:46.848Z,9.07
2022-12-06T16:11:19.704Z,11.60
2022-12-06T16:13:47.603Z,12.70
2022-12-06T16:16:16.545Z,17.47
2022-12-06T16:18:44.703Z,17.73
2022-12-06T16:21:20.709Z,14.00
2022-12-06T16:24:12.911Z,17.67
2022-12-06T16:26:45.115Z,18.63
2022-12-06T16:29:15.395Z,22.90
2022-12-06T16:31:43.471Z,17.27
2022-12-06T16:34:11.488Z,18.10
2022-12-06T16:37:00.966Z,19.50
2022-12-06T16:39:30.584Z,17.10
2022-12-06T16:41:59.877Z,17.60
2022-12-06T16:44:27.913Z,20.47
2022-12-06T16:46:55.797Z,18.20
2022-12-06T16:52:13.047Z,19.10
2022-12-06T16:54:41.589Z,22.20
2022-12-06T16:57:12.847Z,24.50
2022-12-06T16:59:42.240Z,21.97
2022-12-06T17:02:26.278Z,21.53
2022-12-06T17:04:54.326Z,21.30
2022-12-06T17:07:22.558Z,23.27
2022-12-06T17:09:50.403Z,28.00
2022-12-06T17:12:19.917Z,24.83
2022-12-06T17:14:47.778Z,23.33
2022-12-06T17:17:16.554Z,26.10
2022-12-06T17:19:45.176Z,22.37
2022-12-06T17:22:16.201Z,20.83
2022-12-06T17:24:44.185Z,20.37
2022-12-06T17:27:14.779Z,20.43
2022-12-06T17:29:45.389Z,21.73
2022-12-06T17:32:14.025Z,22.30
2022-12-06T17:34:41.894Z,18.10
2022-12-06T17:37:09.916Z,21.20
2022-12-06T17:39:37.842Z,19.40
2022-12-06T17:42:23.367Z,17.43
2022-12-06T17:44:52.724Z,19.47
2022-12-06T17:47:21.012Z,19.30
2022-12-06T17:49:48.989Z,21.43
2022-12-06T17:52:17.511Z,21.10
2022-12-06T17:54:45.688Z,22.20
2022-12-06T17:57:17.549Z,17.57
2022-12-06T17:59:46.553Z,17.43
2022-12-06T18:02:18.396Z,19.10
2022-12-06T18:04:47.507Z,18.93
2022-12-06T18:07:16.580Z,20.20
2022-12-06T18:09:44.448Z,20.60
2022-12-06T18:12:13.418Z,19.70
2022-12-06T18:14:41.334Z,21.60
2022-12-06T18:17:09.323Z,19.03
2022-12-06T18:19:40.261Z,24.67
2022-12-06T18:22:08.194Z,20.80
2022-12-06T18:24:36.558Z,19.23
2022-12-06T18:27:05.393Z,19.47
2022-12-06T18:29:34.012Z,19.93
2022-12-06T18:32:02.268Z,19.67
2022-12-06T18:34:30.391Z,18.23
2022-12-06T18:36:59.636Z,22.23
2022-12-06T18:39:28.028Z,18.40
2022-12-06T18:41:56.325Z,22.33
2022-12-06T18:44:24.555Z,19.03
2022-12-06T18:46:52.630Z,15.40
2022-12-06T18:49:20.552Z,19.00
2022-12-06T18:51:48.428Z,17.20
2022-12-06T18:54:17.644Z,14.97
2022-12-06T18:56:45.590Z,17.73
2022-12-06T18:59:13.550Z,19.03
2022-12-06T19:01:42.620Z,18.20
2022-12-06T19:04:14.632Z,19.33
2022-12-06T19:06:45.349Z,16.13
2022-12-06T19:09:15.568Z,15.40
2022-12-06T19:11:46.751Z,14.67
2022-12-06T19:14:15.222Z,17.27
2022-12-06T19:16:45.183Z,16.67
2022-12-06T19:19:16.788Z,16.43
2022-12-06T19:21:45.451Z,16.17
2022-12-06T19:24:15.499Z,13.73
2022-12-06T19:26:45.376Z,12.37
2022-12-06T19:29:13.432Z,15.87
2022-12-06T19:31:41.324Z,15.70
2022-12-06T19:34:15.287Z,16.77
2022-12-06T19:36:43.243Z,13.07
2022-12-06T19:39:13.336Z,15.33
2022-12-06T19:41:55.229Z,18.00
2022-12-06T19:44:24.913Z,19.77
2022-12-06T19:46:53.123Z,17.47
2022-12-06T19:49:22.902Z,13.50
2022-12-06T19:51:51.042Z,18.23
2022-12-06T19:54:22.165Z,13.50
2022-12-06T19:56:51.275Z,15.50
2022-12-06T19:59:19.466Z,18.00
2022-12-06T20:01:50.056Z,12.87
2022-12-06T20:04:20.131Z,13.63
2022-12-06T20:06:48.341Z,15.60
2022-12-06T20:09:17.160Z,14.23
2022-12-06T20:12:04.763Z,15.23
2022-12-06T20:14:36.778Z,18.53
2022-12-06T20:17:08.204Z,13.60
2022-12-06T20:19:36.129Z,14.07
2022-12-06T20:22:04.350Z,14.83
2022-12-06T20:24:32.490Z,16.23
2022-12-06T20:27:00.411Z,16.63
2022-12-06T20:29:29.927Z,16.60
2022-12-06T20:31:59.392Z,15.60
2022-12-06T20:34:33.760Z,12.63
2022-12-06T20:37:04.055Z,14.73
2022-12-06T20:39:35.048Z,15.37
2022-12-06T20:42:04.479Z,15.60
2022-12-06T20:44:32.350Z,14.70
2022-12-06T20:47:00.413Z,14.10
2022-12-06T20:49:29.682Z,16.40
2022-12-06T20:51:59.560Z,16.47
2022-12-06T20:54:27.422Z,15.83
2022-12-06T20:56:55.327Z,16.67
2022-12-06T20:59:23.200Z,18.90
2022-12-06T21:01:51.165Z,13.77
2022-12-06T21:04:19.259Z,15.13
2022-12-06T21:06:48.484Z,16.00
2022-12-06T21:09:16.397Z,15.03
2022-12-06T21:11:44.405Z,18.77
2022-12-06T21:14:13.744Z,14.73
2022-12-06T21:16:43.283Z,16.87
2022-12-06T21:19:14.529Z,15.30
2022-12-06T21:21:45.652Z,14.83
2022-12-06T21:24:17.000Z,21.00
2022-12-06T21:26:45.501Z,15.30
2022-12-06T21:29:16.819Z,19.00
2022-12-06T21:31:45.153Z,16.07
2022-12-06T21:34:13.712Z,16.77
2022-12-06T21:36:41.713Z,18.77
2022-12-06T21:39:10.962Z,16.53
2022-12-06T21:41:40.493Z,17.43
2022-12-06T21:44:08.417Z,15.70
2022-12-06T21:46:36.397Z,20.13
2022-12-06T21:49:04.448Z,17.17
2022-12-06T21:51:33.285Z,17.27
2022-12-06T21:54:02.436Z,16.57
2022-12-06T21:56:32.752Z,19.77
2022-12-06T21:59:02.303Z,16.70
2022-12-06T22:01:31.629Z,17.43
2022-12-06T22:04:02.073Z,20.27
2022-12-06T22:06:31.389Z,18.00
2022-12-06T22:09:00.797Z,16.27
2022-12-06T22:11:29.524Z,18.37
2022-12-06T22:13:58.750Z,16.03
2022-12-06T22:16:28.835Z,18.10
2022-12-06T22:18:56.880Z,18.67
2022-12-06T22:21:27.160Z,18.50
2022-12-06T22:23:57.380Z,15.90
2022-12-06T22:26:28.093Z,16.73
2022-12-06T22:28:56.524Z,19.37
2022-12-06T22:31:27.782Z,18.93
2022-12-06T22:33:57.096Z,18.30
2022-12-06T22:36:25.510Z,18.33
2022-12-06T22:38:55.108Z,21.90
2022-12-06T22:41:23.853Z,16.50
2022-12-06T22:43:53.398Z,17.60
2022-12-06T22:46:22.014Z,17.60
2022-12-06T22:48:51.375Z,17.10
2022-12-06T22:51:20.591Z,18.13
2022-12-06T22:53:52.473Z,16.10
2022-12-06T22:56:20.586Z,16.10
2022-12-06T22:58:48.718Z,17.80
2022-12-06T23:01:18.484Z,17.70
2022-12-06T23:03:47.223Z,21.20
2022-12-06T23:06:18.412Z,18.20
2022-12-06T23:08:46.835Z,18.27
2022-12-06T23:11:16.547Z,19.23
2022-12-06T23:13:45.292Z,16.20
2022-12-06T23:16:14.845Z,18.07
2022-12-06T23:18:43.564Z,18.40
2022-12-06T23:21:13.730Z,14.90
2022-12-06T23:23:45.713Z,20.07
2022-12-06T23:26:15.607Z,16.57
2022-12-06T23:28:43.615Z,19.73
2022-12-06T23:31:13.752Z,19.30
2022-12-06T23:33:42.426Z,19.10
2022-12-06T23:36:12.590Z,24.53
2022-12-06T23:38:42.199Z,18.90
2022-12-06T23:41:12.033Z,21.47
2022-12-06T23:43:40.987Z,21.07
2022-12-06T23:46:10.991Z,19.40
2022-12-06T23:48:39.151Z,20.00
2022-12-06T23:51:08.939Z,21.17
2022-12-06T23:53:37.213Z,23.57
2022-12-06T23:56:10.975Z,20.60
2022-12-06T23:58:39.455Z,22.50
