createdAt,value
2017-08-03T00:00:10.278Z,83.89
2017-08-03T00:02:34.727Z,84.47
2017-08-03T00:04:50.712Z,84.12
2017-08-03T00:07:15.172Z,84.32
2017-08-03T00:09:31.175Z,83.89
2017-08-03T00:11:55.645Z,83.64
2017-08-03T00:14:20.083Z,83.54
2017-08-03T00:16:44.545Z,83.64
2017-08-03T00:19:09.009Z,83.35
2017-08-03T00:21:33.463Z,83.54
2017-08-03T00:23:57.938Z,83.45
2017-08-03T00:26:22.403Z,82.87
2017-08-03T00:28:46.852Z,83.64
2017-08-03T00:31:02.860Z,83.25
2017-08-03T00:33:27.338Z,83.89
2017-08-03T00:35:51.762Z,84.03
2017-08-03T00:38:16.221Z,83.06
2017-08-03T00:40:32.218Z,82.97
2017-08-03T00:42:56.695Z,82.77
2017-08-03T00:45:21.144Z,83.64
2017-08-03T00:47:45.633Z,82.97
2017-08-03T00:50:10.128Z,83.15
2017-08-03T00:52:26.155Z,83.54
2017-08-03T00:54:50.646Z,83.84
2017-08-03T00:57:15.088Z,83.84
2017-08-03T00:59:39.556Z,83.94
2017-08-03T01:02:04.000Z,85
2017-08-03T01:04:28.476Z,85.49
2017-08-03T01:06:52.947Z,85.39
2017-08-03T01:09:08.918Z,85.97
2017-08-03T01:11:33.366Z,85
2017-08-03T01:13:57.824Z,85.58
2017-08-03T01:16:22.303Z,85.39
2017-08-03T01:18:38.270Z,85.93
2017-08-03T01:21:02.699Z,86.71
2017-08-03T01:23:10.218Z,86.71
2017-08-03T01:25:26.137Z,86.26
2017-08-03T01:27:50.567Z,86.07
2017-08-03T01:30:14.978Z,85.78
2017-08-03T01:32:39.420Z,86.26
2017-08-03T01:34:38.491Z,85.68
2017-08-03T01:37:02.927Z,85.88
2017-08-03T01:39:10.419Z,85.29
2017-08-03T01:41:34.886Z,85.39
2017-08-03T01:43:59.319Z,85.39
2017-08-03T01:46:23.721Z,84.12
2017-08-03T01:48:48.157Z,84.03
2017-08-03T01:51:12.598Z,83.54
2017-08-03T01:53:37.022Z,83.15
2017-08-03T01:56:01.474Z,83.06
2017-08-03T01:58:09.006Z,82.87
2017-08-03T02:00:33.445Z,82.97
2017-08-03T02:02:34.945Z,83.64
2017-08-03T02:04:59.412Z,83.45
2017-08-03T02:07:23.864Z,83.64
2017-08-03T02:09:48.317Z,84.42
2017-08-03T02:12:04.330Z,85.49
2017-08-03T02:14:28.772Z,85.68
2017-08-03T02:16:53.228Z,86.16
2017-08-03T02:19:17.668Z,86.36
2017-08-03T02:21:42.089Z,87.62
2017-08-03T02:23:49.626Z,87.82
2017-08-03T02:26:14.052Z,87.62
2017-08-03T02:28:38.497Z,87.33
2017-08-03T02:31:02.910Z,87.62
2017-08-03T02:33:18.909Z,88.4
2017-08-03T02:35:43.377Z,89.03
2017-08-03T02:38:07.805Z,90.3
2017-08-03T02:40:23.770Z,90.48
2017-08-03T02:42:48.193Z,90.93
2017-08-03T02:45:04.136Z,92.09
2017-08-03T02:47:20.044Z,91.41
2017-08-03T02:49:44.417Z,91.17
2017-08-03T02:52:00.376Z,91.51
2017-08-03T02:54:24.793Z,91.55
2017-08-03T02:56:40.739Z,90.68
2017-08-03T02:59:05.099Z,89.23
2017-08-03T03:01:21.032Z,88.21
2017-08-03T03:03:45.425Z,87.92
2017-08-03T03:06:09.829Z,87.34
2017-08-03T03:08:17.322Z,87.63
2017-08-03T03:10:41.749Z,87.63
2017-08-03T03:12:49.181Z,87.54
2017-08-03T03:15:13.573Z,86.62
2017-08-03T03:17:37.935Z,85.99
2017-08-03T03:20:02.334Z,86.52
2017-08-03T03:22:26.733Z,86.72
2017-08-03T03:24:51.142Z,86.91
2017-08-03T03:27:15.520Z,86.47
2017-08-03T03:29:39.920Z,85.99
2017-08-03T03:32:04.262Z,85.89
2017-08-03T03:34:20.168Z,85.79
2017-08-03T03:36:44.560Z,86.57
2017-08-03T03:39:00.463Z,85.6
2017-08-03T03:41:02.405Z,85.69
2017-08-03T03:43:25.430Z,87.15
2017-08-03T03:45:32.918Z,87.34
2017-08-03T03:47:48.855Z,87.98
2017-08-03T03:50:13.236Z,88.17
2017-08-03T03:52:37.601Z,88.85
2017-08-03T03:54:53.510Z,90.45
2017-08-03T03:57:17.842Z,91.13
2017-08-03T03:59:42.133Z,91.03
2017-08-03T04:01:58.016Z,91.27
2017-08-03T04:04:13.918Z,91.81
2017-08-03T04:06:38.266Z,92.1
2017-08-03T04:08:54.160Z,92.87
2017-08-03T04:11:18.505Z,91.47
2017-08-03T04:13:42.830Z,91.66
2017-08-03T04:15:58.734Z,93.11
2017-08-03T04:18:23.114Z,93.21
2017-08-03T04:20:39.009Z,93.55
2017-08-03T04:22:54.914Z,94.27
2017-08-03T04:25:19.264Z,94.18
2017-08-03T04:27:43.658Z,95.2
2017-08-03T04:29:59.523Z,95.87
2017-08-03T04:32:23.855Z,95.43
2017-08-03T04:34:48.211Z,98.97
2017-08-03T04:37:12.594Z,97.23
2017-08-03T04:39:20.042Z,96.02
2017-08-03T04:41:35.951Z,96.7
2017-08-03T04:44:00.332Z,98
2017-08-03T04:46:07.776Z,99.85
2017-08-03T04:48:32.132Z,99.99
2017-08-03T04:50:56.491Z,98.93
2017-08-03T04:53:20.837Z,99.12
2017-08-03T04:55:36.727Z,99.99
2017-08-03T04:58:01.082Z,99.99
2017-08-03T05:00:25.452Z,99.46
2017-08-03T05:02:49.827Z,98.78
2017-08-03T05:05:14.204Z,99.65
2017-08-03T05:07:38.531Z,98.2
2017-08-03T05:10:02.911Z,98.39
2017-08-03T05:12:18.815Z,99.02
2017-08-03T05:14:43.179Z,99.99
2017-08-03T05:17:07.572Z,99.27
2017-08-03T05:19:31.982Z,96.98
2017-08-03T05:21:47.926Z,97.08
2017-08-03T05:24:12.269Z,97.28
2017-08-03T05:26:36.666Z,97.28
2017-08-03T05:29:01.109Z,95.53
2017-08-03T05:31:25.549Z,94.12
2017-08-03T05:33:49.999Z,93.39
2017-08-03T05:36:14.471Z,91.74
2017-08-03T05:38:38.895Z,91.94
2017-08-03T05:40:54.907Z,90.91
2017-08-03T05:43:19.367Z,89.07
2017-08-03T05:45:43.833Z,88.58
2017-08-03T05:47:45.813Z,88.24
2017-08-03T05:50:01.860Z,89.65
2017-08-03T05:52:26.369Z,90.14
2017-08-03T05:54:42.366Z,89.75
2017-08-03T05:57:06.823Z,89.84
2017-08-03T05:59:22.861Z,89.75
2017-08-03T06:01:38.881Z,90.67
2017-08-03T06:04:03.407Z,91.35
2017-08-03T06:06:27.864Z,93.44
2017-08-03T06:08:52.323Z,93.83
2017-08-03T06:11:16.791Z,94.12
2017-08-03T06:13:32.848Z,93.93
2017-08-03T06:15:48.824Z,94.22
2017-08-03T06:18:04.803Z,95.14
2017-08-03T06:20:20.786Z,95.73
2017-08-03T06:22:45.220Z,94.95
2017-08-03T06:25:09.668Z,95
2017-08-03T06:27:34.126Z,94.42
2017-08-03T06:29:50.120Z,95.73
2017-08-03T06:32:14.580Z,96.5
2017-08-03T06:34:39.026Z,96.31
2017-08-03T06:37:03.498Z,98.97
2017-08-03T06:41:12.755Z,99.99
2017-08-03T06:43:37.219Z,99.99
2017-08-03T06:45:53.190Z,99.99
2017-08-03T06:48:17.582Z,99.99
2017-08-03T06:50:33.532Z,99.99
2017-08-03T06:52:44.063Z,99.99
2017-08-03T06:55:08.477Z,99.99
2017-08-03T06:57:32.889Z,99.99
2017-08-03T06:59:57.319Z,99.99
2017-08-03T07:02:21.691Z,99.99
2017-08-03T07:04:37.634Z,99.99
2017-08-03T07:07:02.028Z,99.99
2017-08-03T07:09:26.450Z,99.99
2017-08-03T07:11:50.851Z,99.55
2017-08-03T07:14:15.233Z,99.99
2017-08-03T07:16:39.710Z,97.91
2017-08-03T07:19:04.131Z,95.72
2017-08-03T07:21:28.580Z,94.65
2017-08-03T07:23:53.010Z,94.6
2017-08-03T07:26:17.470Z,93.44
2017-08-03T07:28:41.951Z,91.83
2017-08-03T07:31:06.441Z,92.32
2017-08-03T07:33:30.955Z,93.05
2017-08-03T07:35:55.431Z,92.32
2017-08-03T07:38:19.950Z,92.03
2017-08-03T07:40:44.484Z,92.41
2017-08-03T07:43:09.063Z,92.76
2017-08-03T07:45:33.489Z,95.04
2017-08-03T07:47:57.959Z,95.62
2017-08-03T07:50:22.439Z,95.04
2017-08-03T07:52:47.012Z,93.92
2017-08-03T07:55:11.475Z,92.9
2017-08-03T07:57:27.511Z,93.1
2017-08-03T07:59:52.033Z,93.38
2017-08-03T08:02:16.532Z,93.68
2017-08-03T08:04:41.022Z,92.61
2017-08-03T08:07:05.504Z,91.68
2017-08-03T08:09:16.094Z,90.71
2017-08-03T08:11:40.667Z,89.29
2017-08-03T08:14:05.230Z,89.93
2017-08-03T08:16:36.447Z,88.62
2017-08-03T08:19:01.028Z,87.93
2017-08-03T08:21:03.128Z,87.01
2017-08-03T08:23:27.702Z,84.17
2017-08-03T08:25:52.317Z,82.06
2017-08-03T08:28:08.488Z,81.38
2017-08-03T08:30:33.158Z,78.63
2017-08-03T08:32:57.961Z,76.01
2017-08-03T08:35:22.747Z,75.27
2017-08-03T08:37:47.576Z,75.43
2017-08-03T08:40:12.398Z,77.2
2017-08-03T08:42:37.203Z,79.27
2017-08-03T08:45:01.907Z,79.86
2017-08-03T08:47:26.744Z,81.38
2017-08-03T08:49:51.450Z,82.41
2017-08-03T08:52:16.208Z,80.64
2017-08-03T08:54:40.912Z,75.72
2017-08-03T08:57:05.757Z,69.18
2017-08-03T08:59:30.552Z,66.93
2017-08-03T09:01:55.486Z,66.89
2017-08-03T09:04:20.418Z,66.11
2017-08-03T09:06:45.425Z,65.09
2017-08-03T09:09:10.473Z,59.7
2017-08-03T09:11:35.562Z,58.28
2017-08-03T09:14:00.751Z,53.6
2017-08-03T09:16:26.012Z,53.6
2017-08-03T09:18:51.311Z,55.1
2017-08-03T09:21:16.652Z,57.92
2017-08-03T09:23:41.963Z,58.85
2017-08-03T09:26:07.287Z,59.61
2017-08-03T09:28:32.582Z,54.02
2017-08-03T09:30:57.942Z,49.57
2017-08-03T09:33:23.385Z,47.25
2017-08-03T09:35:48.849Z,47.23
2017-08-03T09:38:14.376Z,51.37
2017-08-03T09:40:31.400Z,52.24
2017-08-03T09:42:56.921Z,54.63
2017-08-03T09:45:13.866Z,52.93
2017-08-03T09:47:39.382Z,50.85
2017-08-03T09:50:04.844Z,48.68
2017-08-03T09:52:30.389Z,49.48
2017-08-03T09:54:55.894Z,50.61
2017-08-03T09:57:21.336Z,47.89
2017-08-03T09:59:46.789Z,44.45
2017-08-03T10:02:12.288Z,42.63
2017-08-03T10:04:37.952Z,41.99
2017-08-03T10:07:03.613Z,43.22
2017-08-03T10:09:29.347Z,44.42
2017-08-03T10:11:55.040Z,41.02
2017-08-03T10:13:57.329Z,43.55
2017-08-03T10:16:23.258Z,45.51
2017-08-03T10:18:48.880Z,45.76
2017-08-03T10:21:14.697Z,44.35
2017-08-03T10:23:40.398Z,45.23
2017-08-03T10:26:05.982Z,44.72
2017-08-03T10:28:31.500Z,45.41
2017-08-03T10:30:57.171Z,47.1
2017-08-03T10:33:22.817Z,45.41
2017-08-03T10:35:48.551Z,45.96
2017-08-03T10:38:14.040Z,47.99
2017-08-03T10:40:39.646Z,48.58
2017-08-03T10:43:05.234Z,50.16
2017-08-03T10:45:30.800Z,52.09
2017-08-03T10:47:56.218Z,51.12
2017-08-03T10:50:21.675Z,52.65
2017-08-03T10:52:38.595Z,53.58
2017-08-03T10:55:04.003Z,53.88
2017-08-03T10:57:20.872Z,53.12
2017-08-03T10:59:46.271Z,53.81
2017-08-03T11:02:11.632Z,54.44
2017-08-03T11:04:36.906Z,55.1
2017-08-03T11:07:02.197Z,55.23
2017-08-03T11:09:27.648Z,53.81
2017-08-03T11:11:52.889Z,53.88
2017-08-03T11:14:18.244Z,53.41
2017-08-03T11:16:43.576Z,53.7
2017-08-03T11:19:08.905Z,53.7
2017-08-03T11:21:34.215Z,53.22
2017-08-03T11:23:55.795Z,54.57
2017-08-03T11:26:21.164Z,54.57
2017-08-03T11:28:46.495Z,55.23
2017-08-03T11:31:11.784Z,56.35
2017-08-03T11:33:37.054Z,56.45
2017-08-03T11:36:02.267Z,57.67
2017-08-03T11:38:04.444Z,57.92
2017-08-03T11:40:29.681Z,58.62
2017-08-03T11:42:54.882Z,59.94
2017-08-03T11:45:11.534Z,60.42
2017-08-03T11:47:36.698Z,58.62
2017-08-03T11:50:01.898Z,59.38
2017-08-03T11:52:26.937Z,60.33
2017-08-03T11:54:37.304Z,59.05
2017-08-03T11:57:02.398Z,58
2017-08-03T11:59:27.491Z,56.97
2017-08-03T12:01:52.626Z,57.24
2017-08-03T12:04:17.627Z,57.9
2017-08-03T12:06:42.790Z,56.62
2017-08-03T12:09:08.021Z,57.93
2017-08-03T12:11:33.180Z,57.67
2017-08-03T12:13:58.257Z,57.67
2017-08-03T12:16:23.380Z,56.32
2017-08-03T12:18:48.496Z,56.62
2017-08-03T12:21:13.669Z,56.45
2017-08-03T12:23:38.881Z,56.65
2017-08-03T12:26:04.075Z,56.52
2017-08-03T12:28:20.741Z,56.62
2017-08-03T12:30:45.911Z,56.55
2017-08-03T12:33:11.080Z,57.01
2017-08-03T12:35:36.262Z,57.21
2017-08-03T12:38:01.348Z,56.82
2017-08-03T12:40:26.460Z,57.08
2017-08-03T12:42:51.599Z,57.11
2017-08-03T12:45:16.642Z,56.42
2017-08-03T12:47:41.781Z,55.57
2017-08-03T12:50:06.883Z,55.57
2017-08-03T12:52:32.032Z,54.54
2017-08-03T12:54:57.108Z,53.41
2017-08-03T12:57:22.173Z,52.72
2017-08-03T12:59:47.344Z,53.36
2017-08-03T13:02:12.512Z,54.41
2017-08-03T13:04:37.682Z,54.52
2017-08-03T13:07:02.911Z,54.44
2017-08-03T13:09:28.104Z,53.78
2017-08-03T13:11:44.828Z,53.78
2017-08-03T13:14:10.094Z,54.05
2017-08-03T13:16:35.382Z,53.85
2017-08-03T13:18:52.138Z,53.85
2017-08-03T13:21:17.322Z,54.58
2017-08-03T13:23:42.581Z,55.37
2017-08-03T13:26:07.845Z,54.88
2017-08-03T13:28:33.125Z,54.58
2017-08-03T13:30:58.498Z,54.98
2017-08-03T13:33:23.699Z,55.08
2017-08-03T13:35:48.950Z,54.95
2017-08-03T13:38:14.038Z,55.74
2017-08-03T13:40:39.267Z,55.54
2017-08-03T13:43:04.309Z,57.03
2017-08-03T13:45:29.498Z,58.37
2017-08-03T13:47:54.484Z,58.93
2017-08-03T13:50:19.541Z,61.64
2017-08-03T13:52:44.580Z,63.99
2017-08-03T13:55:09.621Z,63.01
2017-08-03T13:57:34.656Z,63.11
2017-08-03T13:59:59.667Z,63.82
2017-08-03T14:02:24.660Z,63.34
2017-08-03T14:06:26.026Z,61.15
2017-08-03T14:08:51.102Z,60.88
2017-08-03T14:11:07.658Z,60.42
2017-08-03T14:13:32.790Z,59.86
2017-08-03T14:15:57.926Z,59.1
2017-08-03T14:18:22.982Z,60.28
2017-08-03T14:20:47.944Z,59
2017-08-03T14:23:13.046Z,58.22
2017-08-03T14:25:38.159Z,58.61
2017-08-03T14:28:03.394Z,57.24
2017-08-03T14:30:28.382Z,57.78
2017-08-03T14:32:53.600Z,55.82
2017-08-03T14:35:18.686Z,55.4
2017-08-03T14:37:43.905Z,54.93
2017-08-03T14:40:09.003Z,54.96
2017-08-03T14:42:34.187Z,54.83
2017-08-03T14:44:59.371Z,53.81
2017-08-03T14:47:24.544Z,53.58
2017-08-03T14:49:49.822Z,53.75
2017-08-03T14:52:15.035Z,53.23
2017-08-03T14:54:40.281Z,54.12
2017-08-03T14:57:05.363Z,52.38
2017-08-03T14:59:30.521Z,53.04
2017-08-03T15:01:55.754Z,53.7
2017-08-03T15:04:20.918Z,54.04
2017-08-03T15:06:46.078Z,54.63
2017-08-03T15:09:11.239Z,54.56
2017-08-03T15:11:36.437Z,54.29
2017-08-03T15:14:01.594Z,52.01
2017-08-03T15:16:26.755Z,54.27
2017-08-03T15:18:51.914Z,53.06
2017-08-03T15:21:16.995Z,53.58
2017-08-03T15:23:42.035Z,52.89
2017-08-03T15:26:07.113Z,53.65
2017-08-03T15:28:32.250Z,54.9
2017-08-03T15:30:57.226Z,54.31
2017-08-03T15:32:59.404Z,54.6
2017-08-03T15:35:24.540Z,54.02
2017-08-03T15:37:49.567Z,53.92
2017-08-03T15:40:14.648Z,55.33
2017-08-03T15:42:39.687Z,55.33
2017-08-03T15:45:04.741Z,55.82
2017-08-03T15:47:29.774Z,55.73
2017-08-03T15:49:54.888Z,55.73
2017-08-03T15:52:19.802Z,56.19
2017-08-03T15:54:44.811Z,56.02
2017-08-03T15:57:09.872Z,56.38
2017-08-03T15:59:34.821Z,55.99
2017-08-03T16:01:59.943Z,56.87
2017-08-03T16:04:24.802Z,57.07
2017-08-03T16:06:49.792Z,56.75
2017-08-03T16:09:14.845Z,56.56
2017-08-03T16:13:19.533Z,55.99
2017-08-03T16:15:44.865Z,57.04
2017-08-03T16:18:09.676Z,56.36
2017-08-03T16:20:28.932Z,56.16
2017-08-03T16:22:53.814Z,57.43
2017-08-03T16:25:18.761Z,57.53
2017-08-03T16:27:43.686Z,56.36
2017-08-03T16:30:09.148Z,55.9
2017-08-03T16:32:34.318Z,55.51
2017-08-03T16:34:59.686Z,55.31
2017-08-03T16:37:24.783Z,55.21
2017-08-03T16:39:49.874Z,55.41
2017-08-03T16:42:14.759Z,55.67
2017-08-03T16:44:26.992Z,54.99
2017-08-03T16:46:37.846Z,54.01
2017-08-03T16:49:02.873Z,53.72
2017-08-03T16:51:27.938Z,53.62
2017-08-03T16:53:52.884Z,53.62
2017-08-03T16:56:17.850Z,53.56
2017-08-03T16:58:42.796Z,53.27
2017-08-03T17:01:07.682Z,53.44
2017-08-03T17:03:09.825Z,53.83
2017-08-03T17:05:34.748Z,53.83
2017-08-03T17:07:36.884Z,53.96
2017-08-03T17:10:01.866Z,53.66
2017-08-03T17:12:26.724Z,53.2
2017-08-03T17:14:51.606Z,52.25
2017-08-03T17:17:16.518Z,52.91
2017-08-03T17:19:41.383Z,53.17
2017-08-03T17:22:06.346Z,54.77
2017-08-03T17:24:31.294Z,53.39
2017-08-03T17:26:56.263Z,53.86
2017-08-03T17:29:12.724Z,53.56
2017-08-03T17:31:37.675Z,53.56
2017-08-03T17:34:02.599Z,54.03
2017-08-03T17:36:13.251Z,54.42
2017-08-03T17:38:21.197Z,54.22
2017-08-03T17:40:46.116Z,54.88
2017-08-03T17:43:10.944Z,55.66
2017-08-03T17:45:35.811Z,55.57
2017-08-03T17:48:00.755Z,55.49
2017-08-03T17:50:25.609Z,55.49
2017-08-03T17:52:50.509Z,55.3
2017-08-03T17:55:15.330Z,55.1
2017-08-03T17:57:31.704Z,55.79
2017-08-03T17:59:48.080Z,55
2017-08-03T18:02:04.542Z,54.91
2017-08-03T18:04:29.600Z,55.1
2017-08-03T18:06:54.552Z,55.59
2017-08-03T18:09:19.435Z,56.54
2017-08-03T18:11:44.327Z,56.35
2017-08-03T18:14:09.140Z,56.25
2017-08-03T18:16:30.015Z,56.45
2017-08-03T18:18:54.722Z,56.25
2017-08-03T18:21:19.639Z,57.1
2017-08-03T18:23:44.417Z,57.49
2017-08-03T18:26:09.661Z,57.88
2017-08-03T18:28:34.929Z,58.37
2017-08-03T18:30:52.355Z,58.17
2017-08-03T18:33:17.783Z,58.83
2017-08-03T18:35:34.389Z,58.56
2017-08-03T18:37:59.684Z,58.56
2017-08-03T18:40:24.577Z,59.51
2017-08-03T18:42:49.367Z,60.49
2017-08-03T18:45:14.217Z,60.68
2017-08-03T18:47:39.171Z,60.68
2017-08-03T18:50:03.972Z,60.88
2017-08-03T18:52:28.767Z,61.04
2017-08-03T18:54:53.649Z,61.53
2017-08-03T18:57:18.438Z,61.92
2017-08-03T18:59:20.542Z,61.43
2017-08-03T19:01:45.314Z,62.02
2017-08-03T19:04:10.062Z,61.89
2017-08-03T19:08:11.347Z,63.15
2017-08-03T19:10:36.258Z,62.96
2017-08-03T19:13:01.282Z,63.06
2017-08-03T19:17:11.382Z,64.42
2017-08-03T19:19:36.414Z,64.1
2017-08-03T19:22:00.968Z,64.2
2017-08-03T19:24:25.708Z,64.1
2017-08-03T19:26:50.702Z,64.1
2017-08-03T19:29:15.619Z,64.1
2017-08-03T19:31:43.383Z,65.46
2017-08-03T19:34:09.226Z,65.43
2017-08-03T19:36:34.118Z,65.23
2017-08-03T19:38:45.151Z,65.72
2017-08-03T19:42:46.369Z,65.23
2017-08-03T19:45:11.081Z,66.27
2017-08-03T19:47:35.946Z,66.96
2017-08-03T19:50:00.757Z,66.47
2017-08-03T19:52:25.553Z,66.37
2017-08-03T19:54:50.600Z,66.37
2017-08-03T19:57:15.291Z,66.96
2017-08-03T19:59:40.307Z,67.31
2017-08-03T20:02:04.918Z,66.93
2017-08-03T20:04:29.667Z,66.73
2017-08-03T20:06:54.320Z,67.11
2017-08-03T20:09:19.007Z,67.7
2017-08-03T20:11:43.841Z,68.25
2017-08-03T20:15:44.818Z,68.74
2017-08-03T20:18:09.403Z,68.74
2017-08-03T20:20:34.088Z,67.76
2017-08-03T20:22:58.791Z,68.05
2017-08-03T20:25:00.939Z,67.76
2017-08-03T20:27:25.843Z,67.76
2017-08-03T20:29:50.950Z,67.18
2017-08-03T20:32:15.802Z,66.5
2017-08-03T20:34:40.688Z,66.86
2017-08-03T20:37:05.538Z,66.21
2017-08-03T20:39:30.320Z,65.72
2017-08-03T20:41:54.945Z,66.79
2017-08-03T20:44:19.777Z,66.86
2017-08-03T20:46:44.647Z,67.15
2017-08-03T20:50:46.847Z,67.24
2017-08-03T20:53:11.881Z,67.24
2017-08-03T20:55:36.496Z,67.15
2017-08-03T20:58:01.206Z,67.54
2017-08-03T21:00:25.777Z,67.63
2017-08-03T21:02:50.423Z,67.93
2017-08-03T21:05:15.117Z,68.7
2017-08-03T21:07:39.788Z,68.96
2017-08-03T21:10:04.180Z,69.09
2017-08-03T21:12:28.949Z,69.64
2017-08-03T21:14:53.580Z,69.58
2017-08-03T21:17:05.154Z,69.45
2017-08-03T21:19:30.000Z,69.25
2017-08-03T21:21:54.389Z,69.45
2017-08-03T21:24:19.225Z,70.22
2017-08-03T21:26:43.823Z,69.64
2017-08-03T21:29:08.594Z,70.12
2017-08-03T21:31:33.313Z,70.51
2017-08-03T21:33:57.934Z,70.67
2017-08-03T21:36:22.544Z,70.03
2017-08-03T21:38:47.093Z,70.29
2017-08-03T21:41:03.169Z,70.09
2017-08-03T21:43:27.667Z,70.29
2017-08-03T21:45:52.242Z,70
2017-08-03T21:48:16.659Z,70.77
2017-08-03T21:50:41.476Z,71.03
2017-08-03T21:53:06.896Z,71.36
2017-08-03T21:55:32.276Z,71.16
2017-08-03T21:57:56.105Z,72
2017-08-03T22:00:21.345Z,70.45
2017-08-03T22:02:45.579Z,71.12
2017-08-03T22:05:11.354Z,71.03
2017-08-03T22:07:35.170Z,71.36
2017-08-03T22:09:59.673Z,70.97
2017-08-03T22:12:24.752Z,71.16
2017-08-03T22:14:49.542Z,71.9
2017-08-03T22:17:14.012Z,71.03
2017-08-03T22:19:38.604Z,70.35
2017-08-03T22:23:39.987Z,70.54
2017-08-03T22:26:04.454Z,70.06
2017-08-03T22:28:29.180Z,70.06
2017-08-03T22:30:53.693Z,69.09
2017-08-03T22:33:09.703Z,69.09
2017-08-03T22:35:34.147Z,69.48
2017-08-03T22:37:58.562Z,68.99
2017-08-03T22:40:23.093Z,68.89
2017-08-03T22:42:48.658Z,68.6
2017-08-03T22:45:13.308Z,68.89
2017-08-03T22:47:37.788Z,68.99
2017-08-03T22:50:02.253Z,69.09
2017-08-03T22:52:26.704Z,68.41
2017-08-03T22:54:51.191Z,68.89
2017-08-03T22:57:15.651Z,68.99
2017-08-03T22:59:40.081Z,68.41
2017-08-03T23:02:04.521Z,67.83
2017-08-03T23:04:28.916Z,68.51
2017-08-03T23:06:53.365Z,68.12
2017-08-03T23:09:17.763Z,68.31
2017-08-03T23:11:42.185Z,68.99
2017-08-03T23:14:06.569Z,68.89
2017-08-03T23:16:00.064Z,69.57
2017-08-03T23:18:24.538Z,69.44
2017-08-03T23:20:48.921Z,69.09
2017-08-03T23:23:13.364Z,70.03
2017-08-03T23:25:37.775Z,69.93
2017-08-03T23:28:02.251Z,69.93
2017-08-03T23:30:26.655Z,70.03
2017-08-03T23:32:51.111Z,69.54
2017-08-03T23:35:15.559Z,69.54
2017-08-03T23:37:39.954Z,69.54
2017-08-03T23:40:04.374Z,68.96
2017-08-03T23:42:28.760Z,68.57
2017-08-03T23:44:53.210Z,68.86
2017-08-03T23:47:17.611Z,68.96
2017-08-03T23:49:42.048Z,68.79
2017-08-03T23:52:06.504Z,68.79
2017-08-03T23:54:30.950Z,69.54
2017-08-03T23:56:55.417Z,69.57
2017-08-03T23:59:19.867Z,69.38
