createdAt,value
2018-07-21T00:00:43.717Z,98922.00
2018-07-21T00:03:13.178Z,98928.00
2018-07-21T00:05:42.769Z,98939.00
2018-07-21T00:08:11.909Z,98936.00
2018-07-21T00:10:41.659Z,98939.00
2018-07-21T00:13:11.077Z,98939.00
2018-07-21T00:15:40.178Z,98939.00
2018-07-21T00:18:09.668Z,98937.00
2018-07-21T00:20:39.131Z,98937.00
2018-07-21T00:23:08.911Z,98940.00
2018-07-21T00:25:38.550Z,98942.00
2018-07-21T00:28:07.967Z,98942.00
2018-07-21T00:30:38.471Z,98944.00
2018-07-21T00:33:07.936Z,98944.00
2018-07-21T00:35:37.027Z,98945.00
2018-07-21T00:38:06.486Z,98950.00
2018-07-21T00:40:36.151Z,98945.00
2018-07-21T00:43:05.855Z,98941.00
2018-07-21T00:45:35.235Z,98948.00
2018-07-21T00:48:04.899Z,98947.00
2018-07-21T00:50:34.611Z,98949.00
2018-07-21T00:53:04.287Z,98944.00
2018-07-21T00:55:33.792Z,98940.00
2018-07-21T00:58:03.539Z,98939.00
2018-07-21T01:00:32.922Z,98939.00
2018-07-21T01:03:02.616Z,98933.00
2018-07-21T01:05:32.236Z,98937.00
2018-07-21T01:08:01.968Z,98939.00
2018-07-21T01:10:31.966Z,98938.00
2018-07-21T01:13:01.862Z,98939.00
2018-07-21T01:15:31.495Z,98938.00
2018-07-21T01:18:02.012Z,98940.00
2018-07-21T01:20:31.391Z,98938.00
2018-07-21T01:23:01.332Z,98935.00
2018-07-21T01:25:31.244Z,98933.00
2018-07-21T01:28:00.995Z,98927.00
2018-07-21T01:30:30.812Z,98928.00
2018-07-21T01:33:00.186Z,98929.00
2018-07-21T01:35:29.875Z,98927.00
2018-07-21T01:37:59.327Z,98927.00
2018-07-21T01:40:28.414Z,98925.00
2018-07-21T01:42:57.551Z,98920.00
2018-07-21T01:45:27.186Z,98918.00
2018-07-21T01:47:57.188Z,98918.00
2018-07-21T01:50:26.898Z,98924.00
2018-07-21T01:52:56.322Z,98913.00
2018-07-21T01:55:26.517Z,98911.00
2018-07-21T01:57:56.084Z,98913.00
2018-07-21T02:00:25.471Z,98916.00
2018-07-21T02:02:55.270Z,98914.00
2018-07-21T02:05:25.187Z,98917.00
2018-07-21T02:07:54.602Z,98917.00
2018-07-21T02:10:23.962Z,98914.00
2018-07-21T02:12:53.764Z,98913.00
2018-07-21T02:15:23.811Z,98913.00
2018-07-21T02:17:54.008Z,98905.00
2018-07-21T02:20:23.395Z,98909.00
2018-07-21T02:22:53.595Z,98902.00
2018-07-21T02:25:23.344Z,98894.00
2018-07-21T02:27:53.314Z,98894.00
2018-07-21T02:30:22.984Z,98892.00
2018-07-21T02:32:52.664Z,98897.00
2018-07-21T02:35:22.444Z,98905.00
2018-07-21T02:37:52.283Z,98899.00
2018-07-21T02:40:22.012Z,98904.00
2018-07-21T02:42:51.700Z,98903.00
2018-07-21T02:45:21.477Z,98901.00
2018-07-21T02:47:51.732Z,98900.00
2018-07-21T02:50:21.171Z,98902.00
2018-07-21T02:52:50.841Z,98903.00
2018-07-21T02:55:20.282Z,98903.00
2018-07-21T02:57:52.883Z,98910.00
2018-07-21T03:00:22.596Z,98912.00
2018-07-21T03:02:52.249Z,98914.00
2018-07-21T03:05:21.945Z,98913.00
2018-07-21T03:07:51.355Z,98912.00
2018-07-21T03:10:21.156Z,98911.00
2018-07-21T03:12:50.900Z,98913.00
2018-07-21T03:15:20.339Z,98914.00
2018-07-21T03:17:50.068Z,98917.00
2018-07-21T03:20:19.553Z,98925.00
2018-07-21T03:22:49.293Z,98928.00
2018-07-21T03:25:19.072Z,98930.00
2018-07-21T03:27:48.496Z,98936.00
2018-07-21T03:30:18.202Z,98937.00
2018-07-21T03:32:47.854Z,98933.00
2018-07-21T03:35:18.035Z,98929.00
2018-07-21T03:37:47.671Z,98932.00
2018-07-21T03:40:17.595Z,98937.00
2018-07-21T03:42:47.244Z,98938.00
2018-07-21T03:45:16.979Z,98938.00
2018-07-21T03:47:46.730Z,98940.00
2018-07-21T03:50:15.883Z,98941.00
2018-07-21T03:52:45.952Z,98940.00
2018-07-21T03:55:15.412Z,98941.00
2018-07-21T03:57:45.414Z,98944.00
2018-07-21T04:00:15.532Z,98942.00
2018-07-21T04:02:44.957Z,98939.00
2018-07-21T04:05:14.744Z,98938.00
2018-07-21T04:07:44.661Z,98942.00
2018-07-21T04:10:14.616Z,98950.00
2018-07-21T04:12:44.329Z,98946.00
2018-07-21T04:15:13.491Z,98937.00
2018-07-21T04:17:43.129Z,98943.00
2018-07-21T04:20:12.279Z,98937.00
2018-07-21T04:22:42.024Z,98937.00
2018-07-21T04:25:11.799Z,98939.00
2018-07-21T04:27:41.496Z,98943.00
2018-07-21T04:30:10.943Z,98942.00
2018-07-21T04:32:40.660Z,98942.00
2018-07-21T04:35:10.121Z,98945.00
2018-07-21T04:37:39.771Z,98941.00
2018-07-21T04:40:09.849Z,98944.00
2018-07-21T04:42:39.535Z,98953.00
2018-07-21T04:45:09.290Z,98951.00
2018-07-21T04:47:38.705Z,98954.00
2018-07-21T04:50:08.387Z,98962.00
2018-07-21T04:52:38.085Z,98962.00
2018-07-21T04:55:07.539Z,98966.00
2018-07-21T04:57:37.193Z,98966.00
2018-07-21T05:00:07.661Z,98968.00
2018-07-21T05:02:37.631Z,98969.00
2018-07-21T05:05:07.651Z,98968.00
2018-07-21T05:07:37.395Z,98969.00
2018-07-21T05:10:07.371Z,98967.00
2018-07-21T05:12:37.084Z,98969.00
2018-07-21T05:15:06.886Z,98971.00
2018-07-21T05:17:36.605Z,98970.00
2018-07-21T05:20:06.692Z,98976.00
2018-07-21T05:22:36.327Z,98974.00
2018-07-21T05:25:06.955Z,98979.00
2018-07-21T05:27:36.399Z,98981.00
2018-07-21T05:30:07.020Z,98979.00
2018-07-21T05:32:36.889Z,98976.00
2018-07-21T05:35:06.939Z,98976.00
2018-07-21T05:37:36.384Z,98976.00
2018-07-21T05:40:06.528Z,98979.00
2018-07-21T05:42:36.215Z,98981.00
2018-07-21T05:45:06.337Z,98984.00
2018-07-21T05:47:36.565Z,98983.00
2018-07-21T05:50:07.074Z,98982.00
2018-07-21T05:52:37.132Z,98984.00
2018-07-21T05:55:06.549Z,98988.00
2018-07-21T05:57:36.652Z,98994.00
2018-07-21T06:00:11.044Z,98992.00
2018-07-21T06:02:40.839Z,98992.00
2018-07-21T06:05:10.430Z,98995.00
2018-07-21T06:07:39.888Z,98996.00
2018-07-21T06:10:09.632Z,98999.00
2018-07-21T06:12:39.648Z,98991.00
2018-07-21T06:15:09.121Z,98993.00
2018-07-21T06:17:38.827Z,98993.00
2018-07-21T06:20:09.360Z,98993.00
2018-07-21T06:22:38.810Z,99000.00
2018-07-21T06:25:08.171Z,99005.00
2018-07-21T06:27:38.172Z,99015.00
2018-07-21T06:30:07.704Z,99008.00
2018-07-21T06:32:37.511Z,99010.00
2018-07-21T06:35:07.665Z,99008.00
2018-07-21T06:37:37.650Z,99012.00
2018-07-21T06:40:07.684Z,99009.00
2018-07-21T06:42:38.232Z,99009.00
2018-07-21T06:45:07.976Z,99007.00
2018-07-21T06:47:38.080Z,99014.00
2018-07-21T06:50:08.524Z,99017.00
2018-07-21T06:52:38.885Z,99018.00
2018-07-21T06:55:11.377Z,99022.00
2018-07-21T06:57:43.288Z,99022.00
2018-07-21T07:00:13.029Z,99027.00
2018-07-21T07:02:42.809Z,99022.00
2018-07-21T07:05:12.273Z,99023.00
2018-07-21T07:07:42.301Z,99024.00
2018-07-21T07:10:11.835Z,99024.00
2018-07-21T07:12:41.903Z,99023.00
2018-07-21T07:15:11.316Z,99031.00
2018-07-21T07:17:41.028Z,99035.00
2018-07-21T07:20:10.996Z,99041.00
2018-07-21T07:22:40.975Z,99039.00
2018-07-21T07:25:10.746Z,99038.00
2018-07-21T07:27:40.730Z,99045.00
2018-07-21T07:30:10.140Z,99045.00
2018-07-21T07:32:39.832Z,99050.00
2018-07-21T07:35:09.609Z,99051.00
2018-07-21T07:37:39.433Z,99047.00
2018-07-21T07:40:08.840Z,99050.00
2018-07-21T07:42:38.625Z,99052.00
2018-07-21T07:45:08.343Z,99051.00
2018-07-21T07:47:38.062Z,99057.00
2018-07-21T07:50:07.938Z,99053.00
2018-07-21T07:52:37.686Z,99054.00
2018-07-21T07:55:07.861Z,99058.00
2018-07-21T07:57:38.026Z,99058.00
2018-07-21T08:00:07.773Z,99063.00
2018-07-21T08:02:36.931Z,99062.00
2018-07-21T08:05:06.677Z,99066.00
2018-07-21T08:07:36.755Z,99065.00
2018-07-21T08:10:07.179Z,99062.00
2018-07-21T08:12:37.460Z,99061.00
2018-07-21T08:15:06.880Z,99063.00
2018-07-21T08:17:36.849Z,99062.00
2018-07-21T08:20:06.560Z,99065.00
2018-07-21T08:22:36.543Z,99069.00
2018-07-21T08:25:06.285Z,99069.00
2018-07-21T08:27:35.984Z,99071.00
2018-07-21T08:30:07.531Z,99075.00
2018-07-21T08:32:36.983Z,99074.00
2018-07-21T08:35:07.224Z,99074.00
2018-07-21T08:37:37.715Z,99079.00
2018-07-21T08:40:08.022Z,99080.00
2018-07-21T08:42:38.647Z,99085.00
2018-07-21T08:45:09.036Z,99096.00
2018-07-21T08:47:38.628Z,99093.00
2018-07-21T08:50:08.565Z,99096.00
2018-07-21T08:52:38.343Z,99096.00
2018-07-21T08:55:08.580Z,99097.00
2018-07-21T08:57:38.240Z,99101.00
2018-07-21T09:00:08.225Z,99104.00
2018-07-21T09:02:37.959Z,99107.00
2018-07-21T09:05:08.322Z,99110.00
2018-07-21T09:07:38.160Z,99111.00
2018-07-21T09:10:08.072Z,99119.00
2018-07-21T09:12:38.020Z,99119.00
2018-07-21T09:15:08.472Z,99122.00
2018-07-21T09:17:38.165Z,99126.00
2018-07-21T09:20:07.625Z,99126.00
2018-07-21T09:22:37.371Z,99129.00
2018-07-21T09:25:07.876Z,99125.00
2018-07-21T09:27:37.288Z,99130.00
2018-07-21T09:30:07.050Z,99133.00
2018-07-21T09:32:37.028Z,99142.00
2018-07-21T09:35:06.999Z,99141.00
2018-07-21T09:37:36.988Z,99139.00
2018-07-21T09:40:06.978Z,99144.00
2018-07-21T09:42:36.780Z,99149.00
2018-07-21T09:45:06.800Z,99146.00
2018-07-21T09:47:35.926Z,99146.00
2018-07-21T09:50:06.939Z,99156.00
2018-07-21T09:52:36.610Z,99151.00
2018-07-21T09:55:07.127Z,99158.00
2018-07-21T09:57:37.194Z,99162.00
2018-07-21T10:00:09.488Z,99165.00
2018-07-21T10:02:39.427Z,99164.00
2018-07-21T10:05:09.676Z,99170.00
2018-07-21T10:07:39.392Z,99173.00
2018-07-21T10:10:09.906Z,99178.00
2018-07-21T10:12:39.760Z,99173.00
2018-07-21T10:15:10.095Z,99176.00
2018-07-21T10:17:40.064Z,99179.00
2018-07-21T10:20:09.820Z,99179.00
2018-07-21T10:22:40.304Z,99185.00
2018-07-21T10:25:15.266Z,99187.00
2018-07-21T10:27:49.890Z,99185.00
2018-07-21T10:30:19.958Z,99188.00
2018-07-21T10:32:49.217Z,99188.00
2018-07-21T10:35:18.680Z,99191.00
2018-07-21T10:37:48.697Z,99190.00
2018-07-21T10:40:19.114Z,99194.00
2018-07-21T10:42:48.931Z,99192.00
2018-07-21T10:45:19.220Z,99195.00
2018-07-21T10:47:48.932Z,99199.00
2018-07-21T10:50:18.780Z,99199.00
2018-07-21T10:52:48.460Z,99200.00
2018-07-21T10:55:18.536Z,99203.00
2018-07-21T10:57:47.928Z,99203.00
2018-07-21T11:00:18.075Z,99203.00
2018-07-21T11:02:47.729Z,99199.00
2018-07-21T11:05:17.485Z,99198.00
2018-07-21T11:07:46.888Z,99199.00
2018-07-21T11:10:16.412Z,99200.00
2018-07-21T11:12:46.160Z,99203.00
2018-07-21T11:15:15.716Z,99205.00
2018-07-21T11:17:45.532Z,99202.00
2018-07-21T11:20:15.319Z,99203.00
2018-07-21T11:22:45.520Z,99202.00
2018-07-21T11:25:14.961Z,99202.00
2018-07-21T11:27:44.612Z,99201.00
2018-07-21T11:30:14.663Z,99196.00
2018-07-21T11:32:44.108Z,99196.00
2018-07-21T11:35:14.240Z,99197.00
2018-07-21T11:37:44.363Z,99199.00
2018-07-21T11:40:14.625Z,99194.00
2018-07-21T11:42:44.283Z,99201.00
2018-07-21T11:45:13.723Z,99200.00
2018-07-21T11:47:43.443Z,99204.00
2018-07-21T11:50:13.280Z,99205.00
2018-07-21T11:52:43.807Z,99205.00
2018-07-21T11:55:13.620Z,99202.00
2018-07-21T11:57:43.360Z,99202.00
2018-07-21T12:00:13.112Z,99205.00
2018-07-21T12:02:43.085Z,99206.00
2018-07-21T12:05:12.823Z,99206.00
2018-07-21T12:07:42.463Z,99208.00
2018-07-21T12:10:12.559Z,99205.00
2018-07-21T12:12:41.965Z,99205.00
2018-07-21T12:15:11.717Z,99203.00
2018-07-21T12:17:41.217Z,99200.00
2018-07-21T12:20:11.398Z,99196.00
2018-07-21T12:22:41.232Z,99185.00
2018-07-21T12:25:10.748Z,99185.00
2018-07-21T12:27:40.463Z,99184.00
2018-07-21T12:30:10.292Z,99176.00
2018-07-21T12:32:40.373Z,99175.00
2018-07-21T12:35:18.913Z,99175.00
2018-07-21T12:37:48.602Z,99177.00
2018-07-21T12:40:18.244Z,99173.00
2018-07-21T12:42:47.720Z,99177.00
2018-07-21T12:45:17.452Z,99176.00
2018-07-21T12:47:47.201Z,99177.00
2018-07-21T12:50:16.618Z,99181.00
2018-07-21T12:52:46.291Z,99186.00
2018-07-21T12:55:15.394Z,99182.00
2018-07-21T12:57:44.937Z,99181.00
2018-07-21T13:00:14.636Z,99182.00
2018-07-21T13:02:44.901Z,99182.00
2018-07-21T13:05:14.675Z,99182.00
2018-07-21T13:07:44.124Z,99178.00
2018-07-21T13:10:13.245Z,99171.00
2018-07-21T13:12:42.980Z,99164.00
2018-07-21T13:15:13.224Z,99163.00
2018-07-21T13:17:43.220Z,99159.00
2018-07-21T13:20:12.631Z,99160.00
2018-07-21T13:22:42.088Z,99156.00
2018-07-21T13:25:12.041Z,99155.00
2018-07-21T13:27:41.723Z,99150.00
2018-07-21T13:30:11.387Z,99149.00
2018-07-21T13:32:41.137Z,99146.00
2018-07-21T13:35:11.336Z,99149.00
2018-07-21T13:37:41.060Z,99147.00
2018-07-21T13:40:11.466Z,99142.00
2018-07-21T13:42:41.428Z,99137.00
2018-07-21T13:45:10.841Z,99135.00
2018-07-21T13:47:40.541Z,99135.00
2018-07-21T13:50:10.184Z,99131.00
2018-07-21T13:52:39.611Z,99126.00
2018-07-21T13:55:09.034Z,99126.00
2018-07-21T13:57:39.168Z,99127.00
2018-07-21T14:00:09.184Z,99119.00
2018-07-21T14:02:38.968Z,99122.00
2018-07-21T14:05:08.416Z,99116.00
2018-07-21T14:07:38.188Z,99119.00
2018-07-21T14:10:07.963Z,99118.00
2018-07-21T14:12:37.863Z,99120.00
2018-07-21T14:15:07.308Z,99121.00
2018-07-21T14:17:37.100Z,99124.00
2018-07-21T14:20:06.852Z,99122.00
2018-07-21T14:22:36.560Z,99120.00
2018-07-21T14:25:05.977Z,99126.00
2018-07-21T14:27:35.978Z,99125.00
2018-07-21T14:30:07.498Z,99121.00
2018-07-21T14:32:36.939Z,99129.00
2018-07-21T14:35:07.256Z,99130.00
2018-07-21T14:37:38.368Z,99128.00
2018-07-21T14:40:08.436Z,99132.00
2018-07-21T14:42:37.884Z,99131.00
2018-07-21T14:45:07.648Z,99126.00
2018-07-21T14:47:37.092Z,99124.00
2018-07-21T14:50:07.527Z,99125.00
2018-07-21T14:52:37.796Z,99122.00
2018-07-21T14:55:07.795Z,99123.00
2018-07-21T14:57:37.562Z,99118.00
2018-07-21T15:00:07.278Z,99119.00
2018-07-21T15:02:36.724Z,99122.00
2018-07-21T15:05:06.619Z,99122.00
2018-07-21T15:07:36.301Z,99119.00
2018-07-21T15:10:06.159Z,99122.00
2018-07-21T15:12:35.789Z,99119.00
2018-07-21T15:15:06.612Z,99118.00
2018-07-21T15:17:36.320Z,99121.00
2018-07-21T15:20:06.253Z,99124.00
2018-07-21T15:22:36.256Z,99123.00
2018-07-21T15:25:05.808Z,99125.00
2018-07-21T15:27:35.750Z,99123.00
2018-07-21T15:30:06.037Z,99127.00
2018-07-21T15:32:35.676Z,99127.00
2018-07-21T15:35:05.438Z,99126.00
2018-07-21T15:37:34.554Z,99129.00
2018-07-21T15:40:04.596Z,99128.00
2018-07-21T15:42:34.611Z,99131.00
2018-07-21T15:45:04.681Z,99132.00
2018-07-21T15:47:34.367Z,99133.00
2018-07-21T15:50:04.135Z,99137.00
2018-07-21T15:52:34.304Z,99132.00
2018-07-21T15:55:03.757Z,99129.00
2018-07-21T15:57:33.505Z,99127.00
2018-07-21T16:00:03.528Z,99130.00
2018-07-21T16:02:33.553Z,99123.00
2018-07-21T16:05:03.524Z,99124.00
2018-07-21T16:07:33.848Z,99126.00
2018-07-21T16:10:03.964Z,99120.00
2018-07-21T16:12:33.749Z,99121.00
2018-07-21T16:15:03.866Z,99121.00
2018-07-21T16:17:33.648Z,99114.00
2018-07-21T16:20:02.891Z,99118.00
2018-07-21T16:22:32.546Z,99118.00
2018-07-21T16:25:02.176Z,99114.00
2018-07-21T16:27:31.931Z,99115.00
2018-07-21T16:30:01.663Z,99113.00
2018-07-21T16:32:31.139Z,99118.00
2018-07-21T16:35:01.569Z,99122.00
2018-07-21T16:37:30.982Z,99122.00
2018-07-21T16:40:00.424Z,99123.00
2018-07-21T16:42:29.826Z,99125.00
2018-07-21T16:44:58.979Z,99121.00
2018-07-21T16:47:28.663Z,99120.00
2018-07-21T16:49:58.186Z,99118.00
2018-07-21T16:52:28.198Z,99116.00
2018-07-21T16:54:57.971Z,99113.00
2018-07-21T16:57:28.222Z,99109.00
2018-07-21T16:59:58.050Z,99109.00
2018-07-21T17:02:29.124Z,99109.00
2018-07-21T17:05:05.531Z,99103.00
2018-07-21T17:07:34.973Z,99103.00
2018-07-21T17:10:04.420Z,99104.00
2018-07-21T17:12:34.604Z,99100.00
2018-07-21T17:15:04.305Z,99103.00
2018-07-21T17:17:33.711Z,99102.00
2018-07-21T17:20:03.144Z,99103.00
2018-07-21T17:22:32.575Z,99103.00
2018-07-21T17:25:02.669Z,99101.00
2018-07-21T17:27:32.795Z,99108.00
2018-07-21T17:30:02.508Z,99112.00
2018-07-21T17:32:32.104Z,99112.00
2018-07-21T17:35:02.159Z,99112.00
2018-07-21T17:37:31.558Z,99115.00
2018-07-21T17:40:01.006Z,99114.00
2018-07-21T17:42:30.411Z,99115.00
2018-07-21T17:44:59.808Z,99116.00
2018-07-21T17:47:29.464Z,99115.00
2018-07-21T17:49:59.479Z,99119.00
2018-07-21T17:52:28.956Z,99115.00
2018-07-21T17:54:58.728Z,99110.00
2018-07-21T17:57:28.159Z,99113.00
2018-07-21T17:59:57.668Z,99113.00
2018-07-21T18:02:27.718Z,99110.00
2018-07-21T18:04:57.186Z,99116.00
2018-07-21T18:07:26.823Z,99123.00
2018-07-21T18:09:56.945Z,99128.00
2018-07-21T18:12:26.692Z,99134.00
2018-07-21T18:14:55.848Z,99134.00
2018-07-21T18:17:25.563Z,99129.00
2018-07-21T18:19:55.339Z,99134.00
2018-07-21T18:22:24.755Z,99134.00
2018-07-21T18:24:54.191Z,99140.00
2018-07-21T18:27:23.921Z,99142.00
2018-07-21T18:29:53.897Z,99145.00
2018-07-21T18:32:23.343Z,99145.00
2018-07-21T18:34:52.748Z,99147.00
2018-07-21T18:37:22.795Z,99143.00
2018-07-21T18:39:52.454Z,99142.00
2018-07-21T18:42:22.335Z,99145.00
2018-07-21T18:44:51.736Z,99147.00
2018-07-21T18:47:21.175Z,99143.00
2018-07-21T18:49:50.876Z,99139.00
2018-07-21T18:52:20.328Z,99143.00
2018-07-21T18:54:49.988Z,99145.00
2018-07-21T18:57:19.975Z,99140.00
2018-07-21T18:59:49.403Z,99140.00
2018-07-21T19:02:19.351Z,99136.00
2018-07-21T19:04:49.393Z,99136.00
2018-07-21T19:07:19.080Z,99132.00
2018-07-21T19:09:49.120Z,99136.00
2018-07-21T19:12:24.368Z,99134.00
2018-07-21T19:14:54.004Z,99135.00
2018-07-21T19:17:23.757Z,99135.00
2018-07-21T19:19:58.279Z,99135.00
2018-07-21T19:22:27.975Z,99139.00
2018-07-21T19:24:58.339Z,99143.00
2018-07-21T19:27:31.079Z,99143.00
2018-07-21T19:30:01.937Z,99149.00
2018-07-21T19:32:36.667Z,99152.00
2018-07-21T19:35:15.635Z,99154.00
2018-07-21T19:37:49.319Z,99157.00
2018-07-21T19:40:20.313Z,99160.00
2018-07-21T19:42:50.140Z,99167.00
2018-07-21T19:45:20.485Z,99169.00
2018-07-21T19:47:50.007Z,99174.00
2018-07-21T19:50:20.105Z,99178.00
2018-07-21T19:52:49.954Z,99182.00
2018-07-21T19:55:19.769Z,99181.00
2018-07-21T19:57:49.745Z,99189.00
2018-07-21T20:00:19.450Z,99190.00
2018-07-21T20:02:49.183Z,99194.00
2018-07-21T20:05:18.714Z,99198.00
2018-07-21T20:07:48.272Z,99205.00
2018-07-21T20:10:17.668Z,99207.00
2018-07-21T20:12:47.340Z,99207.00
2018-07-21T20:15:16.743Z,99208.00
2018-07-21T20:17:46.192Z,99209.00
2018-07-21T20:20:15.876Z,99210.00
2018-07-21T20:22:45.321Z,99216.00
2018-07-21T20:25:14.727Z,99213.00
2018-07-21T20:27:44.403Z,99216.00
2018-07-21T20:30:14.783Z,99219.00
2018-07-21T20:32:44.316Z,99218.00
2018-07-21T20:35:13.740Z,99214.00
2018-07-21T20:37:44.132Z,99221.00
2018-07-21T20:40:13.812Z,99220.00
2018-07-21T20:42:42.961Z,99226.00
2018-07-21T20:45:13.184Z,99230.00
2018-07-21T20:47:42.619Z,99221.00
2018-07-21T20:50:12.120Z,99215.00
2018-07-21T20:52:41.899Z,99211.00
2018-07-21T20:55:11.307Z,99217.00
2018-07-21T20:57:41.084Z,99218.00
2018-07-21T21:00:11.048Z,99221.00
2018-07-21T21:02:41.452Z,99218.00
2018-07-21T21:05:10.915Z,99219.00
2018-07-21T21:07:40.360Z,99216.00
2018-07-21T21:10:09.998Z,99221.00
2018-07-21T21:12:39.703Z,99223.00
2018-07-21T21:15:09.528Z,99222.00
2018-07-21T21:17:38.983Z,99225.00
2018-07-21T21:20:08.392Z,99228.00
2018-07-21T21:22:38.162Z,99224.00
2018-07-21T21:25:08.468Z,99222.00
2018-07-21T21:27:37.915Z,99221.00
2018-07-21T21:30:08.179Z,99218.00
2018-07-21T21:32:37.932Z,99219.00
2018-07-21T21:35:07.866Z,99219.00
2018-07-21T21:37:37.343Z,99223.00
2018-07-21T21:40:06.752Z,99227.00
2018-07-21T21:42:36.224Z,99226.00
2018-07-21T21:45:05.832Z,99223.00
2018-07-21T21:47:34.978Z,99221.00
2018-07-21T21:50:04.416Z,99223.00
2018-07-21T21:52:33.865Z,99225.00
2018-07-21T21:55:03.637Z,99226.00
2018-07-21T21:57:32.787Z,99231.00
2018-07-21T22:00:02.757Z,99230.00
2018-07-21T22:02:32.682Z,99233.00
2018-07-21T22:05:02.703Z,99241.00
2018-07-21T22:07:32.148Z,99241.00
2018-07-21T22:10:01.819Z,99245.00
2018-07-21T22:12:31.521Z,99242.00
2018-07-21T22:15:01.420Z,99246.00
2018-07-21T22:17:31.380Z,99247.00
2018-07-21T22:20:01.064Z,99244.00
2018-07-21T22:22:30.755Z,99244.00
2018-07-21T22:25:00.709Z,99244.00
2018-07-21T22:27:30.414Z,99240.00
2018-07-21T22:30:00.412Z,99236.00
2018-07-21T22:32:30.389Z,99234.00
2018-07-21T22:34:59.670Z,99234.00
2018-07-21T22:37:29.320Z,99239.00
2018-07-21T22:39:59.035Z,99247.00
2018-07-21T22:42:28.765Z,99246.00
2018-07-21T22:44:58.487Z,99238.00
2018-07-21T22:47:28.304Z,99236.00
2018-07-21T22:49:58.000Z,99236.00
2018-07-21T22:52:28.208Z,99238.00
2018-07-21T22:54:57.713Z,99234.00
2018-07-21T22:57:27.433Z,99231.00
2018-07-21T22:59:57.447Z,99228.00
2018-07-21T23:02:27.236Z,99234.00
2018-07-21T23:04:57.377Z,99230.00
2018-07-21T23:07:26.779Z,99233.00
2018-07-21T23:09:56.799Z,99235.00
2018-07-21T23:12:26.504Z,99237.00
2018-07-21T23:14:56.211Z,99238.00
2018-07-21T23:17:25.606Z,99244.00
2018-07-21T23:19:55.835Z,99243.00
2018-07-21T23:22:25.236Z,99241.00
2018-07-21T23:24:55.251Z,99240.00
2018-07-21T23:27:25.269Z,99233.00
2018-07-21T23:29:54.711Z,99237.00
2018-07-21T23:32:24.722Z,99234.00
2018-07-21T23:34:54.173Z,99231.00
2018-07-21T23:37:23.900Z,99228.00
2018-07-21T23:39:53.344Z,99226.00
2018-07-21T23:42:23.039Z,99225.00
2018-07-21T23:44:53.023Z,99227.00
2018-07-21T23:47:22.433Z,99222.00
2018-07-21T23:49:52.226Z,99222.00
2018-07-21T23:52:21.620Z,99216.00
2018-07-21T23:54:51.571Z,99222.00
2018-07-21T23:57:21.260Z,99226.00
2018-07-21T23:59:50.986Z,99222.00
