createdAt,value
2019-05-14T00:01:35.333Z,103803.47
2019-05-14T00:04:07.368Z,103801.58
2019-05-14T00:06:41.571Z,103803.83
2019-05-14T00:09:13.030Z,103744.21
2019-05-14T00:11:45.307Z,103795.84
2019-05-14T00:14:17.272Z,103792.75
2019-05-14T00:16:51.185Z,103797.23
2019-05-14T00:19:22.991Z,103801.97
2019-05-14T00:21:55.016Z,103803.05
2019-05-14T00:24:27.020Z,103813.61
2019-05-14T00:26:59.069Z,103807.87
2019-05-14T00:29:32.135Z,103815.34
2019-05-14T00:32:04.200Z,103747.50
2019-05-14T00:34:38.363Z,103804.12
2019-05-14T00:37:11.451Z,103808.20
2019-05-14T00:39:43.699Z,103807.88
2019-05-14T00:42:15.792Z,103805.36
2019-05-14T00:44:54.454Z,103803.65
2019-05-14T00:47:21.825Z,103799.16
2019-05-14T00:49:53.778Z,103794.81
2019-05-14T00:52:25.737Z,103790.62
2019-05-14T00:54:57.661Z,103794.39
2019-05-14T00:57:31.638Z,103792.36
2019-05-14T01:00:04.366Z,103797.28
2019-05-14T01:02:36.318Z,103793.65
2019-05-14T01:05:09.518Z,103794.98
2019-05-14T01:07:42.340Z,103800.89
2019-05-14T01:10:15.754Z,103801.73
2019-05-14T01:12:47.676Z,103795.81
2019-05-14T01:15:21.662Z,103800.11
2019-05-14T01:17:53.824Z,103802.87
2019-05-14T01:20:26.898Z,103813.06
2019-05-14T01:22:58.896Z,103809.17
2019-05-14T01:25:31.725Z,103809.08
2019-05-14T01:28:03.846Z,103813.20
2019-05-14T01:30:35.949Z,103810.02
2019-05-14T01:33:07.901Z,103811.23
2019-05-14T01:35:41.895Z,103807.81
2019-05-14T01:38:13.477Z,103811.18
2019-05-14T01:40:45.998Z,103811.58
2019-05-14T01:43:18.041Z,103819.85
2019-05-14T01:45:52.195Z,103816.59
2019-05-14T01:48:23.692Z,103821.34
2019-05-14T01:50:55.826Z,103819.11
2019-05-14T01:53:27.791Z,103816.53
2019-05-14T01:56:01.670Z,103807.78
2019-05-14T01:58:33.812Z,103770.20
2019-05-14T02:01:05.869Z,103817.08
2019-05-14T02:03:37.830Z,103818.03
2019-05-14T02:06:11.853Z,103816.16
2019-05-14T02:08:43.614Z,103819.11
2019-05-14T02:11:15.550Z,103815.72
2019-05-14T02:13:48.514Z,103821.84
2019-05-14T02:16:21.960Z,103819.84
2019-05-14T02:18:54.047Z,103760.94
2019-05-14T02:21:26.005Z,103810.18
2019-05-14T02:23:57.955Z,103812.00
2019-05-14T02:26:31.548Z,103817.50
2019-05-14T02:29:03.961Z,103824.14
2019-05-14T02:31:35.904Z,103818.86
2019-05-14T02:34:10.360Z,103820.47
2019-05-14T02:36:42.449Z,103819.87
2019-05-14T02:39:14.530Z,103825.42
2019-05-14T02:41:49.660Z,103822.30
2019-05-14T02:44:20.206Z,103822.60
2019-05-14T02:46:52.232Z,103821.41
2019-05-14T02:49:24.308Z,103816.73
2019-05-14T02:51:59.080Z,103816.67
2019-05-14T02:54:30.442Z,103819.71
2019-05-14T02:57:02.532Z,103817.92
2019-05-14T02:59:34.470Z,103823.12
2019-05-14T03:02:09.574Z,103827.83
2019-05-14T03:04:40.210Z,103824.25
2019-05-14T03:07:12.278Z,103830.89
2019-05-14T03:09:44.338Z,103832.53
2019-05-14T03:12:19.219Z,103833.31
2019-05-14T03:14:50.326Z,103842.09
2019-05-14T03:17:22.463Z,103841.20
2019-05-14T03:19:55.150Z,103786.30
2019-05-14T03:22:41.479Z,103839.11
2019-05-14T03:25:00.904Z,103842.92
2019-05-14T03:27:32.844Z,103839.09
2019-05-14T03:30:05.661Z,103841.88
2019-05-14T03:32:42.457Z,103840.05
2019-05-14T03:35:13.771Z,103842.36
2019-05-14T03:37:45.430Z,103839.78
2019-05-14T03:40:19.495Z,103837.27
2019-05-14T03:42:51.503Z,103835.86
2019-05-14T03:45:23.433Z,103845.62
2019-05-14T03:47:58.713Z,103841.38
2019-05-14T03:50:29.929Z,103839.30
2019-05-14T03:53:02.137Z,103829.67
2019-05-14T03:55:34.293Z,103831.59
2019-05-14T03:58:09.707Z,103832.27
2019-05-14T04:01:02.762Z,103830.08
2019-05-14T04:03:34.968Z,103829.38
2019-05-14T04:06:10.050Z,103828.09
2019-05-14T04:08:44.282Z,103835.22
2019-05-14T04:11:20.172Z,103828.08
2019-05-14T04:13:54.961Z,103824.53
2019-05-14T04:16:29.529Z,103828.12
2019-05-14T04:19:03.293Z,103832.99
2019-05-14T04:21:39.862Z,103834.88
2019-05-14T04:24:14.455Z,103833.36
2019-05-14T04:27:02.321Z,103833.63
2019-05-14T04:29:30.559Z,103828.28
2019-05-14T04:32:04.387Z,103832.05
2019-05-14T04:34:39.655Z,103831.85
2019-05-14T04:37:12.897Z,103830.77
2019-05-14T04:39:44.973Z,103830.25
2019-05-14T04:42:20.044Z,103833.50
2019-05-14T04:44:50.996Z,103836.30
2019-05-14T04:47:31.876Z,103836.13
2019-05-14T04:49:59.174Z,103833.73
2019-05-14T04:52:30.823Z,103834.94
2019-05-14T04:55:02.924Z,103837.09
2019-05-14T04:57:35.032Z,103838.80
2019-05-14T05:00:07.336Z,103839.31
2019-05-14T05:02:40.068Z,103835.77
2019-05-14T05:05:12.357Z,103839.81
2019-05-14T05:07:44.469Z,103842.33
2019-05-14T05:10:19.257Z,103846.02
2019-05-14T05:12:50.418Z,103844.72
2019-05-14T05:15:22.519Z,103845.78
2019-05-14T05:17:54.549Z,103851.97
2019-05-14T05:23:15.955Z,103841.27
2019-05-14T05:25:49.035Z,103843.57
2019-05-14T05:28:21.107Z,103843.63
2019-05-14T05:30:53.079Z,103843.98
2019-05-14T05:33:25.126Z,103839.08
2019-05-14T05:35:59.355Z,103845.34
2019-05-14T05:38:30.743Z,103842.90
2019-05-14T05:41:02.781Z,103835.74
2019-05-14T05:43:34.897Z,103839.72
2019-05-14T05:46:08.612Z,103834.09
2019-05-14T05:48:40.757Z,103833.59
2019-05-14T05:51:12.695Z,103834.88
2019-05-14T05:53:44.743Z,103831.45
2019-05-14T05:56:18.637Z,103833.70
2019-05-14T05:58:50.364Z,103835.44
2019-05-14T06:01:38.490Z,103841.56
2019-05-14T06:03:58.372Z,103846.47
2019-05-14T06:06:30.846Z,103845.12
2019-05-14T06:09:02.888Z,103847.69
2019-05-14T06:11:35.162Z,103841.53
2019-05-14T06:14:08.350Z,103841.82
2019-05-14T06:16:40.460Z,103783.00
2019-05-14T06:19:12.557Z,103842.28
2019-05-14T06:21:44.621Z,103845.11
2019-05-14T06:24:19.152Z,103844.97
2019-05-14T06:26:50.341Z,103843.67
2019-05-14T06:29:22.445Z,103849.51
2019-05-14T06:31:54.792Z,103842.34
2019-05-14T06:34:31.665Z,103842.88
2019-05-14T06:37:08.388Z,103836.23
2019-05-14T06:39:41.138Z,103836.83
2019-05-14T06:42:13.562Z,103775.20
2019-05-14T06:44:49.320Z,103831.51
2019-05-14T06:47:25.846Z,103839.02
2019-05-14T06:49:59.275Z,103846.30
2019-05-14T06:52:31.483Z,103839.03
2019-05-14T06:55:04.418Z,103843.38
2019-05-14T06:57:39.105Z,103844.01
2019-05-14T07:00:11.387Z,103845.85
2019-05-14T07:02:45.260Z,103844.59
2019-05-14T07:05:18.829Z,103851.35
2019-05-14T07:07:50.982Z,103848.52
2019-05-14T07:10:23.169Z,103848.78
2019-05-14T07:12:55.248Z,103848.62
2019-05-14T07:15:29.008Z,103844.70
2019-05-14T07:18:01.359Z,103845.52
2019-05-14T07:20:34.115Z,103841.80
2019-05-14T07:23:19.160Z,103847.23
2019-05-14T07:25:55.191Z,103849.41
2019-05-14T07:28:30.341Z,103856.23
2019-05-14T07:31:09.834Z,103837.98
2019-05-14T07:33:43.064Z,103841.31
2019-05-14T07:36:15.667Z,103843.31
2019-05-14T07:38:56.404Z,103851.64
2019-05-14T07:41:29.530Z,103854.08
2019-05-14T07:44:01.768Z,103842.06
2019-05-14T07:46:34.210Z,103844.25
2019-05-14T07:49:09.305Z,103846.41
2019-05-14T07:51:40.579Z,103841.31
2019-05-14T07:54:19.543Z,103828.75
2019-05-14T07:56:53.138Z,103832.78
2019-05-14T07:59:25.291Z,103833.02
2019-05-14T08:01:59.469Z,103778.45
2019-05-14T08:04:31.829Z,103828.48
2019-05-14T08:07:12.620Z,103825.77
2019-05-14T08:09:47.902Z,103832.08
2019-05-14T08:12:19.783Z,103827.63
2019-05-14T08:15:10.912Z,103825.50
2019-05-14T08:17:27.973Z,103824.58
2019-05-14T08:20:00.404Z,103728.12
2019-05-14T08:22:33.361Z,103819.47
2019-05-14T08:25:08.527Z,103819.36
2019-05-14T08:27:40.676Z,103812.65
2019-05-14T08:30:13.914Z,103805.77
2019-05-14T08:32:45.968Z,103814.29
2019-05-14T08:35:18.572Z,103811.41
2019-05-14T08:38:07.576Z,103812.11
2019-05-14T08:40:34.748Z,103815.30
2019-05-14T08:43:08.701Z,103800.38
2019-05-14T08:45:40.923Z,103805.58
2019-05-14T08:48:15.311Z,103801.76
2019-05-14T08:50:48.873Z,103743.38
2019-05-14T08:53:38.350Z,103794.23
2019-05-14T08:56:13.773Z,103789.09
2019-05-14T08:58:49.157Z,103770.16
2019-05-14T09:01:20.028Z,103784.62
2019-05-14T09:03:59.904Z,103786.88
2019-05-14T09:06:38.509Z,103783.03
2019-05-14T09:09:10.490Z,103786.44
2019-05-14T09:11:45.797Z,103777.06
2019-05-14T09:14:18.901Z,103787.67
2019-05-14T09:16:51.527Z,103782.12
2019-05-14T09:19:33.768Z,103777.73
2019-05-14T09:22:10.294Z,103777.12
2019-05-14T09:24:55.581Z,103761.30
2019-05-14T09:27:33.449Z,103754.02
2019-05-14T09:30:19.889Z,103766.23
2019-05-14T09:32:53.087Z,103756.39
2019-05-14T09:35:25.096Z,103757.42
2019-05-14T09:37:59.230Z,103743.69
2019-05-14T09:40:30.985Z,103754.44
2019-05-14T09:43:03.560Z,103747.86
2019-05-14T09:45:38.836Z,103744.58
2019-05-14T09:48:10.994Z,103749.18
2019-05-14T09:50:44.957Z,103748.13
2019-05-14T09:53:18.186Z,103752.41
2019-05-14T09:55:50.226Z,103747.50
2019-05-14T09:58:23.712Z,103747.84
2019-05-14T10:00:58.865Z,103741.56
2019-05-14T10:03:30.303Z,103739.93
2019-05-14T10:06:06.020Z,103681.75
2019-05-14T10:08:39.104Z,103677.69
2019-05-14T10:11:11.349Z,103706.66
2019-05-14T10:13:43.483Z,103733.11
2019-05-14T10:16:18.603Z,103725.92
2019-05-14T10:18:52.728Z,103723.69
2019-05-14T10:21:23.168Z,103719.94
2019-05-14T10:23:55.540Z,103713.38
2019-05-14T10:26:28.818Z,103716.52
2019-05-14T10:29:01.321Z,103714.27
2019-05-14T10:31:33.504Z,103714.16
2019-05-14T10:34:05.597Z,103707.22
2019-05-14T10:36:37.655Z,103701.66
2019-05-14T10:39:09.694Z,103701.08
2019-05-14T10:41:41.749Z,103707.09
2019-05-14T10:44:13.737Z,103705.63
2019-05-14T10:46:45.910Z,103711.32
2019-05-14T10:49:23.434Z,103698.61
2019-05-14T10:51:52.489Z,103703.33
2019-05-14T10:54:25.922Z,103704.13
2019-05-14T10:57:09.655Z,103703.12
2019-05-14T10:59:42.501Z,103699.36
2019-05-14T11:02:14.772Z,103691.77
2019-05-14T11:04:48.919Z,103636.76
2019-05-14T11:07:21.370Z,103697.84
2019-05-14T11:09:53.536Z,103699.00
2019-05-14T11:12:25.619Z,103694.66
2019-05-14T11:14:57.650Z,103695.34
2019-05-14T11:17:30.055Z,103685.67
2019-05-14T11:20:02.308Z,103681.54
2019-05-14T11:22:38.005Z,103689.00
2019-05-14T11:25:12.459Z,103690.77
2019-05-14T11:27:49.681Z,103678.73
2019-05-14T11:30:30.190Z,103689.20
2019-05-14T11:33:05.187Z,103683.97
2019-05-14T11:35:39.463Z,103700.00
2019-05-14T11:38:27.978Z,103683.00
2019-05-14T11:40:44.953Z,103679.05
2019-05-14T11:43:17.143Z,103673.22
2019-05-14T11:45:49.286Z,103678.88
2019-05-14T11:48:21.386Z,103677.44
2019-05-14T11:50:53.435Z,103678.66
2019-05-14T11:53:25.398Z,103667.91
2019-05-14T11:55:58.715Z,103660.05
2019-05-14T11:58:30.871Z,103684.52
2019-05-14T12:01:02.929Z,103672.68
2019-05-14T12:03:35.227Z,103658.34
2019-05-14T12:06:09.749Z,103653.55
2019-05-14T12:08:42.105Z,103652.34
2019-05-14T12:11:14.490Z,103653.02
2019-05-14T12:13:48.712Z,103652.20
2019-05-14T12:16:20.642Z,103646.44
2019-05-14T12:18:52.712Z,103641.48
2019-05-14T12:21:24.793Z,103638.96
2019-05-14T12:24:03.171Z,103644.56
2019-05-14T12:26:30.880Z,103579.47
2019-05-14T12:29:03.122Z,103624.67
2019-05-14T12:31:35.212Z,103633.77
2019-05-14T12:34:07.298Z,103617.69
2019-05-14T12:36:40.085Z,103630.13
2019-05-14T12:39:12.240Z,103619.01
2019-05-14T12:41:44.383Z,103615.45
2019-05-14T12:44:19.361Z,103610.13
2019-05-14T12:46:50.052Z,103600.45
2019-05-14T12:49:22.109Z,103601.57
2019-05-14T12:51:54.157Z,103593.39
2019-05-14T12:54:29.448Z,103584.43
2019-05-14T12:57:00.275Z,103587.02
2019-05-14T12:59:32.266Z,103578.37
2019-05-14T13:02:04.445Z,103569.66
2019-05-14T13:04:36.726Z,103576.66
2019-05-14T13:07:09.222Z,103566.58
2019-05-14T13:09:41.252Z,103569.56
2019-05-14T13:12:13.381Z,103577.56
2019-05-14T13:14:45.644Z,103565.62
2019-05-14T13:17:18.780Z,103574.02
2019-05-14T13:19:51.213Z,103565.62
2019-05-14T13:22:38.217Z,103567.39
2019-05-14T13:24:58.115Z,103559.06
2019-05-14T13:27:30.536Z,103559.82
2019-05-14T13:30:02.968Z,103558.83
2019-05-14T13:32:34.983Z,103554.20
2019-05-14T13:35:12.541Z,103551.98
2019-05-14T13:37:43.385Z,103548.04
2019-05-14T13:40:20.861Z,103538.55
2019-05-14T13:42:50.754Z,103489.07
2019-05-14T13:45:23.137Z,103544.66
2019-05-14T13:47:55.346Z,103542.51
2019-05-14T13:50:29.226Z,103525.41
2019-05-14T13:53:07.584Z,103537.14
2019-05-14T13:55:35.999Z,103529.17
2019-05-14T13:58:09.413Z,103536.92
2019-05-14T14:00:42.087Z,103536.92
2019-05-14T14:03:14.311Z,103525.63
2019-05-14T14:05:49.509Z,103518.88
2019-05-14T14:08:20.098Z,103541.41
2019-05-14T14:10:53.819Z,103530.56
2019-05-14T14:13:25.798Z,103527.38
2019-05-14T14:15:58.835Z,103527.11
2019-05-14T14:18:31.030Z,103518.38
2019-05-14T14:21:03.149Z,103528.91
2019-05-14T14:23:35.191Z,103529.56
2019-05-14T14:26:09.394Z,103520.06
2019-05-14T14:28:40.953Z,103529.27
2019-05-14T14:31:13.203Z,103518.75
2019-05-14T14:33:45.263Z,103467.47
2019-05-14T14:36:20.543Z,103515.77
2019-05-14T14:38:52.489Z,103514.29
2019-05-14T14:41:24.502Z,103519.03
2019-05-14T14:43:56.511Z,103507.73
2019-05-14T14:46:28.883Z,103449.07
2019-05-14T14:49:02.572Z,103504.08
2019-05-14T14:51:41.748Z,103506.39
2019-05-14T14:54:15.274Z,103505.17
2019-05-14T14:56:43.745Z,103504.55
2019-05-14T14:59:18.650Z,103491.59
2019-05-14T15:01:50.359Z,103496.48
2019-05-14T15:04:22.696Z,103497.05
2019-05-14T15:06:54.710Z,103500.98
2019-05-14T15:09:26.792Z,103493.20
2019-05-14T15:11:59.891Z,103486.86
2019-05-14T15:14:32.173Z,103486.31
2019-05-14T15:17:04.177Z,103489.72
2019-05-14T15:19:39.311Z,103491.37
2019-05-14T15:22:09.807Z,103481.52
2019-05-14T15:24:41.874Z,103478.22
2019-05-14T15:27:15.263Z,103481.88
2019-05-14T15:29:48.862Z,103481.45
2019-05-14T15:32:20.969Z,103485.38
2019-05-14T15:34:53.069Z,103483.18
2019-05-14T15:37:25.310Z,103487.80
2019-05-14T15:39:57.533Z,103476.45
2019-05-14T15:42:29.569Z,103479.02
2019-05-14T15:45:01.614Z,103478.14
2019-05-14T15:47:33.603Z,103479.28
2019-05-14T15:50:05.935Z,103474.15
2019-05-14T15:52:39.391Z,103416.91
2019-05-14T15:55:12.203Z,103480.32
2019-05-14T15:57:44.239Z,103474.59
2019-05-14T16:00:19.554Z,103468.36
2019-05-14T16:02:50.509Z,103466.58
2019-05-14T16:05:22.570Z,103465.52
2019-05-14T16:07:54.650Z,103472.92
2019-05-14T16:10:31.072Z,103470.16
2019-05-14T16:13:00.981Z,103467.75
2019-05-14T16:15:33.152Z,103469.94
2019-05-14T16:18:11.287Z,103462.86
2019-05-14T16:20:39.462Z,103465.39
2019-05-14T16:23:11.510Z,103469.23
2019-05-14T16:25:43.555Z,103465.12
2019-05-14T16:28:19.873Z,103456.56
2019-05-14T16:30:51.935Z,103449.05
2019-05-14T16:33:23.992Z,103450.72
2019-05-14T16:35:57.862Z,103456.48
2019-05-14T16:38:29.835Z,103447.76
2019-05-14T16:41:01.864Z,103450.03
2019-05-14T16:43:34.695Z,103448.77
2019-05-14T16:46:09.533Z,103445.72
2019-05-14T16:48:40.487Z,103450.64
2019-05-14T16:51:12.507Z,103446.99
2019-05-14T16:53:44.495Z,103441.44
2019-05-14T16:56:18.465Z,103438.08
2019-05-14T16:58:50.288Z,103443.91
2019-05-14T17:01:22.366Z,103444.39
2019-05-14T17:03:54.315Z,103442.13
2019-05-14T17:06:29.110Z,103435.79
2019-05-14T17:09:00.391Z,103436.28
2019-05-14T17:11:32.727Z,103438.08
2019-05-14T17:14:04.897Z,103438.36
2019-05-14T17:16:36.881Z,103429.86
2019-05-14T17:19:09.317Z,103434.52
2019-05-14T17:21:41.917Z,103361.94
2019-05-14T17:24:13.980Z,103433.66
2019-05-14T17:26:46.153Z,103431.58
2019-05-14T17:29:20.264Z,103429.36
2019-05-14T17:31:52.373Z,103423.98
2019-05-14T17:34:25.225Z,103431.97
2019-05-14T17:36:59.355Z,103443.16
2019-05-14T17:39:31.056Z,103434.33
2019-05-14T17:42:03.173Z,103433.37
2019-05-14T17:44:35.246Z,103432.30
2019-05-14T17:47:07.292Z,103433.95
2019-05-14T17:49:39.328Z,103429.41
2019-05-14T17:52:11.520Z,103426.44
2019-05-14T17:54:43.715Z,103420.50
2019-05-14T17:57:16.367Z,103418.01
2019-05-14T17:59:49.645Z,103415.30
2019-05-14T18:02:21.743Z,103410.33
2019-05-14T18:04:56.440Z,103408.72
2019-05-14T18:07:28.569Z,103406.84
2019-05-14T18:10:00.860Z,103405.13
2019-05-14T18:12:32.988Z,103403.94
2019-05-14T18:15:08.556Z,103398.34
2019-05-14T18:17:40.812Z,103398.12
2019-05-14T18:20:13.220Z,103397.58
2019-05-14T18:22:45.320Z,103395.78
2019-05-14T18:25:22.224Z,103401.16
2019-05-14T18:27:55.566Z,103398.95
2019-05-14T18:30:28.909Z,103395.93
2019-05-14T18:33:01.311Z,103396.59
2019-05-14T18:35:33.345Z,103396.30
2019-05-14T18:38:05.617Z,103394.56
2019-05-14T18:40:39.759Z,103396.38
2019-05-14T18:43:11.993Z,103396.48
2019-05-14T18:45:44.065Z,103395.75
2019-05-14T18:48:16.133Z,103400.08
2019-05-14T18:50:48.552Z,103396.22
2019-05-14T18:53:20.764Z,103400.73
2019-05-14T18:55:53.050Z,103404.39
2019-05-14T18:58:26.914Z,103398.61
2019-05-14T19:01:00.165Z,103399.58
2019-05-14T19:03:32.531Z,103396.68
2019-05-14T19:06:09.436Z,103396.93
2019-05-14T19:08:41.638Z,103400.89
2019-05-14T19:11:13.754Z,103400.97
2019-05-14T19:13:48.146Z,103388.16
2019-05-14T19:16:19.424Z,103386.42
2019-05-14T19:18:51.794Z,103399.23
2019-05-14T19:21:23.845Z,103397.44
2019-05-14T19:23:55.917Z,103395.80
2019-05-14T19:26:36.638Z,103397.30
2019-05-14T19:29:01.614Z,103401.16
2019-05-14T19:31:33.664Z,103396.98
2019-05-14T19:34:08.320Z,103396.23
2019-05-14T19:36:40.144Z,103376.19
2019-05-14T19:39:12.432Z,103397.93
2019-05-14T19:41:44.572Z,103401.49
2019-05-14T19:44:18.953Z,103397.16
2019-05-14T19:46:50.654Z,103398.25
2019-05-14T19:49:22.816Z,103401.74
2019-05-14T19:51:55.627Z,103404.23
2019-05-14T19:54:29.226Z,103402.72
2019-05-14T19:57:01.388Z,103404.64
2019-05-14T19:59:33.577Z,103405.56
2019-05-14T20:02:06.013Z,103402.94
2019-05-14T20:04:38.225Z,103404.92
2019-05-14T20:07:10.384Z,103404.61
2019-05-14T20:09:42.634Z,103411.25
2019-05-14T20:12:14.717Z,103406.16
2019-05-14T20:14:48.876Z,103404.81
2019-05-14T20:17:21.311Z,103403.14
2019-05-14T20:19:53.574Z,103402.47
2019-05-14T20:22:28.250Z,103405.45
2019-05-14T20:25:00.661Z,103404.42
2019-05-14T20:27:32.832Z,103339.34
2019-05-14T20:30:09.234Z,103406.12
2019-05-14T20:32:44.187Z,103332.30
2019-05-14T20:35:28.301Z,103406.22
2019-05-14T20:37:49.404Z,103409.51
2019-05-14T20:40:21.549Z,103411.52
2019-05-14T20:42:53.629Z,103405.50
2019-05-14T20:45:28.664Z,103407.22
2019-05-14T20:47:59.389Z,103402.75
2019-05-14T20:50:31.889Z,103342.48
2019-05-14T20:53:03.886Z,103397.23
2019-05-14T20:55:35.938Z,103403.94
2019-05-14T20:58:09.171Z,103398.16
2019-05-14T21:00:41.687Z,103381.40
2019-05-14T21:03:13.761Z,103394.51
2019-05-14T21:05:48.844Z,103397.90
2019-05-14T21:08:19.830Z,103395.54
2019-05-14T21:10:52.322Z,103385.95
2019-05-14T21:13:24.768Z,103384.38
2019-05-14T21:15:56.836Z,103396.95
2019-05-14T21:18:35.323Z,103406.48
2019-05-14T21:21:03.138Z,103399.22
2019-05-14T21:23:35.183Z,103399.78
2019-05-14T21:26:08.590Z,103398.18
2019-05-14T21:28:41.488Z,103394.50
2019-05-14T21:31:13.459Z,103398.21
2019-05-14T21:33:45.527Z,103395.06
2019-05-14T21:36:19.300Z,103393.94
2019-05-14T21:38:51.261Z,103392.30
2019-05-14T21:41:23.356Z,103393.34
2019-05-14T21:43:55.496Z,103389.94
2019-05-14T21:46:28.847Z,103390.36
2019-05-14T21:49:01.373Z,103395.13
2019-05-14T21:51:33.288Z,103396.14
2019-05-14T21:54:05.729Z,103382.87
2019-05-14T21:56:38.677Z,103398.31
2019-05-14T21:59:10.997Z,103392.83
2019-05-14T22:01:43.080Z,103395.30
2019-05-14T22:04:15.390Z,103392.53
2019-05-14T22:06:48.974Z,103386.78
2019-05-14T22:09:21.307Z,103382.45
2019-05-14T22:11:53.272Z,103382.08
2019-05-14T22:14:25.337Z,103380.02
2019-05-14T22:16:58.398Z,103381.36
2019-05-14T22:19:30.599Z,103375.74
2019-05-14T22:22:02.564Z,103377.91
2019-05-14T22:24:34.593Z,103372.45
2019-05-14T22:27:09.197Z,103369.40
2019-05-14T22:29:40.329Z,103369.77
2019-05-14T22:32:12.379Z,103369.63
2019-05-14T22:34:44.434Z,103362.17
2019-05-14T22:37:19.852Z,103366.81
2019-05-14T22:39:50.276Z,103367.30
2019-05-14T22:42:22.273Z,103365.20
2019-05-14T22:44:54.420Z,103365.06
2019-05-14T22:47:26.368Z,103366.18
2019-05-14T22:49:59.249Z,103358.23
2019-05-14T22:52:31.422Z,103359.02
2019-05-14T22:55:03.701Z,103357.94
2019-05-14T22:57:35.763Z,103355.56
2019-05-14T23:00:10.805Z,103357.48
2019-05-14T23:02:42.774Z,103351.36
2019-05-14T23:05:14.839Z,103350.58
2019-05-14T23:07:48.569Z,103347.75
2019-05-14T23:10:20.718Z,103347.55
2019-05-14T23:12:52.773Z,103343.41
2019-05-14T23:15:24.842Z,103340.92
2019-05-14T23:17:58.816Z,103343.67
2019-05-14T23:20:31.354Z,103334.97
2019-05-14T23:23:03.388Z,103332.05
2019-05-14T23:25:35.380Z,103335.27
2019-05-14T23:28:08.514Z,103326.08
2019-05-14T23:30:40.633Z,103327.91
2019-05-14T23:33:12.677Z,103329.03
2019-05-14T23:35:45.066Z,103325.13
2019-05-14T23:38:19.017Z,103324.23
2019-05-14T23:40:50.931Z,103326.06
2019-05-14T23:43:22.929Z,103322.33
2019-05-14T23:45:54.960Z,103323.34
2019-05-14T23:48:26.941Z,103323.77
2019-05-14T23:50:58.998Z,103324.20
2019-05-14T23:53:31.259Z,103321.13
2019-05-14T23:56:03.327Z,103318.99
2019-05-14T23:58:35.289Z,103318.09
