createdAt,value
2019-02-20T00:01:06.204Z,99.90
2019-02-20T00:05:59.584Z,99.90
2019-02-20T00:10:51.504Z,99.90
2019-02-20T00:15:43.830Z,99.90
2019-02-20T00:20:36.445Z,99.90
2019-02-20T00:25:28.772Z,99.90
2019-02-20T00:30:21.410Z,99.90
2019-02-20T00:35:13.853Z,99.90
2019-02-20T00:40:09.384Z,99.90
2019-02-20T00:45:03.153Z,99.90
2019-02-20T00:49:56.605Z,99.90
2019-02-20T00:54:49.086Z,99.90
2019-02-20T00:59:41.557Z,99.90
2019-02-20T01:04:34.075Z,99.90
2019-02-20T01:09:27.005Z,99.90
2019-02-20T01:14:19.301Z,99.90
2019-02-20T01:19:11.681Z,99.90
2019-02-20T01:24:04.121Z,99.90
2019-02-20T01:28:56.880Z,99.90
2019-02-20T01:33:49.278Z,99.90
2019-02-20T01:38:41.832Z,99.90
2019-02-20T01:43:34.226Z,99.90
2019-02-20T01:48:26.769Z,99.90
2019-02-20T01:53:19.394Z,99.90
2019-02-20T01:58:11.941Z,99.90
2019-02-20T02:03:04.848Z,99.90
2019-02-20T02:07:57.473Z,99.90
2019-02-20T02:12:49.825Z,99.90
2019-02-20T02:17:42.093Z,99.90
2019-02-20T02:22:34.453Z,99.90
2019-02-20T02:27:27.095Z,99.90
2019-02-20T02:32:19.556Z,99.90
2019-02-20T02:37:31.458Z,99.90
2019-02-20T02:42:24.067Z,99.90
2019-02-20T02:47:16.967Z,99.90
2019-02-20T02:52:09.423Z,99.90
2019-02-20T02:57:01.690Z,99.90
2019-02-20T03:01:54.389Z,99.90
2019-02-20T03:06:46.924Z,99.90
2019-02-20T03:11:39.534Z,99.90
2019-02-20T03:16:32.285Z,99.90
2019-02-20T03:21:24.768Z,99.90
2019-02-20T03:26:17.273Z,99.90
2019-02-20T03:31:09.866Z,99.90
2019-02-20T03:36:02.506Z,99.90
2019-02-20T03:40:54.900Z,99.90
2019-02-20T03:45:46.907Z,99.90
2019-02-20T03:50:39.405Z,99.90
2019-02-20T03:55:34.901Z,99.90
2019-02-20T04:00:27.473Z,99.90
2019-02-20T04:05:19.782Z,99.90
2019-02-20T04:10:12.237Z,99.90
2019-02-20T04:15:07.010Z,99.90
2019-02-20T04:19:59.741Z,99.90
2019-02-20T04:24:52.093Z,99.90
2019-02-20T04:29:44.425Z,99.90
2019-02-20T04:34:36.979Z,99.90
2019-02-20T04:39:29.835Z,99.90
2019-02-20T04:44:22.542Z,99.90
2019-02-20T04:49:14.543Z,99.90
2019-02-20T04:54:13.249Z,99.90
2019-02-20T04:59:01.621Z,99.90
2019-02-20T05:03:54.183Z,99.90
2019-02-20T05:08:46.758Z,99.90
2019-02-20T05:13:39.037Z,99.90
2019-02-20T05:18:33.577Z,99.90
2019-02-20T05:23:25.941Z,99.90
2019-02-20T05:28:18.645Z,99.90
2019-02-20T05:33:11.509Z,99.90
2019-02-20T05:38:05.394Z,99.90
2019-02-20T05:42:57.625Z,99.90
2019-02-20T05:47:50.089Z,99.90
2019-02-20T05:52:42.973Z,99.90
2019-02-20T05:57:36.483Z,99.90
2019-02-20T06:02:29.299Z,99.90
2019-02-20T06:07:21.923Z,99.90
2019-02-20T06:12:14.655Z,99.90
2019-02-20T06:17:07.330Z,99.90
2019-02-20T06:21:59.632Z,99.90
2019-02-20T06:26:52.266Z,99.90
2019-02-20T06:31:45.061Z,99.90
2019-02-20T06:36:37.555Z,99.90
2019-02-20T06:41:38.602Z,99.90
2019-02-20T06:46:23.946Z,99.90
2019-02-20T06:51:16.437Z,99.90
2019-02-20T06:56:08.857Z,99.90
2019-02-20T07:01:01.459Z,99.90
2019-02-20T07:05:57.397Z,99.90
2019-02-20T07:11:13.844Z,99.90
2019-02-20T07:16:33.644Z,99.90
2019-02-20T07:21:45.703Z,99.90
2019-02-20T07:26:40.987Z,99.90
2019-02-20T07:31:33.588Z,99.90
2019-02-20T07:36:26.338Z,99.90
2019-02-20T07:41:18.917Z,99.90
2019-02-20T07:46:11.306Z,99.90
2019-02-20T07:51:04.021Z,99.90
2019-02-20T07:55:56.468Z,99.90
2019-02-20T08:00:49.300Z,99.90
2019-02-20T08:05:41.744Z,99.90
2019-02-20T08:10:34.432Z,99.90
2019-02-20T08:15:26.717Z,99.90
2019-02-20T08:20:19.498Z,99.90
2019-02-20T08:25:11.997Z,99.90
2019-02-20T08:30:07.194Z,99.90
2019-02-20T08:34:59.812Z,99.90
2019-02-20T08:39:52.470Z,99.90
2019-02-20T08:44:44.777Z,99.90
2019-02-20T08:49:37.151Z,99.90
2019-02-20T08:54:29.531Z,99.90
2019-02-20T08:59:22.203Z,99.90
2019-02-20T09:04:14.965Z,99.90
2019-02-20T09:09:07.357Z,99.90
2019-02-20T09:14:00.017Z,99.90
2019-02-20T09:19:11.671Z,99.90
2019-02-20T09:24:04.061Z,99.90
2019-02-20T09:28:56.977Z,99.90
2019-02-20T09:33:49.213Z,99.90
2019-02-20T09:38:41.531Z,99.90
2019-02-20T09:43:34.273Z,99.90
2019-02-20T09:48:26.921Z,99.90
2019-02-20T09:53:19.213Z,99.90
2019-02-20T09:58:11.677Z,99.90
2019-02-20T10:03:04.032Z,99.90
2019-02-20T10:07:56.854Z,99.90
2019-02-20T10:12:49.538Z,99.90
2019-02-20T10:17:42.104Z,99.90
2019-02-20T10:22:34.781Z,99.90
2019-02-20T10:27:27.475Z,99.90
2019-02-20T10:32:20.241Z,99.90
2019-02-20T10:37:12.496Z,99.90
2019-02-20T10:42:05.019Z,99.90
2019-02-20T10:46:57.401Z,99.90
2019-02-20T10:51:49.797Z,99.90
2019-02-20T10:56:42.577Z,99.90
2019-02-20T11:01:35.048Z,99.90
2019-02-20T11:06:27.598Z,99.90
2019-02-20T11:11:20.321Z,99.90
2019-02-20T11:16:13.104Z,99.90
2019-02-20T11:21:05.737Z,99.90
2019-02-20T11:25:58.556Z,99.90
2019-02-20T11:30:50.878Z,99.90
2019-02-20T11:35:43.833Z,99.90
2019-02-20T11:40:36.125Z,92.10
2019-02-20T11:45:28.613Z,87.00
2019-02-20T11:50:21.259Z,78.00
2019-02-20T11:55:15.852Z,76.00
2019-02-20T12:00:17.395Z,76.70
2019-02-20T12:05:10.058Z,79.30
2019-02-20T12:10:02.272Z,77.60
2019-02-20T12:14:54.840Z,72.20
2019-02-20T12:19:47.392Z,68.10
2019-02-20T12:24:39.649Z,66.50
2019-02-20T12:29:32.393Z,63.60
2019-02-20T12:34:25.214Z,61.50
2019-02-20T12:39:17.909Z,62.90
2019-02-20T12:44:10.354Z,66.10
2019-02-20T12:49:02.973Z,68.90
2019-02-20T12:53:55.557Z,71.40
2019-02-20T12:58:48.053Z,75.00
2019-02-20T13:03:40.545Z,79.20
2019-02-20T13:08:33.175Z,81.30
2019-02-20T13:13:25.969Z,83.90
2019-02-20T13:18:18.575Z,85.10
2019-02-20T13:23:10.914Z,89.80
2019-02-20T13:28:03.212Z,91.00
2019-02-20T13:32:55.690Z,92.90
2019-02-20T13:37:48.049Z,94.70
2019-02-20T13:42:40.448Z,94.30
2019-02-20T13:47:33.109Z,93.60
2019-02-20T13:52:25.890Z,91.60
2019-02-20T13:57:18.418Z,91.90
2019-02-20T14:02:10.862Z,93.70
2019-02-20T14:07:03.527Z,94.60
2019-02-20T14:11:56.359Z,95.40
2019-02-20T14:16:48.992Z,95.80
2019-02-20T14:21:41.655Z,96.10
2019-02-20T14:26:34.175Z,96.20
2019-02-20T14:31:26.919Z,96.70
2019-02-20T14:36:19.447Z,97.00
2019-02-20T14:41:11.857Z,97.70
2019-02-20T14:46:04.550Z,97.90
2019-02-20T14:50:56.832Z,98.40
2019-02-20T14:55:49.541Z,99.40
2019-02-20T15:00:42.169Z,99.90
2019-02-20T15:05:35.109Z,99.90
2019-02-20T15:10:27.789Z,99.90
2019-02-20T15:15:20.092Z,99.90
2019-02-20T15:20:12.941Z,99.90
2019-02-20T15:25:07.530Z,99.90
2019-02-20T15:29:59.953Z,99.90
2019-02-20T15:34:52.761Z,99.90
2019-02-20T15:39:47.153Z,99.90
2019-02-20T15:44:39.961Z,99.90
2019-02-20T15:49:32.518Z,99.90
2019-02-20T15:54:25.591Z,99.90
2019-02-20T15:59:17.933Z,99.90
2019-02-20T16:04:10.712Z,99.90
2019-02-20T16:09:03.817Z,99.90
2019-02-20T16:13:55.997Z,99.90
2019-02-20T16:18:48.476Z,99.90
2019-02-20T16:24:00.465Z,99.90
2019-02-20T16:28:52.900Z,99.90
2019-02-20T16:33:45.643Z,99.90
2019-02-20T16:38:38.564Z,99.90
2019-02-20T16:43:31.506Z,99.90
2019-02-20T16:48:24.289Z,99.90
2019-02-20T16:53:16.461Z,99.90
2019-02-20T16:58:09.001Z,99.90
2019-02-20T17:03:02.293Z,99.90
2019-02-20T17:07:55.058Z,99.90
2019-02-20T17:12:47.553Z,99.90
2019-02-20T17:17:40.025Z,99.90
2019-02-20T17:22:32.685Z,99.90
2019-02-20T17:27:26.241Z,99.90
2019-02-20T17:32:18.894Z,99.90
2019-02-20T17:37:11.917Z,99.90
2019-02-20T17:42:24.049Z,99.90
2019-02-20T17:47:16.571Z,99.90
2019-02-20T17:52:09.378Z,99.90
2019-02-20T17:57:02.546Z,99.90
2019-02-20T18:01:55.117Z,99.90
2019-02-20T18:06:47.430Z,99.90
2019-02-20T18:11:40.603Z,99.90
2019-02-20T18:16:32.986Z,99.90
2019-02-20T18:21:25.690Z,99.90
2019-02-20T18:26:18.314Z,99.90
2019-02-20T18:31:10.801Z,99.90
2019-02-20T18:36:04.909Z,99.90
2019-02-20T18:40:57.247Z,99.90
2019-02-20T18:45:49.334Z,99.90
2019-02-20T18:50:41.935Z,99.90
2019-02-20T18:55:34.653Z,99.90
2019-02-20T19:00:28.030Z,99.90
2019-02-20T19:05:21.356Z,99.90
2019-02-20T19:10:35.955Z,99.90
2019-02-20T19:15:31.085Z,99.90
2019-02-20T19:20:35.200Z,99.90
2019-02-20T19:25:45.285Z,99.90
2019-02-20T19:31:09.366Z,99.90
2019-02-20T19:36:18.107Z,99.90
2019-02-20T19:41:16.269Z,99.90
2019-02-20T19:46:29.997Z,99.90
2019-02-20T19:51:25.146Z,99.90
2019-02-20T19:56:35.963Z,99.90
2019-02-20T20:01:45.902Z,99.90
2019-02-20T20:06:47.267Z,99.90
2019-02-20T20:11:44.911Z,99.90
2019-02-20T20:16:42.295Z,99.90
2019-02-20T20:21:39.643Z,99.90
2019-02-20T20:26:37.849Z,99.90
2019-02-20T20:31:39.309Z,99.90
2019-02-20T20:36:34.829Z,99.90
2019-02-20T20:41:33.013Z,99.90
2019-02-20T20:46:46.940Z,99.90
2019-02-20T20:52:01.751Z,99.90
2019-02-20T20:57:24.393Z,99.90
2019-02-20T21:02:20.296Z,99.90
2019-02-20T21:07:22.205Z,99.90
2019-02-20T21:12:45.190Z,99.90
2019-02-20T21:17:43.741Z,99.90
2019-02-20T21:22:53.999Z,99.90
2019-02-20T21:28:14.753Z,99.90
2019-02-20T21:33:31.198Z,99.90
2019-02-20T21:38:52.430Z,99.90
2019-02-20T21:43:53.897Z,99.90
2019-02-20T21:49:04.210Z,99.90
2019-02-20T21:54:02.656Z,99.90
2019-02-20T21:59:06.557Z,99.90
2019-02-20T22:04:19.960Z,99.90
2019-02-20T22:09:27.246Z,99.90
2019-02-20T22:14:25.382Z,99.90
2019-02-20T22:19:33.241Z,99.90
2019-02-20T22:24:34.580Z,99.90
2019-02-20T22:30:03.340Z,99.90
2019-02-20T22:35:07.494Z,99.90
2019-02-20T22:40:31.910Z,99.90
2019-02-20T22:45:33.654Z,99.90
2019-02-20T22:50:53.946Z,99.90
2019-02-20T22:55:51.936Z,99.90
2019-02-20T23:01:17.207Z,99.90
2019-02-20T23:06:15.693Z,99.90
2019-02-20T23:11:14.212Z,99.90
2019-02-20T23:16:06.736Z,99.90
2019-02-20T23:20:59.169Z,99.90
2019-02-20T23:25:51.365Z,99.90
2019-02-20T23:30:45.087Z,99.90
2019-02-20T23:35:37.845Z,99.90
2019-02-20T23:40:30.234Z,99.90
2019-02-20T23:45:22.834Z,99.90
2019-02-20T23:50:15.336Z,99.90
2019-02-20T23:55:07.718Z,99.90
