createdAt,value
2019-03-15T00:01:50.912Z,15.37
2019-03-15T00:04:20.005Z,16.10
2019-03-15T00:06:49.061Z,16.57
2019-03-15T00:09:18.194Z,14.07
2019-03-15T00:11:47.285Z,15.23
2019-03-15T00:14:16.189Z,12.17
2019-03-15T00:16:45.541Z,15.63
2019-03-15T00:19:14.642Z,13.40
2019-03-15T00:21:43.868Z,15.83
2019-03-15T00:24:12.867Z,13.77
2019-03-15T00:26:41.844Z,9.67
2019-03-15T00:29:10.973Z,14.00
2019-03-15T00:31:40.118Z,9.80
2019-03-15T00:34:09.296Z,14.90
2019-03-15T00:36:38.386Z,10.83
2019-03-15T00:39:07.534Z,18.07
2019-03-15T00:41:36.633Z,11.83
2019-03-15T00:44:05.778Z,13.67
2019-03-15T00:46:34.871Z,13.57
2019-03-15T00:49:04.120Z,15.80
2019-03-15T00:51:33.287Z,12.73
2019-03-15T00:54:02.331Z,12.20
2019-03-15T00:56:31.543Z,16.23
2019-03-15T00:59:00.673Z,12.07
2019-03-15T01:01:29.874Z,20.73
2019-03-15T01:03:58.926Z,14.07
2019-03-15T01:06:28.067Z,12.57
2019-03-15T01:08:57.162Z,13.63
2019-03-15T01:11:26.330Z,14.87
2019-03-15T01:13:55.303Z,14.17
2019-03-15T01:16:24.574Z,17.13
2019-03-15T01:18:53.560Z,9.67
2019-03-15T01:21:22.718Z,11.50
2019-03-15T01:23:51.823Z,13.23
2019-03-15T01:26:20.739Z,13.93
2019-03-15T01:28:49.733Z,16.87
2019-03-15T01:31:18.764Z,13.73
2019-03-15T01:33:47.754Z,13.90
2019-03-15T01:36:16.953Z,14.00
2019-03-15T01:38:45.935Z,11.23
2019-03-15T01:41:15.170Z,18.70
2019-03-15T01:43:55.457Z,12.57
2019-03-15T01:46:24.776Z,17.10
2019-03-15T01:48:54.014Z,14.93
2019-03-15T01:51:22.982Z,15.83
2019-03-15T01:53:52.151Z,20.23
2019-03-15T01:56:21.118Z,21.90
2019-03-15T01:58:50.037Z,16.83
2019-03-15T02:01:19.045Z,17.33
2019-03-15T02:03:48.146Z,17.67
2019-03-15T02:06:17.543Z,16.90
2019-03-15T02:08:46.751Z,16.93
2019-03-15T02:11:15.882Z,14.23
2019-03-15T02:14:04.204Z,20.43
2019-03-15T02:16:34.444Z,22.97
2019-03-15T02:19:03.885Z,20.73
2019-03-15T02:21:32.886Z,14.77
2019-03-15T02:24:02.106Z,21.83
2019-03-15T02:26:31.314Z,18.07
2019-03-15T02:29:00.471Z,15.60
2019-03-15T02:31:29.747Z,18.63
2019-03-15T02:34:00.167Z,17.77
2019-03-15T02:36:29.754Z,19.57
2019-03-15T02:38:59.110Z,13.47
2019-03-15T02:41:28.215Z,16.63
2019-03-15T02:43:57.367Z,11.60
2019-03-15T02:46:26.606Z,18.33
2019-03-15T02:48:55.711Z,19.43
2019-03-15T02:51:24.856Z,19.17
2019-03-15T02:53:53.893Z,16.63
2019-03-15T02:56:23.012Z,19.03
2019-03-15T02:58:52.181Z,21.40
2019-03-15T03:01:21.385Z,25.83
2019-03-15T03:03:50.498Z,14.83
2019-03-15T03:06:19.740Z,24.77
2019-03-15T03:08:48.822Z,15.23
2019-03-15T03:11:18.302Z,26.10
2019-03-15T03:13:47.409Z,21.67
2019-03-15T03:16:17.811Z,19.33
2019-03-15T03:18:47.380Z,21.83
2019-03-15T03:21:16.877Z,21.40
2019-03-15T03:23:46.454Z,23.50
2019-03-15T03:26:15.813Z,15.80
2019-03-15T03:28:45.096Z,19.30
2019-03-15T03:31:15.739Z,19.33
2019-03-15T03:33:45.312Z,21.47
2019-03-15T03:36:14.552Z,17.33
2019-03-15T03:38:43.673Z,12.17
2019-03-15T03:41:31.892Z,9.80
2019-03-15T03:44:01.109Z,16.67
2019-03-15T03:46:30.208Z,15.80
2019-03-15T03:48:59.507Z,12.00
2019-03-15T03:51:28.797Z,12.67
2019-03-15T03:53:58.004Z,16.10
2019-03-15T03:56:27.183Z,13.53
2019-03-15T03:58:56.276Z,12.87
2019-03-15T04:01:25.403Z,10.47
2019-03-15T04:03:54.723Z,16.27
2019-03-15T04:06:24.104Z,18.17
2019-03-15T04:08:53.200Z,15.33
2019-03-15T04:11:22.488Z,8.50
2019-03-15T04:13:51.784Z,14.90
2019-03-15T04:16:20.984Z,12.60
2019-03-15T04:18:50.263Z,10.90
2019-03-15T04:21:19.379Z,8.50
2019-03-15T04:23:48.573Z,8.07
2019-03-15T04:26:17.671Z,10.83
2019-03-15T04:28:47.100Z,10.47
2019-03-15T04:31:16.474Z,6.70
2019-03-15T04:33:45.674Z,8.00
2019-03-15T04:36:14.804Z,9.33
2019-03-15T04:38:44.067Z,4.83
2019-03-15T04:41:13.279Z,7.50
2019-03-15T04:43:42.500Z,5.87
2019-03-15T04:46:11.706Z,5.40
2019-03-15T04:48:40.786Z,7.47
2019-03-15T04:51:29.064Z,8.13
2019-03-15T04:53:58.242Z,8.93
2019-03-15T04:56:27.524Z,9.23
2019-03-15T04:58:56.932Z,6.83
2019-03-15T05:01:26.069Z,10.13
2019-03-15T05:03:55.622Z,9.23
2019-03-15T05:06:24.759Z,19.50
2019-03-15T05:08:53.919Z,12.37
2019-03-15T05:11:23.155Z,14.67
2019-03-15T05:13:52.205Z,19.40
2019-03-15T05:16:21.355Z,20.27
2019-03-15T05:18:50.476Z,22.33
2019-03-15T05:21:19.857Z,20.80
2019-03-15T05:23:49.042Z,15.43
2019-03-15T05:26:18.390Z,13.07
2019-03-15T05:28:47.555Z,18.50
2019-03-15T05:31:16.677Z,19.53
2019-03-15T05:33:45.840Z,20.33
2019-03-15T05:36:14.974Z,14.60
2019-03-15T05:38:44.256Z,18.90
2019-03-15T05:41:13.544Z,15.70
2019-03-15T05:43:42.737Z,14.03
2019-03-15T05:46:11.853Z,17.50
2019-03-15T05:48:41.012Z,15.00
2019-03-15T05:51:10.515Z,14.83
2019-03-15T05:53:39.674Z,19.83
2019-03-15T05:56:09.116Z,17.83
2019-03-15T05:58:38.340Z,17.43
2019-03-15T06:01:07.650Z,20.63
2019-03-15T06:03:48.002Z,16.13
2019-03-15T06:06:07.838Z,19.57
2019-03-15T06:08:37.135Z,12.70
2019-03-15T06:11:06.671Z,15.23
2019-03-15T06:13:36.757Z,13.97
2019-03-15T06:16:05.940Z,11.57
2019-03-15T06:18:36.112Z,14.97
2019-03-15T06:21:05.487Z,12.27
2019-03-15T06:23:35.180Z,10.47
2019-03-15T06:26:04.668Z,14.37
2019-03-15T06:28:35.804Z,16.33
2019-03-15T06:31:05.933Z,16.53
2019-03-15T06:33:35.287Z,15.00
2019-03-15T06:36:04.676Z,12.70
2019-03-15T06:38:33.869Z,13.77
2019-03-15T06:41:03.079Z,9.60
2019-03-15T06:43:35.323Z,13.13
2019-03-15T06:46:04.501Z,7.57
2019-03-15T06:48:34.003Z,9.73
2019-03-15T06:51:03.161Z,9.30
2019-03-15T06:53:32.283Z,8.40
2019-03-15T06:56:01.789Z,10.73
2019-03-15T06:58:31.204Z,7.63
2019-03-15T07:01:02.076Z,10.97
2019-03-15T07:03:31.284Z,9.10
2019-03-15T07:06:00.406Z,9.03
2019-03-15T07:08:29.482Z,8.17
2019-03-15T07:10:58.607Z,10.13
2019-03-15T07:13:27.695Z,13.63
2019-03-15T07:15:57.003Z,10.90
2019-03-15T07:18:26.443Z,13.27
2019-03-15T07:20:55.557Z,15.83
2019-03-15T07:23:24.823Z,16.73
2019-03-15T07:25:54.180Z,13.75
2019-03-15T07:28:23.284Z,14.20
2019-03-15T07:30:52.454Z,20.37
2019-03-15T07:33:23.215Z,13.57
2019-03-15T07:35:52.914Z,15.80
2019-03-15T07:38:22.080Z,13.07
2019-03-15T07:40:51.604Z,12.30
2019-03-15T07:43:20.800Z,14.97
2019-03-15T07:45:49.876Z,18.80
2019-03-15T07:48:22.726Z,13.53
2019-03-15T07:50:50.082Z,14.83
2019-03-15T07:53:19.370Z,18.32
2019-03-15T07:55:48.587Z,15.93
2019-03-15T07:58:17.681Z,14.87
2019-03-15T08:00:47.049Z,20.80
2019-03-15T08:03:16.139Z,15.88
2019-03-15T08:05:45.475Z,19.53
2019-03-15T08:08:14.600Z,18.77
2019-03-15T08:10:43.739Z,22.00
2019-03-15T08:13:12.991Z,20.03
2019-03-15T08:15:42.032Z,18.67
2019-03-15T08:18:11.580Z,15.23
2019-03-15T08:20:40.743Z,21.60
2019-03-15T08:23:10.291Z,21.67
2019-03-15T08:25:39.660Z,21.25
2019-03-15T08:28:08.812Z,21.10
2019-03-15T08:30:37.948Z,20.15
2019-03-15T08:33:10.424Z,18.82
2019-03-15T08:35:38.441Z,21.13
2019-03-15T08:38:07.652Z,21.00
2019-03-15T08:40:36.750Z,18.30
2019-03-15T08:43:05.964Z,22.45
2019-03-15T08:45:35.064Z,20.73
2019-03-15T08:48:04.235Z,19.77
2019-03-15T08:50:33.599Z,24.72
2019-03-15T08:53:02.767Z,21.25
2019-03-15T08:55:31.913Z,23.07
2019-03-15T08:58:13.324Z,19.15
2019-03-15T09:00:31.932Z,17.82
2019-03-15T09:03:01.038Z,14.87
2019-03-15T09:05:30.281Z,21.55
2019-03-15T09:07:59.409Z,18.20
2019-03-15T09:10:28.648Z,21.65
2019-03-15T09:12:57.879Z,24.27
2019-03-15T09:15:27.162Z,20.68
2019-03-15T09:17:56.303Z,14.95
2019-03-15T09:20:30.137Z,19.40
2019-03-15T09:22:56.254Z,22.20
2019-03-15T09:25:25.705Z,17.10
2019-03-15T09:27:54.795Z,23.10
2019-03-15T09:30:24.482Z,20.40
2019-03-15T09:32:54.213Z,17.97
2019-03-15T09:35:23.340Z,22.00
2019-03-15T09:37:52.557Z,24.07
2019-03-15T09:40:25.304Z,25.65
2019-03-15T09:42:53.090Z,25.63
2019-03-15T09:45:22.624Z,17.48
2019-03-15T09:47:51.793Z,22.58
2019-03-15T09:50:30.741Z,16.60
2019-03-15T09:52:51.984Z,18.53
2019-03-15T09:55:32.264Z,19.05
2019-03-15T09:57:52.121Z,14.70
2019-03-15T10:00:21.578Z,20.82
2019-03-15T10:02:50.728Z,22.87
2019-03-15T10:05:20.021Z,18.97
2019-03-15T10:07:49.774Z,18.07
2019-03-15T10:10:19.869Z,26.97
2019-03-15T10:12:49.152Z,18.70
2019-03-15T10:15:18.296Z,20.62
2019-03-15T10:17:47.710Z,23.12
2019-03-15T10:20:16.996Z,16.82
2019-03-15T10:22:46.183Z,22.62
2019-03-15T10:25:15.304Z,24.67
2019-03-15T10:27:44.421Z,27.57
2019-03-15T10:30:13.969Z,21.57
2019-03-15T10:32:43.172Z,25.95
2019-03-15T10:35:12.305Z,25.88
2019-03-15T10:37:41.662Z,23.50
2019-03-15T10:40:13.169Z,21.75
2019-03-15T10:42:42.331Z,16.00
2019-03-15T10:45:11.572Z,14.58
2019-03-15T10:47:42.446Z,15.25
2019-03-15T10:50:12.190Z,13.90
2019-03-15T10:52:41.530Z,16.35
2019-03-15T10:55:10.851Z,27.02
2019-03-15T10:57:40.003Z,17.02
2019-03-15T11:00:11.615Z,18.10
2019-03-15T11:02:40.779Z,19.95
2019-03-15T11:05:10.224Z,19.67
2019-03-15T11:07:39.540Z,17.25
2019-03-15T11:10:08.946Z,18.70
2019-03-15T11:12:38.139Z,16.70
2019-03-15T11:15:08.406Z,17.35
2019-03-15T11:17:37.579Z,22.15
2019-03-15T11:20:06.838Z,21.05
2019-03-15T11:22:36.242Z,23.95
2019-03-15T11:25:06.348Z,20.95
2019-03-15T11:27:35.561Z,21.15
2019-03-15T11:30:05.331Z,19.85
2019-03-15T11:32:34.643Z,24.55
2019-03-15T11:35:03.912Z,18.55
2019-03-15T11:37:33.171Z,23.20
2019-03-15T11:40:02.527Z,17.37
2019-03-15T11:42:31.727Z,13.40
2019-03-15T11:45:01.022Z,18.77
2019-03-15T11:47:30.124Z,23.83
2019-03-15T11:49:59.283Z,16.93
2019-03-15T11:52:28.484Z,16.65
2019-03-15T11:54:57.636Z,21.60
2019-03-15T11:57:26.981Z,24.35
2019-03-15T11:59:56.306Z,22.95
2019-03-15T12:02:25.478Z,26.93
2019-03-15T12:04:54.780Z,27.27
2019-03-15T12:07:24.736Z,21.90
2019-03-15T12:09:53.924Z,27.42
2019-03-15T12:12:23.222Z,26.50
2019-03-15T12:14:52.352Z,18.90
2019-03-15T12:17:21.511Z,26.48
2019-03-15T12:19:50.814Z,21.93
2019-03-15T12:22:20.004Z,20.65
2019-03-15T12:24:49.182Z,22.62
2019-03-15T12:27:18.471Z,17.57
2019-03-15T12:29:47.703Z,23.15
2019-03-15T12:32:16.856Z,18.30
2019-03-15T12:34:46.187Z,21.60
2019-03-15T12:37:15.406Z,20.20
2019-03-15T12:39:44.859Z,22.80
2019-03-15T12:42:14.288Z,19.95
2019-03-15T12:44:43.459Z,20.17
2019-03-15T12:47:12.702Z,22.52
2019-03-15T12:49:41.902Z,29.27
2019-03-15T12:52:30.121Z,21.55
2019-03-15T12:54:59.215Z,22.73
2019-03-15T12:57:49.339Z,27.65
2019-03-15T13:00:18.398Z,26.77
2019-03-15T13:02:47.666Z,25.02
2019-03-15T13:05:16.893Z,32.63
2019-03-15T13:07:46.080Z,28.07
2019-03-15T13:10:15.395Z,31.23
2019-03-15T13:12:56.239Z,22.67
2019-03-15T13:15:25.423Z,29.98
2019-03-15T13:17:54.636Z,28.45
2019-03-15T13:20:24.088Z,32.28
2019-03-15T13:22:53.275Z,26.90
2019-03-15T13:25:22.388Z,28.65
2019-03-15T13:27:51.539Z,33.42
2019-03-15T13:30:20.716Z,36.33
2019-03-15T13:32:49.997Z,28.27
2019-03-15T13:35:19.108Z,36.83
2019-03-15T13:37:48.568Z,30.60
2019-03-15T13:40:18.003Z,26.15
2019-03-15T13:42:47.372Z,35.90
2019-03-15T13:45:16.797Z,33.25
2019-03-15T13:47:46.075Z,35.03
2019-03-15T13:50:15.492Z,34.38
2019-03-15T13:52:44.740Z,40.58
2019-03-15T13:55:13.939Z,36.95
2019-03-15T13:57:43.101Z,34.63
2019-03-15T14:00:12.933Z,31.40
2019-03-15T14:02:42.138Z,31.33
2019-03-15T14:05:11.514Z,30.00
2019-03-15T14:07:40.633Z,35.28
2019-03-15T14:10:10.159Z,41.10
2019-03-15T14:12:39.397Z,28.85
2019-03-15T14:15:10.388Z,31.82
2019-03-15T14:17:39.683Z,31.45
2019-03-15T14:20:09.989Z,37.80
2019-03-15T14:22:39.179Z,26.73
2019-03-15T14:25:09.658Z,26.33
2019-03-15T14:27:38.949Z,28.10
2019-03-15T14:30:09.627Z,34.30
2019-03-15T14:32:38.869Z,27.77
2019-03-15T14:35:08.907Z,35.10
2019-03-15T14:37:38.229Z,32.45
2019-03-15T14:40:07.606Z,30.57
2019-03-15T14:42:37.028Z,28.40
2019-03-15T14:45:06.999Z,38.40
2019-03-15T14:47:36.310Z,25.68
2019-03-15T14:50:06.025Z,42.62
2019-03-15T14:52:35.134Z,32.20
2019-03-15T14:55:04.721Z,41.00
2019-03-15T14:57:33.869Z,28.52
2019-03-15T15:00:03.277Z,27.65
2019-03-15T15:02:32.480Z,28.03
2019-03-15T15:05:01.649Z,26.90
2019-03-15T15:07:30.771Z,30.82
2019-03-15T15:09:59.994Z,31.60
2019-03-15T15:12:29.209Z,33.33
2019-03-15T15:14:58.265Z,34.70
2019-03-15T15:17:27.385Z,24.57
2019-03-15T15:19:56.494Z,35.80
2019-03-15T15:22:25.901Z,33.65
2019-03-15T15:24:55.135Z,38.17
2019-03-15T15:27:25.760Z,26.43
2019-03-15T15:29:55.012Z,27.93
2019-03-15T15:32:24.163Z,26.43
2019-03-15T15:34:53.286Z,30.03
2019-03-15T15:37:22.563Z,33.70
2019-03-15T15:39:51.805Z,23.80
2019-03-15T15:42:20.964Z,27.20
2019-03-15T15:44:49.983Z,22.83
2019-03-15T15:47:19.220Z,21.15
2019-03-15T15:49:48.394Z,27.67
2019-03-15T15:52:17.675Z,24.60
2019-03-15T15:54:47.117Z,23.43
2019-03-15T15:57:16.289Z,28.07
2019-03-15T15:59:45.547Z,27.55
2019-03-15T16:02:14.606Z,22.32
2019-03-15T16:04:43.913Z,29.90
2019-03-15T16:07:13.212Z,28.67
2019-03-15T16:09:42.447Z,25.30
2019-03-15T16:12:11.763Z,32.55
2019-03-15T16:14:41.031Z,27.00
2019-03-15T16:17:10.464Z,31.10
2019-03-15T16:19:39.819Z,32.95
2019-03-15T16:22:09.161Z,25.80
2019-03-15T16:24:38.278Z,32.40
2019-03-15T16:27:07.517Z,31.10
2019-03-15T16:29:36.710Z,34.43
2019-03-15T16:32:05.832Z,33.18
2019-03-15T16:34:35.196Z,31.83
2019-03-15T16:37:04.395Z,39.87
2019-03-15T16:39:33.627Z,30.07
2019-03-15T16:42:02.890Z,40.30
2019-03-15T16:44:31.954Z,37.07
2019-03-15T16:47:01.359Z,33.28
2019-03-15T16:49:30.635Z,33.83
2019-03-15T16:51:59.883Z,29.00
2019-03-15T16:54:32.595Z,33.25
2019-03-15T16:57:02.068Z,33.50
2019-03-15T16:59:41.512Z,32.28
2019-03-15T17:02:10.745Z,26.37
2019-03-15T17:04:40.002Z,28.90
2019-03-15T17:07:09.530Z,37.13
2019-03-15T17:09:38.720Z,27.23
2019-03-15T17:12:07.877Z,30.07
2019-03-15T17:14:37.326Z,36.95
2019-03-15T17:17:06.501Z,26.10
2019-03-15T17:19:35.723Z,32.13
2019-03-15T17:22:04.919Z,25.23
2019-03-15T17:24:34.295Z,26.57
2019-03-15T17:27:03.572Z,25.97
2019-03-15T17:29:32.720Z,30.53
2019-03-15T17:32:01.928Z,24.37
2019-03-15T17:34:31.399Z,25.37
2019-03-15T17:37:06.637Z,24.93
2019-03-15T17:39:31.566Z,22.57
2019-03-15T17:42:00.856Z,23.77
2019-03-15T17:44:30.090Z,22.62
2019-03-15T17:46:59.240Z,19.80
2019-03-15T17:49:28.392Z,15.07
2019-03-15T17:51:57.876Z,23.83
2019-03-15T17:54:27.088Z,20.23
2019-03-15T17:56:56.340Z,17.45
2019-03-15T17:59:25.667Z,14.67
2019-03-15T18:01:59.354Z,18.67
2019-03-15T18:04:28.622Z,16.27
2019-03-15T18:06:57.833Z,19.63
2019-03-15T18:09:27.376Z,13.00
2019-03-15T18:11:56.719Z,18.97
2019-03-15T18:14:25.975Z,12.93
2019-03-15T18:16:55.183Z,14.73
2019-03-15T18:19:24.455Z,16.50
2019-03-15T18:21:53.762Z,15.77
2019-03-15T18:24:22.907Z,15.03
2019-03-15T18:26:52.135Z,12.97
2019-03-15T18:29:26.171Z,13.80
2019-03-15T18:31:52.564Z,16.73
2019-03-15T18:34:21.744Z,17.43
2019-03-15T18:36:51.056Z,18.63
2019-03-15T18:39:20.384Z,16.70
2019-03-15T18:41:50.677Z,15.20
2019-03-15T18:44:20.220Z,15.27
2019-03-15T18:46:49.442Z,8.43
2019-03-15T18:49:18.911Z,16.50
2019-03-15T18:51:48.187Z,23.90
2019-03-15T18:54:18.038Z,16.77
2019-03-15T18:56:47.362Z,17.17
2019-03-15T18:59:16.483Z,17.10
2019-03-15T19:01:45.640Z,13.30
2019-03-15T19:04:14.797Z,13.10
2019-03-15T19:06:44.155Z,14.00
2019-03-15T19:09:13.368Z,10.23
2019-03-15T19:11:42.675Z,15.30
2019-03-15T19:14:11.823Z,11.93
2019-03-15T19:16:41.156Z,11.37
2019-03-15T19:19:10.347Z,14.57
2019-03-15T19:21:39.562Z,9.50
2019-03-15T19:24:08.726Z,13.63
2019-03-15T19:26:38.084Z,13.90
2019-03-15T19:29:07.273Z,14.20
2019-03-15T19:31:37.665Z,16.17
2019-03-15T19:34:07.684Z,11.67
2019-03-15T19:36:37.164Z,15.53
2019-03-15T19:39:06.967Z,17.50
2019-03-15T19:41:36.301Z,13.17
2019-03-15T19:44:05.533Z,15.90
2019-03-15T19:46:34.726Z,14.90
2019-03-15T19:49:04.116Z,9.47
2019-03-15T19:51:33.429Z,12.53
2019-03-15T19:54:03.005Z,16.23
2019-03-15T19:56:32.235Z,10.30
2019-03-15T19:59:01.597Z,19.27
2019-03-15T20:01:30.900Z,12.10
2019-03-15T20:04:00.238Z,19.37
2019-03-15T20:06:29.598Z,12.53
2019-03-15T20:08:58.684Z,11.40
2019-03-15T20:11:27.857Z,18.37
2019-03-15T20:13:56.975Z,15.33
2019-03-15T20:16:26.304Z,13.80
2019-03-15T20:18:55.625Z,16.83
2019-03-15T20:21:24.853Z,13.10
2019-03-15T20:23:53.896Z,11.10
2019-03-15T20:26:23.090Z,9.50
2019-03-15T20:28:52.319Z,15.03
2019-03-15T20:31:21.451Z,12.03
2019-03-15T20:33:50.799Z,17.13
2019-03-15T20:36:20.155Z,13.38
2019-03-15T20:38:49.385Z,15.37
2019-03-15T20:41:19.743Z,16.77
2019-03-15T20:43:49.305Z,15.27
2019-03-15T20:46:18.544Z,11.10
2019-03-15T20:48:47.712Z,14.17
2019-03-15T20:51:16.936Z,15.30
2019-03-15T20:53:46.380Z,10.20
2019-03-15T20:56:17.060Z,13.60
2019-03-15T20:58:46.236Z,15.97
2019-03-15T21:01:15.345Z,15.40
2019-03-15T21:03:55.557Z,13.17
2019-03-15T21:06:15.533Z,12.37
2019-03-15T21:08:44.686Z,17.23
2019-03-15T21:11:13.804Z,13.40
2019-03-15T21:13:43.008Z,14.67
2019-03-15T21:16:12.135Z,8.03
2019-03-15T21:18:41.426Z,9.27
2019-03-15T21:21:10.716Z,11.17
2019-03-15T21:23:39.923Z,9.50
2019-03-15T21:26:09.051Z,8.87
2019-03-15T21:28:38.291Z,14.40
2019-03-15T21:31:07.404Z,13.40
2019-03-15T21:33:36.772Z,12.27
2019-03-15T21:36:06.041Z,10.27
2019-03-15T21:38:47.681Z,8.10
2019-03-15T21:41:06.050Z,11.97
2019-03-15T21:43:35.507Z,12.30
2019-03-15T21:46:04.850Z,9.87
2019-03-15T21:48:34.034Z,9.63
2019-03-15T21:51:22.395Z,8.90
2019-03-15T21:53:51.670Z,11.30
2019-03-15T21:56:20.795Z,11.83
2019-03-15T21:58:49.988Z,6.73
2019-03-15T22:01:19.292Z,8.30
2019-03-15T22:03:59.429Z,8.47
2019-03-15T22:06:28.602Z,5.53
2019-03-15T22:08:57.844Z,7.07
2019-03-15T22:11:27.199Z,5.83
2019-03-15T22:13:56.432Z,6.83
2019-03-15T22:16:25.713Z,4.87
2019-03-15T22:18:55.299Z,7.17
2019-03-15T22:21:24.702Z,6.13
2019-03-15T22:23:54.085Z,9.73
2019-03-15T22:26:23.183Z,6.53
2019-03-15T22:28:52.359Z,6.23
2019-03-15T22:31:21.479Z,5.10
2019-03-15T22:33:50.829Z,12.23
2019-03-15T22:36:20.057Z,9.00
2019-03-15T22:38:49.519Z,10.57
2019-03-15T22:41:18.894Z,10.30
2019-03-15T22:43:48.023Z,7.53
2019-03-15T22:46:17.219Z,5.60
2019-03-15T22:48:46.368Z,9.43
2019-03-15T22:51:15.809Z,8.30
2019-03-15T22:53:44.917Z,8.17
2019-03-15T22:56:14.085Z,10.07
2019-03-15T22:58:43.351Z,9.27
2019-03-15T23:01:12.481Z,10.47
2019-03-15T23:03:41.972Z,10.53
2019-03-15T23:06:14.250Z,8.30
2019-03-15T23:08:43.469Z,8.53
2019-03-15T23:11:12.611Z,9.13
2019-03-15T23:13:41.981Z,10.00
2019-03-15T23:16:11.157Z,6.80
2019-03-15T23:18:40.286Z,14.20
2019-03-15T23:21:09.449Z,8.57
2019-03-15T23:23:38.714Z,8.20
2019-03-15T23:26:08.058Z,13.20
2019-03-15T23:28:37.249Z,8.80
2019-03-15T23:31:06.539Z,8.43
2019-03-15T23:33:35.996Z,11.43
2019-03-15T23:36:05.243Z,14.00
2019-03-15T23:38:34.426Z,9.20
2019-03-15T23:41:03.663Z,10.63
2019-03-15T23:43:32.745Z,12.00
2019-03-15T23:46:01.897Z,7.83
2019-03-15T23:48:30.923Z,7.40
2019-03-15T23:51:00.019Z,9.70
2019-03-15T23:53:29.203Z,9.27
2019-03-15T23:55:58.619Z,12.10
2019-03-15T23:58:27.803Z,9.03
