createdAt,value
2023-01-13T00:01:48.938Z,11.98
2023-01-13T00:04:15.916Z,14.13
2023-01-13T00:06:42.948Z,15.45
2023-01-13T00:09:09.975Z,13.07
2023-01-13T00:11:37.035Z,18.20
2023-01-13T00:14:04.075Z,21.27
2023-01-13T00:16:31.147Z,16.15
2023-01-13T00:18:58.125Z,15.40
2023-01-13T00:21:25.536Z,13.50
2023-01-13T00:23:54.443Z,13.07
2023-01-13T00:26:23.850Z,14.20
2023-01-13T00:28:51.793Z,18.73
2023-01-13T00:31:21.252Z,13.27
2023-01-13T00:33:51.620Z,12.90
2023-01-13T00:36:20.679Z,15.05
2023-01-13T00:38:48.065Z,14.30
2023-01-13T00:41:20.185Z,13.23
2023-01-13T00:43:47.872Z,11.27
2023-01-13T00:46:17.448Z,16.75
2023-01-13T00:48:44.942Z,12.82
2023-01-13T00:51:15.090Z,13.95
2023-01-13T00:53:45.438Z,18.58
2023-01-13T00:56:18.120Z,15.18
2023-01-13T00:58:46.280Z,12.50
2023-01-13T01:01:24.162Z,14.55
2023-01-13T01:03:52.855Z,18.55
2023-01-13T01:06:29.949Z,15.20
2023-01-13T01:08:57.293Z,10.27
2023-01-13T01:11:27.414Z,11.35
2023-01-13T01:13:56.412Z,14.38
2023-01-13T01:16:25.753Z,16.88
2023-01-13T01:18:54.683Z,16.77
2023-01-13T01:21:24.175Z,19.15
2023-01-13T01:23:51.376Z,13.80
2023-01-13T01:26:21.215Z,17.35
2023-01-13T01:31:20.862Z,11.40
2023-01-13T01:33:49.458Z,15.55
2023-01-13T01:36:19.117Z,12.40
2023-01-13T01:38:47.076Z,13.30
2023-01-13T01:41:22.257Z,15.57
2023-01-13T01:44:00.016Z,11.85
2023-01-13T01:46:32.290Z,18.85
2023-01-13T01:49:22.741Z,14.52
2023-01-13T01:52:06.860Z,12.48
2023-01-13T01:54:42.580Z,8.30
2023-01-13T01:57:14.723Z,15.07
2023-01-13T01:59:41.992Z,29.38
2023-01-13T02:02:09.185Z,11.75
2023-01-13T02:04:43.447Z,14.13
2023-01-13T02:07:10.933Z,18.70
2023-01-13T02:09:37.986Z,19.83
2023-01-13T02:12:23.722Z,18.60
2023-01-13T02:14:50.805Z,14.75
2023-01-13T02:17:35.588Z,11.18
2023-01-13T02:20:28.804Z,10.85
2023-01-13T02:23:35.157Z,13.93
2023-01-13T02:26:22.717Z,15.70
2023-01-13T02:32:04.942Z,10.93
2023-01-13T02:34:42.602Z,11.05
2023-01-13T02:37:28.833Z,13.73
2023-01-13T02:40:08.798Z,14.57
2023-01-13T02:43:06.907Z,13.20
2023-01-13T02:45:43.711Z,18.85
2023-01-13T02:48:12.927Z,13.88
2023-01-13T02:50:47.474Z,13.38
2023-01-13T02:53:28.923Z,14.00
2023-01-13T02:55:58.573Z,14.63
2023-01-13T02:58:29.073Z,15.80
2023-01-13T03:00:56.269Z,10.60
2023-01-13T03:03:23.560Z,13.15
2023-01-13T03:05:54.309Z,16.13
2023-01-13T03:08:31.264Z,12.63
2023-01-13T03:11:09.012Z,10.43
2023-01-13T03:14:00.006Z,14.45
2023-01-13T03:16:45.142Z,14.73
2023-01-13T03:19:21.754Z,13.23
2023-01-13T03:22:06.934Z,19.98
2023-01-13T03:25:02.574Z,13.80
2023-01-13T03:27:52.875Z,10.77
2023-01-13T03:30:22.116Z,13.07
2023-01-13T03:32:53.126Z,9.48
2023-01-13T03:35:34.309Z,10.35
2023-01-13T03:38:09.173Z,8.65
2023-01-13T03:40:53.780Z,18.58
2023-01-13T03:43:47.734Z,15.30
2023-01-13T03:46:22.620Z,10.93
2023-01-13T03:48:54.297Z,8.45
2023-01-13T03:51:25.944Z,12.68
2023-01-13T03:54:00.875Z,11.90
2023-01-13T03:56:39.925Z,9.88
2023-01-13T03:59:10.749Z,15.15
2023-01-13T04:01:53.192Z,10.02
2023-01-13T04:04:25.715Z,12.43
2023-01-13T04:07:10.347Z,7.28
2023-01-13T04:10:00.354Z,9.65
2023-01-13T04:13:03.158Z,12.20
2023-01-13T04:15:34.211Z,9.82
2023-01-13T04:18:20.497Z,9.23
2023-01-13T04:20:49.382Z,10.02
2023-01-13T04:23:17.829Z,9.02
2023-01-13T04:25:45.602Z,9.82
2023-01-13T04:28:12.760Z,10.25
2023-01-13T04:30:40.724Z,9.35
2023-01-13T04:33:07.848Z,8.80
2023-01-13T04:35:35.975Z,9.60
2023-01-13T04:38:05.146Z,10.45
2023-01-13T04:40:32.165Z,10.82
2023-01-13T04:42:59.215Z,7.30
2023-01-13T04:45:26.334Z,10.90
2023-01-13T04:47:53.513Z,10.85
2023-01-13T04:50:21.064Z,13.38
2023-01-13T04:52:49.159Z,11.18
2023-01-13T04:55:16.925Z,10.52
2023-01-13T04:57:44.473Z,11.48
2023-01-13T05:00:14.729Z,10.40
2023-01-13T05:02:41.793Z,11.63
2023-01-13T05:05:09.580Z,10.73
2023-01-13T05:07:36.895Z,10.05
2023-01-13T05:10:04.213Z,13.05
2023-01-13T05:12:49.855Z,11.10
2023-01-13T05:15:35.507Z,9.70
2023-01-13T05:18:02.886Z,13.90
2023-01-13T05:20:29.886Z,7.60
2023-01-13T05:23:29.161Z,8.25
2023-01-13T05:25:56.218Z,8.32
2023-01-13T05:28:23.207Z,7.68
2023-01-13T05:30:51.271Z,6.07
2023-01-13T05:33:20.826Z,8.32
2023-01-13T05:35:48.883Z,10.27
2023-01-13T05:38:17.273Z,11.07
2023-01-13T05:41:19.891Z,8.75
2023-01-13T05:43:47.063Z,11.82
2023-01-13T05:46:15.103Z,12.82
2023-01-13T05:48:43.210Z,8.85
2023-01-13T05:51:11.998Z,10.90
2023-01-13T05:53:41.033Z,8.32
2023-01-13T05:56:09.365Z,11.02
2023-01-13T05:58:37.173Z,9.30
2023-01-13T06:01:07.306Z,9.40
2023-01-13T06:03:35.326Z,7.90
2023-01-13T06:06:04.239Z,8.60
2023-01-13T06:08:32.331Z,8.88
2023-01-13T06:10:59.561Z,10.60
2023-01-13T06:13:27.069Z,7.20
2023-01-13T06:15:58.775Z,9.23
2023-01-13T06:18:26.277Z,7.18
2023-01-13T06:20:53.283Z,7.65
2023-01-13T06:23:20.323Z,9.82
2023-01-13T06:26:05.764Z,7.57
2023-01-13T06:28:33.502Z,8.18
2023-01-13T06:31:05.990Z,9.30
2023-01-13T06:33:48.541Z,8.25
2023-01-13T06:36:23.166Z,11.52
2023-01-13T06:38:55.140Z,10.18
2023-01-13T06:41:42.475Z,11.30
2023-01-13T06:44:10.019Z,10.13
2023-01-13T06:46:37.261Z,11.60
2023-01-13T06:49:04.467Z,10.35
2023-01-13T06:51:31.464Z,7.15
2023-01-13T06:53:58.486Z,8.18
2023-01-13T06:56:25.552Z,10.70
2023-01-13T06:58:52.530Z,8.82
2023-01-13T07:01:19.563Z,4.85
2023-01-13T07:03:46.614Z,6.95
2023-01-13T07:06:13.655Z,7.28
2023-01-13T07:08:40.635Z,8.27
2023-01-13T07:11:07.615Z,10.05
2023-01-13T07:13:56.976Z,6.88
2023-01-13T07:16:24.476Z,5.78
2023-01-13T07:18:51.555Z,6.22
2023-01-13T07:21:20.071Z,6.75
2023-01-13T07:23:48.093Z,9.60
2023-01-13T07:26:15.731Z,8.77
2023-01-13T07:28:43.120Z,7.50
2023-01-13T07:31:16.201Z,10.68
2023-01-13T07:33:43.673Z,7.57
2023-01-13T07:36:10.880Z,6.47
2023-01-13T07:38:39.999Z,8.68
2023-01-13T07:41:25.784Z,7.85
2023-01-13T07:43:53.042Z,6.60
2023-01-13T07:46:20.179Z,11.13
2023-01-13T07:48:49.177Z,6.95
2023-01-13T07:51:16.403Z,8.00
2023-01-13T07:53:43.504Z,8.05
2023-01-13T07:56:11.217Z,8.98
2023-01-13T07:58:38.845Z,5.00
2023-01-13T08:01:12.354Z,10.70
2023-01-13T08:03:43.035Z,10.25
2023-01-13T08:06:11.512Z,8.32
2023-01-13T08:08:39.205Z,8.38
2023-01-13T08:11:08.384Z,9.02
2023-01-13T08:13:35.957Z,7.95
2023-01-13T08:16:09.281Z,4.97
2023-01-13T08:18:37.526Z,10.57
2023-01-13T08:21:09.994Z,8.45
2023-01-13T08:23:37.715Z,7.30
2023-01-13T08:26:07.380Z,10.52
2023-01-13T08:28:34.898Z,13.68
2023-01-13T08:31:07.326Z,9.18
2023-01-13T08:33:34.646Z,7.43
2023-01-13T08:36:06.751Z,6.88
2023-01-13T08:38:34.850Z,7.43
2023-01-13T08:41:02.350Z,6.45
2023-01-13T08:43:29.423Z,6.68
2023-01-13T08:45:58.716Z,7.70
2023-01-13T08:48:26.831Z,7.80
2023-01-13T08:50:54.238Z,5.15
2023-01-13T08:53:21.363Z,9.18
2023-01-13T08:55:48.455Z,6.85
2023-01-13T08:58:16.260Z,8.23
2023-01-13T09:00:44.463Z,6.93
2023-01-13T09:03:11.879Z,7.20
2023-01-13T09:05:39.076Z,8.85
2023-01-13T09:08:06.183Z,5.18
2023-01-13T09:10:33.807Z,8.75
2023-01-13T09:13:12.894Z,7.55
2023-01-13T09:15:42.635Z,6.93
2023-01-13T09:18:10.521Z,8.98
2023-01-13T09:20:37.962Z,8.88
2023-01-13T09:23:08.796Z,8.38
2023-01-13T09:25:37.104Z,7.70
2023-01-13T09:28:08.725Z,9.70
2023-01-13T09:30:37.495Z,8.02
2023-01-13T09:33:23.535Z,8.23
2023-01-13T09:35:50.575Z,10.23
2023-01-13T09:38:17.670Z,8.75
2023-01-13T09:40:49.123Z,10.23
2023-01-13T09:43:44.009Z,9.57
2023-01-13T09:46:36.879Z,6.63
2023-01-13T09:49:04.454Z,7.70
2023-01-13T09:51:43.074Z,9.45
2023-01-13T09:54:35.522Z,7.95
2023-01-13T09:57:02.519Z,8.23
2023-01-13T09:59:36.496Z,10.20
2023-01-13T10:02:21.984Z,9.85
2023-01-13T10:05:10.442Z,10.77
2023-01-13T10:07:59.569Z,7.32
2023-01-13T10:10:41.429Z,8.15
2023-01-13T10:13:35.417Z,5.35
2023-01-13T10:16:28.184Z,6.85
2023-01-13T10:19:12.600Z,9.57
2023-01-13T10:22:02.482Z,6.97
2023-01-13T10:24:58.587Z,4.03
2023-01-13T10:27:50.207Z,8.15
2023-01-13T10:30:20.296Z,8.43
2023-01-13T10:32:58.881Z,5.78
2023-01-13T10:36:01.307Z,11.73
2023-01-13T10:38:37.261Z,7.53
2023-01-13T10:41:26.150Z,7.40
2023-01-13T10:43:53.079Z,8.50
2023-01-13T10:46:20.902Z,9.18
2023-01-13T10:48:56.199Z,7.68
2023-01-13T10:51:38.270Z,10.02
2023-01-13T10:54:11.732Z,10.77
2023-01-13T10:56:40.786Z,7.35
2023-01-13T10:59:16.853Z,8.25
2023-01-13T11:01:54.897Z,10.25
2023-01-13T11:04:30.820Z,6.13
2023-01-13T11:06:58.790Z,8.05
2023-01-13T11:09:27.433Z,12.05
2023-01-13T11:11:56.664Z,8.95
2023-01-13T11:14:41.920Z,8.43
2023-01-13T11:17:38.735Z,8.48
2023-01-13T11:20:11.378Z,9.20
2023-01-13T11:22:51.464Z,9.25
2023-01-13T11:25:32.864Z,8.13
2023-01-13T11:28:07.026Z,9.20
2023-01-13T11:30:36.837Z,8.63
2023-01-13T11:35:46.206Z,9.38
2023-01-13T11:38:47.925Z,8.50
2023-01-13T11:41:25.204Z,6.10
2023-01-13T11:44:15.636Z,7.20
2023-01-13T11:46:42.903Z,8.35
2023-01-13T11:49:27.127Z,9.82
2023-01-13T11:51:59.763Z,8.35
2023-01-13T11:54:54.525Z,6.97
2023-01-13T11:57:29.212Z,9.70
2023-01-13T12:00:29.132Z,7.80
2023-01-13T12:03:03.636Z,8.10
2023-01-13T12:05:41.990Z,9.30
2023-01-13T12:08:18.371Z,9.57
2023-01-13T12:11:09.783Z,9.10
2023-01-13T12:14:02.248Z,8.20
2023-01-13T12:16:30.755Z,8.35
2023-01-13T12:19:13.020Z,8.95
2023-01-13T12:21:57.952Z,12.25
2023-01-13T12:24:46.170Z,8.95
2023-01-13T12:27:45.829Z,6.47
2023-01-13T12:30:27.261Z,10.00
2023-01-13T12:33:06.828Z,9.13
2023-01-13T12:35:47.309Z,14.25
2023-01-13T12:38:25.974Z,10.95
2023-01-13T12:41:02.062Z,8.55
2023-01-13T12:43:48.918Z,9.57
2023-01-13T12:46:19.048Z,11.02
2023-01-13T12:48:56.794Z,10.80
2023-01-13T12:51:25.196Z,8.52
2023-01-13T12:53:53.156Z,10.65
2023-01-13T12:56:38.034Z,13.48
2023-01-13T12:59:17.045Z,9.43
2023-01-13T13:01:46.097Z,12.13
2023-01-13T13:04:18.165Z,9.45
2023-01-13T13:06:52.581Z,10.40
2023-01-13T13:09:29.112Z,12.68
2023-01-13T13:11:58.765Z,9.95
2023-01-13T13:14:37.664Z,11.43
2023-01-13T13:17:20.214Z,14.00
2023-01-13T13:19:49.202Z,10.93
2023-01-13T13:22:19.122Z,10.85
2023-01-13T13:24:49.098Z,13.98
2023-01-13T13:27:28.156Z,8.65
2023-01-13T13:30:17.320Z,11.07
2023-01-13T13:33:08.868Z,13.07
2023-01-13T13:35:57.466Z,14.98
2023-01-13T13:39:01.586Z,11.85
2023-01-13T13:41:48.894Z,10.13
2023-01-13T13:44:48.292Z,9.85
2023-01-13T13:49:46.825Z,10.82
2023-01-13T13:53:05.362Z,10.80
2023-01-13T13:55:33.039Z,12.25
2023-01-13T13:58:01.773Z,10.20
2023-01-13T14:00:38.095Z,13.32
2023-01-13T14:03:30.349Z,12.27
2023-01-13T14:06:02.846Z,10.05
2023-01-13T14:08:34.652Z,12.98
2023-01-13T14:11:02.188Z,13.77
2023-01-13T14:13:32.438Z,13.35
2023-01-13T14:16:05.291Z,11.70
2023-01-13T14:18:35.596Z,11.18
2023-01-13T14:21:17.186Z,13.75
2023-01-13T14:23:59.518Z,14.48
2023-01-13T14:26:29.452Z,14.30
2023-01-13T14:29:01.965Z,11.57
2023-01-13T14:31:30.602Z,15.73
2023-01-13T14:34:01.328Z,12.63
2023-01-13T14:36:34.393Z,13.27
2023-01-13T14:39:04.423Z,11.73
2023-01-13T14:41:57.840Z,12.73
2023-01-13T14:47:27.747Z,11.60
2023-01-13T14:49:59.046Z,13.02
2023-01-13T14:52:28.208Z,11.43
2023-01-13T14:55:36.490Z,11.30
2023-01-13T14:58:21.756Z,9.10
2023-01-13T15:00:50.280Z,10.75
2023-01-13T15:03:21.061Z,14.75
2023-01-13T15:05:50.288Z,12.77
2023-01-13T15:08:29.875Z,11.43
2023-01-13T15:11:08.532Z,10.73
2023-01-13T15:13:55.160Z,10.27
2023-01-13T15:16:25.280Z,12.32
2023-01-13T15:18:53.891Z,13.45
2023-01-13T15:21:21.548Z,12.75
2023-01-13T15:23:48.868Z,14.23
2023-01-13T15:26:25.347Z,11.18
2023-01-13T15:28:55.612Z,15.88
2023-01-13T15:31:23.295Z,14.70
2023-01-13T15:33:51.059Z,16.90
2023-01-13T15:36:27.841Z,15.27
2023-01-13T15:38:57.851Z,12.32
2023-01-13T15:41:44.577Z,13.40
2023-01-13T15:44:31.530Z,16.05
2023-01-13T15:47:01.542Z,15.32
2023-01-13T15:49:36.869Z,17.33
2023-01-13T15:52:05.937Z,16.83
2023-01-13T15:54:33.046Z,15.05
2023-01-13T15:57:00.205Z,13.57
2023-01-13T15:59:28.444Z,11.68
2023-01-13T16:01:55.547Z,12.32
2023-01-13T16:04:22.606Z,17.15
2023-01-13T16:06:49.692Z,16.83
2023-01-13T16:09:17.015Z,12.80
2023-01-13T16:11:44.229Z,17.98
2023-01-13T16:14:11.310Z,9.70
2023-01-13T16:16:38.402Z,12.02
2023-01-13T16:19:05.483Z,14.40
2023-01-13T16:21:32.555Z,15.05
2023-01-13T16:23:59.594Z,14.32
2023-01-13T16:26:29.342Z,19.23
2023-01-13T16:33:53.465Z,11.57
2023-01-13T16:36:22.558Z,15.98
2023-01-13T16:38:51.692Z,16.95
2023-01-13T16:41:20.121Z,15.70
2023-01-13T16:43:48.528Z,13.93
2023-01-13T16:46:20.080Z,17.25
2023-01-13T16:48:47.471Z,14.70
2023-01-13T16:51:14.725Z,17.08
2023-01-13T16:53:42.024Z,15.60
2023-01-13T16:56:25.622Z,15.68
2023-01-13T16:58:55.100Z,13.15
2023-01-13T17:01:28.542Z,17.10
2023-01-13T17:03:55.959Z,13.10
2023-01-13T17:06:56.398Z,13.60
2023-01-13T17:09:26.116Z,16.92
2023-01-13T17:11:53.752Z,16.10
2023-01-13T17:14:23.505Z,12.30
2023-01-13T17:19:19.430Z,11.18
2023-01-13T17:21:47.289Z,16.42
2023-01-13T17:24:14.787Z,15.27
2023-01-13T17:26:49.116Z,17.58
2023-01-13T17:29:18.997Z,18.42
2023-01-13T17:34:13.696Z,13.90
2023-01-13T17:36:43.005Z,10.60
2023-01-13T17:39:16.453Z,14.18
2023-01-13T17:41:43.748Z,16.33
2023-01-13T17:44:14.660Z,12.68
2023-01-13T17:46:42.779Z,23.65
2023-01-13T17:49:14.552Z,16.35
2023-01-13T17:51:42.170Z,16.70
2023-01-13T17:54:12.660Z,14.73
2023-01-13T17:56:41.052Z,13.30
2023-01-13T17:59:10.511Z,16.60
2023-01-13T18:01:38.851Z,14.35
2023-01-13T18:04:07.054Z,20.15
2023-01-13T18:06:34.140Z,16.15
2023-01-13T18:09:01.589Z,18.30
2023-01-13T18:11:28.819Z,15.32
2023-01-13T18:13:58.876Z,13.45
2023-01-13T18:16:30.220Z,13.07
2023-01-13T18:19:19.145Z,13.45
2023-01-13T18:22:06.179Z,15.10
2023-01-13T18:24:52.188Z,14.80
2023-01-13T18:27:24.449Z,17.15
2023-01-13T18:29:58.596Z,14.75
2023-01-13T18:32:31.950Z,16.10
2023-01-13T18:35:05.622Z,15.82
2023-01-13T18:37:36.216Z,17.67
2023-01-13T18:40:04.202Z,13.82
2023-01-13T18:42:50.210Z,12.85
2023-01-13T18:45:29.075Z,14.40
2023-01-13T18:47:58.547Z,15.23
2023-01-13T18:50:25.940Z,21.13
2023-01-13T18:52:53.307Z,15.40
2023-01-13T18:55:20.942Z,14.57
2023-01-13T18:57:48.162Z,14.88
2023-01-13T19:00:19.146Z,15.35
2023-01-13T19:02:47.477Z,19.83
2023-01-13T19:05:15.041Z,18.52
2023-01-13T19:07:46.387Z,14.63
2023-01-13T19:10:13.489Z,14.13
2023-01-13T19:12:40.603Z,14.77
2023-01-13T19:15:08.269Z,17.55
2023-01-13T19:17:36.078Z,21.98
2023-01-13T19:20:05.102Z,11.60
2023-01-13T19:22:34.261Z,13.07
2023-01-13T19:25:02.532Z,27.67
2023-01-13T19:30:00.642Z,14.40
2023-01-13T19:32:28.639Z,15.55
2023-01-13T19:34:59.373Z,18.27
2023-01-13T19:37:30.964Z,13.93
2023-01-13T19:39:59.529Z,15.55
2023-01-13T19:42:46.123Z,14.88
2023-01-13T19:45:28.311Z,13.23
2023-01-13T19:47:56.377Z,15.00
2023-01-13T19:50:24.166Z,13.68
2023-01-13T19:52:51.496Z,16.05
2023-01-13T19:55:19.917Z,14.88
2023-01-13T19:57:47.442Z,13.93
2023-01-13T20:00:18.504Z,16.63
2023-01-13T20:02:49.317Z,18.20
2023-01-13T20:05:21.463Z,14.57
2023-01-13T20:07:50.799Z,20.00
2023-01-13T20:10:20.439Z,16.20
2023-01-13T20:12:47.572Z,15.65
2023-01-13T20:15:14.969Z,16.50
2023-01-13T20:17:42.141Z,17.15
2023-01-13T20:20:11.030Z,15.43
2023-01-13T20:22:39.862Z,16.08
2023-01-13T20:25:07.912Z,13.85
2023-01-13T20:27:35.544Z,15.43
2023-01-13T20:30:02.776Z,17.20
2023-01-13T20:32:31.149Z,14.18
2023-01-13T20:34:58.200Z,17.15
2023-01-13T20:37:25.357Z,13.65
2023-01-13T20:39:52.391Z,12.50
2023-01-13T20:42:39.817Z,21.17
2023-01-13T20:45:07.402Z,17.15
2023-01-13T20:47:34.607Z,10.80
2023-01-13T20:50:01.633Z,14.93
2023-01-13T20:52:30.370Z,16.40
2023-01-13T20:54:57.321Z,14.25
2023-01-13T20:57:24.328Z,13.98
2023-01-13T20:59:51.299Z,18.50
2023-01-13T21:02:19.156Z,33.70
2023-01-13T21:04:46.165Z,14.43
2023-01-13T21:07:13.380Z,16.55
2023-01-13T21:09:42.926Z,16.52
2023-01-13T21:12:33.145Z,14.52
2023-01-13T21:15:18.209Z,11.45
2023-01-13T21:18:04.437Z,14.25
2023-01-13T21:20:33.640Z,14.82
2023-01-13T21:23:01.915Z,14.38
2023-01-13T21:25:29.460Z,18.33
2023-01-13T21:28:08.350Z,18.98
2023-01-13T21:30:35.574Z,17.05
2023-01-13T21:33:04.254Z,16.42
2023-01-13T21:35:31.490Z,14.85
2023-01-13T21:37:58.647Z,14.43
2023-01-13T21:40:25.834Z,14.18
2023-01-13T21:43:11.439Z,16.23
2023-01-13T21:45:58.170Z,14.68
2023-01-13T21:48:25.233Z,18.75
2023-01-13T21:50:52.303Z,17.83
2023-01-13T21:53:19.375Z,16.70
2023-01-13T21:55:51.417Z,19.20
2023-01-13T21:58:18.465Z,22.80
2023-01-13T22:00:45.918Z,18.65
2023-01-13T22:03:15.191Z,20.58
2023-01-13T22:05:42.399Z,20.60
2023-01-13T22:08:12.805Z,16.25
2023-01-13T22:10:57.588Z,15.98
2023-01-13T22:13:43.975Z,16.13
2023-01-13T22:16:11.110Z,22.77
2023-01-13T22:18:38.475Z,23.08
2023-01-13T22:21:05.763Z,16.15
2023-01-13T22:23:32.925Z,15.43
2023-01-13T22:26:03.576Z,18.50
2023-01-13T22:28:43.025Z,15.73
2023-01-13T22:31:12.322Z,16.45
2023-01-13T22:33:40.280Z,14.80
2023-01-13T22:36:08.686Z,23.10
2023-01-13T22:38:36.527Z,22.85
2023-01-13T22:41:06.418Z,19.45
2023-01-13T22:43:34.217Z,17.80
2023-01-13T22:46:06.977Z,20.42
2023-01-13T22:48:34.249Z,22.70
2023-01-13T22:51:09.421Z,19.35
2023-01-13T22:53:37.251Z,19.52
2023-01-13T22:56:05.065Z,15.55
2023-01-13T22:58:32.140Z,16.05
2023-01-13T23:01:14.115Z,18.50
2023-01-13T23:03:42.085Z,18.50
2023-01-13T23:06:09.248Z,20.00
2023-01-13T23:08:36.653Z,17.23
2023-01-13T23:11:06.387Z,19.80
2023-01-13T23:16:05.794Z,15.00
2023-01-13T23:18:32.988Z,15.60
2023-01-13T23:21:22.334Z,16.98
2023-01-13T23:23:50.442Z,21.80
2023-01-13T23:26:18.396Z,19.92
2023-01-13T23:28:45.787Z,17.20
2023-01-13T23:31:16.338Z,21.33
2023-01-13T23:33:44.117Z,18.30
2023-01-13T23:36:16.922Z,17.48
2023-01-13T23:38:44.363Z,23.20
2023-01-13T23:41:15.490Z,14.90
2023-01-13T23:43:42.763Z,18.17
2023-01-13T23:46:14.043Z,18.05
2023-01-13T23:48:41.073Z,16.27
2023-01-13T23:51:10.998Z,19.85
2023-01-13T23:53:42.020Z,16.83
2023-01-13T23:56:13.933Z,20.67
2023-01-13T23:58:42.113Z,25.95
