createdAt,value
2022-12-15T00:00:30.185Z,102905.20
2022-12-15T00:03:17.018Z,102907.11
2022-12-15T00:06:03.986Z,102910.55
2022-12-15T00:08:50.584Z,102918.48
2022-12-15T00:11:37.120Z,102915.02
2022-12-15T00:14:23.619Z,102912.21
2022-12-15T00:17:10.213Z,102913.13
2022-12-15T00:19:56.736Z,102915.62
2022-12-15T00:22:43.316Z,102917.12
2022-12-15T00:25:30.326Z,102925.52
2022-12-15T00:28:17.091Z,102933.92
2022-12-15T00:31:04.289Z,102937.20
2022-12-15T00:33:50.900Z,102943.49
2022-12-15T00:36:37.990Z,102949.96
2022-12-15T00:39:06.509Z,102951.15
2022-12-15T00:41:35.276Z,102950.12
2022-12-15T00:44:03.865Z,102950.98
2022-12-15T00:46:50.486Z,102954.52
2022-12-15T00:49:36.991Z,102958.33
2022-12-15T00:52:23.934Z,102962.45
2022-12-15T00:55:11.559Z,102962.56
2022-12-15T00:57:58.698Z,102969.34
2022-12-15T01:00:46.149Z,102967.92
2022-12-15T01:03:39.476Z,102965.03
2022-12-15T01:06:28.092Z,102960.06
2022-12-15T01:09:15.096Z,102954.63
2022-12-15T01:12:02.256Z,102952.54
2022-12-15T01:14:49.683Z,102947.78
2022-12-15T01:17:37.173Z,102945.40
2022-12-15T01:20:19.011Z,102939.09
2022-12-15T01:22:56.363Z,102932.23
2022-12-15T01:25:26.370Z,102930.08
2022-12-15T01:27:55.212Z,102933.52
2022-12-15T01:30:26.031Z,102931.58
2022-12-15T01:32:54.891Z,102928.10
2022-12-15T01:35:23.613Z,102928.80
2022-12-15T01:37:52.138Z,102933.53
2022-12-15T01:40:40.656Z,102941.30
2022-12-15T01:43:21.619Z,102946.23
2022-12-15T01:45:57.527Z,102947.46
2022-12-15T01:48:36.223Z,102956.77
2022-12-15T01:51:14.091Z,102963.48
2022-12-15T01:53:50.196Z,102975.17
2022-12-15T01:56:19.783Z,102982.38
2022-12-15T01:58:51.610Z,102976.62
2022-12-15T02:01:20.617Z,102976.21
2022-12-15T02:03:49.503Z,102969.73
2022-12-15T02:06:20.147Z,102967.69
2022-12-15T02:08:50.455Z,102978.28
2022-12-15T02:11:22.122Z,102981.53
2022-12-15T02:14:07.187Z,102975.59
2022-12-15T02:19:51.638Z,102976.42
2022-12-15T02:22:33.903Z,102970.58
2022-12-15T02:25:26.842Z,102969.66
2022-12-15T02:28:06.667Z,102964.81
2022-12-15T02:31:12.934Z,102970.98
2022-12-15T02:33:54.157Z,102965.03
2022-12-15T02:36:39.720Z,102964.55
2022-12-15T02:39:08.203Z,102972.73
2022-12-15T02:41:41.892Z,102975.65
2022-12-15T02:44:36.151Z,102972.87
2022-12-15T02:47:10.909Z,102963.13
2022-12-15T02:49:50.104Z,102968.14
2022-12-15T02:52:43.898Z,102963.26
2022-12-15T02:55:39.059Z,102970.20
2022-12-15T02:58:19.813Z,102972.62
2022-12-15T03:00:54.573Z,102975.58
2022-12-15T03:03:23.989Z,102980.77
2022-12-15T03:05:56.013Z,102982.75
2022-12-15T03:08:25.432Z,102989.02
2022-12-15T03:10:56.316Z,102992.19
2022-12-15T03:13:25.932Z,102997.80
2022-12-15T03:15:55.469Z,102994.52
2022-12-15T03:18:24.317Z,102997.59
2022-12-15T03:20:52.873Z,103006.20
2022-12-15T03:23:23.985Z,103012.74
2022-12-15T03:25:52.529Z,103015.05
2022-12-15T03:28:21.133Z,103017.98
2022-12-15T03:30:52.949Z,103021.79
2022-12-15T03:33:21.407Z,103023.19
2022-12-15T03:35:50.827Z,103029.29
2022-12-15T03:38:19.806Z,103030.75
2022-12-15T03:40:48.499Z,103028.14
2022-12-15T03:43:17.399Z,103030.92
2022-12-15T03:45:46.402Z,103035.71
2022-12-15T03:48:15.161Z,103035.92
2022-12-15T03:50:45.311Z,103036.97
2022-12-15T03:53:13.918Z,103039.08
2022-12-15T03:55:42.603Z,103040.11
2022-12-15T03:58:11.188Z,103040.90
2022-12-15T04:00:40.373Z,103036.41
2022-12-15T04:03:09.366Z,103039.71
2022-12-15T04:05:38.290Z,103044.70
2022-12-15T04:08:12.246Z,103041.77
2022-12-15T04:10:40.857Z,103039.70
2022-12-15T04:13:13.283Z,103038.30
2022-12-15T04:15:42.264Z,103030.23
2022-12-15T04:18:12.244Z,103026.98
2022-12-15T04:20:42.401Z,103021.96
2022-12-15T04:23:10.880Z,103020.38
2022-12-15T04:25:58.360Z,103017.46
2022-12-15T04:28:45.541Z,103028.19
2022-12-15T04:31:35.417Z,103037.89
2022-12-15T04:34:26.320Z,103048.68
2022-12-15T04:37:14.242Z,103060.83
2022-12-15T04:40:05.039Z,103055.27
2022-12-15T04:42:54.286Z,103052.02
2022-12-15T04:45:44.603Z,103064.56
2022-12-15T04:48:31.813Z,103068.73
2022-12-15T04:51:18.799Z,103078.25
2022-12-15T04:54:05.822Z,103075.27
2022-12-15T04:56:53.296Z,103075.00
2022-12-15T04:59:40.315Z,103074.80
2022-12-15T05:02:27.166Z,103069.01
2022-12-15T05:05:14.177Z,103066.66
2022-12-15T05:08:00.470Z,103066.54
2022-12-15T05:10:46.742Z,103059.39
2022-12-15T05:13:33.768Z,103063.84
2022-12-15T05:16:20.923Z,103071.77
2022-12-15T05:19:07.925Z,103070.06
2022-12-15T05:21:54.607Z,103066.91
2022-12-15T05:24:41.188Z,103062.85
2022-12-15T05:27:28.376Z,103063.27
2022-12-15T05:30:15.066Z,103056.23
2022-12-15T05:32:43.333Z,103060.09
2022-12-15T05:35:11.921Z,103062.62
2022-12-15T05:37:40.479Z,103067.26
2022-12-15T05:40:09.828Z,103069.49
2022-12-15T05:42:38.374Z,103070.97
2022-12-15T05:45:06.956Z,103084.28
2022-12-15T05:47:35.526Z,103090.06
2022-12-15T05:50:04.761Z,103092.02
2022-12-15T05:52:33.562Z,103094.84
2022-12-15T05:55:02.586Z,103099.48
2022-12-15T05:57:31.045Z,103102.55
2022-12-15T05:59:59.711Z,103100.93
2022-12-15T06:02:30.401Z,103101.19
2022-12-15T06:04:59.111Z,103097.73
2022-12-15T06:07:27.639Z,103100.38
2022-12-15T06:09:55.925Z,103105.34
2022-12-15T06:12:24.499Z,103112.11
2022-12-15T06:14:53.107Z,103116.57
2022-12-15T06:17:21.637Z,103116.48
2022-12-15T06:19:49.908Z,103117.55
2022-12-15T06:22:18.134Z,103116.59
2022-12-15T06:24:46.716Z,103117.77
2022-12-15T06:27:15.474Z,103115.84
2022-12-15T06:29:46.548Z,103117.02
2022-12-15T06:32:15.206Z,103115.06
2022-12-15T06:34:43.836Z,103111.86
2022-12-15T06:37:12.988Z,103102.31
2022-12-15T06:39:41.914Z,103103.39
2022-12-15T06:42:10.266Z,103102.41
2022-12-15T06:44:39.087Z,103098.39
2022-12-15T06:47:08.309Z,103095.44
2022-12-15T06:49:37.023Z,103094.59
2022-12-15T06:52:05.548Z,103095.71
2022-12-15T06:54:34.903Z,103092.42
2022-12-15T06:57:03.547Z,103089.13
2022-12-15T06:59:32.165Z,103094.02
2022-12-15T07:02:01.501Z,103099.91
2022-12-15T07:04:31.333Z,103100.27
2022-12-15T07:06:59.706Z,103101.54
2022-12-15T07:09:28.753Z,103110.65
2022-12-15T07:11:57.287Z,103120.09
2022-12-15T07:14:26.964Z,103123.27
2022-12-15T07:16:55.367Z,103130.92
2022-12-15T07:19:23.680Z,103137.39
2022-12-15T07:21:51.806Z,103146.96
2022-12-15T07:24:20.007Z,103149.98
2022-12-15T07:26:48.904Z,103147.13
2022-12-15T07:29:23.213Z,103152.55
2022-12-15T07:31:52.505Z,103156.90
2022-12-15T07:34:21.399Z,103154.20
2022-12-15T07:36:52.668Z,103156.76
2022-12-15T07:39:22.162Z,103155.14
2022-12-15T07:41:50.895Z,103149.05
2022-12-15T07:44:19.967Z,103147.37
2022-12-15T07:46:50.574Z,103155.64
2022-12-15T07:49:20.338Z,103156.17
2022-12-15T07:51:49.649Z,103154.18
2022-12-15T07:54:18.004Z,103144.23
2022-12-15T07:56:50.370Z,103138.80
2022-12-15T07:59:18.979Z,103130.77
2022-12-15T08:01:48.163Z,103127.75
2022-12-15T08:04:16.764Z,103118.21
2022-12-15T08:06:45.800Z,103107.94
2022-12-15T08:09:16.239Z,103097.77
2022-12-15T08:11:44.962Z,103098.93
2022-12-15T08:14:17.596Z,103097.59
2022-12-15T08:16:46.915Z,103098.48
2022-12-15T08:19:17.855Z,103107.67
2022-12-15T08:21:48.215Z,103113.86
2022-12-15T08:24:18.363Z,103121.88
2022-12-15T08:26:50.018Z,103123.11
2022-12-15T08:32:08.436Z,103131.77
2022-12-15T08:34:36.988Z,103143.98
2022-12-15T08:37:05.541Z,103144.29
2022-12-15T08:39:34.282Z,103144.32
2022-12-15T08:42:02.889Z,103136.83
2022-12-15T08:44:31.267Z,103133.98
2022-12-15T08:46:59.875Z,103134.89
2022-12-15T08:49:28.642Z,103137.42
2022-12-15T08:51:57.093Z,103140.60
2022-12-15T08:54:25.933Z,103135.81
2022-12-15T08:56:54.702Z,103140.46
2022-12-15T08:59:23.059Z,103141.89
2022-12-15T09:01:51.677Z,103144.20
2022-12-15T09:04:20.322Z,103143.73
2022-12-15T09:06:50.477Z,103142.49
2022-12-15T09:09:20.633Z,103139.79
2022-12-15T09:11:49.540Z,103135.58
2022-12-15T09:14:25.481Z,103136.73
2022-12-15T09:16:57.099Z,103134.83
2022-12-15T09:19:26.189Z,103141.52
2022-12-15T09:21:54.471Z,103141.00
2022-12-15T09:24:34.068Z,103138.41
2022-12-15T09:27:04.136Z,103133.30
2022-12-15T09:29:32.658Z,103131.23
2022-12-15T09:32:01.330Z,103129.34
2022-12-15T09:34:29.921Z,103130.33
2022-12-15T09:36:58.707Z,103123.85
2022-12-15T09:39:27.457Z,103124.87
2022-12-15T09:41:59.944Z,103128.70
2022-12-15T09:44:31.077Z,103128.11
2022-12-15T09:47:07.036Z,103126.73
2022-12-15T09:49:54.268Z,103128.91
2022-12-15T09:52:37.190Z,103134.96
2022-12-15T09:55:34.023Z,103140.45
2022-12-15T09:58:14.052Z,103147.34
2022-12-15T10:03:42.951Z,103162.05
2022-12-15T10:06:35.377Z,103168.59
2022-12-15T10:09:30.710Z,103163.67
2022-12-15T10:12:04.280Z,103156.13
2022-12-15T10:15:12.787Z,103157.25
2022-12-15T10:17:50.336Z,103153.36
2022-12-15T10:20:28.037Z,103149.77
2022-12-15T10:23:03.181Z,103155.90
2022-12-15T10:25:33.126Z,103151.58
2022-12-15T10:28:25.987Z,103146.38
2022-12-15T10:31:00.409Z,103141.06
2022-12-15T10:33:39.332Z,103140.71
2022-12-15T10:36:13.372Z,103139.20
2022-12-15T10:38:46.267Z,103139.95
2022-12-15T10:41:24.863Z,103142.20
2022-12-15T10:43:55.386Z,103144.09
2022-12-15T10:46:24.053Z,103149.04
2022-12-15T10:48:55.521Z,103151.41
2022-12-15T10:51:38.060Z,103150.98
2022-12-15T10:54:08.788Z,103147.66
2022-12-15T10:56:50.104Z,103137.27
2022-12-15T10:59:24.924Z,103133.04
2022-12-15T11:01:54.306Z,103131.53
2022-12-15T11:04:34.762Z,103127.45
2022-12-15T11:07:04.980Z,103124.48
2022-12-15T11:09:41.144Z,103115.30
2022-12-15T11:12:45.049Z,103112.95
2022-12-15T11:15:22.971Z,103109.35
2022-12-15T11:18:15.994Z,103109.95
2022-12-15T11:21:09.140Z,103102.79
2022-12-15T11:23:48.879Z,103103.38
2022-12-15T11:26:37.700Z,103105.51
2022-12-15T11:29:35.835Z,103104.91
2022-12-15T11:32:07.255Z,103109.09
2022-12-15T11:34:45.945Z,103112.70
2022-12-15T11:37:36.859Z,103120.80
2022-12-15T11:40:25.109Z,103123.17
2022-12-15T11:42:59.627Z,103124.58
2022-12-15T11:45:50.418Z,103124.46
2022-12-15T11:48:23.255Z,103124.54
2022-12-15T11:51:07.280Z,103121.73
2022-12-15T11:53:57.750Z,103126.89
2022-12-15T11:56:29.117Z,103122.40
2022-12-15T11:59:17.565Z,103125.50
2022-12-15T12:02:02.442Z,103132.61
2022-12-15T12:04:37.575Z,103135.80
2022-12-15T12:07:06.176Z,103134.39
2022-12-15T12:10:03.721Z,103137.81
2022-12-15T12:13:02.406Z,103141.56
2022-12-15T12:15:57.875Z,103142.48
2022-12-15T12:18:36.799Z,103143.95
2022-12-15T12:21:16.745Z,103142.70
2022-12-15T12:24:12.121Z,103140.10
2022-12-15T12:27:12.004Z,103140.81
2022-12-15T12:30:00.459Z,103132.92
2022-12-15T12:32:50.868Z,103127.89
2022-12-15T12:35:39.885Z,103132.75
2022-12-15T12:38:13.411Z,103126.85
2022-12-15T12:40:53.812Z,103131.95
2022-12-15T12:43:33.155Z,103134.83
2022-12-15T12:46:17.013Z,103135.44
2022-12-15T12:48:55.222Z,103143.65
2022-12-15T12:51:42.845Z,103142.16
2022-12-15T12:54:33.276Z,103141.85
2022-12-15T12:57:02.815Z,103138.15
2022-12-15T12:59:31.246Z,103133.77
2022-12-15T13:02:22.992Z,103134.63
2022-12-15T13:05:01.789Z,103136.21
2022-12-15T13:07:44.237Z,103130.23
2022-12-15T13:10:20.184Z,103132.27
2022-12-15T13:15:46.060Z,103132.66
2022-12-15T13:18:21.555Z,103126.27
2022-12-15T13:20:51.696Z,103125.42
2022-12-15T13:23:26.458Z,103119.52
2022-12-15T13:25:56.369Z,103113.63
2022-12-15T13:28:40.407Z,103112.77
2022-12-15T13:31:18.127Z,103116.85
2022-12-15T13:33:49.441Z,103111.46
2022-12-15T13:36:39.595Z,103110.81
2022-12-15T13:39:14.431Z,103115.87
2022-12-15T13:44:34.044Z,103125.44
2022-12-15T13:47:17.520Z,103128.66
2022-12-15T13:49:53.090Z,103135.84
2022-12-15T13:53:08.609Z,103138.52
2022-12-15T13:55:28.115Z,103136.88
2022-12-15T13:58:18.528Z,103139.94
2022-12-15T14:00:57.174Z,103143.02
2022-12-15T14:03:26.761Z,103140.07
2022-12-15T14:06:00.908Z,103139.66
2022-12-15T14:08:31.407Z,103134.07
2022-12-15T14:11:11.463Z,103132.75
2022-12-15T14:16:47.608Z,103135.29
2022-12-15T14:19:19.591Z,103142.41
2022-12-15T14:22:00.414Z,103154.58
2022-12-15T14:27:31.702Z,103161.14
2022-12-15T14:30:18.660Z,103169.20
2022-12-15T14:35:49.487Z,103167.68
2022-12-15T14:38:33.045Z,103165.33
2022-12-15T14:41:05.069Z,103161.48
2022-12-15T14:43:40.694Z,103160.72
2022-12-15T14:46:19.568Z,103157.33
2022-12-15T14:48:58.067Z,103149.90
2022-12-15T14:51:29.942Z,103149.98
2022-12-15T14:53:58.733Z,103149.27
2022-12-15T14:56:34.161Z,103153.15
2022-12-15T14:59:18.722Z,103167.81
2022-12-15T15:01:59.028Z,103171.73
2022-12-15T15:03:03.659Z,103156.56
2022-12-15T15:03:13.114Z,103116.84
2022-12-15T15:03:14.311Z,103160.77
2022-12-15T15:03:15.407Z,103133.19
2022-12-15T15:03:16.563Z,103135.62
2022-12-15T15:04:33.370Z,103175.14
2022-12-15T15:07:05.635Z,103178.55
2022-12-15T15:09:42.845Z,103188.11
2022-12-15T15:12:16.272Z,103181.50
2022-12-15T15:15:07.200Z,103182.63
2022-12-15T15:17:55.793Z,103178.44
2022-12-15T15:20:25.064Z,103179.19
2022-12-15T15:23:23.343Z,103174.65
2022-12-15T15:25:59.620Z,103173.89
2022-12-15T15:28:37.472Z,103170.94
2022-12-15T15:31:41.852Z,103181.65
2022-12-15T15:34:10.895Z,103186.34
2022-12-15T15:36:40.339Z,103186.27
2022-12-15T15:39:16.281Z,103188.85
2022-12-15T15:41:45.676Z,103181.30
2022-12-15T15:44:15.858Z,103166.73
2022-12-15T15:46:49.661Z,103168.91
2022-12-15T15:49:23.138Z,103159.50
2022-12-15T15:51:51.628Z,103154.36
2022-12-15T15:54:24.722Z,103149.30
2022-12-15T15:56:53.053Z,103150.11
2022-12-15T15:59:22.708Z,103147.97
2022-12-15T16:01:59.323Z,103143.30
2022-12-15T16:04:28.424Z,103141.92
2022-12-15T16:06:57.010Z,103146.48
2022-12-15T16:09:26.432Z,103150.59
2022-12-15T16:11:54.808Z,103149.21
2022-12-15T16:14:23.135Z,103151.02
2022-12-15T16:16:51.506Z,103151.20
2022-12-15T16:19:19.595Z,103150.81
2022-12-15T16:21:51.900Z,103146.76
2022-12-15T16:24:20.791Z,103143.04
2022-12-15T16:26:51.757Z,103137.14
2022-12-15T16:29:22.211Z,103132.34
2022-12-15T16:31:50.561Z,103130.53
2022-12-15T16:34:20.019Z,103136.52
2022-12-15T16:36:48.898Z,103134.75
2022-12-15T16:39:34.808Z,103130.77
2022-12-15T16:42:03.978Z,103130.92
2022-12-15T16:44:32.530Z,103142.04
2022-12-15T16:47:01.384Z,103143.41
2022-12-15T16:49:35.183Z,103145.93
2022-12-15T16:52:05.283Z,103147.02
2022-12-15T16:54:33.722Z,103153.70
2022-12-15T16:57:02.528Z,103156.48
2022-12-15T16:59:33.953Z,103156.80
2022-12-15T17:02:04.400Z,103159.14
2022-12-15T17:04:32.781Z,103163.23
2022-12-15T17:07:01.309Z,103172.02
2022-12-15T17:09:30.101Z,103175.42
2022-12-15T17:11:59.553Z,103175.61
2022-12-15T17:14:27.937Z,103175.75
2022-12-15T17:16:56.636Z,103172.33
2022-12-15T17:19:25.451Z,103178.67
2022-12-15T17:21:55.304Z,103177.94
2022-12-15T17:24:24.094Z,103178.69
2022-12-15T17:26:53.152Z,103181.63
2022-12-15T17:29:26.164Z,103182.91
2022-12-15T17:31:54.925Z,103180.17
2022-12-15T17:34:23.177Z,103183.85
2022-12-15T17:36:52.275Z,103184.27
2022-12-15T17:39:23.143Z,103183.50
2022-12-15T17:42:01.153Z,103185.49
2022-12-15T17:44:38.245Z,103187.17
2022-12-15T17:47:09.094Z,103185.19
2022-12-15T17:49:38.857Z,103183.11
2022-12-15T17:52:29.460Z,103179.02
2022-12-15T17:54:58.588Z,103183.67
2022-12-15T17:57:27.490Z,103186.66
2022-12-15T17:59:56.679Z,103182.42
2022-12-15T18:02:25.205Z,103183.55
2022-12-15T18:04:56.127Z,103187.02
2022-12-15T18:07:25.370Z,103190.71
2022-12-15T18:09:54.317Z,103187.59
2022-12-15T18:12:27.033Z,103182.23
2022-12-15T18:14:57.201Z,103182.48
2022-12-15T18:17:25.404Z,103180.29
2022-12-15T18:19:53.827Z,103178.21
2022-12-15T18:22:25.271Z,103171.92
2022-12-15T18:24:55.226Z,103174.82
2022-12-15T18:27:25.448Z,103179.23
2022-12-15T18:29:54.112Z,103179.66
2022-12-15T18:32:26.378Z,103178.94
2022-12-15T18:34:56.195Z,103182.82
2022-12-15T18:37:25.877Z,103180.46
2022-12-15T18:39:56.250Z,103175.30
2022-12-15T18:42:29.886Z,103181.23
2022-12-15T18:45:01.340Z,103175.18
2022-12-15T18:47:29.830Z,103170.11
2022-12-15T18:49:58.109Z,103169.88
2022-12-15T18:52:34.312Z,103168.40
2022-12-15T18:55:03.195Z,103168.41
2022-12-15T18:57:33.693Z,103164.23
2022-12-15T19:00:26.672Z,103157.27
2022-12-15T19:02:57.269Z,103157.98
2022-12-15T19:05:34.013Z,103155.79
2022-12-15T19:08:04.190Z,103157.95
2022-12-15T19:10:38.397Z,103159.45
2022-12-15T19:13:14.605Z,103164.17
2022-12-15T19:15:43.630Z,103163.18
2022-12-15T19:18:34.915Z,103160.07
2022-12-15T19:21:41.448Z,103154.63
2022-12-15T19:24:13.617Z,103141.73
2022-12-15T19:26:42.083Z,103143.74
2022-12-15T19:29:23.074Z,103142.16
2022-12-15T19:31:52.947Z,103145.20
2022-12-15T19:34:21.740Z,103148.16
2022-12-15T19:39:41.660Z,103138.14
2022-12-15T19:42:27.949Z,103138.93
2022-12-15T19:44:56.180Z,103137.05
2022-12-15T19:47:24.625Z,103135.23
2022-12-15T19:49:53.755Z,103139.36
2022-12-15T19:52:23.312Z,103136.95
2022-12-15T19:54:51.778Z,103136.25
2022-12-15T19:57:22.074Z,103136.84
2022-12-15T19:59:50.409Z,103134.19
2022-12-15T20:02:21.204Z,103131.98
2022-12-15T20:04:52.687Z,103128.59
2022-12-15T20:07:33.158Z,103123.09
2022-12-15T20:10:02.087Z,103121.68
2022-12-15T20:12:30.366Z,103120.71
2022-12-15T20:15:01.657Z,103120.80
2022-12-15T20:17:30.338Z,103118.98
2022-12-15T20:19:58.585Z,103114.20
2022-12-15T20:22:30.136Z,103111.48
2022-12-15T20:24:58.570Z,103110.06
2022-12-15T20:27:27.400Z,103102.58
2022-12-15T20:29:55.877Z,103092.95
2022-12-15T20:32:24.112Z,103091.38
2022-12-15T20:34:53.778Z,103097.21
2022-12-15T20:37:33.924Z,103093.80
2022-12-15T20:40:02.868Z,103086.63
2022-12-15T20:42:31.464Z,103087.41
2022-12-15T20:45:03.064Z,103085.84
2022-12-15T20:47:31.619Z,103085.44
2022-12-15T20:49:59.981Z,103082.18
2022-12-15T20:52:28.984Z,103080.42
2022-12-15T20:54:57.712Z,103080.45
2022-12-15T20:57:28.924Z,103077.42
2022-12-15T20:59:59.226Z,103076.48
2022-12-15T21:02:29.640Z,103076.77
2022-12-15T21:05:01.633Z,103073.48
2022-12-15T21:07:30.353Z,103073.41
2022-12-15T21:09:58.946Z,103072.31
2022-12-15T21:12:28.959Z,103069.21
2022-12-15T21:14:57.822Z,103062.49
2022-12-15T21:17:28.186Z,103058.22
2022-12-15T21:19:56.830Z,103056.09
2022-12-15T21:22:29.932Z,103057.72
2022-12-15T21:25:02.867Z,103055.30
2022-12-15T21:27:31.433Z,103056.30
2022-12-15T21:30:02.653Z,103053.95
2022-12-15T21:32:37.049Z,103055.02
2022-12-15T21:35:10.014Z,103053.52
2022-12-15T21:37:38.749Z,103056.66
2022-12-15T21:40:10.905Z,103053.58
2022-12-15T21:42:40.575Z,103052.30
2022-12-15T21:45:19.897Z,103046.39
2022-12-15T21:48:08.573Z,103044.73
2022-12-15T21:50:38.157Z,103043.09
2022-12-15T21:53:11.435Z,103042.29
2022-12-15T21:55:40.351Z,103041.31
2022-12-15T21:58:19.834Z,103040.89
2022-12-15T22:00:48.481Z,103041.98
2022-12-15T22:03:26.057Z,103040.23
2022-12-15T22:05:57.471Z,103043.89
2022-12-15T22:08:25.996Z,103048.30
2022-12-15T22:10:55.974Z,103051.88
2022-12-15T22:13:27.764Z,103047.40
2022-12-15T22:15:59.583Z,103031.92
2022-12-15T22:18:30.781Z,103034.72
2022-12-15T22:20:59.387Z,103035.11
2022-12-15T22:23:36.488Z,103032.39
2022-12-15T22:26:05.047Z,103037.45
2022-12-15T22:28:36.487Z,103031.84
2022-12-15T22:31:06.163Z,103029.54
2022-12-15T22:33:37.015Z,103020.64
2022-12-15T22:36:08.872Z,103022.77
2022-12-15T22:38:40.546Z,103028.89
2022-12-15T22:41:20.973Z,103019.17
2022-12-15T22:44:02.761Z,103017.44
2022-12-15T22:46:37.337Z,103015.38
2022-12-15T22:49:06.001Z,103007.33
2022-12-15T22:51:37.546Z,103008.42
2022-12-15T22:54:18.627Z,103007.24
2022-12-15T22:56:48.918Z,103004.50
2022-12-15T22:59:29.274Z,103001.31
2022-12-15T23:02:01.156Z,103006.37
2022-12-15T23:04:32.977Z,103002.92
2022-12-15T23:07:10.511Z,103011.58
2022-12-15T23:09:39.376Z,103013.32
2022-12-15T23:12:07.638Z,103014.60
2022-12-15T23:14:56.019Z,103019.38
2022-12-15T23:17:37.085Z,103027.08
2022-12-15T23:20:08.646Z,103026.58
2022-12-15T23:22:46.842Z,103032.73
2022-12-15T23:25:15.386Z,103033.64
2022-12-15T23:27:47.268Z,103033.79
2022-12-15T23:30:15.840Z,103033.48
2022-12-15T23:32:54.942Z,103031.93
2022-12-15T23:35:25.141Z,103033.70
2022-12-15T23:38:00.019Z,103034.56
2022-12-15T23:40:28.711Z,103043.17
2022-12-15T23:42:56.791Z,103042.15
2022-12-15T23:45:24.943Z,103038.89
2022-12-15T23:47:53.784Z,103044.94
2022-12-15T23:50:22.354Z,103036.41
2022-12-15T23:52:51.962Z,103036.45
2022-12-15T23:55:20.432Z,103036.45
2022-12-15T23:57:49.149Z,103040.45
