createdAt,value
2022-08-17T00:00:43.901Z,65.47
2022-08-17T00:03:14.455Z,65.59
2022-08-17T00:05:45.514Z,65.51
2022-08-17T00:08:15.741Z,67.17
2022-08-17T00:10:45.762Z,67.46
2022-08-17T00:13:18.821Z,66.11
2022-08-17T00:15:48.410Z,68.31
2022-08-17T00:19:01.410Z,67.57
2022-08-17T00:21:10.263Z,68.36
2022-08-17T00:23:44.368Z,69.10
2022-08-17T00:26:34.672Z,69.26
2022-08-17T00:29:09.393Z,69.70
2022-08-17T00:31:48.738Z,70.63
2022-08-17T00:34:17.921Z,70.29
2022-08-17T00:36:46.603Z,69.29
2022-08-17T00:39:15.299Z,69.21
2022-08-17T00:41:44.268Z,69.33
2022-08-17T00:44:15.527Z,69.07
2022-08-17T00:46:45.152Z,69.11
2022-08-17T00:49:14.644Z,68.46
2022-08-17T00:51:45.626Z,69.47
2022-08-17T00:54:21.137Z,69.97
2022-08-17T00:56:52.554Z,69.89
2022-08-17T00:59:24.749Z,70.76
2022-08-17T01:01:53.594Z,71.20
2022-08-17T01:04:23.569Z,71.23
2022-08-17T01:06:54.296Z,71.77
2022-08-17T01:09:23.055Z,71.67
2022-08-17T01:11:52.157Z,72.19
2022-08-17T01:14:23.614Z,72.01
2022-08-17T01:16:54.902Z,71.99
2022-08-17T01:19:29.205Z,71.55
2022-08-17T01:22:01.306Z,70.97
2022-08-17T01:24:31.907Z,71.77
2022-08-17T01:27:02.978Z,71.61
2022-08-17T01:29:40.749Z,71.55
2022-08-17T01:32:09.638Z,70.47
2022-08-17T01:34:43.023Z,70.48
2022-08-17T01:37:13.648Z,71.62
2022-08-17T01:39:46.508Z,72.21
2022-08-17T01:42:22.645Z,71.37
2022-08-17T01:44:56.255Z,71.40
2022-08-17T01:47:25.025Z,71.71
2022-08-17T01:49:53.696Z,72.66
2022-08-17T01:52:23.740Z,72.90
2022-08-17T01:54:54.030Z,72.53
2022-08-17T01:57:22.783Z,73.15
2022-08-17T01:59:51.469Z,72.12
2022-08-17T02:02:30.447Z,71.58
2022-08-17T02:05:00.433Z,72.12
2022-08-17T02:07:29.283Z,72.73
2022-08-17T02:09:59.587Z,73.33
2022-08-17T02:12:38.187Z,73.36
2022-08-17T02:15:10.399Z,73.19
2022-08-17T02:17:40.488Z,73.15
2022-08-17T02:20:10.597Z,73.55
2022-08-17T02:22:41.430Z,73.19
2022-08-17T02:25:13.466Z,72.60
2022-08-17T02:27:42.123Z,72.11
2022-08-17T02:30:49.919Z,72.72
2022-08-17T02:33:04.291Z,73.29
2022-08-17T02:35:38.429Z,72.98
2022-08-17T02:38:07.834Z,72.73
2022-08-17T02:40:40.626Z,72.96
2022-08-17T02:43:10.322Z,73.28
2022-08-17T02:45:39.589Z,72.82
2022-08-17T02:48:08.665Z,72.89
2022-08-17T02:50:37.961Z,73.05
2022-08-17T02:53:06.889Z,73.43
2022-08-17T02:55:40.104Z,73.57
2022-08-17T02:58:10.452Z,74.45
2022-08-17T03:00:41.994Z,74.22
2022-08-17T03:03:13.520Z,74.53
2022-08-17T03:05:42.136Z,74.80
2022-08-17T03:08:13.242Z,75.32
2022-08-17T03:10:43.951Z,74.09
2022-08-17T03:13:14.476Z,73.10
2022-08-17T03:15:45.743Z,72.53
2022-08-17T03:18:19.214Z,72.61
2022-08-17T03:20:54.476Z,72.03
2022-08-17T03:23:24.044Z,73.29
2022-08-17T03:25:56.294Z,73.70
2022-08-17T03:28:25.636Z,74.29
2022-08-17T03:30:54.360Z,74.14
2022-08-17T03:33:23.384Z,74.43
2022-08-17T03:35:52.656Z,75.24
2022-08-17T03:38:21.976Z,75.39
2022-08-17T03:40:57.892Z,75.55
2022-08-17T03:43:31.276Z,75.11
2022-08-17T03:46:33.929Z,75.59
2022-08-17T03:49:22.778Z,75.14
2022-08-17T03:52:09.050Z,75.27
2022-08-17T03:54:55.178Z,75.12
2022-08-17T03:57:23.936Z,75.08
2022-08-17T03:59:54.418Z,74.06
2022-08-17T04:02:25.420Z,74.71
2022-08-17T04:04:54.205Z,74.86
2022-08-17T04:07:25.741Z,74.52
2022-08-17T04:09:54.481Z,75.64
2022-08-17T04:12:24.951Z,75.86
2022-08-17T04:14:55.351Z,75.21
2022-08-17T04:17:26.264Z,74.70
2022-08-17T04:19:55.331Z,74.62
2022-08-17T04:22:31.094Z,74.06
2022-08-17T04:25:08.067Z,73.46
2022-08-17T04:27:37.253Z,73.20
2022-08-17T04:30:08.554Z,72.77
2022-08-17T04:33:04.215Z,73.13
2022-08-17T04:35:37.759Z,73.21
2022-08-17T04:38:06.688Z,73.77
2022-08-17T04:40:53.621Z,74.79
2022-08-17T04:43:24.722Z,75.30
2022-08-17T04:45:57.424Z,76.14
2022-08-17T04:48:35.695Z,76.04
2022-08-17T04:51:09.576Z,75.64
2022-08-17T04:53:40.021Z,75.75
2022-08-17T04:56:09.143Z,76.25
2022-08-17T04:58:44.834Z,76.09
2022-08-17T05:01:15.217Z,76.42
2022-08-17T05:03:44.472Z,76.12
2022-08-17T05:06:13.212Z,76.03
2022-08-17T05:08:41.999Z,76.36
2022-08-17T05:11:10.670Z,76.55
2022-08-17T05:13:39.330Z,76.82
2022-08-17T05:16:09.974Z,76.57
2022-08-17T05:18:39.993Z,76.53
2022-08-17T05:21:08.769Z,75.88
2022-08-17T05:23:42.616Z,75.70
2022-08-17T05:26:25.937Z,75.15
2022-08-17T05:28:59.684Z,74.40
2022-08-17T05:31:30.897Z,74.70
2022-08-17T05:34:01.164Z,75.08
2022-08-17T05:36:37.861Z,74.42
2022-08-17T05:39:17.033Z,74.62
2022-08-17T05:41:47.880Z,74.23
2022-08-17T05:44:17.392Z,74.08
2022-08-17T05:46:49.962Z,73.94
2022-08-17T05:49:27.060Z,74.40
2022-08-17T05:52:06.829Z,74.37
2022-08-17T05:54:42.398Z,73.79
2022-08-17T05:57:25.745Z,73.63
2022-08-17T06:00:00.263Z,72.89
2022-08-17T06:02:45.555Z,71.95
2022-08-17T06:05:34.933Z,70.97
2022-08-17T06:08:12.104Z,71.24
2022-08-17T06:10:46.453Z,70.71
2022-08-17T06:13:21.873Z,68.81
2022-08-17T06:15:56.400Z,68.53
2022-08-17T06:18:27.980Z,68.62
2022-08-17T06:21:02.497Z,69.04
2022-08-17T06:23:38.213Z,69.02
2022-08-17T06:26:12.030Z,68.41
2022-08-17T06:28:46.175Z,67.72
2022-08-17T06:31:19.976Z,68.05
2022-08-17T06:33:49.459Z,67.18
2022-08-17T06:36:40.519Z,65.99
2022-08-17T06:39:26.538Z,66.69
2022-08-17T06:42:02.340Z,65.55
2022-08-17T06:44:43.336Z,66.14
2022-08-17T06:47:28.531Z,66.17
2022-08-17T06:50:07.150Z,66.14
2022-08-17T06:52:47.573Z,63.30
2022-08-17T06:55:21.278Z,63.01
2022-08-17T06:57:55.625Z,62.66
2022-08-17T07:00:28.193Z,61.97
2022-08-17T07:02:59.892Z,61.79
2022-08-17T07:05:34.069Z,61.37
2022-08-17T07:08:09.238Z,61.26
2022-08-17T07:10:42.624Z,60.86
2022-08-17T07:13:26.557Z,62.70
2022-08-17T07:16:03.350Z,61.37
2022-08-17T07:18:33.232Z,60.74
2022-08-17T07:21:08.648Z,60.55
2022-08-17T07:23:50.693Z,60.30
2022-08-17T07:26:19.547Z,60.92
2022-08-17T07:28:48.563Z,60.23
2022-08-17T07:31:17.614Z,58.36
2022-08-17T07:34:01.028Z,57.45
2022-08-17T07:36:33.766Z,56.32
2022-08-17T07:39:05.031Z,55.33
2022-08-17T07:41:57.878Z,54.34
2022-08-17T07:44:28.198Z,54.44
2022-08-17T07:47:15.088Z,51.67
2022-08-17T07:49:46.811Z,52.87
2022-08-17T07:52:48.145Z,52.22
2022-08-17T07:55:32.695Z,49.16
2022-08-17T07:58:02.020Z,48.96
2022-08-17T08:00:33.018Z,49.19
2022-08-17T08:03:05.974Z,48.95
2022-08-17T08:05:49.862Z,49.55
2022-08-17T08:08:26.002Z,49.76
2022-08-17T08:11:12.150Z,50.20
2022-08-17T08:13:45.002Z,50.66
2022-08-17T08:16:20.691Z,50.91
2022-08-17T08:18:56.067Z,53.13
2022-08-17T08:21:33.036Z,53.29
2022-08-17T08:24:13.481Z,55.26
2022-08-17T08:26:47.517Z,53.95
2022-08-17T08:29:28.148Z,55.80
2022-08-17T08:32:04.633Z,55.61
2022-08-17T08:34:53.467Z,52.22
2022-08-17T08:37:42.984Z,53.68
2022-08-17T08:40:25.164Z,52.69
2022-08-17T08:43:03.890Z,52.77
2022-08-17T08:45:39.442Z,54.01
2022-08-17T08:48:46.095Z,52.34
2022-08-17T08:51:14.398Z,53.61
2022-08-17T08:53:50.188Z,53.32
2022-08-17T08:56:49.704Z,52.46
2022-08-17T08:59:36.071Z,51.49
2022-08-17T09:02:16.834Z,52.04
2022-08-17T09:05:14.045Z,55.09
2022-08-17T09:07:54.753Z,54.63
2022-08-17T09:10:29.886Z,54.29
2022-08-17T09:13:10.062Z,55.63
2022-08-17T09:15:45.873Z,53.12
2022-08-17T09:18:59.983Z,52.17
2022-08-17T09:21:12.153Z,55.63
2022-08-17T09:23:45.847Z,55.15
2022-08-17T09:26:22.943Z,57.20
2022-08-17T09:28:53.419Z,54.69
2022-08-17T09:31:32.767Z,52.79
2022-08-17T09:34:04.274Z,52.97
2022-08-17T09:36:37.635Z,56.01
2022-08-17T09:39:09.434Z,52.96
2022-08-17T09:41:48.673Z,56.11
2022-08-17T09:44:28.132Z,55.94
2022-08-17T09:47:11.507Z,56.46
2022-08-17T09:49:46.903Z,55.13
2022-08-17T09:52:21.124Z,54.83
2022-08-17T09:54:51.845Z,56.00
2022-08-17T09:57:32.309Z,57.23
2022-08-17T10:00:16.299Z,55.65
2022-08-17T10:02:58.839Z,54.95
2022-08-17T10:05:34.320Z,52.11
2022-08-17T10:08:08.639Z,51.64
2022-08-17T10:10:41.857Z,50.18
2022-08-17T10:13:18.294Z,51.34
2022-08-17T10:15:51.355Z,52.55
2022-08-17T10:18:34.291Z,50.98
2022-08-17T10:21:23.802Z,51.33
2022-08-17T10:24:13.442Z,53.29
2022-08-17T10:26:56.574Z,51.39
2022-08-17T10:29:29.952Z,50.61
2022-08-17T10:32:16.181Z,52.82
2022-08-17T10:35:01.077Z,53.75
2022-08-17T10:38:06.590Z,53.54
2022-08-17T10:40:39.416Z,53.74
2022-08-17T10:43:20.900Z,49.68
2022-08-17T10:46:09.237Z,52.34
2022-08-17T10:48:44.603Z,53.79
2022-08-17T10:51:37.905Z,50.26
2022-08-17T10:54:38.457Z,53.90
2022-08-17T10:57:38.992Z,52.76
2022-08-17T11:00:12.962Z,48.49
2022-08-17T11:02:49.467Z,47.88
2022-08-17T11:05:34.536Z,48.21
2022-08-17T11:08:29.957Z,51.12
2022-08-17T11:11:19.798Z,48.47
2022-08-17T11:13:54.536Z,46.83
2022-08-17T11:16:38.175Z,46.93
2022-08-17T11:19:29.910Z,46.80
2022-08-17T11:22:34.603Z,46.84
2022-08-17T11:25:14.406Z,47.16
2022-08-17T11:27:45.511Z,45.26
2022-08-17T11:30:16.460Z,44.14
2022-08-17T11:32:54.707Z,44.42
2022-08-17T11:35:35.418Z,44.47
2022-08-17T11:38:16.038Z,44.63
2022-08-17T11:41:11.637Z,44.86
2022-08-17T11:44:02.885Z,45.59
2022-08-17T11:46:59.182Z,45.88
2022-08-17T11:50:01.363Z,47.61
2022-08-17T11:52:40.030Z,47.29
2022-08-17T11:55:33.893Z,47.81
2022-08-17T11:58:02.735Z,46.64
2022-08-17T12:00:56.581Z,46.99
2022-08-17T12:03:55.693Z,46.06
2022-08-17T12:06:46.766Z,46.63
2022-08-17T12:09:19.432Z,47.31
2022-08-17T12:12:11.414Z,48.06
2022-08-17T12:17:41.613Z,46.09
2022-08-17T12:20:17.653Z,46.23
2022-08-17T12:22:56.482Z,45.91
2022-08-17T12:25:32.825Z,44.90
2022-08-17T12:28:06.256Z,46.14
2022-08-17T12:30:37.365Z,44.55
2022-08-17T12:33:27.943Z,45.90
2022-08-17T12:36:03.782Z,47.02
2022-08-17T12:38:34.428Z,45.16
2022-08-17T12:41:25.519Z,44.78
2022-08-17T12:44:00.419Z,43.73
2022-08-17T12:46:29.607Z,43.84
2022-08-17T12:49:24.004Z,43.99
2022-08-17T12:52:01.872Z,44.20
2022-08-17T12:54:35.801Z,43.78
2022-08-17T12:57:08.688Z,42.51
2022-08-17T12:59:42.036Z,42.94
2022-08-17T13:02:29.365Z,43.45
2022-08-17T13:05:01.842Z,42.76
2022-08-17T13:07:35.173Z,39.88
2022-08-17T13:10:05.515Z,41.21
2022-08-17T13:12:35.972Z,40.76
2022-08-17T13:15:07.897Z,38.12
2022-08-17T13:17:37.826Z,39.26
2022-08-17T13:20:15.787Z,38.67
2022-08-17T13:22:45.077Z,36.61
2022-08-17T13:25:17.022Z,35.33
2022-08-17T13:27:54.214Z,35.91
2022-08-17T13:30:28.012Z,34.75
2022-08-17T13:32:57.976Z,34.03
2022-08-17T13:35:46.505Z,35.25
2022-08-17T13:38:36.666Z,34.54
2022-08-17T13:41:07.466Z,36.50
2022-08-17T13:43:44.607Z,35.79
2022-08-17T13:46:19.793Z,35.55
2022-08-17T13:48:58.734Z,33.52
2022-08-17T13:51:35.675Z,33.53
2022-08-17T13:54:19.131Z,32.77
2022-08-17T13:56:55.880Z,35.36
2022-08-17T13:59:52.466Z,35.54
2022-08-17T14:02:21.558Z,37.41
2022-08-17T14:04:50.478Z,34.85
2022-08-17T14:07:32.383Z,35.05
2022-08-17T14:10:04.615Z,35.17
2022-08-17T14:12:34.631Z,34.47
2022-08-17T14:15:03.707Z,34.00
2022-08-17T14:17:37.918Z,33.66
2022-08-17T14:20:10.519Z,34.04
2022-08-17T14:22:43.736Z,33.79
2022-08-17T14:25:14.155Z,33.21
2022-08-17T14:27:52.214Z,33.95
2022-08-17T14:30:24.706Z,35.89
2022-08-17T14:32:54.953Z,33.69
2022-08-17T14:35:24.401Z,33.86
2022-08-17T14:37:54.764Z,33.80
2022-08-17T14:40:25.366Z,33.55
2022-08-17T14:42:55.916Z,35.45
2022-08-17T14:45:29.653Z,34.34
2022-08-17T14:48:05.447Z,34.35
2022-08-17T14:50:35.519Z,34.70
2022-08-17T14:53:07.762Z,34.19
2022-08-17T14:55:39.776Z,33.39
2022-08-17T14:58:09.542Z,33.89
2022-08-17T15:00:40.486Z,33.76
2022-08-17T15:03:09.374Z,33.85
2022-08-17T15:05:39.296Z,33.80
2022-08-17T15:08:09.607Z,35.21
2022-08-17T15:10:39.036Z,36.94
2022-08-17T15:13:15.728Z,34.81
2022-08-17T15:15:44.857Z,34.13
2022-08-17T15:18:13.680Z,34.01
2022-08-17T15:20:43.399Z,34.29
2022-08-17T15:23:15.453Z,34.45
2022-08-17T15:25:44.765Z,35.35
2022-08-17T15:28:13.526Z,33.88
2022-08-17T15:30:44.784Z,34.19
2022-08-17T15:33:15.464Z,33.54
2022-08-17T15:35:45.573Z,34.26
2022-08-17T15:38:15.732Z,35.24
2022-08-17T15:40:47.418Z,34.71
2022-08-17T15:43:27.035Z,34.27
2022-08-17T15:46:00.521Z,35.27
2022-08-17T15:48:41.347Z,34.89
2022-08-17T15:51:20.819Z,34.71
2022-08-17T15:53:53.374Z,35.29
2022-08-17T15:56:22.612Z,36.44
2022-08-17T15:58:51.421Z,37.68
2022-08-17T16:02:15.385Z,38.19
2022-08-17T16:04:30.293Z,35.51
2022-08-17T16:07:00.286Z,35.31
2022-08-17T16:09:30.849Z,36.44
2022-08-17T16:12:09.707Z,36.38
2022-08-17T16:14:38.460Z,35.85
2022-08-17T16:17:39.245Z,36.27
2022-08-17T16:19:58.590Z,35.66
2022-08-17T16:22:32.579Z,35.86
2022-08-17T16:25:03.965Z,35.18
2022-08-17T16:27:32.852Z,34.88
2022-08-17T16:30:01.991Z,36.10
2022-08-17T16:32:32.949Z,35.11
2022-08-17T16:35:03.131Z,35.59
2022-08-17T16:37:32.021Z,34.59
2022-08-17T16:40:07.767Z,35.50
2022-08-17T16:42:38.646Z,35.25
2022-08-17T16:45:10.257Z,38.12
2022-08-17T16:47:39.124Z,37.48
2022-08-17T16:50:09.565Z,35.81
2022-08-17T16:52:38.307Z,38.61
2022-08-17T16:55:13.350Z,36.05
2022-08-17T16:57:50.026Z,36.36
2022-08-17T17:00:20.892Z,37.45
2022-08-17T17:02:50.732Z,37.74
2022-08-17T17:05:29.567Z,37.71
2022-08-17T17:08:03.209Z,38.38
2022-08-17T17:10:38.783Z,38.96
2022-08-17T17:13:12.775Z,37.51
2022-08-17T17:15:51.737Z,39.32
2022-08-17T17:18:21.799Z,38.21
2022-08-17T17:20:54.879Z,38.17
2022-08-17T17:23:36.523Z,38.39
2022-08-17T17:26:27.251Z,39.33
2022-08-17T17:29:07.978Z,38.98
2022-08-17T17:31:42.629Z,38.22
2022-08-17T17:34:13.709Z,40.38
2022-08-17T17:36:47.037Z,40.75
2022-08-17T17:39:18.714Z,39.52
2022-08-17T17:41:53.398Z,39.86
2022-08-17T17:44:26.484Z,40.30
2022-08-17T17:46:59.726Z,39.88
2022-08-17T17:49:31.723Z,40.20
2022-08-17T17:52:10.136Z,41.66
2022-08-17T17:55:00.188Z,41.30
2022-08-17T17:57:39.528Z,40.73
2022-08-17T18:00:12.135Z,40.69
2022-08-17T18:02:52.939Z,41.23
2022-08-17T18:05:36.195Z,41.13
2022-08-17T18:08:13.141Z,41.19
2022-08-17T18:10:49.021Z,41.23
2022-08-17T18:13:25.946Z,41.42
2022-08-17T18:16:00.659Z,42.32
2022-08-17T18:18:38.703Z,41.92
2022-08-17T18:21:16.565Z,42.10
2022-08-17T18:23:52.326Z,42.06
2022-08-17T18:26:45.066Z,42.90
2022-08-17T18:29:41.137Z,43.47
2022-08-17T18:32:27.747Z,43.70
2022-08-17T18:34:59.491Z,44.52
2022-08-17T18:37:34.960Z,44.52
2022-08-17T18:40:25.257Z,45.80
2022-08-17T18:43:00.308Z,44.74
2022-08-17T18:45:36.026Z,45.36
2022-08-17T18:48:11.046Z,45.80
2022-08-17T18:50:42.634Z,47.77
2022-08-17T18:53:26.666Z,47.02
2022-08-17T18:56:17.513Z,46.61
2022-08-17T18:58:54.171Z,46.55
2022-08-17T19:01:42.042Z,46.93
2022-08-17T19:04:34.077Z,46.75
2022-08-17T19:07:28.180Z,47.11
2022-08-17T19:10:00.649Z,47.61
2022-08-17T19:12:34.314Z,47.66
2022-08-17T19:15:03.976Z,47.72
2022-08-17T19:17:43.227Z,48.46
2022-08-17T19:20:17.538Z,48.63
2022-08-17T19:22:58.880Z,48.36
2022-08-17T19:25:30.769Z,49.42
2022-08-17T19:28:15.336Z,50.16
2022-08-17T19:30:56.090Z,49.55
2022-08-17T19:33:27.320Z,50.08
2022-08-17T19:36:04.436Z,50.53
2022-08-17T19:38:48.328Z,49.77
2022-08-17T19:41:23.068Z,50.30
2022-08-17T19:44:09.891Z,50.11
2022-08-17T19:46:49.987Z,49.82
2022-08-17T19:49:33.426Z,50.31
2022-08-17T19:52:22.181Z,50.88
2022-08-17T19:54:55.598Z,51.70
2022-08-17T19:57:35.776Z,51.65
2022-08-17T20:00:09.571Z,53.15
2022-08-17T20:02:43.865Z,51.99
2022-08-17T20:05:16.574Z,52.01
2022-08-17T20:07:49.162Z,52.13
2022-08-17T20:10:25.261Z,52.08
2022-08-17T20:12:54.760Z,52.57
2022-08-17T20:15:27.299Z,52.61
2022-08-17T20:17:59.025Z,52.18
2022-08-17T20:20:34.920Z,51.38
2022-08-17T20:23:10.997Z,52.26
2022-08-17T20:25:46.334Z,52.42
2022-08-17T20:28:23.699Z,52.12
2022-08-17T20:30:53.227Z,52.74
2022-08-17T20:33:27.610Z,53.33
2022-08-17T20:36:13.828Z,53.62
2022-08-17T20:38:45.263Z,54.08
2022-08-17T20:41:20.726Z,54.14
2022-08-17T20:44:04.448Z,54.21
2022-08-17T20:46:53.233Z,55.64
2022-08-17T20:49:28.249Z,54.16
2022-08-17T20:52:02.566Z,54.21
2022-08-17T20:54:44.873Z,54.52
2022-08-17T20:57:47.270Z,54.86
2022-08-17T21:00:44.702Z,54.36
2022-08-17T21:03:52.443Z,54.83
2022-08-17T21:06:24.337Z,54.84
2022-08-17T21:12:05.795Z,54.12
2022-08-17T21:14:57.866Z,54.21
2022-08-17T21:17:41.790Z,54.70
2022-08-17T21:20:23.427Z,55.32
2022-08-17T21:23:18.636Z,55.10
2022-08-17T21:26:13.691Z,54.60
2022-08-17T21:29:00.265Z,54.63
2022-08-17T21:31:34.611Z,54.79
2022-08-17T21:34:30.717Z,56.16
2022-08-17T21:37:30.620Z,55.45
2022-08-17T21:40:01.614Z,55.04
2022-08-17T21:42:32.073Z,54.90
2022-08-17T21:45:10.846Z,57.13
2022-08-17T21:47:47.484Z,58.14
2022-08-17T21:50:19.931Z,60.74
2022-08-17T21:52:49.550Z,63.18
2022-08-17T21:55:28.059Z,60.07
2022-08-17T21:58:13.907Z,60.15
2022-08-17T22:00:45.134Z,60.66
2022-08-17T22:03:23.867Z,60.97
2022-08-17T22:05:52.535Z,63.00
2022-08-17T22:08:25.131Z,63.80
2022-08-17T22:11:02.297Z,62.32
2022-08-17T22:13:30.921Z,61.92
2022-08-17T22:16:15.476Z,61.96
2022-08-17T22:18:57.640Z,60.75
2022-08-17T22:21:26.897Z,61.62
2022-08-17T22:24:06.967Z,62.03
2022-08-17T22:27:02.628Z,62.79
2022-08-17T22:29:56.922Z,63.04
2022-08-17T22:32:43.658Z,64.46
2022-08-17T22:35:39.158Z,65.42
2022-08-17T22:38:30.955Z,65.43
2022-08-17T22:41:37.525Z,65.32
2022-08-17T22:44:23.283Z,66.99
2022-08-17T22:46:56.476Z,67.65
2022-08-17T22:49:29.404Z,67.91
2022-08-17T22:52:08.721Z,68.60
2022-08-17T22:54:54.821Z,69.97
2022-08-17T22:57:42.095Z,71.79
2022-08-17T23:00:29.689Z,70.90
2022-08-17T23:03:18.915Z,75.38
2022-08-17T23:05:51.295Z,76.16
2022-08-17T23:08:21.359Z,80.13
2022-08-17T23:10:50.247Z,76.12
2022-08-17T23:13:21.195Z,79.22
2022-08-17T23:15:51.060Z,81.08
2022-08-17T23:18:19.721Z,82.41
2022-08-17T23:20:49.710Z,79.54
2022-08-17T23:23:23.384Z,83.83
2022-08-17T23:25:52.411Z,84.37
2022-08-17T23:28:21.798Z,86.83
2022-08-17T23:30:50.846Z,88.36
2022-08-17T23:33:21.564Z,88.24
2022-08-17T23:35:51.826Z,88.82
2022-08-17T23:38:20.477Z,89.19
2022-08-17T23:40:49.193Z,91.02
2022-08-17T23:43:25.279Z,86.40
2022-08-17T23:45:57.961Z,90.66
2022-08-17T23:48:35.159Z,91.90
2022-08-17T23:51:09.729Z,91.17
2022-08-17T23:53:41.752Z,91.97
2022-08-17T23:56:11.669Z,91.69
2022-08-17T23:58:42.015Z,88.50
