createdAt,value
2022-10-09T00:02:20.990Z,12.09
2022-10-09T00:04:56.215Z,12.13
2022-10-09T00:07:26.437Z,12.16
2022-10-09T00:09:56.519Z,12.18
2022-10-09T00:12:26.673Z,12.21
2022-10-09T00:14:56.753Z,12.22
2022-10-09T00:17:26.904Z,12.21
2022-10-09T00:19:59.663Z,12.29
2022-10-09T00:22:29.772Z,12.38
2022-10-09T00:24:59.971Z,12.49
2022-10-09T00:27:30.186Z,12.60
2022-10-09T00:30:00.290Z,12.69
2022-10-09T00:32:30.711Z,12.75
2022-10-09T00:35:03.446Z,12.76
2022-10-09T00:37:33.713Z,12.80
2022-10-09T00:40:03.822Z,12.67
2022-10-09T00:42:34.042Z,12.47
2022-10-09T00:45:06.164Z,12.36
2022-10-09T00:47:41.172Z,12.24
2022-10-09T00:50:19.423Z,12.21
2022-10-09T00:52:52.343Z,12.18
2022-10-09T00:55:24.530Z,12.20
2022-10-09T00:57:56.840Z,12.24
2022-10-09T01:00:27.536Z,12.25
2022-10-09T01:02:58.251Z,12.25
2022-10-09T01:05:45.930Z,12.24
2022-10-09T01:08:23.291Z,12.21
2022-10-09T01:11:02.174Z,12.19
2022-10-09T01:13:40.051Z,12.15
2022-10-09T01:16:22.846Z,12.08
2022-10-09T01:19:00.921Z,12.01
2022-10-09T01:21:38.981Z,12.03
2022-10-09T01:24:24.319Z,11.98
2022-10-09T01:27:07.362Z,11.91
2022-10-09T01:29:41.245Z,11.88
2022-10-09T01:32:14.174Z,11.87
2022-10-09T01:34:47.418Z,11.86
2022-10-09T01:37:19.634Z,11.84
2022-10-09T01:39:51.387Z,11.84
2022-10-09T01:42:26.733Z,11.83
2022-10-09T01:44:56.898Z,11.82
2022-10-09T01:47:27.434Z,11.81
2022-10-09T01:50:05.081Z,11.79
2022-10-09T01:52:43.778Z,11.75
2022-10-09T01:55:33.601Z,11.73
2022-10-09T01:58:12.953Z,11.66
2022-10-09T02:00:48.004Z,11.62
2022-10-09T02:03:19.686Z,11.66
2022-10-09T02:05:52.841Z,11.57
2022-10-09T02:08:25.180Z,11.48
2022-10-09T02:10:59.450Z,11.46
2022-10-09T02:13:33.521Z,11.44
2022-10-09T02:16:06.113Z,11.41
2022-10-09T02:18:41.422Z,11.31
2022-10-09T02:21:17.207Z,11.37
2022-10-09T02:23:51.382Z,11.37
2022-10-09T02:26:22.235Z,11.36
2022-10-09T02:28:55.343Z,11.36
2022-10-09T02:31:29.174Z,11.39
2022-10-09T02:34:00.136Z,11.38
2022-10-09T02:36:31.187Z,11.39
2022-10-09T02:39:02.058Z,11.40
2022-10-09T02:41:32.185Z,11.42
2022-10-09T02:44:05.230Z,11.31
2022-10-09T02:46:38.670Z,11.40
2022-10-09T02:49:09.661Z,11.37
2022-10-09T02:51:39.810Z,11.36
2022-10-09T02:54:10.196Z,11.25
2022-10-09T02:56:40.346Z,11.21
2022-10-09T02:59:13.249Z,11.17
2022-10-09T03:02:07.249Z,11.26
2022-10-09T03:04:37.390Z,11.16
2022-10-09T03:07:07.505Z,11.11
2022-10-09T03:09:37.652Z,11.07
2022-10-09T03:12:08.368Z,11.04
2022-10-09T03:14:41.023Z,11.02
2022-10-09T03:17:11.147Z,11.01
2022-10-09T03:19:41.360Z,10.97
2022-10-09T03:22:11.408Z,10.94
2022-10-09T03:24:41.512Z,10.93
2022-10-09T03:27:11.645Z,10.94
2022-10-09T03:29:44.357Z,10.95
2022-10-09T03:32:14.591Z,10.96
2022-10-09T03:34:44.763Z,11.00
2022-10-09T03:37:14.876Z,11.04
2022-10-09T03:39:45.102Z,11.09
2022-10-09T03:42:15.318Z,11.10
2022-10-09T03:44:48.043Z,11.10
2022-10-09T03:47:18.212Z,11.14
2022-10-09T03:49:48.499Z,11.15
2022-10-09T03:52:18.654Z,11.13
2022-10-09T03:54:48.776Z,11.07
2022-10-09T03:57:18.851Z,11.15
2022-10-09T03:59:51.729Z,11.11
2022-10-09T04:02:21.875Z,11.14
2022-10-09T04:04:52.032Z,11.18
2022-10-09T04:07:25.807Z,11.24
2022-10-09T04:10:00.264Z,11.43
2022-10-09T04:12:30.450Z,11.41
2022-10-09T04:15:03.507Z,11.32
2022-10-09T04:17:34.338Z,11.31
2022-10-09T04:20:05.257Z,11.29
2022-10-09T04:22:36.174Z,11.27
2022-10-09T04:25:06.498Z,11.24
2022-10-09T04:27:36.718Z,11.19
2022-10-09T04:30:13.649Z,11.17
2022-10-09T04:32:43.869Z,11.15
2022-10-09T04:35:19.541Z,11.15
2022-10-09T04:37:49.590Z,11.13
2022-10-09T04:40:19.793Z,11.19
2022-10-09T04:42:50.127Z,11.26
2022-10-09T04:45:23.242Z,11.36
2022-10-09T04:47:53.831Z,11.35
2022-10-09T04:50:23.927Z,11.39
2022-10-09T04:52:57.649Z,11.46
2022-10-09T04:55:27.862Z,11.52
2022-10-09T04:57:58.048Z,11.57
2022-10-09T05:00:30.792Z,11.63
2022-10-09T05:03:01.048Z,11.64
2022-10-09T05:05:31.180Z,11.68
2022-10-09T05:08:01.361Z,11.71
2022-10-09T05:10:31.396Z,11.68
2022-10-09T05:13:01.806Z,11.70
2022-10-09T05:15:38.742Z,11.77
2022-10-09T05:18:09.017Z,11.83
2022-10-09T05:20:43.495Z,11.94
2022-10-09T05:23:13.680Z,12.00
2022-10-09T05:25:43.745Z,12.10
2022-10-09T05:28:14.041Z,12.14
2022-10-09T05:30:46.952Z,12.21
2022-10-09T05:33:17.155Z,12.17
2022-10-09T05:35:54.381Z,12.24
2022-10-09T05:38:25.404Z,12.36
2022-10-09T05:40:56.613Z,12.31
2022-10-09T05:43:27.883Z,12.36
2022-10-09T05:46:07.972Z,12.42
2022-10-09T05:48:38.748Z,12.44
2022-10-09T05:51:13.554Z,12.45
2022-10-09T05:53:45.207Z,12.46
2022-10-09T05:56:17.875Z,12.48
2022-10-09T05:58:52.896Z,12.52
2022-10-09T06:01:29.125Z,12.57
2022-10-09T06:04:01.273Z,12.60
2022-10-09T06:06:33.479Z,12.62
2022-10-09T06:09:03.624Z,12.68
2022-10-09T06:11:35.652Z,12.95
2022-10-09T06:14:09.077Z,13.21
2022-10-09T06:16:43.384Z,13.37
2022-10-09T06:19:15.031Z,13.74
2022-10-09T06:21:45.920Z,14.25
2022-10-09T06:24:26.950Z,14.80
2022-10-09T06:26:58.744Z,15.39
2022-10-09T06:29:30.250Z,15.88
2022-10-09T06:32:02.959Z,16.34
2022-10-09T06:34:33.065Z,16.87
2022-10-09T06:37:03.188Z,17.27
2022-10-09T06:39:33.355Z,17.64
2022-10-09T06:42:04.318Z,18.03
2022-10-09T06:44:34.474Z,18.24
2022-10-09T06:47:07.321Z,18.67
2022-10-09T06:49:37.465Z,19.10
2022-10-09T06:52:07.794Z,19.17
2022-10-09T06:54:38.086Z,19.44
2022-10-09T06:57:08.203Z,19.65
2022-10-09T06:59:38.324Z,19.91
2022-10-09T07:02:11.877Z,20.22
2022-10-09T07:04:42.107Z,20.38
2022-10-09T07:07:12.262Z,20.57
2022-10-09T07:09:43.243Z,20.69
2022-10-09T07:12:13.487Z,20.94
2022-10-09T07:14:43.561Z,21.02
2022-10-09T07:17:16.255Z,20.70
2022-10-09T07:19:46.488Z,20.52
2022-10-09T07:22:16.577Z,20.95
2022-10-09T07:24:46.685Z,20.70
2022-10-09T07:27:16.794Z,20.84
2022-10-09T07:29:47.046Z,20.92
2022-10-09T07:32:19.689Z,21.02
2022-10-09T07:34:49.803Z,21.16
2022-10-09T07:37:20.226Z,21.39
2022-10-09T07:39:53.825Z,21.68
2022-10-09T07:42:23.889Z,21.41
2022-10-09T07:44:54.055Z,21.90
2022-10-09T07:47:29.866Z,21.24
2022-10-09T07:50:00.091Z,21.50
2022-10-09T07:52:30.484Z,21.44
2022-10-09T07:55:00.689Z,21.46
2022-10-09T07:57:30.922Z,20.82
2022-10-09T08:00:03.218Z,20.55
2022-10-09T08:02:36.423Z,20.23
2022-10-09T08:05:07.260Z,20.21
2022-10-09T08:07:37.446Z,20.23
2022-10-09T08:10:08.305Z,20.81
2022-10-09T08:12:38.562Z,21.18
2022-10-09T08:15:10.386Z,21.71
2022-10-09T08:17:43.234Z,21.37
2022-10-09T08:20:13.323Z,21.72
2022-10-09T08:22:43.412Z,21.87
2022-10-09T08:25:13.475Z,21.54
2022-10-09T08:27:43.601Z,22.05
2022-10-09T08:30:15.615Z,22.12
2022-10-09T08:32:48.538Z,22.12
2022-10-09T08:35:18.951Z,22.06
2022-10-09T08:37:49.099Z,22.30
2022-10-09T08:40:24.926Z,22.24
2022-10-09T08:43:01.854Z,22.15
2022-10-09T08:45:33.587Z,22.39
2022-10-09T08:48:11.175Z,22.02
2022-10-09T08:50:44.135Z,21.71
2022-10-09T08:53:21.543Z,20.97
2022-10-09T08:55:56.751Z,21.29
2022-10-09T08:58:30.265Z,21.91
2022-10-09T09:01:07.932Z,21.14
2022-10-09T09:03:56.346Z,21.33
2022-10-09T09:06:40.219Z,21.55
2022-10-09T09:09:13.583Z,21.57
2022-10-09T09:11:52.840Z,21.67
2022-10-09T09:14:38.142Z,21.89
2022-10-09T09:17:15.361Z,21.14
2022-10-09T09:19:58.740Z,22.07
2022-10-09T09:22:29.745Z,21.84
2022-10-09T09:25:01.580Z,21.73
2022-10-09T09:27:35.184Z,21.57
2022-10-09T09:30:17.557Z,20.83
2022-10-09T09:32:58.477Z,21.25
2022-10-09T09:35:47.041Z,21.21
2022-10-09T09:38:18.044Z,20.94
2022-10-09T09:40:50.900Z,20.97
2022-10-09T09:43:23.452Z,21.26
2022-10-09T09:45:56.457Z,21.64
2022-10-09T09:48:35.872Z,21.97
2022-10-09T09:51:28.093Z,22.02
2022-10-09T09:54:01.708Z,22.01
2022-10-09T09:57:10.332Z,22.46
2022-10-09T09:59:36.751Z,22.03
2022-10-09T10:02:15.913Z,22.05
2022-10-09T10:04:54.451Z,22.44
2022-10-09T10:07:38.499Z,22.25
2022-10-09T10:10:10.697Z,22.05
2022-10-09T10:12:44.066Z,21.89
2022-10-09T10:15:26.804Z,22.18
2022-10-09T10:18:05.066Z,22.27
2022-10-09T10:20:37.056Z,22.30
2022-10-09T10:23:25.693Z,22.35
2022-10-09T10:25:58.682Z,22.33
2022-10-09T10:28:37.739Z,21.71
2022-10-09T10:31:18.978Z,21.32
2022-10-09T10:33:56.947Z,21.86
2022-10-09T10:36:30.326Z,22.39
2022-10-09T10:39:11.268Z,22.11
2022-10-09T10:41:46.016Z,22.66
2022-10-09T10:44:24.791Z,22.54
2022-10-09T10:47:00.292Z,22.39
2022-10-09T10:49:33.862Z,22.27
2022-10-09T10:52:20.021Z,22.39
2022-10-09T10:55:00.931Z,21.90
2022-10-09T11:04:38.628Z,22.22
2022-10-09T11:07:19.662Z,21.86
2022-10-09T11:10:05.128Z,22.23
2022-10-09T11:12:48.722Z,21.63
2022-10-09T11:15:26.370Z,21.56
2022-10-09T11:18:08.788Z,21.46
2022-10-09T11:21:06.625Z,21.23
2022-10-09T11:23:48.169Z,21.36
2022-10-09T11:26:29.733Z,21.78
2022-10-09T11:29:03.747Z,21.82
2022-10-09T11:31:39.743Z,21.40
2022-10-09T11:34:21.437Z,21.99
2022-10-09T11:36:51.795Z,21.70
2022-10-09T11:39:23.986Z,21.34
2022-10-09T11:42:02.473Z,21.21
2022-10-09T11:44:42.891Z,21.27
2022-10-09T11:47:21.321Z,21.34
2022-10-09T11:50:16.425Z,21.86
2022-10-09T11:52:53.931Z,21.86
2022-10-09T11:55:26.899Z,21.96
2022-10-09T11:58:15.100Z,21.73
2022-10-09T12:00:46.017Z,21.49
2022-10-09T12:03:33.804Z,21.16
2022-10-09T12:06:10.731Z,21.29
2022-10-09T12:08:42.481Z,21.44
2022-10-09T12:11:18.224Z,21.78
2022-10-09T12:13:55.749Z,21.25
2022-10-09T12:16:37.610Z,21.57
2022-10-09T12:19:16.722Z,21.91
2022-10-09T12:21:53.087Z,21.64
2022-10-09T12:24:28.034Z,21.73
2022-10-09T12:27:03.356Z,21.55
2022-10-09T12:29:42.867Z,21.32
2022-10-09T12:32:20.079Z,21.32
2022-10-09T12:34:52.824Z,21.45
2022-10-09T12:37:24.825Z,21.35
2022-10-09T12:39:55.081Z,21.37
2022-10-09T12:42:27.350Z,21.26
2022-10-09T12:45:00.633Z,21.13
2022-10-09T12:47:33.050Z,21.04
2022-10-09T12:50:15.445Z,21.18
2022-10-09T12:52:52.450Z,21.08
2022-10-09T12:55:28.696Z,21.26
2022-10-09T12:58:03.548Z,21.14
2022-10-09T13:00:40.045Z,21.02
2022-10-09T13:03:27.110Z,20.74
2022-10-09T13:06:00.423Z,20.79
2022-10-09T13:08:33.937Z,20.89
2022-10-09T13:11:11.728Z,20.84
2022-10-09T13:13:42.866Z,20.85
2022-10-09T13:16:15.670Z,20.83
2022-10-09T13:18:46.151Z,20.74
2022-10-09T13:21:32.712Z,20.55
2022-10-09T13:24:13.399Z,20.66
2022-10-09T13:26:46.774Z,20.50
2022-10-09T13:29:17.498Z,20.34
2022-10-09T13:31:50.579Z,20.25
2022-10-09T13:34:23.799Z,20.06
2022-10-09T13:36:54.063Z,20.21
2022-10-09T13:39:24.342Z,20.04
2022-10-09T13:41:57.484Z,20.10
2022-10-09T13:44:27.602Z,19.94
2022-10-09T13:47:00.667Z,19.68
2022-10-09T13:49:30.846Z,19.75
2022-10-09T13:52:01.076Z,19.83
2022-10-09T13:54:31.428Z,19.86
2022-10-09T13:57:01.659Z,19.81
2022-10-09T13:59:32.480Z,19.67
2022-10-09T14:02:05.277Z,19.67
2022-10-09T14:04:35.514Z,19.78
2022-10-09T14:07:05.766Z,19.65
2022-10-09T14:09:36.019Z,19.81
2022-10-09T14:12:06.327Z,19.61
2022-10-09T14:14:36.506Z,19.51
2022-10-09T14:17:09.307Z,19.60
2022-10-09T14:19:39.713Z,19.33
2022-10-09T14:22:09.873Z,19.47
2022-10-09T14:24:41.041Z,19.18
2022-10-09T14:27:11.158Z,19.29
2022-10-09T14:29:41.878Z,19.32
2022-10-09T14:32:15.029Z,19.24
2022-10-09T14:34:45.189Z,19.15
2022-10-09T14:37:29.741Z,19.18
2022-10-09T14:40:06.598Z,19.12
2022-10-09T14:42:36.775Z,19.06
2022-10-09T14:45:07.992Z,19.05
2022-10-09T14:47:40.765Z,18.88
2022-10-09T14:50:12.271Z,18.67
2022-10-09T14:52:42.436Z,18.89
2022-10-09T14:55:12.759Z,18.69
2022-10-09T14:57:43.785Z,18.72
2022-10-09T15:00:15.737Z,18.77
2022-10-09T15:02:48.476Z,18.67
2022-10-09T15:05:18.775Z,18.66
2022-10-09T15:07:49.264Z,18.66
2022-10-09T15:10:19.694Z,18.55
2022-10-09T15:12:49.795Z,18.51
2022-10-09T15:15:20.054Z,18.33
2022-10-09T15:17:52.957Z,18.28
2022-10-09T15:20:26.129Z,18.04
2022-10-09T15:22:56.300Z,18.09
2022-10-09T15:25:31.264Z,18.06
2022-10-09T15:28:03.347Z,17.92
2022-10-09T15:30:33.883Z,17.87
2022-10-09T15:33:06.973Z,17.85
2022-10-09T15:35:39.196Z,17.82
2022-10-09T15:38:09.477Z,17.71
2022-10-09T15:40:46.732Z,17.61
2022-10-09T15:43:18.800Z,17.50
2022-10-09T15:45:49.465Z,17.42
2022-10-09T15:48:24.109Z,17.31
2022-10-09T15:50:54.643Z,17.19
2022-10-09T15:53:26.811Z,17.14
2022-10-09T15:55:59.292Z,16.99
2022-10-09T15:58:29.429Z,16.85
2022-10-09T16:01:04.917Z,16.92
2022-10-09T16:03:38.214Z,16.80
2022-10-09T16:06:11.214Z,16.69
2022-10-09T16:08:42.059Z,16.54
2022-10-09T16:11:14.886Z,16.57
2022-10-09T16:13:46.713Z,16.36
2022-10-09T16:16:19.872Z,16.29
2022-10-09T16:18:53.413Z,16.28
2022-10-09T16:21:27.484Z,16.30
2022-10-09T16:23:59.139Z,16.26
2022-10-09T16:26:31.193Z,16.08
2022-10-09T16:29:04.225Z,16.28
2022-10-09T16:31:36.497Z,16.17
2022-10-09T16:34:09.924Z,16.03
2022-10-09T16:36:40.104Z,15.94
2022-10-09T16:39:10.335Z,15.91
2022-10-09T16:41:42.120Z,15.99
2022-10-09T16:44:17.121Z,15.91
2022-10-09T16:46:47.377Z,15.75
2022-10-09T16:49:22.916Z,15.62
2022-10-09T16:51:55.493Z,15.75
2022-10-09T16:54:26.069Z,15.67
2022-10-09T16:56:56.256Z,15.60
2022-10-09T16:59:26.357Z,15.52
2022-10-09T17:01:57.417Z,15.67
2022-10-09T17:04:30.073Z,15.45
2022-10-09T17:07:03.060Z,15.62
2022-10-09T17:09:34.341Z,15.52
2022-10-09T17:12:04.557Z,15.59
2022-10-09T17:14:35.736Z,15.47
2022-10-09T17:17:05.948Z,15.47
2022-10-09T17:19:39.514Z,15.47
2022-10-09T17:22:09.673Z,15.48
2022-10-09T17:24:39.857Z,15.48
2022-10-09T17:27:10.214Z,15.37
2022-10-09T17:29:40.581Z,15.28
2022-10-09T17:32:15.828Z,15.30
2022-10-09T17:34:48.747Z,15.34
2022-10-09T17:37:18.938Z,15.36
2022-10-09T17:39:52.241Z,15.26
2022-10-09T17:42:25.242Z,15.22
2022-10-09T17:44:55.417Z,15.24
2022-10-09T17:47:25.623Z,15.16
2022-10-09T17:49:58.463Z,15.11
2022-10-09T17:52:28.824Z,15.00
2022-10-09T17:54:58.983Z,15.02
2022-10-09T17:57:31.939Z,14.90
2022-10-09T18:00:02.152Z,14.87
2022-10-09T18:02:32.393Z,14.77
2022-10-09T18:05:05.227Z,14.70
2022-10-09T18:07:38.848Z,14.48
2022-10-09T18:10:10.216Z,14.54
2022-10-09T18:12:40.296Z,14.52
2022-10-09T18:15:11.607Z,14.58
2022-10-09T18:17:41.987Z,14.39
2022-10-09T18:20:14.805Z,14.35
2022-10-09T18:22:44.971Z,14.35
2022-10-09T18:25:15.093Z,14.44
2022-10-09T18:27:47.748Z,14.40
2022-10-09T18:30:20.750Z,14.31
2022-10-09T18:32:51.423Z,14.29
2022-10-09T18:35:25.644Z,14.39
2022-10-09T18:37:56.279Z,14.34
2022-10-09T18:40:26.375Z,14.34
2022-10-09T18:42:56.503Z,14.31
2022-10-09T18:45:26.991Z,14.25
2022-10-09T18:47:57.267Z,14.33
2022-10-09T18:50:30.701Z,14.16
2022-10-09T18:53:04.045Z,14.19
2022-10-09T18:55:34.496Z,14.11
2022-10-09T18:58:07.439Z,14.23
2022-10-09T19:00:40.302Z,14.12
2022-10-09T19:03:10.637Z,14.32
2022-10-09T19:05:45.048Z,14.30
2022-10-09T19:08:15.128Z,14.24
2022-10-09T19:10:45.316Z,14.13
2022-10-09T19:13:15.377Z,13.96
2022-10-09T19:15:45.561Z,14.04
2022-10-09T19:18:15.744Z,14.12
2022-10-09T19:20:48.568Z,14.00
2022-10-09T19:23:18.841Z,14.03
2022-10-09T19:25:51.014Z,14.00
2022-10-09T19:28:22.037Z,14.11
2022-10-09T19:30:52.901Z,14.06
2022-10-09T19:33:23.044Z,13.93
2022-10-09T19:35:57.792Z,13.90
2022-10-09T19:38:29.671Z,13.87
2022-10-09T19:41:05.769Z,13.78
2022-10-09T19:43:36.359Z,13.67
2022-10-09T19:46:08.322Z,13.54
2022-10-09T19:48:38.709Z,13.45
2022-10-09T19:51:13.357Z,13.37
2022-10-09T19:53:43.759Z,13.31
2022-10-09T19:56:16.440Z,13.30
2022-10-09T19:58:48.101Z,13.22
2022-10-09T20:01:21.123Z,13.12
2022-10-09T20:03:56.067Z,13.10
2022-10-09T20:06:29.556Z,13.02
2022-10-09T20:09:00.256Z,13.00
2022-10-09T20:11:30.402Z,12.96
2022-10-09T20:14:01.723Z,12.89
2022-10-09T20:16:33.701Z,13.00
2022-10-09T20:19:05.676Z,13.00
2022-10-09T20:21:38.574Z,12.93
2022-10-09T20:24:09.786Z,12.81
2022-10-09T20:26:43.163Z,12.77
2022-10-09T20:29:13.877Z,12.71
2022-10-09T20:31:44.499Z,12.71
2022-10-09T20:34:14.690Z,12.69
2022-10-09T20:36:47.966Z,12.62
2022-10-09T20:39:19.730Z,12.59
2022-10-09T20:41:50.858Z,12.47
2022-10-09T20:44:21.021Z,12.58
2022-10-09T20:46:53.382Z,12.64
2022-10-09T20:49:23.647Z,12.56
2022-10-09T20:51:56.959Z,12.52
2022-10-09T20:54:30.559Z,12.57
2022-10-09T20:57:01.363Z,12.51
2022-10-09T20:59:31.497Z,12.42
2022-10-09T21:02:01.589Z,12.26
2022-10-09T21:04:32.288Z,12.13
2022-10-09T21:07:05.043Z,12.02
2022-10-09T21:09:35.398Z,11.87
2022-10-09T21:12:07.043Z,11.74
2022-10-09T21:14:37.205Z,11.63
2022-10-09T21:17:07.302Z,11.47
2022-10-09T21:19:40.442Z,11.39
2022-10-09T21:22:13.088Z,11.34
2022-10-09T21:24:43.285Z,11.25
2022-10-09T21:27:13.400Z,11.17
2022-10-09T21:29:43.576Z,11.08
2022-10-09T21:32:13.717Z,10.99
2022-10-09T21:34:43.895Z,10.91
2022-10-09T21:37:21.514Z,10.83
2022-10-09T21:39:52.461Z,10.79
2022-10-09T21:42:22.642Z,10.70
2022-10-09T21:44:52.701Z,10.57
2022-10-09T21:47:22.879Z,10.54
2022-10-09T21:49:53.327Z,10.48
2022-10-09T21:52:26.041Z,10.46
2022-10-09T21:54:56.237Z,10.45
2022-10-09T21:57:26.418Z,10.41
2022-10-09T21:59:58.991Z,10.41
2022-10-09T22:02:29.061Z,10.45
2022-10-09T22:04:59.170Z,10.51
2022-10-09T22:07:33.162Z,10.54
2022-10-09T22:10:03.495Z,10.54
2022-10-09T22:12:33.835Z,10.51
2022-10-09T22:15:04.056Z,10.50
2022-10-09T22:17:34.206Z,10.56
2022-10-09T22:20:04.337Z,10.55
2022-10-09T22:22:37.115Z,10.85
2022-10-09T22:25:08.231Z,10.94
2022-10-09T22:27:38.414Z,10.87
2022-10-09T22:30:10.254Z,10.79
2022-10-09T22:32:40.395Z,10.69
2022-10-09T22:35:11.472Z,10.62
2022-10-09T22:37:44.201Z,10.57
2022-10-09T22:40:14.441Z,10.56
2022-10-09T22:42:44.513Z,10.48
2022-10-09T22:45:14.618Z,10.53
2022-10-09T22:47:44.738Z,10.61
2022-10-09T22:50:14.808Z,10.70
2022-10-09T22:52:47.564Z,10.70
2022-10-09T22:55:18.012Z,10.63
2022-10-09T22:57:48.082Z,10.76
2022-10-09T23:00:19.006Z,10.76
2022-10-09T23:02:49.257Z,10.72
2022-10-09T23:05:19.770Z,10.73
2022-10-09T23:07:52.553Z,10.76
2022-10-09T23:10:22.688Z,10.76
2022-10-09T23:12:53.176Z,10.64
2022-10-09T23:15:23.456Z,10.53
2022-10-09T23:17:53.770Z,10.53
2022-10-09T23:20:23.906Z,10.46
2022-10-09T23:22:56.790Z,10.44
2022-10-09T23:25:26.879Z,10.47
2022-10-09T23:27:57.000Z,10.52
2022-10-09T23:30:27.184Z,10.57
2022-10-09T23:32:57.293Z,10.68
2022-10-09T23:35:29.999Z,10.80
2022-10-09T23:38:02.731Z,10.86
2022-10-09T23:40:32.793Z,10.94
2022-10-09T23:43:02.925Z,10.91
2022-10-09T23:45:33.057Z,10.93
2022-10-09T23:48:03.182Z,10.90
2022-10-09T23:50:33.339Z,10.99
2022-10-09T23:53:06.068Z,10.94
2022-10-09T23:55:36.075Z,10.91
2022-10-09T23:58:06.277Z,10.95
