createdAt,value
2019-03-03T00:02:08.055Z,98266.05
2019-03-03T00:06:13.785Z,98264.06
2019-03-03T00:10:19.579Z,98261.91
2019-03-03T00:14:25.272Z,98251.27
2019-03-03T00:18:30.955Z,98252.08
2019-03-03T00:22:47.142Z,98230.03
2019-03-03T00:26:52.860Z,98225.03
2019-03-03T00:30:58.546Z,98226.50
2019-03-03T00:35:05.493Z,98227.53
2019-03-03T00:39:16.373Z,98234.13
2019-03-03T00:43:24.460Z,98228.83
2019-03-03T00:47:40.666Z,98237.21
2019-03-03T00:51:59.898Z,98239.63
2019-03-03T00:56:20.422Z,98231.61
2019-03-03T01:00:34.178Z,98220.52
2019-03-03T01:04:51.533Z,98212.81
2019-03-03T01:09:16.971Z,98220.31
2019-03-03T01:13:24.354Z,98221.89
2019-03-03T01:17:32.862Z,98227.44
2019-03-03T01:21:40.211Z,98229.16
2019-03-03T01:25:45.945Z,98228.56
2019-03-03T01:29:51.596Z,98238.77
2019-03-03T01:33:57.345Z,98231.98
2019-03-03T01:38:03.039Z,98234.76
2019-03-03T01:42:08.749Z,98241.67
2019-03-03T01:46:14.560Z,98236.95
2019-03-03T01:50:20.321Z,98231.27
2019-03-03T01:54:26.011Z,98221.44
2019-03-03T01:58:31.730Z,98229.30
2019-03-03T02:02:37.511Z,98222.63
2019-03-03T02:06:43.194Z,98222.31
2019-03-03T02:10:49.126Z,98215.66
2019-03-03T02:14:54.840Z,98211.95
2019-03-03T02:19:00.603Z,98199.74
2019-03-03T02:23:06.473Z,98194.42
2019-03-03T02:27:12.242Z,98189.34
2019-03-03T02:31:18.192Z,98175.14
2019-03-03T02:35:25.417Z,98174.34
2019-03-03T02:39:32.763Z,98166.73
2019-03-03T02:43:42.787Z,98177.50
2019-03-03T02:47:48.514Z,98166.77
2019-03-03T02:51:54.207Z,98159.99
2019-03-03T02:55:59.972Z,98149.81
2019-03-03T03:00:15.730Z,98152.78
2019-03-03T03:04:21.498Z,98140.94
2019-03-03T03:08:41.563Z,98123.09
2019-03-03T03:13:00.766Z,98118.75
2019-03-03T03:17:24.184Z,98133.13
2019-03-03T03:21:38.934Z,98122.83
2019-03-03T03:25:46.301Z,98140.38
2019-03-03T03:30:11.804Z,98133.55
2019-03-03T03:34:22.288Z,98129.58
2019-03-03T03:38:31.161Z,98135.19
2019-03-03T03:42:38.508Z,98123.87
2019-03-03T03:46:46.360Z,98130.08
2019-03-03T03:50:57.738Z,98134.10
2019-03-03T03:55:04.447Z,98118.63
2019-03-03T03:59:23.649Z,98111.08
2019-03-03T04:03:39.938Z,98099.83
2019-03-03T04:08:02.436Z,98087.31
2019-03-03T04:12:25.647Z,98101.86
2019-03-03T04:16:35.951Z,98092.66
2019-03-03T04:20:58.121Z,98093.67
2019-03-03T04:25:05.727Z,98099.29
2019-03-03T04:29:13.122Z,98097.10
2019-03-03T04:33:20.452Z,98102.42
2019-03-03T04:37:27.845Z,98109.43
2019-03-03T04:41:39.743Z,98104.60
2019-03-03T04:45:49.742Z,98101.12
2019-03-03T04:50:09.037Z,98110.37
2019-03-03T04:54:16.371Z,98097.20
2019-03-03T04:58:23.712Z,98096.54
2019-03-03T05:02:33.745Z,98085.58
2019-03-03T05:06:41.093Z,98079.69
2019-03-03T05:10:48.434Z,98089.13
2019-03-03T05:14:55.766Z,98096.13
2019-03-03T05:19:03.181Z,98097.44
2019-03-03T05:23:08.826Z,98094.87
2019-03-03T05:27:14.565Z,98092.34
2019-03-03T05:31:20.267Z,98096.90
2019-03-03T05:35:25.947Z,98089.67
2019-03-03T05:39:31.636Z,98086.00
2019-03-03T05:43:37.315Z,98085.76
2019-03-03T05:47:43.008Z,98077.71
2019-03-03T05:51:48.702Z,98078.19
2019-03-03T05:55:54.406Z,98073.59
2019-03-03T06:00:00.165Z,98075.23
2019-03-03T06:04:06.039Z,98078.27
2019-03-03T06:08:11.732Z,98089.06
2019-03-03T06:12:17.430Z,98086.55
2019-03-03T06:16:24.774Z,98085.71
2019-03-03T06:20:30.479Z,98081.05
2019-03-03T06:24:37.840Z,98075.70
2019-03-03T06:28:43.534Z,98075.61
2019-03-03T06:32:49.230Z,98062.10
2019-03-03T06:36:54.935Z,98073.22
2019-03-03T06:41:00.644Z,98069.44
2019-03-03T06:45:11.963Z,98065.17
2019-03-03T06:49:17.654Z,98049.32
2019-03-03T06:53:25.065Z,98039.98
2019-03-03T06:57:30.709Z,98045.48
2019-03-03T07:01:36.377Z,98045.70
2019-03-03T07:05:43.167Z,98034.70
2019-03-03T07:09:48.878Z,98038.32
2019-03-03T07:13:54.585Z,98041.72
2019-03-03T07:18:00.266Z,98037.96
2019-03-03T07:22:06.167Z,98047.07
2019-03-03T07:26:12.196Z,98054.33
2019-03-03T07:35:58.180Z,98052.61
2019-03-03T07:40:05.015Z,98052.44
2019-03-03T07:44:10.706Z,98056.59
2019-03-03T07:48:16.470Z,98059.41
2019-03-03T07:52:23.921Z,98054.72
2019-03-03T07:56:29.643Z,98052.44
2019-03-03T08:00:35.353Z,98055.86
2019-03-03T08:04:42.620Z,98062.72
2019-03-03T08:08:48.384Z,98065.08
2019-03-03T08:12:54.098Z,98072.63
2019-03-03T08:16:59.792Z,98064.70
2019-03-03T08:21:05.589Z,98061.72
2019-03-03T08:25:12.771Z,98070.19
2019-03-03T08:29:18.632Z,98070.20
2019-03-03T08:33:24.377Z,98068.89
2019-03-03T08:37:30.082Z,98073.84
2019-03-03T08:41:37.416Z,98074.98
2019-03-03T08:45:42.880Z,98063.64
2019-03-03T08:49:50.209Z,98079.47
2019-03-03T08:53:57.557Z,98079.06
2019-03-03T08:58:04.903Z,98064.57
2019-03-03T09:02:15.055Z,98077.91
2019-03-03T09:06:25.372Z,98066.64
2019-03-03T09:10:35.838Z,98067.17
2019-03-03T09:14:46.121Z,98077.42
2019-03-03T09:18:58.958Z,98077.41
2019-03-03T09:23:06.493Z,98084.97
2019-03-03T09:27:30.793Z,98079.89
2019-03-03T09:31:38.111Z,98089.28
2019-03-03T09:35:54.251Z,98087.92
2019-03-03T09:40:17.622Z,98084.12
2019-03-03T09:44:24.962Z,98090.77
2019-03-03T09:48:47.333Z,98097.03
2019-03-03T09:53:09.643Z,98091.42
2019-03-03T09:57:33.044Z,98088.52
2019-03-03T10:01:52.431Z,98097.94
2019-03-03T10:06:16.190Z,98095.97
2019-03-03T10:10:23.675Z,98096.68
2019-03-03T10:14:40.146Z,98101.72
2019-03-03T10:18:47.488Z,98084.88
2019-03-03T10:23:00.830Z,98084.77
2019-03-03T10:27:09.349Z,98090.08
2019-03-03T10:31:17.528Z,98081.98
2019-03-03T10:35:42.719Z,98078.66
2019-03-03T10:39:50.739Z,98082.77
2019-03-03T10:44:00.628Z,98080.44
2019-03-03T10:48:24.002Z,98085.59
2019-03-03T10:52:32.507Z,98075.34
2019-03-03T10:56:46.120Z,98082.48
2019-03-03T11:01:09.768Z,98077.02
2019-03-03T11:05:33.821Z,98083.15
2019-03-03T11:09:50.347Z,98071.48
2019-03-03T11:14:05.559Z,98068.50
2019-03-03T11:18:15.807Z,98069.55
2019-03-03T11:22:24.381Z,98066.41
2019-03-03T11:26:31.767Z,98062.86
2019-03-03T11:30:42.243Z,98063.41
2019-03-03T11:35:00.423Z,98045.59
2019-03-03T11:39:25.153Z,98021.83
2019-03-03T11:43:35.165Z,98017.13
2019-03-03T11:47:45.209Z,98010.81
2019-03-03T11:52:25.093Z,97998.89
2019-03-03T11:56:32.525Z,97989.48
2019-03-03T12:01:27.577Z,97975.34
2019-03-03T12:05:52.503Z,97973.03
2019-03-03T12:10:23.617Z,97966.67
2019-03-03T12:19:23.677Z,97971.11
2019-03-03T12:23:39.712Z,97955.74
2019-03-03T12:28:23.236Z,97951.50
2019-03-03T12:32:32.316Z,97948.37
2019-03-03T12:37:24.500Z,97948.37
2019-03-03T12:41:34.536Z,97928.02
2019-03-03T12:46:15.923Z,97916.22
2019-03-03T12:50:39.064Z,97912.14
2019-03-03T12:55:14.663Z,97895.81
2019-03-03T12:59:40.852Z,97896.95
2019-03-03T13:04:29.167Z,97896.72
2019-03-03T13:08:39.174Z,97885.78
2019-03-03T13:13:14.597Z,97879.77
2019-03-03T13:17:22.067Z,97867.33
2019-03-03T13:21:33.683Z,97862.95
2019-03-03T13:25:41.275Z,97863.44
2019-03-03T13:34:25.297Z,97848.04
2019-03-03T13:38:31.039Z,97851.70
2019-03-03T13:42:44.184Z,97835.91
2019-03-03T13:47:16.811Z,97819.86
2019-03-03T13:51:22.593Z,97826.81
2019-03-03T13:55:28.496Z,97820.02
2019-03-03T13:59:34.227Z,97816.41
2019-03-03T14:03:39.916Z,97806.37
2019-03-03T14:07:46.032Z,97801.74
2019-03-03T14:12:18.468Z,97797.94
2019-03-03T14:16:24.242Z,97804.73
2019-03-03T14:20:30.148Z,97793.23
2019-03-03T14:24:35.918Z,97795.20
2019-03-03T14:28:41.621Z,97787.91
2019-03-03T14:37:22.308Z,97763.19
2019-03-03T14:41:29.550Z,97755.43
2019-03-03T14:45:35.299Z,97733.12
2019-03-03T14:49:41.014Z,97734.78
2019-03-03T14:54:16.904Z,97724.31
2019-03-03T14:58:22.690Z,97733.44
2019-03-03T15:02:29.370Z,97734.96
2019-03-03T15:06:35.131Z,97728.58
2019-03-03T15:10:40.830Z,97727.52
2019-03-03T15:14:46.517Z,97727.45
2019-03-03T15:18:52.369Z,97733.38
2019-03-03T15:22:58.197Z,97728.52
2019-03-03T15:27:03.978Z,97714.95
2019-03-03T15:31:09.721Z,97706.59
2019-03-03T15:35:16.035Z,97694.77
2019-03-03T15:39:21.850Z,97700.20
2019-03-03T15:43:27.563Z,97689.88
2019-03-03T15:47:37.345Z,97684.11
2019-03-03T15:51:43.039Z,97698.56
2019-03-03T15:55:48.788Z,97694.44
2019-03-03T15:59:54.474Z,97683.83
2019-03-03T16:04:18.636Z,97684.09
2019-03-03T16:13:23.187Z,97675.91
2019-03-03T16:17:28.906Z,97671.69
2019-03-03T16:22:16.689Z,97661.18
2019-03-03T16:26:23.390Z,97652.09
2019-03-03T16:31:16.991Z,97642.06
2019-03-03T16:35:22.774Z,97632.04
2019-03-03T16:39:30.001Z,97623.83
2019-03-03T16:44:17.498Z,97610.30
2019-03-03T16:48:23.291Z,97608.77
2019-03-03T16:53:16.869Z,97606.61
2019-03-03T16:57:22.597Z,97598.12
2019-03-03T17:01:28.308Z,97604.66
2019-03-03T17:05:33.991Z,97583.55
2019-03-03T17:10:15.452Z,97595.09
2019-03-03T17:14:21.149Z,97594.33
2019-03-03T17:18:26.855Z,97595.00
2019-03-03T17:22:32.793Z,97583.91
2019-03-03T17:27:16.738Z,97570.00
2019-03-03T17:31:22.410Z,97581.94
2019-03-03T17:35:28.194Z,97593.32
2019-03-03T17:44:19.860Z,97592.71
2019-03-03T17:48:25.574Z,97606.10
2019-03-03T17:53:18.121Z,97604.12
2019-03-03T17:57:23.890Z,97612.14
2019-03-03T18:01:29.596Z,97617.34
2019-03-03T18:06:16.953Z,97615.97
2019-03-03T18:10:22.749Z,97616.53
2019-03-03T18:14:30.080Z,97615.30
2019-03-03T18:23:19.064Z,97590.16
2019-03-03T18:27:24.765Z,97581.05
2019-03-03T18:36:15.213Z,97556.99
2019-03-03T18:40:25.695Z,97545.00
2019-03-03T18:44:31.417Z,97545.58
2019-03-03T18:48:37.185Z,97550.31
2019-03-03T18:52:43.032Z,97540.01
2019-03-03T18:56:48.734Z,97531.00
2019-03-03T19:00:54.643Z,97533.59
2019-03-03T19:05:00.357Z,97530.89
2019-03-03T19:09:10.294Z,97531.41
2019-03-03T19:13:17.465Z,97540.67
2019-03-03T19:17:23.153Z,97527.17
2019-03-03T19:21:28.947Z,97520.88
2019-03-03T19:25:34.669Z,97530.86
2019-03-03T19:29:40.378Z,97528.63
2019-03-03T19:33:55.395Z,97520.22
2019-03-03T19:38:01.168Z,97523.93
2019-03-03T19:42:07.039Z,97508.84
2019-03-03T19:46:12.909Z,97502.17
2019-03-03T19:50:18.836Z,97489.95
2019-03-03T19:54:24.622Z,97477.28
2019-03-03T19:58:30.387Z,97458.77
2019-03-03T20:02:36.095Z,97456.94
2019-03-03T20:06:41.910Z,97448.15
2019-03-03T20:10:47.781Z,97445.06
2019-03-03T20:14:55.153Z,97446.46
2019-03-03T20:20:16.787Z,97443.59
2019-03-03T20:36:18.148Z,97433.37
2019-03-03T20:41:17.728Z,97438.78
2019-03-03T20:46:15.797Z,97427.79
2019-03-03T20:50:22.512Z,97416.28
2019-03-03T20:59:22.362Z,97401.81
2019-03-03T21:03:28.070Z,97394.73
2019-03-03T21:08:15.930Z,97403.06
2019-03-03T21:12:21.626Z,97405.36
2019-03-03T21:16:27.360Z,97402.16
2019-03-03T21:20:33.127Z,97390.05
2019-03-03T21:24:38.969Z,97368.70
2019-03-03T21:28:44.680Z,97359.36
2019-03-03T21:32:50.787Z,97351.50
2019-03-03T21:36:56.501Z,97343.48
2019-03-03T21:41:03.794Z,97315.89
2019-03-03T21:45:15.678Z,97307.38
2019-03-03T21:49:23.167Z,97289.39
2019-03-03T21:53:28.946Z,97283.14
2019-03-03T21:57:34.714Z,97280.98
2019-03-03T22:01:40.407Z,97284.00
2019-03-03T22:05:46.174Z,97300.34
2019-03-03T22:09:51.947Z,97289.70
2019-03-03T22:13:57.653Z,97282.72
2019-03-03T22:18:03.360Z,97279.06
2019-03-03T22:22:09.051Z,97265.27
2019-03-03T22:26:14.743Z,97250.44
2019-03-03T22:30:20.967Z,97230.22
2019-03-03T22:34:26.694Z,97224.16
2019-03-03T22:38:32.412Z,97226.73
2019-03-03T22:42:38.099Z,97217.52
2019-03-03T22:46:44.769Z,97218.08
2019-03-03T22:50:50.472Z,97209.69
2019-03-03T22:54:57.873Z,97192.30
2019-03-03T22:59:03.543Z,97181.91
2019-03-03T23:03:09.325Z,97170.38
2019-03-03T23:07:34.380Z,97167.31
2019-03-03T23:11:59.427Z,97166.88
2019-03-03T23:16:15.184Z,97159.08
2019-03-03T23:20:49.154Z,97143.66
2019-03-03T23:25:21.854Z,97137.59
2019-03-03T23:29:27.544Z,97134.86
2019-03-03T23:33:33.241Z,97123.23
2019-03-03T23:37:38.937Z,97122.63
2019-03-03T23:41:44.647Z,97119.47
2019-03-03T23:45:50.377Z,97124.01
2019-03-03T23:49:56.047Z,97132.80
2019-03-03T23:54:01.770Z,97130.81
2019-03-03T23:58:07.523Z,97132.19
