createdAt,value
2019-01-05T00:02:21.234Z,12.00
2019-01-05T00:05:09.001Z,18.73
2019-01-05T00:07:56.783Z,20.97
2019-01-05T00:10:58.074Z,18.33
2019-01-05T00:13:44.625Z,18.20
2019-01-05T00:16:32.515Z,22.00
2019-01-05T00:19:28.459Z,20.53
2019-01-05T00:22:16.556Z,21.57
2019-01-05T00:25:04.148Z,23.90
2019-01-05T00:27:53.651Z,24.93
2019-01-05T00:30:45.741Z,21.30
2019-01-05T00:33:40.760Z,22.67
2019-01-05T00:36:43.766Z,21.47
2019-01-05T00:39:39.146Z,13.87
2019-01-05T00:42:42.214Z,21.97
2019-01-05T00:45:30.118Z,28.75
2019-01-05T00:48:19.225Z,26.87
2019-01-05T00:51:07.624Z,25.67
2019-01-05T00:53:55.651Z,24.30
2019-01-05T00:56:44.400Z,29.37
2019-01-05T00:59:32.581Z,37.30
2019-01-05T01:02:18.159Z,33.43
2019-01-05T01:05:07.379Z,34.10
2019-01-05T01:08:02.769Z,32.13
2019-01-05T01:11:03.843Z,35.37
2019-01-05T01:13:58.742Z,34.10
2019-01-05T01:16:56.948Z,29.70
2019-01-05T01:19:44.892Z,38.67
2019-01-05T01:22:43.673Z,31.80
2019-01-05T01:25:33.086Z,41.73
2019-01-05T01:28:31.722Z,34.70
2019-01-05T01:31:33.426Z,33.93
2019-01-05T01:34:22.279Z,37.50
2019-01-05T01:37:14.604Z,41.87
2019-01-05T01:40:15.500Z,33.13
2019-01-05T01:43:03.625Z,40.38
2019-01-05T01:46:05.147Z,39.17
2019-01-05T01:49:12.268Z,37.13
2019-01-05T01:52:04.982Z,26.63
2019-01-05T01:55:00.331Z,37.83
2019-01-05T01:57:59.820Z,36.70
2019-01-05T02:00:58.825Z,37.13
2019-01-05T02:03:49.634Z,43.77
2019-01-05T02:06:52.615Z,42.50
2019-01-05T02:09:42.565Z,37.90
2019-01-05T02:12:34.572Z,35.77
2019-01-05T02:15:30.296Z,34.37
2019-01-05T02:19:08.868Z,38.97
2019-01-05T02:22:21.186Z,37.77
2019-01-05T02:25:48.244Z,34.97
2019-01-05T02:29:15.237Z,23.43
2019-01-05T02:32:36.526Z,35.03
2019-01-05T02:36:11.926Z,31.60
2019-01-05T02:39:59.993Z,34.57
2019-01-05T02:43:36.776Z,32.57
2019-01-05T02:47:08.708Z,30.32
2019-01-05T02:50:49.344Z,28.97
2019-01-05T02:54:04.764Z,29.10
2019-01-05T02:57:39.720Z,26.53
2019-01-05T03:01:17.257Z,25.50
2019-01-05T03:05:23.853Z,22.97
2019-01-05T03:08:35.966Z,28.55
2019-01-05T03:11:44.549Z,27.75
2019-01-05T03:15:09.009Z,30.40
2019-01-05T03:18:56.287Z,27.67
2019-01-05T03:22:00.334Z,27.60
2019-01-05T03:25:42.235Z,26.63
2019-01-05T03:29:08.480Z,28.97
2019-01-05T03:32:58.603Z,25.10
2019-01-05T03:36:09.459Z,26.97
2019-01-05T03:39:27.900Z,25.43
2019-01-05T03:42:46.452Z,28.20
2019-01-05T03:46:13.824Z,26.20
2019-01-05T03:49:32.123Z,23.87
2019-01-05T03:53:21.892Z,22.77
2019-01-05T03:56:47.006Z,29.30
2019-01-05T04:00:21.751Z,26.47
2019-01-05T04:03:40.934Z,27.87
2019-01-05T04:07:00.747Z,25.90
2019-01-05T04:10:29.070Z,24.50
2019-01-05T04:14:04.621Z,30.83
2019-01-05T04:17:38.183Z,40.73
2019-01-05T04:21:26.479Z,28.75
2019-01-05T04:24:48.183Z,27.80
2019-01-05T04:28:23.194Z,30.77
2019-01-05T04:32:19.368Z,42.30
2019-01-05T04:35:38.530Z,32.28
2019-01-05T04:39:00.461Z,31.53
2019-01-05T04:42:34.688Z,36.30
2019-01-05T04:46:00.702Z,41.10
2019-01-05T04:49:31.188Z,27.87
2019-01-05T04:52:59.270Z,45.67
2019-01-05T04:56:39.748Z,41.70
2019-01-05T05:00:21.206Z,30.75
2019-01-05T05:03:49.425Z,40.60
2019-01-05T05:07:21.654Z,44.95
2019-01-05T05:10:56.698Z,43.57
2019-01-05T05:14:44.820Z,40.30
2019-01-05T05:18:17.138Z,39.40
2019-01-05T05:21:50.989Z,41.60
2019-01-05T05:25:14.032Z,35.90
2019-01-05T05:28:39.967Z,38.80
2019-01-05T05:32:21.381Z,32.93
2019-01-05T05:36:07.733Z,31.10
2019-01-05T05:39:57.522Z,38.50
2019-01-05T05:43:30.814Z,33.60
2019-01-05T05:46:59.018Z,29.93
2019-01-05T05:50:25.760Z,36.80
2019-01-05T05:53:56.053Z,32.83
2019-01-05T05:57:35.548Z,44.60
2019-01-05T06:01:02.531Z,34.87
2019-01-05T06:04:35.691Z,38.47
2019-01-05T06:08:00.597Z,39.53
2019-01-05T06:11:47.372Z,43.63
2019-01-05T06:15:26.904Z,39.70
2019-01-05T06:18:56.024Z,37.50
2019-01-05T06:22:39.996Z,46.77
2019-01-05T06:26:15.762Z,44.33
2019-01-05T06:29:56.981Z,50.67
2019-01-05T06:33:24.284Z,34.33
2019-01-05T06:36:57.555Z,39.97
2019-01-05T06:40:22.648Z,50.53
2019-01-05T06:43:48.090Z,54.30
2019-01-05T06:47:34.244Z,48.83
2019-01-05T06:51:08.898Z,34.87
2019-01-05T06:54:36.603Z,48.15
2019-01-05T06:58:17.523Z,39.57
2019-01-05T07:01:55.676Z,46.27
2019-01-05T07:05:27.462Z,47.93
2019-01-05T07:08:53.646Z,49.80
2019-01-05T07:12:09.271Z,34.30
2019-01-05T07:15:27.635Z,44.43
2019-01-05T07:18:57.885Z,40.90
2019-01-05T07:22:44.563Z,37.00
2019-01-05T07:26:20.954Z,39.87
2019-01-05T07:29:48.581Z,34.33
2019-01-05T07:33:28.324Z,37.67
2019-01-05T07:37:08.388Z,39.80
2019-01-05T07:40:25.344Z,28.80
2019-01-05T07:44:05.530Z,36.23
2019-01-05T07:47:38.839Z,43.77
2019-01-05T07:51:28.801Z,25.23
2019-01-05T07:55:05.529Z,33.87
2019-01-05T07:58:24.782Z,27.07
2019-01-05T08:01:36.401Z,28.63
2019-01-05T08:05:07.256Z,25.25
2019-01-05T08:09:03.635Z,31.15
2019-01-05T08:12:35.973Z,22.83
2019-01-05T08:15:55.497Z,28.00
2019-01-05T08:19:33.529Z,32.20
2019-01-05T08:23:01.214Z,16.37
2019-01-05T08:26:35.831Z,34.47
2019-01-05T08:30:03.388Z,29.10
2019-01-05T08:33:44.072Z,17.42
2019-01-05T08:37:17.303Z,29.97
2019-01-05T08:40:58.455Z,27.03
2019-01-05T08:44:28.397Z,38.17
2019-01-05T08:48:01.966Z,31.37
2019-01-05T08:51:38.158Z,21.63
2019-01-05T08:55:10.537Z,23.97
2019-01-05T08:58:43.065Z,31.45
2019-01-05T09:02:32.859Z,28.27
2019-01-05T09:05:57.573Z,16.40
2019-01-05T09:09:21.928Z,21.55
2019-01-05T09:12:46.948Z,24.03
2019-01-05T09:16:05.920Z,16.40
2019-01-05T09:19:46.393Z,19.43
2019-01-05T09:23:09.613Z,18.10
2019-01-05T09:26:46.156Z,21.52
2019-01-05T09:30:12.347Z,26.40
2019-01-05T09:34:21.643Z,19.43
2019-01-05T09:38:07.295Z,19.00
2019-01-05T09:41:42.078Z,24.20
2019-01-05T09:45:11.095Z,22.63
2019-01-05T09:48:48.023Z,18.47
2019-01-05T09:52:21.811Z,26.10
2019-01-05T09:55:56.288Z,27.02
2019-01-05T09:59:17.186Z,26.17
2019-01-05T10:02:40.376Z,25.70
2019-01-05T10:05:54.040Z,22.20
2019-01-05T10:09:31.020Z,17.93
2019-01-05T10:13:03.758Z,17.82
2019-01-05T10:16:40.551Z,19.97
2019-01-05T10:20:04.916Z,13.87
2019-01-05T10:23:51.953Z,18.85
2019-01-05T10:27:10.875Z,14.30
2019-01-05T10:30:41.863Z,19.62
2019-01-05T10:34:15.613Z,18.75
2019-01-05T10:37:53.466Z,15.63
2019-01-05T10:41:19.598Z,16.30
2019-01-05T10:44:46.253Z,17.40
2019-01-05T10:48:00.227Z,18.47
2019-01-05T10:51:45.313Z,14.83
2019-01-05T10:55:15.721Z,15.13
2019-01-05T10:58:41.126Z,15.23
2019-01-05T11:02:19.308Z,17.20
2019-01-05T11:06:06.494Z,10.67
2019-01-05T11:09:39.204Z,19.70
2019-01-05T11:13:19.776Z,11.00
2019-01-05T11:16:57.407Z,13.53
2019-01-05T11:20:35.566Z,12.40
2019-01-05T11:23:43.875Z,8.20
2019-01-05T11:27:21.205Z,10.13
2019-01-05T11:30:40.944Z,7.87
2019-01-05T11:34:13.762Z,10.10
2019-01-05T11:37:45.134Z,10.83
2019-01-05T11:41:09.673Z,10.30
2019-01-05T11:44:53.564Z,10.17
2019-01-05T11:48:19.672Z,9.37
2019-01-05T11:51:48.164Z,9.57
2019-01-05T11:55:38.116Z,9.13
2019-01-05T11:59:11.209Z,7.07
2019-01-05T12:02:36.726Z,17.20
2019-01-05T12:05:59.191Z,8.40
2019-01-05T12:09:35.403Z,7.23
2019-01-05T12:13:13.626Z,7.28
2019-01-05T12:17:29.131Z,7.83
2019-01-05T12:20:44.165Z,7.70
2019-01-05T12:24:18.672Z,7.10
2019-01-05T12:27:59.723Z,7.80
2019-01-05T12:31:33.636Z,7.07
2019-01-05T12:35:13.332Z,6.70
2019-01-05T12:38:55.795Z,5.40
2019-01-05T12:42:40.523Z,7.23
2019-01-05T12:46:17.107Z,6.50
2019-01-05T12:49:42.335Z,7.97
2019-01-05T12:53:38.319Z,6.60
2019-01-05T12:57:15.470Z,6.67
2019-01-05T13:00:53.984Z,7.83
2019-01-05T13:04:44.860Z,9.80
2019-01-05T13:08:17.924Z,8.03
2019-01-05T13:11:46.155Z,7.00
2019-01-05T13:15:42.266Z,7.80
2019-01-05T13:19:24.037Z,8.33
2019-01-05T13:22:35.690Z,7.47
2019-01-05T13:26:05.033Z,7.40
2019-01-05T13:29:44.688Z,6.60
2019-01-05T13:33:08.358Z,5.90
2019-01-05T13:36:41.699Z,7.07
2019-01-05T13:40:15.091Z,6.12
2019-01-05T13:43:51.896Z,7.50
2019-01-05T13:47:28.551Z,7.93
2019-01-05T13:51:06.153Z,5.57
2019-01-05T13:54:09.847Z,7.17
2019-01-05T13:57:02.907Z,5.78
2019-01-05T14:00:04.454Z,5.97
2019-01-05T14:02:52.957Z,7.17
2019-01-05T14:05:41.020Z,6.92
2019-01-05T14:08:29.143Z,8.68
2019-01-05T14:11:16.845Z,13.30
2019-01-05T14:14:14.773Z,7.37
2019-01-05T14:17:03.999Z,5.30
2019-01-05T14:19:58.798Z,5.95
2019-01-05T14:22:46.655Z,6.60
2019-01-05T14:25:34.118Z,8.70
2019-01-05T14:28:26.790Z,7.47
2019-01-05T14:31:14.704Z,6.70
2019-01-05T14:33:57.865Z,5.80
2019-01-05T14:36:58.879Z,7.60
2019-01-05T14:40:02.919Z,7.00
2019-01-05T14:42:56.173Z,5.60
2019-01-05T14:45:51.599Z,17.33
2019-01-05T14:48:46.641Z,15.53
2019-01-05T14:51:34.580Z,15.67
2019-01-05T14:54:32.885Z,19.63
2019-01-05T14:57:22.930Z,8.90
2019-01-05T15:00:14.836Z,12.40
2019-01-05T15:02:58.837Z,8.70
2019-01-05T15:05:46.299Z,8.57
2019-01-05T15:08:47.913Z,8.48
2019-01-05T15:11:39.820Z,13.13
2019-01-05T15:14:27.745Z,7.63
2019-01-05T15:17:32.456Z,33.07
2019-01-05T15:20:36.999Z,32.60
2019-01-05T15:23:24.553Z,46.83
2019-01-05T15:26:28.774Z,7.20
2019-01-05T15:29:28.383Z,8.57
2019-01-05T15:32:16.178Z,9.20
2019-01-05T15:35:07.307Z,5.37
2019-01-05T15:37:53.851Z,9.20
2019-01-05T15:40:48.877Z,6.93
2019-01-05T15:43:49.995Z,5.87
2019-01-05T15:46:51.076Z,7.83
2019-01-05T15:49:43.733Z,7.73
2019-01-05T15:52:35.907Z,7.13
2019-01-05T15:55:25.762Z,9.07
2019-01-05T15:58:20.305Z,7.60
2019-01-05T16:01:15.498Z,5.95
2019-01-05T16:04:17.728Z,7.30
2019-01-05T16:07:13.048Z,7.93
2019-01-05T16:10:14.124Z,6.37
2019-01-05T16:13:12.345Z,6.60
2019-01-05T16:16:10.208Z,7.67
2019-01-05T16:18:58.012Z,6.00
2019-01-05T16:21:54.289Z,11.10
2019-01-05T16:24:57.724Z,5.47
2019-01-05T16:27:47.055Z,7.53
2019-01-05T16:30:35.160Z,8.40
2019-01-05T16:33:32.145Z,8.90
2019-01-05T16:36:30.799Z,8.00
2019-01-05T16:39:25.532Z,7.80
2019-01-05T16:42:05.000Z,6.30
2019-01-05T16:44:52.523Z,9.03
2019-01-05T16:47:41.743Z,9.17
2019-01-05T16:50:31.442Z,9.00
2019-01-05T16:53:20.620Z,9.30
2019-01-05T16:56:19.013Z,8.00
2019-01-05T16:59:06.694Z,12.63
2019-01-05T17:01:55.509Z,8.03
2019-01-05T17:04:43.017Z,7.03
2019-01-05T17:07:47.665Z,8.98
2019-01-05T17:10:37.142Z,8.40
2019-01-05T17:13:33.011Z,5.00
2019-01-05T17:16:38.436Z,8.13
2019-01-05T17:19:36.700Z,7.10
2019-01-05T17:22:23.173Z,9.03
2019-01-05T17:25:07.985Z,8.53
2019-01-05T17:28:06.244Z,8.47
2019-01-05T17:30:54.105Z,7.93
2019-01-05T17:33:42.214Z,9.80
2019-01-05T17:36:49.799Z,7.37
2019-01-05T17:39:45.086Z,7.47
2019-01-05T17:42:43.578Z,9.58
2019-01-05T17:45:35.775Z,11.13
2019-01-05T17:48:24.937Z,6.53
2019-01-05T17:51:09.791Z,8.45
2019-01-05T17:53:57.706Z,5.40
2019-01-05T17:57:05.063Z,6.70
2019-01-05T18:00:12.673Z,9.27
2019-01-05T18:03:00.503Z,9.23
2019-01-05T18:06:00.061Z,7.90
2019-01-05T18:08:55.807Z,9.30
2019-01-05T18:11:42.390Z,10.00
2019-01-05T18:14:30.293Z,6.67
2019-01-05T18:17:28.659Z,9.10
2019-01-05T18:20:16.052Z,7.93
2019-01-05T18:23:03.951Z,14.37
2019-01-05T18:25:51.853Z,59.53
2019-01-05T18:28:39.699Z,26.43
2019-01-05T18:31:27.382Z,11.10
2019-01-05T18:34:16.748Z,11.90
2019-01-05T18:36:59.999Z,10.87
2019-01-05T18:39:49.245Z,8.97
2019-01-05T18:42:50.847Z,12.55
2019-01-05T18:45:38.635Z,10.90
2019-01-05T18:48:30.648Z,11.03
2019-01-05T18:51:24.873Z,12.60
2019-01-05T18:54:17.068Z,10.93
2019-01-05T18:57:05.813Z,10.63
2019-01-05T18:59:53.438Z,9.93
2019-01-05T19:03:01.010Z,11.17
2019-01-05T19:05:48.489Z,12.90
2019-01-05T19:08:36.437Z,10.83
2019-01-05T19:11:22.352Z,12.10
2019-01-05T19:14:11.582Z,11.33
2019-01-05T19:17:10.045Z,10.50
2019-01-05T19:20:02.027Z,8.97
2019-01-05T19:22:53.359Z,11.07
2019-01-05T19:25:42.808Z,7.17
2019-01-05T19:28:30.858Z,8.37
2019-01-05T19:31:20.082Z,9.90
2019-01-05T19:34:10.696Z,10.53
2019-01-05T19:37:11.249Z,9.57
2019-01-05T19:40:07.174Z,9.93
2019-01-05T19:43:07.395Z,11.27
2019-01-05T19:45:56.767Z,9.18
2019-01-05T19:48:44.628Z,11.57
2019-01-05T19:51:33.962Z,8.20
2019-01-05T19:54:22.800Z,8.60
2019-01-05T19:57:21.117Z,10.80
2019-01-05T20:00:13.843Z,9.77
2019-01-05T20:03:01.693Z,9.73
2019-01-05T20:06:03.154Z,7.07
2019-01-05T20:08:51.054Z,8.07
2019-01-05T20:11:49.058Z,10.67
2019-01-05T20:14:36.759Z,10.50
2019-01-05T20:17:41.386Z,12.90
2019-01-05T20:20:36.387Z,8.70
2019-01-05T20:23:25.914Z,10.17
2019-01-05T20:26:15.105Z,6.40
2019-01-05T20:29:10.424Z,12.70
2019-01-05T20:32:11.601Z,10.00
2019-01-05T20:35:09.784Z,8.43
2019-01-05T20:37:57.623Z,10.57
2019-01-05T20:40:45.638Z,8.33
2019-01-05T20:43:46.583Z,11.20
2019-01-05T20:46:40.700Z,10.30
2019-01-05T20:49:48.406Z,11.67
2019-01-05T20:52:46.586Z,9.90
2019-01-05T20:55:35.732Z,10.97
2019-01-05T20:58:23.303Z,7.73
2019-01-05T21:01:15.502Z,8.00
2019-01-05T21:04:06.326Z,9.33
2019-01-05T21:07:07.331Z,10.63
2019-01-05T21:10:11.671Z,6.43
2019-01-05T21:13:06.623Z,10.00
2019-01-05T21:16:07.892Z,9.43
2019-01-05T21:19:09.527Z,9.50
2019-01-05T21:22:04.631Z,10.90
2019-01-05T21:24:59.598Z,9.67
2019-01-05T21:27:47.492Z,7.20
2019-01-05T21:30:42.686Z,8.03
2019-01-05T21:33:30.626Z,9.87
2019-01-05T21:36:19.051Z,8.00
2019-01-05T21:39:02.856Z,8.40
2019-01-05T21:41:52.106Z,6.73
2019-01-05T21:44:56.663Z,8.40
2019-01-05T21:47:51.200Z,11.73
2019-01-05T21:50:40.550Z,9.33
2019-01-05T21:53:26.321Z,6.60
2019-01-05T21:56:30.624Z,8.80
2019-01-05T21:59:18.278Z,9.33
2019-01-05T22:02:05.929Z,8.20
2019-01-05T22:05:01.114Z,8.47
2019-01-05T22:07:59.384Z,8.40
2019-01-05T22:10:40.307Z,7.60
2019-01-05T22:13:33.441Z,6.33
2019-01-05T22:16:21.233Z,8.67
2019-01-05T22:19:13.565Z,9.60
2019-01-05T22:22:03.674Z,7.37
2019-01-05T22:24:58.887Z,8.13
2019-01-05T22:27:53.828Z,7.30
2019-01-05T22:30:55.321Z,10.53
2019-01-05T22:33:46.390Z,9.17
2019-01-05T22:36:35.859Z,8.73
2019-01-05T22:39:24.865Z,7.73
2019-01-05T22:42:05.851Z,8.63
2019-01-05T22:44:53.731Z,9.23
2019-01-05T22:47:52.298Z,7.50
2019-01-05T22:50:47.738Z,8.67
2019-01-05T22:53:45.678Z,9.67
2019-01-05T22:56:41.052Z,10.17
2019-01-05T22:59:34.220Z,7.90
2019-01-05T23:02:23.372Z,9.40
2019-01-05T23:05:11.270Z,9.60
2019-01-05T23:08:03.735Z,8.50
2019-01-05T23:10:51.623Z,7.80
2019-01-05T23:13:53.075Z,7.83
2019-01-05T23:16:42.307Z,9.10
2019-01-05T23:19:30.225Z,6.90
2019-01-05T23:22:25.565Z,7.65
2019-01-05T23:25:29.756Z,9.23
2019-01-05T23:28:17.619Z,8.30
2019-01-05T23:31:09.852Z,8.03
2019-01-05T23:34:07.882Z,9.93
2019-01-05T23:37:02.894Z,8.90
2019-01-05T23:39:50.442Z,11.67
2019-01-05T23:42:37.324Z,8.75
2019-01-05T23:45:25.323Z,8.68
2019-01-05T23:48:17.459Z,8.50
2019-01-05T23:51:18.712Z,9.23
2019-01-05T23:54:08.007Z,9.10
2019-01-05T23:56:55.616Z,9.00
2019-01-05T23:59:33.799Z,10.27
