createdAt,value
2022-08-29T00:00:48.909Z,0.00
2022-08-29T00:01:48.918Z,0.00
2022-08-29T00:02:48.916Z,0.00
2022-08-29T00:03:48.989Z,0.00
2022-08-29T00:04:48.894Z,0.00
2022-08-29T00:05:50.207Z,0.00
2022-08-29T00:06:48.896Z,0.00
2022-08-29T00:07:48.896Z,0.00
2022-08-29T00:08:48.894Z,0.00
2022-08-29T00:09:48.866Z,0.00
2022-08-29T00:10:48.848Z,0.00
2022-08-29T00:11:48.864Z,0.00
2022-08-29T00:12:48.854Z,0.00
2022-08-29T00:13:48.831Z,0.00
2022-08-29T00:14:48.859Z,0.00
2022-08-29T00:15:48.844Z,0.00
2022-08-29T00:16:48.955Z,0.00
2022-08-29T00:17:48.811Z,0.00
2022-08-29T00:18:48.828Z,0.00
2022-08-29T00:19:48.833Z,0.00
2022-08-29T00:20:48.802Z,0.00
2022-08-29T00:21:48.778Z,0.00
2022-08-29T00:22:48.792Z,0.00
2022-08-29T00:23:48.791Z,0.00
2022-08-29T00:24:48.765Z,0.00
2022-08-29T00:25:48.876Z,0.00
2022-08-29T00:26:48.768Z,0.00
2022-08-29T00:27:49.789Z,0.00
2022-08-29T00:28:48.764Z,0.00
2022-08-29T00:29:48.760Z,0.00
2022-08-29T00:30:48.771Z,0.00
2022-08-29T00:31:48.793Z,0.00
2022-08-29T00:32:48.743Z,0.00
2022-08-29T00:33:48.726Z,0.00
2022-08-29T00:34:49.668Z,0.00
2022-08-29T00:35:48.730Z,0.00
2022-08-29T00:36:49.008Z,0.00
2022-08-29T00:37:48.724Z,0.00
2022-08-29T00:38:49.527Z,0.00
2022-08-29T00:39:48.694Z,0.00
2022-08-29T00:40:51.715Z,0.00
2022-08-29T00:41:48.698Z,0.00
2022-08-29T00:42:48.673Z,0.00
2022-08-29T00:43:48.682Z,0.00
2022-08-29T00:44:48.658Z,0.00
2022-08-29T00:45:48.722Z,0.00
2022-08-29T00:46:48.644Z,0.00
2022-08-29T00:47:48.770Z,0.00
2022-08-29T00:48:48.649Z,0.00
2022-08-29T00:49:48.650Z,0.00
2022-08-29T00:50:48.635Z,0.00
2022-08-29T00:51:48.618Z,0.00
2022-08-29T00:52:48.655Z,0.00
2022-08-29T00:53:48.624Z,0.00
2022-08-29T00:54:48.615Z,0.00
2022-08-29T00:55:50.599Z,0.00
2022-08-29T00:56:48.624Z,0.00
2022-08-29T00:57:48.594Z,0.00
2022-08-29T00:58:48.711Z,0.00
2022-08-29T00:59:48.597Z,0.00
2022-08-29T01:00:48.622Z,0.00
2022-08-29T01:01:48.571Z,0.00
2022-08-29T01:02:48.554Z,0.00
2022-08-29T01:03:48.590Z,0.00
2022-08-29T01:04:48.549Z,0.00
2022-08-29T01:05:48.526Z,0.00
2022-08-29T01:06:48.524Z,0.00
2022-08-29T01:07:48.550Z,0.00
2022-08-29T01:08:48.536Z,0.00
2022-08-29T01:09:48.645Z,0.00
2022-08-29T01:10:48.502Z,0.00
2022-08-29T01:11:48.522Z,0.00
2022-08-29T01:12:48.493Z,0.00
2022-08-29T01:13:48.503Z,0.00
2022-08-29T01:14:48.514Z,0.00
2022-08-29T01:15:48.496Z,0.00
2022-08-29T01:16:48.594Z,0.00
2022-08-29T01:17:48.490Z,0.00
2022-08-29T01:18:48.474Z,0.00
2022-08-29T01:19:48.472Z,0.00
2022-08-29T01:20:48.576Z,0.00
2022-08-29T01:21:48.448Z,0.00
2022-08-29T01:22:48.510Z,0.00
2022-08-29T01:23:48.462Z,0.00
2022-08-29T01:24:48.454Z,0.00
2022-08-29T01:25:49.108Z,0.00
2022-08-29T01:26:48.419Z,0.00
2022-08-29T01:27:48.404Z,0.00
2022-08-29T01:28:48.415Z,0.00
2022-08-29T01:29:48.406Z,0.00
2022-08-29T01:30:48.420Z,0.00
2022-08-29T01:31:57.451Z,0.00
2022-08-29T01:32:49.394Z,0.00
2022-08-29T01:33:48.400Z,0.00
2022-08-29T01:34:48.380Z,0.00
2022-08-29T01:35:48.380Z,0.00
2022-08-29T01:36:49.430Z,0.00
2022-08-29T01:37:48.365Z,0.00
2022-08-29T01:38:48.359Z,0.00
2022-08-29T01:39:48.350Z,0.00
2022-08-29T01:40:48.371Z,0.00
2022-08-29T01:41:48.353Z,0.00
2022-08-29T01:42:48.326Z,0.00
2022-08-29T01:43:48.316Z,0.00
2022-08-29T01:44:48.314Z,0.00
2022-08-29T01:45:48.408Z,0.00
2022-08-29T01:46:48.305Z,0.00
2022-08-29T01:47:48.303Z,0.00
2022-08-29T01:48:48.311Z,0.00
2022-08-29T01:49:48.307Z,0.00
2022-08-29T01:50:48.294Z,0.00
2022-08-29T01:51:48.311Z,0.00
2022-08-29T01:52:48.279Z,0.00
2022-08-29T01:53:48.282Z,0.00
2022-08-29T01:54:48.266Z,0.00
2022-08-29T01:55:48.308Z,0.00
2022-08-29T01:56:48.299Z,0.00
2022-08-29T01:57:48.248Z,0.00
2022-08-29T01:58:48.249Z,0.00
2022-08-29T01:59:48.239Z,0.00
2022-08-29T02:00:48.307Z,0.00
2022-08-29T02:01:48.238Z,0.00
2022-08-29T02:02:48.259Z,0.00
2022-08-29T02:03:48.211Z,0.00
2022-08-29T02:04:48.204Z,0.00
2022-08-29T02:05:48.201Z,0.00
2022-08-29T02:06:48.214Z,0.00
2022-08-29T02:07:48.229Z,0.00
2022-08-29T02:08:48.186Z,0.00
2022-08-29T02:09:48.192Z,0.00
2022-08-29T02:10:48.190Z,0.00
2022-08-29T02:11:48.160Z,0.00
2022-08-29T02:12:48.164Z,0.00
2022-08-29T02:13:48.165Z,0.00
2022-08-29T02:14:48.139Z,0.00
2022-08-29T02:15:48.150Z,0.00
2022-08-29T02:16:48.238Z,0.00
2022-08-29T02:17:48.568Z,0.00
2022-08-29T02:18:48.240Z,0.00
2022-08-29T02:19:48.122Z,0.00
2022-08-29T02:20:48.109Z,0.00
2022-08-29T02:21:48.145Z,0.00
2022-08-29T02:22:48.109Z,0.00
2022-08-29T02:23:48.105Z,0.00
2022-08-29T02:24:48.215Z,0.00
2022-08-29T02:25:48.101Z,0.00
2022-08-29T02:26:48.085Z,0.00
2022-08-29T02:27:48.075Z,0.00
2022-08-29T02:28:48.098Z,0.00
2022-08-29T02:29:48.107Z,0.00
2022-08-29T02:30:48.066Z,0.00
2022-08-29T02:31:48.125Z,0.00
2022-08-29T02:32:48.062Z,0.00
2022-08-29T02:33:48.045Z,0.00
2022-08-29T02:34:48.647Z,0.00
2022-08-29T02:35:48.169Z,0.00
2022-08-29T02:36:48.172Z,0.00
2022-08-29T02:37:48.016Z,0.00
2022-08-29T02:38:48.016Z,0.00
2022-08-29T02:39:47.995Z,0.00
2022-08-29T02:40:48.087Z,0.00
2022-08-29T02:41:47.984Z,0.00
2022-08-29T02:42:48.008Z,0.00
2022-08-29T02:43:47.985Z,0.00
2022-08-29T02:44:47.985Z,0.00
2022-08-29T02:45:47.964Z,0.00
2022-08-29T02:46:48.108Z,0.00
2022-08-29T02:47:47.961Z,0.00
2022-08-29T02:48:54.097Z,0.00
2022-08-29T02:49:48.940Z,0.00
2022-08-29T02:50:47.953Z,0.00
2022-08-29T02:51:47.974Z,0.00
2022-08-29T02:52:47.924Z,0.00
2022-08-29T02:53:47.915Z,0.00
2022-08-29T02:54:47.917Z,0.00
2022-08-29T02:55:47.917Z,0.00
2022-08-29T02:56:47.920Z,0.00
2022-08-29T02:57:48.011Z,0.00
2022-08-29T02:58:47.924Z,0.00
2022-08-29T02:59:47.899Z,0.00
2022-08-29T03:00:47.937Z,0.00
2022-08-29T03:01:47.964Z,0.00
2022-08-29T03:02:47.971Z,0.00
2022-08-29T03:03:47.872Z,0.00
2022-08-29T03:04:47.855Z,0.00
2022-08-29T03:05:47.861Z,0.00
2022-08-29T03:06:47.873Z,0.00
2022-08-29T03:07:50.792Z,0.00
2022-08-29T03:08:48.964Z,0.00
2022-08-29T03:09:47.826Z,0.00
2022-08-29T03:10:47.835Z,0.00
2022-08-29T03:11:47.839Z,0.00
2022-08-29T03:12:47.851Z,0.00
2022-08-29T03:13:47.793Z,0.00
2022-08-29T03:14:47.936Z,0.00
2022-08-29T03:15:47.858Z,0.00
2022-08-29T03:16:47.794Z,0.00
2022-08-29T03:17:47.785Z,0.00
2022-08-29T03:18:47.831Z,0.00
2022-08-29T03:19:47.880Z,0.00
2022-08-29T03:20:47.778Z,0.00
2022-08-29T03:21:47.782Z,0.00
2022-08-29T03:22:47.753Z,0.00
2022-08-29T03:23:47.750Z,0.00
2022-08-29T03:24:47.758Z,0.00
2022-08-29T03:25:47.778Z,0.00
2022-08-29T03:26:47.732Z,0.00
2022-08-29T03:27:48.745Z,0.00
2022-08-29T03:28:47.733Z,0.00
2022-08-29T03:29:47.721Z,0.00
2022-08-29T03:30:47.740Z,0.00
2022-08-29T03:31:47.746Z,0.00
2022-08-29T03:32:47.722Z,0.00
2022-08-29T03:33:47.693Z,0.00
2022-08-29T03:34:47.694Z,0.00
2022-08-29T03:35:47.693Z,0.00
2022-08-29T03:36:47.792Z,0.00
2022-08-29T03:37:47.685Z,0.00
2022-08-29T03:38:47.679Z,0.00
2022-08-29T03:39:47.659Z,0.00
2022-08-29T03:40:47.676Z,0.00
2022-08-29T03:41:47.685Z,0.00
2022-08-29T03:42:47.652Z,0.00
2022-08-29T03:43:47.657Z,0.00
2022-08-29T03:44:47.635Z,0.00
2022-08-29T03:45:47.631Z,0.00
2022-08-29T03:46:47.738Z,0.00
2022-08-29T03:47:47.749Z,0.00
2022-08-29T03:48:47.611Z,0.00
2022-08-29T03:49:47.639Z,0.00
2022-08-29T03:50:47.615Z,0.00
2022-08-29T03:51:47.612Z,0.00
2022-08-29T03:52:47.610Z,0.00
2022-08-29T03:53:47.574Z,0.00
2022-08-29T03:54:47.594Z,0.00
2022-08-29T03:55:47.572Z,0.00
2022-08-29T03:56:47.575Z,0.00
2022-08-29T03:57:47.589Z,0.00
2022-08-29T03:58:52.549Z,0.00
2022-08-29T03:59:47.573Z,0.00
2022-08-29T04:00:47.548Z,0.00
2022-08-29T04:01:47.572Z,0.00
2022-08-29T04:02:47.549Z,0.00
2022-08-29T04:03:47.561Z,0.00
2022-08-29T04:04:47.547Z,0.00
2022-08-29T04:05:47.515Z,0.00
2022-08-29T04:06:47.517Z,0.00
2022-08-29T04:07:47.519Z,0.00
2022-08-29T04:08:47.499Z,0.00
2022-08-29T04:09:47.523Z,0.00
2022-08-29T04:10:47.495Z,0.00
2022-08-29T04:11:47.482Z,0.00
2022-08-29T04:12:51.203Z,0.00
2022-08-29T04:13:47.507Z,0.00
2022-08-29T04:14:47.491Z,0.00
2022-08-29T04:15:47.509Z,0.00
2022-08-29T04:16:47.475Z,0.00
2022-08-29T04:17:52.738Z,0.00
2022-08-29T04:18:47.451Z,0.00
2022-08-29T04:21:56.915Z,0.00
2022-08-29T04:22:44.870Z,5.62
2022-08-29T04:23:44.844Z,5.62
2022-08-29T04:24:44.850Z,5.62
2022-08-29T04:25:44.866Z,5.62
2022-08-29T04:26:44.833Z,5.62
2022-08-29T04:27:45.004Z,5.62
2022-08-29T04:28:44.833Z,5.62
2022-08-29T04:29:44.831Z,5.62
2022-08-29T04:30:50.390Z,11.25
2022-08-29T04:31:44.868Z,11.25
2022-08-29T04:32:44.798Z,11.25
2022-08-29T04:33:44.820Z,11.25
2022-08-29T04:34:45.897Z,11.25
2022-08-29T04:35:45.897Z,16.88
2022-08-29T04:36:45.898Z,16.88
2022-08-29T04:37:45.883Z,16.88
2022-08-29T04:38:45.913Z,16.88
2022-08-29T04:39:45.875Z,16.88
2022-08-29T04:40:45.839Z,22.50
2022-08-29T04:41:45.865Z,22.50
2022-08-29T04:42:45.834Z,22.50
2022-08-29T04:43:45.839Z,28.12
2022-08-29T04:44:45.891Z,28.12
2022-08-29T04:45:45.811Z,28.12
2022-08-29T04:46:45.845Z,33.75
2022-08-29T04:47:45.800Z,33.75
2022-08-29T04:48:45.808Z,33.75
2022-08-29T04:49:45.926Z,39.38
2022-08-29T04:50:45.796Z,39.38
2022-08-29T04:51:45.797Z,39.38
2022-08-29T04:52:45.774Z,45.00
2022-08-29T04:53:45.775Z,45.00
2022-08-29T04:54:45.777Z,45.00
2022-08-29T04:55:45.777Z,50.62
2022-08-29T04:56:47.388Z,50.62
2022-08-29T04:57:45.762Z,50.62
2022-08-29T04:58:45.725Z,50.62
2022-08-29T04:59:45.729Z,56.25
2022-08-29T05:00:45.737Z,56.25
2022-08-29T05:01:45.803Z,61.88
2022-08-29T05:02:45.755Z,61.88
2022-08-29T05:03:45.708Z,61.88
2022-08-29T05:04:45.717Z,67.50
2022-08-29T05:05:45.705Z,67.50
2022-08-29T05:06:45.724Z,67.50
2022-08-29T05:07:45.691Z,73.12
2022-08-29T05:08:45.680Z,73.12
2022-08-29T05:09:45.678Z,73.12
2022-08-29T05:10:45.682Z,78.75
2022-08-29T05:11:45.690Z,78.75
2022-08-29T05:12:45.659Z,78.75
2022-08-29T05:13:45.657Z,78.75
2022-08-29T05:14:45.648Z,84.38
2022-08-29T05:15:45.672Z,84.38
2022-08-29T05:16:45.623Z,84.38
2022-08-29T05:17:45.717Z,90.00
2022-08-29T05:18:45.614Z,90.00
2022-08-29T05:19:45.622Z,90.00
2022-08-29T05:20:45.579Z,95.62
2022-08-29T05:21:45.601Z,95.62
2022-08-29T05:22:45.710Z,95.62
2022-08-29T05:23:45.591Z,95.62
2022-08-29T05:24:45.583Z,101.25
2022-08-29T05:25:45.569Z,101.25
2022-08-29T05:26:45.582Z,101.25
2022-08-29T05:27:45.553Z,101.25
2022-08-29T05:28:45.571Z,101.25
2022-08-29T05:29:45.533Z,101.25
2022-08-29T05:30:45.584Z,106.88
2022-08-29T05:31:45.872Z,112.50
2022-08-29T05:32:45.545Z,112.50
2022-08-29T05:33:45.629Z,112.50
2022-08-29T05:34:45.506Z,123.75
2022-08-29T05:35:45.522Z,123.75
2022-08-29T05:36:45.507Z,118.12
2022-08-29T05:37:46.499Z,118.12
2022-08-29T05:38:45.491Z,118.12
2022-08-29T05:39:45.594Z,129.38
2022-08-29T05:40:45.490Z,129.38
2022-08-29T05:41:45.475Z,123.75
2022-08-29T05:42:45.479Z,123.75
2022-08-29T05:43:45.473Z,129.38
2022-08-29T05:44:45.557Z,135.00
2022-08-29T05:45:45.473Z,135.00
2022-08-29T05:46:45.529Z,146.25
2022-08-29T05:47:49.916Z,168.75
2022-08-29T05:48:45.441Z,174.38
2022-08-29T05:49:45.429Z,157.50
2022-08-29T05:50:45.452Z,151.88
2022-08-29T05:51:45.419Z,151.88
2022-08-29T05:52:45.401Z,157.50
2022-08-29T05:53:45.417Z,163.12
2022-08-29T05:54:45.414Z,174.38
2022-08-29T05:55:45.434Z,180.00
2022-08-29T05:56:45.392Z,180.00
2022-08-29T05:57:45.376Z,174.38
2022-08-29T05:58:45.392Z,180.00
2022-08-29T05:59:45.400Z,180.00
2022-08-29T06:00:45.377Z,180.00
2022-08-29T06:01:45.462Z,185.62
2022-08-29T06:02:45.487Z,185.62
2022-08-29T06:03:46.152Z,191.25
2022-08-29T06:04:47.014Z,191.25
2022-08-29T06:05:45.345Z,196.88
2022-08-29T06:06:45.433Z,202.50
2022-08-29T06:07:45.337Z,202.50
2022-08-29T06:08:45.329Z,213.75
2022-08-29T06:09:45.337Z,219.38
2022-08-29T06:10:45.318Z,225.00
2022-08-29T06:11:46.343Z,225.00
2022-08-29T06:12:45.314Z,230.62
2022-08-29T06:13:45.914Z,230.62
2022-08-29T06:14:50.090Z,236.25
2022-08-29T06:15:45.356Z,236.25
2022-08-29T06:16:45.274Z,264.38
2022-08-29T06:17:45.375Z,410.62
2022-08-29T06:18:45.256Z,309.38
2022-08-29T06:19:45.264Z,281.25
2022-08-29T06:20:45.253Z,382.50
2022-08-29T06:21:45.292Z,551.25
2022-08-29T06:22:45.348Z,781.88
2022-08-29T06:23:45.244Z,776.25
2022-08-29T06:24:45.909Z,556.88
2022-08-29T06:25:45.226Z,393.75
2022-08-29T06:26:45.241Z,343.12
2022-08-29T06:27:45.219Z,365.62
2022-08-29T06:28:45.332Z,472.50
2022-08-29T06:29:45.198Z,511.88
2022-08-29T06:30:45.278Z,421.88
2022-08-29T06:31:45.201Z,382.50
2022-08-29T06:32:45.180Z,416.25
2022-08-29T06:33:45.289Z,393.75
2022-08-29T06:34:45.160Z,371.25
2022-08-29T06:35:46.174Z,382.50
2022-08-29T06:36:45.157Z,405.00
2022-08-29T06:37:45.193Z,523.12
2022-08-29T06:38:45.134Z,708.75
2022-08-29T06:39:45.256Z,798.75
2022-08-29T06:40:45.200Z,669.38
2022-08-29T06:41:45.123Z,826.88
2022-08-29T06:42:45.112Z,1141.88
2022-08-29T06:43:46.102Z,1321.88
2022-08-29T06:44:45.217Z,1293.75
2022-08-29T06:45:45.090Z,967.50
2022-08-29T06:46:45.092Z,866.25
2022-08-29T06:47:45.080Z,826.88
2022-08-29T06:48:45.090Z,905.62
2022-08-29T06:49:45.078Z,956.25
2022-08-29T06:50:46.021Z,630.00
2022-08-29T06:51:45.061Z,675.00
2022-08-29T06:52:47.023Z,1018.12
2022-08-29T06:53:45.038Z,1518.75
2022-08-29T06:54:45.046Z,1603.12
2022-08-29T06:55:45.070Z,1687.50
2022-08-29T06:56:45.013Z,1586.25
2022-08-29T06:57:45.049Z,1248.75
2022-08-29T06:58:45.010Z,1006.88
2022-08-29T06:59:45.017Z,922.50
2022-08-29T07:00:49.041Z,843.75
2022-08-29T07:01:45.156Z,1051.88
2022-08-29T07:02:45.057Z,1130.62
2022-08-29T07:03:45.001Z,1153.12
2022-08-29T07:04:44.974Z,1125.00
2022-08-29T07:05:44.992Z,1215.00
2022-08-29T07:06:45.107Z,1321.88
2022-08-29T07:07:45.002Z,1383.75
2022-08-29T07:08:54.948Z,1428.75
2022-08-29T07:09:44.965Z,1451.25
2022-08-29T07:10:44.980Z,1468.12
2022-08-29T07:11:44.935Z,1496.25
2022-08-29T07:12:44.974Z,1501.88
2022-08-29T07:13:44.931Z,1524.38
2022-08-29T07:14:44.931Z,1597.50
2022-08-29T07:15:44.941Z,1479.38
2022-08-29T07:16:44.928Z,1535.62
2022-08-29T07:17:44.952Z,1530.00
2022-08-29T07:18:44.908Z,1901.25
2022-08-29T07:19:44.897Z,2126.25
2022-08-29T07:20:44.917Z,2401.88
2022-08-29T07:21:45.427Z,2446.88
2022-08-29T07:22:44.892Z,2458.12
2022-08-29T07:23:44.918Z,2295.00
2022-08-29T07:24:44.873Z,2430.00
2022-08-29T07:25:44.864Z,1895.62
2022-08-29T07:26:44.864Z,1839.38
2022-08-29T07:27:44.870Z,1749.38
2022-08-29T07:28:46.187Z,1788.75
2022-08-29T07:29:47.656Z,2148.75
2022-08-29T07:30:46.896Z,1726.88
2022-08-29T07:31:44.827Z,1558.12
2022-08-29T07:32:44.832Z,1783.12
2022-08-29T07:33:44.843Z,2075.62
2022-08-29T07:34:44.935Z,2171.25
2022-08-29T07:35:44.821Z,2182.50
2022-08-29T07:36:44.816Z,2272.50
2022-08-29T07:37:47.782Z,2210.62
2022-08-29T07:38:45.808Z,2025.00
2022-08-29T07:39:44.910Z,1732.50
2022-08-29T07:40:44.833Z,1524.38
2022-08-29T07:41:44.778Z,1788.75
2022-08-29T07:42:44.784Z,1929.38
2022-08-29T07:43:44.771Z,1935.00
2022-08-29T07:44:44.753Z,1732.50
2022-08-29T07:45:44.893Z,1884.38
2022-08-29T07:46:44.759Z,1890.00
2022-08-29T07:47:44.735Z,2086.88
2022-08-29T07:48:44.741Z,1726.88
2022-08-29T07:49:44.744Z,1828.12
2022-08-29T07:50:44.747Z,1912.50
2022-08-29T07:51:44.917Z,1288.12
2022-08-29T07:52:44.732Z,1738.12
2022-08-29T07:53:44.719Z,1856.25
2022-08-29T07:54:44.707Z,1513.12
2022-08-29T07:55:44.703Z,1535.62
2022-08-29T07:56:44.793Z,1811.25
2022-08-29T07:57:44.691Z,1760.62
2022-08-29T07:58:44.704Z,1783.12
2022-08-29T07:59:44.666Z,1575.00
2022-08-29T08:00:44.674Z,1749.38
2022-08-29T08:01:44.780Z,1665.00
2022-08-29T08:02:44.726Z,1417.50
2022-08-29T08:03:44.656Z,1445.62
2022-08-29T08:04:44.672Z,1569.38
2022-08-29T08:05:44.664Z,1597.50
2022-08-29T08:06:44.655Z,1468.12
2022-08-29T08:07:44.673Z,1423.12
2022-08-29T08:08:44.641Z,1389.38
2022-08-29T08:09:44.631Z,1299.38
2022-08-29T08:10:47.836Z,1293.75
2022-08-29T08:11:44.649Z,1473.75
2022-08-29T08:12:44.722Z,1828.12
2022-08-29T08:13:44.607Z,2182.50
2022-08-29T08:14:44.604Z,1867.50
2022-08-29T08:15:44.613Z,1845.00
2022-08-29T08:16:44.932Z,1608.75
2022-08-29T08:17:44.567Z,1372.50
2022-08-29T08:18:44.718Z,1777.50
2022-08-29T08:19:44.575Z,2075.62
2022-08-29T08:20:44.575Z,2300.62
2022-08-29T08:21:49.963Z,2103.75
2022-08-29T08:22:44.555Z,2098.12
2022-08-29T08:23:44.671Z,1676.25
2022-08-29T08:24:44.538Z,1558.12
2022-08-29T08:25:44.545Z,1861.88
2022-08-29T08:26:45.448Z,2733.75
2022-08-29T08:27:44.520Z,3082.50
2022-08-29T08:28:44.579Z,2846.25
2022-08-29T08:29:44.564Z,2373.75
2022-08-29T08:30:44.531Z,2790.00
2022-08-29T08:31:44.512Z,2863.12
2022-08-29T08:32:47.423Z,2486.25
2022-08-29T08:33:45.565Z,2756.25
2022-08-29T08:34:44.596Z,2356.88
2022-08-29T08:35:46.838Z,2058.75
2022-08-29T08:36:44.487Z,1940.62
2022-08-29T08:37:44.483Z,1845.00
2022-08-29T08:38:44.478Z,2109.38
2022-08-29T08:39:44.457Z,1597.50
2022-08-29T08:40:44.539Z,2278.12
2022-08-29T08:41:44.474Z,2553.75
2022-08-29T08:42:44.461Z,2396.25
2022-08-29T08:43:44.470Z,2430.00
2022-08-29T08:44:44.466Z,2345.62
2022-08-29T08:45:44.564Z,2227.50
2022-08-29T08:46:44.562Z,2452.50
2022-08-29T08:47:45.100Z,2103.75
2022-08-29T08:48:44.450Z,2334.38
2022-08-29T08:49:44.426Z,2171.25
2022-08-29T08:50:44.453Z,2070.00
2022-08-29T08:51:44.633Z,1974.38
2022-08-29T08:52:44.419Z,1783.12
2022-08-29T08:53:44.394Z,1698.75
2022-08-29T08:54:44.395Z,1777.50
2022-08-29T08:55:44.387Z,1670.62
2022-08-29T08:56:44.522Z,1586.25
2022-08-29T08:57:44.459Z,2626.88
2022-08-29T08:58:44.363Z,2593.12
2022-08-29T08:59:45.410Z,2655.00
2022-08-29T09:00:44.366Z,2728.12
2022-08-29T09:01:44.460Z,2846.25
2022-08-29T09:02:44.566Z,2761.88
2022-08-29T09:03:44.359Z,2216.25
2022-08-29T09:04:44.336Z,2615.62
2022-08-29T09:05:48.973Z,2115.00
2022-08-29T09:06:45.329Z,1923.75
2022-08-29T09:07:44.435Z,2362.50
2022-08-29T09:08:44.303Z,2053.12
2022-08-29T09:09:44.343Z,2311.88
2022-08-29T09:10:44.323Z,2728.12
2022-08-29T09:11:44.318Z,2801.25
2022-08-29T09:12:44.302Z,2722.50
2022-08-29T09:13:44.327Z,2520.00
2022-08-29T09:14:44.287Z,2666.25
2022-08-29T09:15:44.289Z,2233.12
2022-08-29T09:16:44.374Z,2233.12
2022-08-29T09:17:44.274Z,2295.00
2022-08-29T09:18:44.312Z,1923.75
2022-08-29T09:19:45.255Z,1794.38
2022-08-29T09:20:44.352Z,1665.00
2022-08-29T09:21:44.240Z,2261.25
2022-08-29T09:22:44.239Z,2655.00
2022-08-29T09:23:44.391Z,2261.25
2022-08-29T09:24:44.385Z,2058.75
2022-08-29T09:25:44.238Z,2565.00
2022-08-29T09:26:44.229Z,2328.75
2022-08-29T09:27:44.916Z,2199.38
2022-08-29T09:28:44.213Z,2041.88
2022-08-29T09:29:44.305Z,1935.00
2022-08-29T09:30:44.273Z,1670.62
2022-08-29T09:31:44.320Z,2041.88
2022-08-29T09:32:44.189Z,1687.50
2022-08-29T09:33:44.182Z,1501.88
2022-08-29T09:35:07.989Z,1698.75
2022-08-29T09:35:46.318Z,1490.62
2022-08-29T09:36:46.054Z,1546.88
2022-08-29T09:37:44.160Z,1665.00
2022-08-29T09:38:44.150Z,1642.50
2022-08-29T09:39:46.020Z,1670.62
2022-08-29T09:40:44.230Z,1749.38
2022-08-29T09:41:44.242Z,1693.12
2022-08-29T09:42:44.120Z,1665.00
2022-08-29T09:43:44.119Z,1490.62
2022-08-29T09:44:44.927Z,1400.62
2022-08-29T09:45:44.156Z,1299.38
2022-08-29T09:46:44.202Z,1333.12
2022-08-29T09:47:44.120Z,1518.75
2022-08-29T09:48:44.088Z,1451.25
2022-08-29T09:49:44.087Z,1636.88
2022-08-29T09:50:44.098Z,1693.12
2022-08-29T09:51:44.077Z,1822.50
2022-08-29T09:52:44.117Z,1743.75
2022-08-29T09:53:44.053Z,1895.62
2022-08-29T09:54:44.065Z,2030.62
2022-08-29T09:55:45.293Z,2047.50
2022-08-29T09:56:47.996Z,2025.00
2022-08-29T09:57:44.077Z,2036.25
2022-08-29T09:58:44.044Z,1839.38
2022-08-29T09:59:45.266Z,1906.88
2022-08-29T10:00:44.124Z,1811.25
2022-08-29T10:01:44.061Z,1811.25
2022-08-29T10:02:44.174Z,1603.12
2022-08-29T10:03:44.031Z,1665.00
2022-08-29T10:04:44.039Z,1530.00
2022-08-29T10:05:44.009Z,1597.50
2022-08-29T10:06:48.408Z,1400.62
2022-08-29T10:07:46.070Z,1541.25
2022-08-29T10:08:44.103Z,1968.75
2022-08-29T10:09:43.978Z,2075.62
2022-08-29T10:10:43.980Z,2053.12
2022-08-29T10:11:43.975Z,1968.75
2022-08-29T10:12:43.969Z,1991.25
2022-08-29T10:13:43.955Z,1906.88
2022-08-29T10:14:50.329Z,1732.50
2022-08-29T10:15:51.038Z,1586.25
2022-08-29T10:16:46.007Z,1451.25
2022-08-29T10:17:43.944Z,1344.38
2022-08-29T10:18:43.921Z,1288.12
2022-08-29T10:19:43.944Z,1164.38
2022-08-29T10:20:43.905Z,1125.00
2022-08-29T10:21:43.919Z,1096.88
2022-08-29T10:22:43.909Z,1051.88
2022-08-29T10:23:43.898Z,995.62
2022-08-29T10:24:43.898Z,990.00
2022-08-29T10:25:43.925Z,984.38
2022-08-29T10:26:43.912Z,1012.50
2022-08-29T10:27:43.879Z,995.62
2022-08-29T10:28:43.864Z,956.25
2022-08-29T10:29:43.899Z,956.25
2022-08-29T10:30:43.988Z,933.75
2022-08-29T10:31:43.987Z,905.62
2022-08-29T10:32:43.853Z,866.25
2022-08-29T10:33:43.835Z,821.25
2022-08-29T10:34:43.848Z,804.38
2022-08-29T10:36:15.898Z,810.00
2022-08-29T10:36:43.841Z,776.25
2022-08-29T10:37:43.829Z,731.25
2022-08-29T10:38:43.826Z,708.75
2022-08-29T10:39:43.822Z,675.00
2022-08-29T10:40:43.941Z,658.12
2022-08-29T10:41:48.313Z,680.62
2022-08-29T10:42:44.803Z,680.62
2022-08-29T10:43:43.782Z,624.38
2022-08-29T10:44:43.791Z,641.25
2022-08-29T10:45:43.876Z,646.88
2022-08-29T10:46:43.805Z,703.12
2022-08-29T10:47:43.779Z,697.50
2022-08-29T10:48:43.787Z,658.12
2022-08-29T10:49:44.972Z,663.75
2022-08-29T10:50:45.316Z,646.88
2022-08-29T10:51:44.779Z,680.62
2022-08-29T10:52:43.756Z,675.00
2022-08-29T10:53:43.742Z,663.75
2022-08-29T10:54:43.743Z,641.25
2022-08-29T10:55:43.724Z,618.75
2022-08-29T10:56:43.742Z,630.00
2022-08-29T10:57:43.829Z,630.00
2022-08-29T10:58:43.717Z,641.25
2022-08-29T10:59:43.704Z,652.50
2022-08-29T11:00:43.731Z,607.50
2022-08-29T11:01:44.769Z,618.75
2022-08-29T11:02:43.797Z,607.50
2022-08-29T11:03:43.702Z,601.88
2022-08-29T11:04:43.682Z,641.25
2022-08-29T11:05:43.690Z,635.62
2022-08-29T11:06:43.691Z,618.75
2022-08-29T11:07:43.674Z,607.50
2022-08-29T11:08:43.684Z,607.50
2022-08-29T11:09:43.660Z,613.12
2022-08-29T11:10:43.639Z,607.50
2022-08-29T11:11:43.658Z,601.88
2022-08-29T11:12:43.651Z,579.38
2022-08-29T11:13:43.652Z,590.62
2022-08-29T11:14:43.631Z,590.62
2022-08-29T11:15:43.613Z,579.38
2022-08-29T11:16:43.650Z,568.12
2022-08-29T11:17:43.618Z,556.88
2022-08-29T11:18:43.614Z,551.25
2022-08-29T11:19:43.619Z,540.00
2022-08-29T11:20:43.604Z,562.50
2022-08-29T11:21:43.595Z,568.12
2022-08-29T11:22:43.569Z,562.50
2022-08-29T11:23:43.583Z,573.75
2022-08-29T11:24:47.029Z,573.75
2022-08-29T11:25:44.566Z,573.75
2022-08-29T11:26:43.572Z,568.12
2022-08-29T11:27:43.562Z,551.25
2022-08-29T11:29:43.558Z,562.50
2022-08-29T11:30:46.080Z,568.12
2022-08-29T11:31:43.612Z,590.62
2022-08-29T11:32:43.524Z,601.88
2022-08-29T11:33:43.529Z,618.75
2022-08-29T11:34:43.510Z,596.25
2022-08-29T11:35:43.638Z,551.25
2022-08-29T11:36:43.519Z,545.62
2022-08-29T11:37:43.485Z,523.12
2022-08-29T11:38:43.498Z,534.38
2022-08-29T11:39:43.495Z,590.62
2022-08-29T11:41:44.654Z,573.75
2022-08-29T11:42:51.011Z,551.25
2022-08-29T11:43:45.471Z,573.75
2022-08-29T11:44:43.457Z,562.50
2022-08-29T11:45:43.448Z,601.88
2022-08-29T11:46:43.522Z,585.00
2022-08-29T11:47:43.578Z,675.00
2022-08-29T11:48:43.438Z,691.88
2022-08-29T11:49:43.451Z,680.62
2022-08-29T11:50:43.464Z,590.62
2022-08-29T11:51:43.420Z,590.62
2022-08-29T11:52:43.537Z,551.25
2022-08-29T11:53:43.398Z,585.00
2022-08-29T11:54:43.401Z,596.25
2022-08-29T11:55:43.406Z,568.12
2022-08-29T11:56:43.404Z,590.62
2022-08-29T11:57:43.389Z,596.25
2022-08-29T11:58:43.482Z,652.50
2022-08-29T11:59:43.373Z,641.25
2022-08-29T12:00:43.382Z,703.12
2022-08-29T12:01:43.400Z,720.00
2022-08-29T12:02:48.294Z,720.00
2022-08-29T12:03:44.450Z,658.12
2022-08-29T12:04:43.364Z,663.75
2022-08-29T12:05:43.329Z,703.12
2022-08-29T12:06:43.317Z,686.25
2022-08-29T12:07:43.339Z,652.50
2022-08-29T12:08:43.322Z,630.00
2022-08-29T12:09:43.344Z,675.00
2022-08-29T12:10:43.305Z,658.12
2022-08-29T12:11:43.315Z,641.25
2022-08-29T12:12:43.310Z,641.25
2022-08-29T12:13:43.292Z,624.38
2022-08-29T12:14:43.390Z,607.50
2022-08-29T12:15:43.281Z,590.62
2022-08-29T12:16:43.360Z,579.38
2022-08-29T12:18:00.991Z,562.50
2022-08-29T12:18:45.283Z,556.88
2022-08-29T12:19:43.269Z,545.62
2022-08-29T12:20:43.308Z,534.38
2022-08-29T12:21:43.252Z,511.88
2022-08-29T12:23:43.234Z,483.75
2022-08-29T12:24:43.243Z,483.75
2022-08-29T12:25:43.367Z,461.25
2022-08-29T12:26:43.210Z,478.12
2022-08-29T12:27:43.224Z,472.50
2022-08-29T12:28:43.211Z,461.25
2022-08-29T12:29:44.727Z,455.62
2022-08-29T12:30:43.209Z,450.00
2022-08-29T12:31:56.376Z,444.38
2022-08-29T12:32:45.211Z,438.75
2022-08-29T12:33:43.192Z,421.88
2022-08-29T12:34:43.164Z,427.50
2022-08-29T12:35:43.177Z,427.50
2022-08-29T12:36:52.443Z,421.88
2022-08-29T12:37:44.175Z,416.25
2022-08-29T12:38:43.158Z,416.25
2022-08-29T12:39:43.187Z,410.62
2022-08-29T12:40:43.198Z,410.62
2022-08-29T12:41:43.151Z,410.62
2022-08-29T12:42:43.201Z,410.62
2022-08-29T12:43:43.133Z,405.00
2022-08-29T12:44:43.257Z,405.00
2022-08-29T12:45:43.129Z,405.00