createdAt,value
2019-05-13T00:18:30.554Z,11.10
2019-05-13T00:48:33.603Z,10.20
2019-05-13T01:18:36.253Z,10.40
2019-05-13T01:48:38.893Z,10.60
2019-05-13T02:18:41.493Z,9.60
2019-05-13T02:48:44.107Z,10.20
2019-05-13T03:18:46.727Z,10.20
2019-05-13T03:48:52.680Z,10.20
2019-05-13T04:18:54.090Z,8.70
2019-05-13T04:48:56.787Z,9.60
2019-05-13T05:19:23.758Z,10.30
2019-05-13T05:49:24.868Z,10.60
2019-05-13T06:19:27.505Z,10.70
2019-05-13T06:49:32.252Z,12.00
2019-05-13T07:19:34.353Z,12.70
2019-05-13T07:49:37.108Z,13.20
2019-05-13T08:19:41.410Z,12.70
2019-05-13T08:49:44.015Z,13.80
2019-05-13T09:19:46.630Z,14.70
2019-05-13T09:49:54.402Z,15.30
2019-05-13T10:19:56.416Z,15.20
2019-05-13T10:50:02.536Z,15.10
2019-05-13T11:20:06.713Z,14.90
2019-05-13T11:50:11.631Z,15.30
2019-05-13T12:20:13.565Z,15.00
2019-05-13T12:50:17.913Z,15.70
2019-05-13T13:20:24.361Z,16.30
2019-05-13T13:50:25.012Z,17.10
2019-05-13T14:20:27.662Z,16.60
2019-05-13T14:50:31.939Z,17.10
2019-05-13T15:20:34.682Z,17.50
2019-05-13T15:50:37.444Z,18.20
2019-05-13T16:20:42.858Z,20.70
2019-05-13T16:50:44.609Z,19.40
2019-05-13T17:20:47.252Z,17.40
2019-05-13T17:50:51.969Z,15.90
2019-05-13T18:20:54.189Z,15.70
2019-05-13T18:50:56.821Z,14.90
2019-05-13T19:21:01.714Z,14.10
2019-05-13T19:51:05.912Z,13.50
2019-05-13T20:21:10.480Z,13.20
2019-05-13T20:51:12.924Z,12.30
2019-05-13T21:21:15.534Z,11.20
2019-05-13T21:51:18.241Z,11.10
2019-05-13T22:21:20.930Z,11.00
2019-05-13T22:51:23.565Z,11.10
2019-05-13T23:21:26.183Z,11.10
2019-05-13T23:51:32.080Z,10.70
