createdAt,value
2018-07-25T00:01:23.018Z,101445.00
2018-07-25T00:03:53.058Z,101441.00
2018-07-25T00:06:23.051Z,101442.00
2018-07-25T00:08:53.081Z,101443.00
2018-07-25T00:11:23.006Z,101443.00
2018-07-25T00:13:53.153Z,101439.00
2018-07-25T00:16:23.027Z,101441.00
2018-07-25T00:18:53.177Z,101440.00
2018-07-25T00:21:23.023Z,101440.00
2018-07-25T00:23:53.002Z,101446.00
2018-07-25T00:26:23.201Z,101447.00
2018-07-25T00:28:53.146Z,101445.00
2018-07-25T00:31:23.166Z,101443.00
2018-07-25T00:33:53.105Z,101441.00
2018-07-25T00:36:23.150Z,101445.00
2018-07-25T00:38:53.131Z,101442.00
2018-07-25T00:41:23.021Z,101445.00
2018-07-25T00:43:52.993Z,101445.00
2018-07-25T00:46:23.201Z,101444.00
2018-07-25T00:48:53.103Z,101444.00
2018-07-25T00:51:23.082Z,101438.00
2018-07-25T00:53:53.184Z,101447.00
2018-07-25T00:56:23.094Z,101444.00
2018-07-25T00:58:53.230Z,101445.00
2018-07-25T01:01:23.213Z,101444.00
2018-07-25T01:03:53.145Z,101445.00
2018-07-25T01:06:23.197Z,101446.00
2018-07-25T01:08:53.206Z,101448.00
2018-07-25T01:11:23.246Z,101449.00
2018-07-25T01:13:53.198Z,101446.00
2018-07-25T01:16:23.157Z,101448.00
2018-07-25T01:18:53.200Z,101447.00
2018-07-25T01:21:23.197Z,101450.00
2018-07-25T01:23:53.211Z,101448.00
2018-07-25T01:26:23.178Z,101450.00
2018-07-25T01:28:53.309Z,101450.00
2018-07-25T01:31:22.977Z,101457.00
2018-07-25T01:33:52.955Z,101453.00
2018-07-25T01:36:23.184Z,101454.00
2018-07-25T01:38:53.177Z,101457.00
2018-07-25T01:41:23.254Z,101463.00
2018-07-25T01:43:53.266Z,101462.00
2018-07-25T01:46:26.480Z,101460.00
2018-07-25T01:48:55.833Z,101464.00
2018-07-25T01:51:25.276Z,101464.00
2018-07-25T01:53:54.572Z,101466.00
2018-07-25T01:56:23.951Z,101468.00
2018-07-25T01:58:53.349Z,101468.00
2018-07-25T02:01:23.275Z,101467.00
2018-07-25T02:03:53.269Z,101465.00
2018-07-25T02:06:25.053Z,101462.00
2018-07-25T02:08:55.884Z,101463.00
2018-07-25T02:11:25.226Z,101463.00
2018-07-25T02:13:54.570Z,101463.00
2018-07-25T02:16:23.958Z,101464.00
2018-07-25T02:18:53.339Z,101464.00
2018-07-25T02:21:23.269Z,101463.00
2018-07-25T02:23:53.341Z,101470.00
2018-07-25T02:26:23.282Z,101467.00
2018-07-25T02:28:53.329Z,101467.00
2018-07-25T02:31:23.486Z,101471.00
2018-07-25T02:33:58.637Z,101471.00
2018-07-25T02:36:28.593Z,101471.00
2018-07-25T02:38:58.006Z,101470.00
2018-07-25T02:41:27.373Z,101475.00
2018-07-25T02:43:56.782Z,101469.00
2018-07-25T02:46:26.168Z,101472.00
2018-07-25T02:48:55.526Z,101473.00
2018-07-25T02:51:24.878Z,101475.00
2018-07-25T02:53:54.194Z,101480.00
2018-07-25T02:56:23.569Z,101479.00
2018-07-25T02:58:53.419Z,101481.00
2018-07-25T03:01:23.434Z,101479.00
2018-07-25T03:03:53.390Z,101477.00
2018-07-25T03:06:23.475Z,101483.00
2018-07-25T03:08:53.561Z,101479.00
2018-07-25T03:11:23.396Z,101484.00
2018-07-25T03:13:53.397Z,101485.00
2018-07-25T03:16:23.480Z,101485.00
2018-07-25T03:18:53.442Z,101485.00
2018-07-25T03:21:23.459Z,101488.00
2018-07-25T03:23:53.578Z,101486.00
2018-07-25T03:26:23.447Z,101489.00
2018-07-25T03:28:53.429Z,101486.00
2018-07-25T03:31:23.468Z,101490.00
2018-07-25T03:33:53.477Z,101485.00
2018-07-25T03:36:23.470Z,101485.00
2018-07-25T03:38:53.526Z,101485.00
2018-07-25T03:41:23.449Z,101491.00
2018-07-25T03:43:53.507Z,101492.00
2018-07-25T03:46:23.473Z,101490.00
2018-07-25T03:48:53.449Z,101493.00
2018-07-25T03:51:23.189Z,101489.00
2018-07-25T03:53:53.290Z,101495.00
2018-07-25T03:56:23.538Z,101492.00
2018-07-25T03:58:53.601Z,101500.00
2018-07-25T04:01:23.537Z,101497.00
2018-07-25T04:03:53.569Z,101500.00
2018-07-25T04:06:23.641Z,101498.00
2018-07-25T04:08:53.531Z,101501.00
2018-07-25T04:11:23.571Z,101499.00
2018-07-25T04:13:53.572Z,101501.00
2018-07-25T04:16:23.560Z,101504.00
2018-07-25T04:18:53.540Z,101504.00
2018-07-25T04:21:23.531Z,101503.00
2018-07-25T04:23:53.567Z,101507.00
2018-07-25T04:26:23.663Z,101510.00
2018-07-25T04:28:53.703Z,101510.00
2018-07-25T04:31:23.592Z,101510.00
2018-07-25T04:33:53.533Z,101510.00
2018-07-25T04:36:23.581Z,101509.00
2018-07-25T04:38:53.601Z,101514.00
2018-07-25T04:41:23.682Z,101510.00
2018-07-25T04:43:53.538Z,101516.00
2018-07-25T04:46:23.812Z,101518.00
2018-07-25T04:48:53.539Z,101521.00
2018-07-25T04:51:23.586Z,101519.00
2018-07-25T04:53:53.647Z,101524.00
2018-07-25T04:56:23.699Z,101523.00
2018-07-25T04:58:53.636Z,101528.00
2018-07-25T05:01:23.727Z,101535.00
2018-07-25T05:03:53.629Z,101533.00
2018-07-25T05:06:23.670Z,101536.00
2018-07-25T05:08:53.789Z,101536.00
2018-07-25T05:11:23.677Z,101538.00
2018-07-25T05:13:53.634Z,101536.00
2018-07-25T05:16:23.426Z,101540.00
2018-07-25T05:18:53.503Z,101539.00
2018-07-25T05:21:23.657Z,101542.00
2018-07-25T05:23:53.683Z,101550.00
2018-07-25T05:26:23.745Z,101548.00
2018-07-25T05:28:53.729Z,101549.00
2018-07-25T05:31:23.803Z,101551.00
2018-07-25T05:33:53.785Z,101546.00
2018-07-25T05:36:23.729Z,101546.00
2018-07-25T05:38:53.400Z,101544.00
2018-07-25T05:41:23.596Z,101546.00
2018-07-25T05:43:53.835Z,101547.00
2018-07-25T05:46:23.798Z,101550.00
2018-07-25T05:48:53.775Z,101549.00
2018-07-25T05:51:23.749Z,101548.00
2018-07-25T05:53:53.780Z,101549.00
2018-07-25T05:56:23.848Z,101546.00
2018-07-25T05:58:53.767Z,101547.00
2018-07-25T06:01:23.881Z,101557.00
2018-07-25T06:03:53.866Z,101561.00
2018-07-25T06:06:23.928Z,101556.00
2018-07-25T06:08:53.750Z,101552.00
2018-07-25T06:11:23.741Z,101558.00
2018-07-25T06:13:53.767Z,101558.00
2018-07-25T06:16:23.847Z,101556.00
2018-07-25T06:18:53.898Z,101546.00
2018-07-25T06:21:23.832Z,101543.00
2018-07-25T06:23:53.860Z,101545.00
2018-07-25T06:26:23.832Z,101541.00
2018-07-25T06:28:53.885Z,101545.00
2018-07-25T06:31:23.975Z,101540.00
2018-07-25T06:33:53.899Z,101542.00
2018-07-25T06:36:23.837Z,101543.00
2018-07-25T06:38:53.858Z,101542.00
2018-07-25T06:41:23.887Z,101540.00
2018-07-25T06:43:53.866Z,101538.00
2018-07-25T06:46:23.893Z,101533.00
2018-07-25T06:48:53.951Z,101531.00
2018-07-25T06:51:23.959Z,101534.00
2018-07-25T06:53:53.861Z,101540.00
2018-07-25T06:56:23.903Z,101541.00
2018-07-25T06:58:53.907Z,101544.00
2018-07-25T07:01:23.946Z,101550.00
2018-07-25T07:03:54.047Z,101548.00
2018-07-25T07:06:24.235Z,101554.00
2018-07-25T07:08:53.758Z,101554.00
2018-07-25T07:11:23.909Z,101554.00
2018-07-25T07:13:53.982Z,101555.00
2018-07-25T07:16:24.000Z,101556.00
2018-07-25T07:18:53.924Z,101558.00
2018-07-25T07:21:24.019Z,101555.00
2018-07-25T07:23:54.023Z,101559.00
2018-07-25T07:26:23.965Z,101557.00
2018-07-25T07:28:54.025Z,101560.00
2018-07-25T07:31:24.016Z,101556.00
2018-07-25T07:33:53.882Z,101555.00
2018-07-25T07:36:24.043Z,101558.00
2018-07-25T07:38:54.050Z,101544.00
2018-07-25T07:41:23.637Z,101546.00
2018-07-25T07:43:53.885Z,101543.00
2018-07-25T07:46:24.006Z,101540.00
2018-07-25T07:48:54.019Z,101548.00
2018-07-25T07:51:24.001Z,101541.00
2018-07-25T07:53:54.013Z,101544.00
2018-07-25T07:56:24.175Z,101548.00
2018-07-25T07:58:54.038Z,101545.00
2018-07-25T08:01:24.090Z,101551.00
2018-07-25T08:03:54.157Z,101553.00
2018-07-25T08:06:24.091Z,101555.00
2018-07-25T08:08:54.051Z,101549.00
2018-07-25T08:11:24.166Z,101548.00
2018-07-25T08:13:54.156Z,101554.00
2018-07-25T08:16:24.205Z,101548.00
2018-07-25T08:18:54.119Z,101545.00
2018-07-25T08:21:24.098Z,101551.00
2018-07-25T08:23:54.118Z,101550.00
2018-07-25T08:26:24.173Z,101554.00
2018-07-25T08:28:54.038Z,101544.00
2018-07-25T08:31:24.239Z,101547.00
2018-07-25T08:33:54.141Z,101541.00
2018-07-25T08:36:24.126Z,101540.00
2018-07-25T08:38:54.147Z,101549.00
2018-07-25T08:41:24.122Z,101545.00
2018-07-25T08:43:54.158Z,101548.00
2018-07-25T08:46:24.218Z,101547.00
2018-07-25T08:48:54.082Z,101540.00
2018-07-25T08:51:24.102Z,101545.00
2018-07-25T08:53:54.070Z,101541.00
2018-07-25T08:56:24.133Z,101542.00
2018-07-25T08:58:54.083Z,101534.00
2018-07-25T09:01:24.225Z,101535.00
2018-07-25T09:03:57.039Z,101545.00
2018-07-25T09:06:26.463Z,101545.00
2018-07-25T09:08:55.709Z,101541.00
2018-07-25T09:11:33.183Z,101546.00
2018-07-25T09:14:02.479Z,101541.00
2018-07-25T09:16:32.057Z,101538.00
2018-07-25T09:19:02.010Z,101538.00
2018-07-25T09:21:31.389Z,101536.00
2018-07-25T09:24:00.710Z,101533.00
2018-07-25T09:26:30.082Z,101535.00
2018-07-25T09:28:59.505Z,101533.00
2018-07-25T09:31:28.849Z,101529.00
2018-07-25T09:33:58.197Z,101523.00
2018-07-25T09:36:27.489Z,101531.00
2018-07-25T09:38:56.892Z,101528.00
2018-07-25T09:41:26.310Z,101528.00
2018-07-25T09:43:55.631Z,101527.00
2018-07-25T09:46:24.983Z,101531.00
2018-07-25T09:48:54.275Z,101530.00
2018-07-25T09:51:24.178Z,101532.00
2018-07-25T09:53:54.196Z,101529.00
2018-07-25T09:56:24.242Z,101535.00
2018-07-25T09:58:54.268Z,101530.00
2018-07-25T10:01:24.330Z,101522.00
2018-07-25T10:03:54.359Z,101525.00
2018-07-25T10:06:24.398Z,101531.00
2018-07-25T10:08:54.314Z,101522.00
2018-07-25T10:11:24.577Z,101530.00
2018-07-25T10:13:55.636Z,101528.00
2018-07-25T10:16:24.998Z,101519.00
2018-07-25T10:18:54.353Z,101525.00
2018-07-25T10:21:24.331Z,101531.00
2018-07-25T10:23:54.433Z,101536.00
2018-07-25T10:26:24.034Z,101543.00
2018-07-25T10:28:54.058Z,101540.00
2018-07-25T10:31:24.360Z,101534.00
2018-07-25T10:33:54.433Z,101531.00
2018-07-25T10:36:24.367Z,101527.00
2018-07-25T10:38:54.445Z,101522.00
2018-07-25T10:41:24.316Z,101519.00
2018-07-25T10:43:54.387Z,101509.00
2018-07-25T10:46:24.402Z,101524.00
2018-07-25T10:48:54.380Z,101508.00
2018-07-25T10:51:24.465Z,101505.00
2018-07-25T10:53:54.460Z,101507.00
2018-07-25T10:56:24.389Z,101502.00
2018-07-25T10:58:54.362Z,101504.00
2018-07-25T11:01:24.352Z,101490.00
2018-07-25T11:03:54.426Z,101495.00
2018-07-25T11:06:24.387Z,101502.00
2018-07-25T11:08:54.437Z,101497.00
2018-07-25T11:11:28.134Z,101500.00
2018-07-25T11:13:58.637Z,101506.00
2018-07-25T11:16:28.073Z,101500.00
2018-07-25T11:18:57.306Z,101509.00
2018-07-25T11:21:26.695Z,101512.00
2018-07-25T11:23:56.234Z,101519.00
2018-07-25T11:26:25.605Z,101517.00
2018-07-25T11:28:54.986Z,101514.00
2018-07-25T11:31:24.449Z,101512.00
2018-07-25T11:33:54.823Z,101515.00
2018-07-25T11:36:24.502Z,101511.00
2018-07-25T11:38:54.559Z,101514.00
2018-07-25T11:41:24.564Z,101514.00
2018-07-25T11:43:54.484Z,101512.00
2018-07-25T11:46:24.625Z,101515.00
2018-07-25T11:48:55.029Z,101517.00
2018-07-25T11:51:24.577Z,101513.00
2018-07-25T11:53:54.504Z,101511.00
2018-07-25T11:56:24.845Z,101508.00
2018-07-25T11:58:54.676Z,101512.00
2018-07-25T12:01:24.502Z,101511.00
2018-07-25T12:03:54.691Z,101511.00
2018-07-25T12:06:25.348Z,101517.00
2018-07-25T12:08:54.884Z,101516.00
2018-07-25T12:11:24.531Z,101508.00
2018-07-25T12:13:54.548Z,101513.00
2018-07-25T12:16:24.607Z,101508.00
2018-07-25T12:18:54.632Z,101513.00
2018-07-25T12:21:24.589Z,101514.00
2018-07-25T12:23:54.622Z,101520.00
2018-07-25T12:26:24.665Z,101520.00
2018-07-25T12:28:54.593Z,101513.00
2018-07-25T12:31:24.594Z,101521.00
2018-07-25T12:33:54.495Z,101518.00
2018-07-25T12:36:24.737Z,101514.00
2018-07-25T12:38:54.618Z,101524.00
2018-07-25T12:41:24.597Z,101517.00
2018-07-25T12:43:54.603Z,101514.00
2018-07-25T12:46:24.603Z,101511.00
2018-07-25T12:48:54.624Z,101508.00
2018-07-25T12:51:24.617Z,101504.00
2018-07-25T12:53:54.718Z,101498.00
2018-07-25T12:56:24.672Z,101505.00
2018-07-25T12:58:54.662Z,101518.00
2018-07-25T13:01:24.717Z,101532.00
2018-07-25T13:03:54.679Z,101537.00
2018-07-25T13:06:24.645Z,101535.00
2018-07-25T13:08:54.642Z,101539.00
2018-07-25T13:11:24.698Z,101543.00
2018-07-25T13:13:54.714Z,101552.00
2018-07-25T13:16:24.737Z,101550.00
2018-07-25T13:18:54.763Z,101552.00
2018-07-25T13:21:24.726Z,101543.00
2018-07-25T13:23:54.653Z,101545.00
2018-07-25T13:26:24.669Z,101544.00
2018-07-25T13:28:54.811Z,101552.00
2018-07-25T13:31:24.958Z,101542.00
2018-07-25T13:33:54.734Z,101543.00
2018-07-25T13:36:24.820Z,101540.00
2018-07-25T13:38:54.864Z,101544.00
2018-07-25T13:41:24.765Z,101547.00
2018-07-25T13:43:54.725Z,101555.00
2018-07-25T13:46:24.732Z,101556.00
2018-07-25T13:48:54.800Z,101553.00
2018-07-25T13:51:24.541Z,101545.00
2018-07-25T13:53:54.542Z,101548.00
2018-07-25T13:56:24.752Z,101540.00
2018-07-25T13:58:54.747Z,101543.00
2018-07-25T14:01:24.798Z,101539.00
2018-07-25T14:03:54.845Z,101532.00
2018-07-25T14:06:24.804Z,101527.00
2018-07-25T14:08:54.817Z,101517.00
2018-07-25T14:11:24.911Z,101527.00
2018-07-25T14:13:54.918Z,101517.00
2018-07-25T14:16:24.803Z,101520.00
2018-07-25T14:18:54.865Z,101525.00
2018-07-25T14:21:24.890Z,101519.00
2018-07-25T14:23:55.082Z,101518.00
2018-07-25T14:26:24.893Z,101513.00
2018-07-25T14:28:54.958Z,101515.00
2018-07-25T14:31:24.945Z,101514.00
2018-07-25T14:33:54.891Z,101512.00
2018-07-25T14:36:25.068Z,101503.00
2018-07-25T14:38:54.941Z,101504.00
2018-07-25T14:41:24.617Z,101505.00
2018-07-25T14:43:54.775Z,101501.00
2018-07-25T14:46:24.870Z,101506.00
2018-07-25T14:48:55.039Z,101503.00
2018-07-25T14:51:25.003Z,101506.00
2018-07-25T14:53:54.998Z,101513.00
2018-07-25T14:56:24.929Z,101517.00
2018-07-25T14:58:55.011Z,101529.00
2018-07-25T15:01:25.087Z,101535.00
2018-07-25T15:03:55.065Z,101561.00
2018-07-25T15:06:31.686Z,101569.00
2018-07-25T15:09:00.980Z,101578.00
2018-07-25T15:11:30.338Z,101578.00
2018-07-25T15:13:59.693Z,101583.00
2018-07-25T15:16:29.047Z,101589.00
2018-07-25T15:18:58.394Z,101590.00
2018-07-25T15:21:27.751Z,101585.00
2018-07-25T15:23:59.886Z,101592.00
2018-07-25T15:26:29.227Z,101593.00
2018-07-25T15:28:59.846Z,101588.00
2018-07-25T15:31:29.193Z,101591.00
2018-07-25T15:33:58.522Z,101594.00
2018-07-25T15:36:40.135Z,101596.00
2018-07-25T15:39:17.083Z,101598.00
2018-07-25T15:41:47.510Z,101598.00
2018-07-25T15:44:17.630Z,101596.00
2018-07-25T15:46:47.043Z,101599.00
2018-07-25T15:49:16.426Z,101602.00
2018-07-25T15:51:45.861Z,101608.00
2018-07-25T15:54:15.193Z,101606.00
2018-07-25T15:56:44.567Z,101607.00
2018-07-25T15:59:13.967Z,101612.00
2018-07-25T16:01:43.422Z,101609.00
2018-07-25T16:04:12.784Z,101607.00
2018-07-25T16:06:42.177Z,101606.00
2018-07-25T16:09:12.586Z,101601.00
2018-07-25T16:11:42.365Z,101599.00
2018-07-25T16:14:11.747Z,101601.00
2018-07-25T16:16:41.115Z,101597.00
2018-07-25T16:19:10.456Z,101596.00
2018-07-25T16:21:39.867Z,101594.00
2018-07-25T16:24:09.304Z,101593.00
2018-07-25T16:26:38.539Z,101605.00
2018-07-25T16:29:07.922Z,101601.00
2018-07-25T16:31:37.247Z,101597.00
2018-07-25T16:34:06.697Z,101599.00
2018-07-25T16:36:36.060Z,101594.00
2018-07-25T16:39:10.351Z,101591.00
2018-07-25T16:41:39.766Z,101590.00
2018-07-25T16:44:09.093Z,101583.00
2018-07-25T16:46:38.499Z,101594.00
2018-07-25T16:49:08.041Z,101592.00
2018-07-25T16:51:38.584Z,101594.00
2018-07-25T16:54:07.926Z,101598.00
2018-07-25T16:56:37.272Z,101597.00
2018-07-25T16:59:06.791Z,101597.00
2018-07-25T17:01:36.127Z,101598.00
2018-07-25T17:04:05.464Z,101604.00
2018-07-25T17:06:34.834Z,101604.00
2018-07-25T17:09:04.759Z,101602.00
2018-07-25T17:11:34.195Z,101600.00
2018-07-25T17:14:03.546Z,101600.00
2018-07-25T17:16:32.938Z,101601.00
2018-07-25T17:19:02.325Z,101599.00
2018-07-25T17:21:31.698Z,101597.00
2018-07-25T17:24:01.137Z,101599.00
2018-07-25T17:26:30.537Z,101606.00
2018-07-25T17:28:59.925Z,101605.00
2018-07-25T17:31:29.286Z,101599.00
2018-07-25T17:33:58.682Z,101601.00
2018-07-25T17:36:28.102Z,101602.00
2018-07-25T17:38:57.508Z,101595.00
2018-07-25T17:41:26.930Z,101600.00
2018-07-25T17:43:56.214Z,101596.00
2018-07-25T17:46:25.667Z,101598.00
2018-07-25T17:48:55.409Z,101594.00
2018-07-25T17:51:25.485Z,101594.00
2018-07-25T17:53:55.397Z,101596.00
2018-07-25T17:56:26.064Z,101593.00
2018-07-25T17:58:55.546Z,101589.00
2018-07-25T18:01:25.456Z,101592.00
2018-07-25T18:03:55.552Z,101587.00
2018-07-25T18:06:25.521Z,101591.00
2018-07-25T18:08:55.698Z,101592.00
2018-07-25T18:11:25.501Z,101590.00
2018-07-25T18:14:00.748Z,101589.00
2018-07-25T18:16:30.154Z,101589.00
2018-07-25T18:18:59.535Z,101595.00
2018-07-25T18:21:28.915Z,101595.00
2018-07-25T18:23:58.382Z,101595.00
2018-07-25T18:26:27.886Z,101601.00
2018-07-25T18:28:57.268Z,101602.00
2018-07-25T18:31:26.629Z,101598.00
2018-07-25T18:33:56.002Z,101603.00
2018-07-25T18:36:25.623Z,101606.00
2018-07-25T18:38:55.582Z,101611.00
2018-07-25T18:41:25.682Z,101612.00
2018-07-25T18:43:55.636Z,101622.00
2018-07-25T18:46:25.752Z,101628.00
2018-07-25T18:48:55.551Z,101627.00
2018-07-25T18:51:25.566Z,101633.00
2018-07-25T18:53:55.666Z,101631.00
2018-07-25T18:56:25.629Z,101630.00
2018-07-25T18:58:55.603Z,101643.00
2018-07-25T19:01:25.626Z,101644.00
2018-07-25T19:03:55.658Z,101647.00
2018-07-25T19:06:25.943Z,101645.00
2018-07-25T19:08:55.696Z,101647.00
2018-07-25T19:11:25.640Z,101648.00
2018-07-25T19:14:00.825Z,101654.00
2018-07-25T19:16:30.231Z,101656.00
2018-07-25T19:18:59.648Z,101658.00
2018-07-25T19:21:28.699Z,101664.00
2018-07-25T19:23:58.121Z,101657.00
2018-07-25T19:26:27.506Z,101666.00
2018-07-25T19:28:56.799Z,101663.00
2018-07-25T19:31:26.201Z,101664.00
2018-07-25T19:33:55.852Z,101670.00
2018-07-25T19:36:25.929Z,101674.00
2018-07-25T19:38:55.797Z,101676.00
2018-07-25T19:41:25.767Z,101677.00
2018-07-25T19:43:56.057Z,101678.00
2018-07-25T19:46:25.680Z,101684.00
2018-07-25T19:48:55.715Z,101685.00
2018-07-25T19:51:25.720Z,101686.00
2018-07-25T19:53:55.700Z,101688.00
2018-07-25T19:56:25.681Z,101686.00
2018-07-25T19:58:55.706Z,101684.00
2018-07-25T20:01:25.752Z,101679.00
2018-07-25T20:03:55.747Z,101678.00
2018-07-25T20:06:25.695Z,101678.00
2018-07-25T20:08:57.413Z,101677.00
2018-07-25T20:11:26.774Z,101678.00
2018-07-25T20:14:01.351Z,101683.00
2018-07-25T20:16:30.732Z,101681.00
2018-07-25T20:19:00.095Z,101678.00
2018-07-25T20:21:29.467Z,101678.00
2018-07-25T20:23:58.833Z,101683.00
2018-07-25T20:26:28.187Z,101686.00
2018-07-25T20:28:57.540Z,101689.00
2018-07-25T20:31:26.993Z,101683.00
2018-07-25T20:33:56.260Z,101686.00
2018-07-25T20:36:25.816Z,101686.00
2018-07-25T20:38:55.904Z,101687.00
2018-07-25T20:41:26.036Z,101688.00
2018-07-25T20:43:55.880Z,101684.00
2018-07-25T20:46:25.918Z,101678.00
2018-07-25T20:48:55.964Z,101679.00
2018-07-25T20:51:25.928Z,101673.00
2018-07-25T20:53:56.132Z,101679.00
2018-07-25T20:56:25.906Z,101678.00
2018-07-25T20:58:56.213Z,101675.00
2018-07-25T21:01:25.927Z,101679.00
2018-07-25T21:03:55.904Z,101682.00
2018-07-25T21:06:25.828Z,101682.00
2018-07-25T21:08:55.956Z,101682.00
2018-07-25T21:11:25.801Z,101682.00
2018-07-25T21:13:55.727Z,101676.00
2018-07-25T21:16:25.979Z,101673.00
2018-07-25T21:18:55.858Z,101669.00
2018-07-25T21:21:26.276Z,101670.00
2018-07-25T21:23:55.928Z,101669.00
2018-07-25T21:26:25.937Z,101667.00
2018-07-25T21:28:55.646Z,101664.00
2018-07-25T21:31:25.800Z,101662.00
2018-07-25T21:33:56.031Z,101663.00
2018-07-25T21:36:26.020Z,101669.00
2018-07-25T21:38:56.057Z,101671.00
2018-07-25T21:41:26.062Z,101671.00
2018-07-25T21:43:56.141Z,101672.00
2018-07-25T21:46:26.073Z,101670.00
2018-07-25T21:51:53.894Z,101679.00
2018-07-25T21:54:23.199Z,101674.00
2018-07-25T21:56:52.601Z,101678.00
2018-07-25T21:59:22.232Z,101677.00
2018-07-25T22:01:51.605Z,101675.00
2018-07-25T22:04:20.956Z,101680.00
2018-07-25T22:06:50.326Z,101682.00
2018-07-25T22:09:19.804Z,101682.00
2018-07-25T22:11:49.542Z,101684.00
2018-07-25T22:14:19.277Z,101687.00
2018-07-25T22:16:49.833Z,101682.00
2018-07-25T22:19:20.989Z,101679.00
2018-07-25T22:21:51.030Z,101681.00
2018-07-25T22:24:21.123Z,101676.00
2018-07-25T22:26:51.389Z,101681.00
2018-07-25T22:29:21.066Z,101685.00
2018-07-25T22:31:50.559Z,101687.00
2018-07-25T22:34:20.161Z,101692.00
2018-07-25T22:36:50.926Z,101693.00
2018-07-25T22:39:20.499Z,101696.00
2018-07-25T22:41:52.271Z,101696.00
2018-07-25T22:44:22.176Z,101702.00
2018-07-25T22:46:51.668Z,101702.00
2018-07-25T22:49:21.202Z,101701.00
2018-07-25T22:51:50.528Z,101698.00
2018-07-25T22:54:19.935Z,101698.00
2018-07-25T22:56:49.432Z,101708.00
2018-07-25T22:59:18.733Z,101703.00
2018-07-25T23:01:48.124Z,101703.00
2018-07-25T23:04:17.506Z,101706.00
2018-07-25T23:06:46.904Z,101703.00
2018-07-25T23:09:16.261Z,101705.00
2018-07-25T23:11:45.618Z,101709.00
2018-07-25T23:14:14.942Z,101706.00
2018-07-25T23:16:44.307Z,101712.00
2018-07-25T23:19:13.680Z,101718.00
2018-07-25T23:21:43.092Z,101712.00
2018-07-25T23:24:12.426Z,101715.00
2018-07-25T23:26:41.713Z,101717.00
2018-07-25T23:29:11.075Z,101721.00
2018-07-25T23:31:40.466Z,101721.00
2018-07-25T23:34:09.753Z,101720.00
2018-07-25T23:36:39.113Z,101720.00
2018-07-25T23:39:10.344Z,101715.00
2018-07-25T23:41:39.654Z,101717.00
2018-07-25T23:44:09.429Z,101707.00
2018-07-25T23:46:39.274Z,101712.00
2018-07-25T23:49:08.645Z,101723.00
2018-07-25T23:51:37.987Z,101715.00
2018-07-25T23:54:07.347Z,101711.00
2018-07-25T23:56:36.764Z,101717.00
2018-07-25T23:59:06.166Z,101724.00
