createdAt,value
2022-08-05T00:00:24.199Z,25.90
2022-08-05T00:02:57.998Z,25.90
2022-08-05T00:06:05.066Z,25.90
2022-08-05T00:08:34.592Z,25.70
2022-08-05T00:11:20.675Z,25.60
2022-08-05T00:14:00.612Z,25.60
2022-08-05T00:16:35.973Z,25.60
2022-08-05T00:19:24.702Z,25.60
2022-08-05T00:21:57.852Z,25.80
2022-08-05T00:24:31.080Z,25.70
2022-08-05T00:27:04.738Z,25.70
2022-08-05T00:29:41.436Z,25.80
2022-08-05T00:32:15.056Z,25.90
2022-08-05T00:35:05.542Z,25.80
2022-08-05T00:37:53.376Z,25.80
2022-08-05T00:40:29.384Z,25.60
2022-08-05T00:43:02.677Z,25.70
2022-08-05T00:45:43.779Z,25.60
2022-08-05T00:48:16.388Z,25.60
2022-08-05T00:50:48.751Z,25.60
2022-08-05T00:54:00.738Z,25.50
2022-08-05T00:56:13.970Z,25.30
2022-08-05T00:58:48.542Z,25.10
2022-08-05T01:01:42.205Z,25.10
2022-08-05T01:04:14.292Z,25.00
2022-08-05T01:06:48.577Z,25.10
2022-08-05T01:09:21.325Z,25.00
2022-08-05T01:11:54.443Z,25.10
2022-08-05T01:14:33.235Z,25.10
2022-08-05T01:17:08.198Z,25.10
2022-08-05T01:20:00.770Z,24.90
2022-08-05T01:22:47.197Z,24.80
2022-08-05T01:25:52.363Z,24.70
2022-08-05T01:28:35.665Z,24.60
2022-08-05T01:31:13.371Z,24.50
2022-08-05T01:33:53.688Z,24.50
2022-08-05T01:36:31.380Z,24.40
2022-08-05T01:39:04.536Z,24.20
2022-08-05T01:41:38.396Z,24.20
2022-08-05T01:44:19.322Z,24.10
2022-08-05T01:46:51.179Z,24.10
2022-08-05T01:49:26.359Z,24.10
2022-08-05T01:52:19.128Z,23.90
2022-08-05T01:54:55.251Z,23.90
2022-08-05T01:58:09.430Z,23.80
2022-08-05T02:00:30.518Z,23.70
2022-08-05T02:03:06.053Z,23.60
2022-08-05T02:05:39.615Z,23.50
2022-08-05T02:08:13.616Z,23.40
2022-08-05T02:11:11.838Z,23.50
2022-08-05T02:13:53.628Z,23.40
2022-08-05T02:16:29.920Z,23.40
2022-08-05T02:19:07.176Z,23.20
2022-08-05T02:21:43.301Z,23.10
2022-08-05T02:24:22.150Z,23.10
2022-08-05T02:26:58.899Z,23.00
2022-08-05T02:29:58.402Z,22.90
2022-08-05T02:32:29.363Z,22.90
2022-08-05T02:35:13.685Z,22.80
2022-08-05T02:37:47.882Z,22.70
2022-08-05T02:40:26.565Z,22.60
2022-08-05T02:42:59.931Z,22.60
2022-08-05T02:45:52.108Z,22.50
2022-08-05T02:48:29.212Z,22.30
2022-08-05T02:51:02.739Z,22.30
2022-08-05T02:53:39.103Z,22.20
2022-08-05T02:56:15.932Z,22.10
2022-08-05T02:58:51.150Z,22.00
2022-08-05T03:01:27.129Z,21.90
2022-08-05T03:04:14.041Z,21.80
2022-08-05T03:06:53.703Z,21.70
2022-08-05T03:09:37.733Z,21.70
2022-08-05T03:12:31.547Z,21.60
2022-08-05T03:15:03.341Z,21.50
2022-08-05T03:17:40.710Z,21.50
2022-08-05T03:20:15.431Z,21.40
2022-08-05T03:22:46.968Z,21.30
2022-08-05T03:25:33.176Z,21.20
2022-08-05T03:28:14.711Z,21.20
2022-08-05T03:30:51.578Z,21.20
2022-08-05T03:33:42.243Z,21.10
2022-08-05T03:36:30.037Z,21.00
2022-08-05T03:39:01.783Z,21.00
2022-08-05T03:41:33.160Z,20.90
2022-08-05T03:44:11.854Z,20.90
2022-08-05T03:46:42.818Z,20.70
2022-08-05T03:49:17.106Z,20.70
2022-08-05T03:52:39.070Z,20.60
2022-08-05T03:56:01.645Z,20.50
2022-08-05T03:57:49.914Z,20.50
2022-08-05T04:00:22.656Z,20.40
2022-08-05T04:02:59.215Z,20.30
2022-08-05T04:05:35.214Z,20.20
2022-08-05T04:08:29.713Z,20.20
2022-08-05T04:11:01.774Z,20.20
2022-08-05T04:13:49.727Z,20.10
2022-08-05T04:16:24.056Z,20.10
2022-08-05T04:18:57.700Z,20.00
2022-08-05T04:22:10.401Z,19.90
2022-08-05T04:24:22.681Z,19.80
2022-08-05T04:26:53.635Z,19.80
2022-08-05T04:29:25.073Z,19.70
2022-08-05T04:31:58.016Z,19.60
2022-08-05T04:34:33.411Z,19.60
2022-08-05T04:37:05.619Z,19.70
2022-08-05T04:39:38.138Z,19.60
2022-08-05T04:42:10.712Z,19.60
2022-08-05T04:44:42.258Z,19.60
2022-08-05T04:47:15.795Z,19.50
2022-08-05T04:50:02.876Z,19.50
2022-08-05T04:52:40.096Z,19.30
2022-08-05T04:55:14.525Z,19.20
2022-08-05T04:57:54.035Z,19.20
2022-08-05T05:00:25.349Z,19.10
2022-08-05T05:02:58.208Z,19.10
2022-08-05T05:05:34.190Z,19.10
2022-08-05T05:08:29.949Z,19.10
2022-08-05T05:11:02.898Z,19.00
2022-08-05T05:13:43.223Z,19.00
2022-08-05T05:16:15.494Z,18.90
2022-08-05T05:19:16.451Z,18.90
2022-08-05T05:21:41.185Z,18.80
2022-08-05T05:24:12.046Z,18.80
2022-08-05T05:26:46.433Z,18.70
2022-08-05T05:29:18.735Z,18.70
2022-08-05T05:31:49.954Z,18.70
2022-08-05T05:34:26.939Z,18.70
2022-08-05T05:36:58.008Z,18.60
2022-08-05T05:39:31.588Z,18.60
2022-08-05T05:42:07.537Z,18.60
2022-08-05T05:44:44.413Z,18.50
2022-08-05T05:47:21.956Z,18.40
2022-08-05T05:49:56.949Z,18.40
2022-08-05T05:52:37.962Z,18.40
2022-08-05T05:55:13.773Z,18.40
2022-08-05T05:57:52.166Z,18.40
2022-08-05T06:00:31.343Z,18.40
2022-08-05T06:03:28.624Z,18.30
2022-08-05T06:05:55.771Z,18.20
2022-08-05T06:08:31.891Z,18.20
2022-08-05T06:11:04.073Z,18.20
2022-08-05T06:13:40.930Z,18.10
2022-08-05T06:16:30.015Z,18.10
2022-08-05T06:19:05.970Z,18.10
2022-08-05T06:21:42.316Z,18.00
2022-08-05T06:24:25.646Z,18.00
2022-08-05T06:26:58.063Z,18.00
2022-08-05T06:29:46.670Z,17.90
2022-08-05T06:32:25.973Z,17.90
2022-08-05T06:35:05.974Z,17.90
2022-08-05T06:37:57.305Z,17.80
2022-08-05T06:40:32.433Z,17.80
2022-08-05T06:43:03.700Z,17.80
2022-08-05T06:46:03.041Z,17.70
2022-08-05T06:48:52.548Z,17.70
2022-08-05T06:51:23.800Z,17.60
2022-08-05T06:54:00.441Z,17.60
2022-08-05T06:56:34.502Z,17.60
2022-08-05T06:59:09.774Z,17.60
2022-08-05T07:01:44.240Z,17.60
2022-08-05T07:04:16.921Z,17.50
2022-08-05T07:06:50.445Z,17.40
2022-08-05T07:09:21.279Z,17.40
2022-08-05T07:11:56.601Z,17.40
2022-08-05T07:14:48.111Z,17.30
2022-08-05T07:18:01.402Z,17.30
2022-08-05T07:20:32.085Z,17.40
2022-08-05T07:23:02.887Z,17.30
2022-08-05T07:25:56.094Z,17.30
2022-08-05T07:28:26.141Z,17.20
2022-08-05T07:30:56.859Z,17.10
2022-08-05T07:33:37.221Z,17.10
2022-08-05T07:36:20.091Z,17.00
2022-08-05T07:38:54.702Z,17.00
2022-08-05T07:42:12.977Z,17.00
2022-08-05T07:44:19.173Z,17.00
2022-08-05T07:46:51.168Z,17.00
2022-08-05T07:49:23.819Z,16.90
2022-08-05T07:51:55.208Z,16.80
2022-08-05T07:54:30.655Z,16.90
2022-08-05T07:57:22.834Z,16.80
2022-08-05T07:59:53.869Z,16.80
2022-08-05T08:02:31.434Z,16.80
2022-08-05T08:05:21.155Z,16.70
2022-08-05T08:08:00.053Z,16.60
2022-08-05T08:10:31.616Z,16.60
2022-08-05T08:13:03.649Z,16.60
2022-08-05T08:16:33.493Z,16.60
2022-08-05T08:18:25.464Z,16.50
2022-08-05T08:21:02.897Z,16.50
2022-08-05T08:24:01.239Z,16.40
2022-08-05T08:26:29.674Z,16.40
2022-08-05T08:29:21.665Z,16.30
2022-08-05T08:31:52.937Z,16.20
2022-08-05T08:34:30.545Z,16.20
2022-08-05T08:37:05.728Z,16.20
2022-08-05T08:39:37.324Z,16.10
2022-08-05T08:42:33.814Z,16.10
2022-08-05T08:45:23.383Z,16.10
2022-08-05T08:48:10.489Z,16.10
2022-08-05T08:51:03.334Z,16.00
2022-08-05T08:53:45.291Z,16.00
2022-08-05T08:56:16.165Z,16.00
2022-08-05T08:58:48.989Z,16.00
2022-08-05T09:01:22.100Z,15.90
2022-08-05T09:03:57.255Z,15.90
2022-08-05T09:06:29.711Z,15.80
2022-08-05T09:09:04.136Z,15.80
2022-08-05T09:11:51.638Z,15.80
2022-08-05T09:14:57.811Z,15.90
2022-08-05T09:17:40.089Z,15.90
2022-08-05T09:20:08.534Z,15.80
2022-08-05T09:23:09.498Z,15.80
2022-08-05T09:26:01.419Z,15.70
2022-08-05T09:28:34.876Z,15.70
2022-08-05T09:31:22.366Z,15.70
2022-08-05T09:33:59.788Z,15.70
2022-08-05T09:36:54.593Z,15.60
2022-08-05T09:39:45.497Z,15.60
2022-08-05T09:42:24.237Z,15.50
2022-08-05T09:45:17.584Z,15.60
2022-08-05T09:47:56.205Z,15.50
2022-08-05T09:50:44.593Z,15.50
2022-08-05T09:53:25.895Z,15.50
2022-08-05T09:56:03.940Z,15.50
2022-08-05T09:58:43.890Z,15.40
2022-08-05T10:01:31.698Z,15.40
2022-08-05T10:04:10.251Z,15.40
2022-08-05T10:06:49.949Z,15.30
2022-08-05T10:09:30.227Z,15.40
2022-08-05T10:12:30.319Z,15.30
2022-08-05T10:15:20.844Z,15.20
2022-08-05T10:18:08.576Z,15.20
2022-08-05T10:20:41.537Z,15.10
2022-08-05T10:23:34.458Z,15.10
2022-08-05T10:26:07.674Z,15.10
2022-08-05T10:28:46.672Z,15.10
2022-08-05T10:32:52.445Z,15.10
2022-08-05T10:34:11.865Z,15.10
2022-08-05T10:36:44.439Z,15.00
2022-08-05T10:39:24.010Z,14.90
2022-08-05T10:42:02.149Z,14.90
2022-08-05T10:44:35.320Z,14.80
2022-08-05T10:47:26.204Z,14.80
2022-08-05T10:50:31.935Z,14.80
2022-08-05T10:53:01.853Z,14.70
2022-08-05T10:56:03.613Z,14.70
2022-08-05T10:58:35.943Z,14.70
2022-08-05T11:01:15.135Z,14.70
2022-08-05T11:04:09.516Z,14.70
2022-08-05T11:07:07.636Z,14.60
2022-08-05T11:09:51.194Z,14.60
2022-08-05T11:12:50.817Z,14.50
2022-08-05T11:15:59.111Z,14.50
2022-08-05T11:18:32.250Z,14.40
2022-08-05T11:21:11.271Z,14.30
2022-08-05T11:24:04.181Z,14.30
2022-08-05T11:26:49.708Z,14.40
2022-08-05T11:29:47.861Z,14.30
2022-08-05T11:32:28.870Z,14.30
2022-08-05T11:35:00.526Z,14.30
2022-08-05T11:38:29.584Z,14.30
2022-08-05T11:41:34.397Z,14.30
2022-08-05T11:44:07.343Z,14.20
2022-08-05T11:47:09.176Z,14.20
2022-08-05T11:49:33.737Z,14.30
2022-08-05T11:52:11.467Z,14.20
2022-08-05T11:54:48.514Z,14.00
2022-08-05T11:57:39.312Z,14.00
2022-08-05T12:00:32.095Z,14.00
2022-08-05T12:03:29.436Z,14.00
2022-08-05T12:06:06.390Z,14.00
2022-08-05T12:08:50.604Z,14.00
2022-08-05T12:11:28.247Z,13.90
2022-08-05T12:14:11.243Z,13.90
2022-08-05T12:16:45.612Z,13.90
2022-08-05T12:20:27.888Z,13.90
2022-08-05T12:22:09.720Z,13.80
2022-08-05T12:24:49.459Z,13.80
2022-08-05T12:27:32.939Z,13.80
2022-08-05T12:30:05.363Z,13.80
2022-08-05T12:32:36.512Z,13.80
2022-08-05T12:35:11.806Z,13.70
2022-08-05T12:37:50.069Z,13.70
2022-08-05T12:40:29.654Z,13.70
2022-08-05T12:43:02.240Z,13.70
2022-08-05T12:45:42.409Z,13.70
2022-08-05T12:48:32.699Z,13.70
2022-08-05T12:52:10.014Z,13.60
2022-08-05T12:54:04.793Z,13.60
2022-08-05T12:56:51.522Z,13.60
2022-08-05T12:59:46.668Z,13.60
2022-08-05T13:02:19.397Z,13.50
2022-08-05T13:04:54.517Z,13.50
2022-08-05T13:07:57.546Z,13.50
2022-08-05T13:10:20.379Z,13.40
2022-08-05T13:12:57.951Z,13.50
2022-08-05T13:15:35.097Z,13.40
2022-08-05T13:18:13.082Z,13.40
2022-08-05T13:20:50.921Z,13.30
2022-08-05T13:23:22.410Z,13.30
2022-08-05T13:25:59.264Z,13.40
2022-08-05T13:28:32.748Z,13.30
2022-08-05T13:31:13.971Z,13.30
2022-08-05T13:34:25.062Z,13.40
2022-08-05T13:36:36.486Z,13.40
2022-08-05T13:39:24.393Z,13.50
2022-08-05T13:41:59.546Z,13.50
2022-08-05T13:44:30.303Z,13.50
2022-08-05T13:47:08.393Z,13.50
2022-08-05T13:49:46.485Z,13.50
2022-08-05T13:52:18.667Z,13.50
2022-08-05T13:55:01.176Z,13.60
2022-08-05T13:57:48.553Z,13.60
2022-08-05T14:00:26.933Z,13.60
2022-08-05T14:03:01.134Z,13.60
2022-08-05T14:06:04.895Z,13.60
2022-08-05T14:08:27.497Z,13.70
2022-08-05T14:11:20.591Z,14.00
2022-08-05T14:13:54.985Z,14.10
2022-08-05T14:16:27.746Z,14.20
2022-08-05T14:19:04.479Z,14.30
2022-08-05T14:22:10.387Z,14.40
2022-08-05T14:24:27.286Z,14.40
2022-08-05T14:27:17.773Z,14.50
2022-08-05T14:29:51.331Z,14.60
2022-08-05T14:32:27.738Z,14.70
2022-08-05T14:35:01.558Z,14.70
2022-08-05T14:37:47.335Z,14.80
2022-08-05T14:40:20.698Z,15.00
2022-08-05T14:42:55.334Z,15.30
2022-08-05T14:45:27.141Z,16.10
2022-08-05T14:48:05.065Z,17.90
2022-08-05T14:50:40.671Z,20.20
2022-08-05T14:53:11.698Z,22.50
2022-08-05T14:55:47.366Z,23.60
2022-08-05T14:58:23.238Z,24.90
2022-08-05T15:00:59.638Z,26.40
2022-08-05T15:03:33.990Z,27.40
2022-08-05T15:06:14.935Z,28.10
2022-08-05T15:09:01.123Z,28.40
2022-08-05T15:11:50.874Z,28.50
2022-08-05T15:14:34.642Z,29.30
2022-08-05T15:17:44.534Z,29.50
2022-08-05T15:20:02.839Z,30.50
2022-08-05T15:22:35.561Z,30.40
2022-08-05T15:25:11.567Z,30.20
2022-08-05T15:27:42.867Z,30.40
2022-08-05T15:30:22.573Z,30.10
2022-08-05T15:32:53.372Z,30.10
2022-08-05T15:35:25.816Z,31.70
2022-08-05T15:38:34.917Z,31.70
2022-08-05T15:41:03.739Z,31.50
2022-08-05T15:43:45.944Z,31.20
2022-08-05T15:46:18.180Z,32.20
2022-08-05T15:48:52.773Z,32.00
2022-08-05T15:52:12.886Z,32.20
2022-08-05T15:54:35.094Z,31.40
2022-08-05T15:57:08.686Z,31.90
2022-08-05T15:59:40.512Z,31.90
2022-08-05T16:02:25.804Z,31.80
2022-08-05T16:04:59.324Z,32.90
2022-08-05T16:07:30.086Z,32.00
2022-08-05T16:10:02.491Z,32.30
2022-08-05T16:12:33.289Z,32.30
2022-08-05T16:15:05.055Z,32.10
2022-08-05T16:17:35.834Z,32.70
2022-08-05T16:20:11.488Z,32.80
2022-08-05T16:22:43.328Z,32.70
2022-08-05T16:25:15.722Z,33.00
2022-08-05T16:28:00.987Z,32.10
2022-08-05T16:30:37.278Z,32.40
2022-08-05T16:33:08.125Z,33.20
2022-08-05T16:35:43.072Z,34.00
2022-08-05T16:38:25.165Z,34.00
2022-08-05T16:42:24.126Z,34.70
2022-08-05T16:43:56.384Z,35.40
2022-08-05T16:46:27.343Z,34.90
2022-08-05T16:48:58.123Z,35.00
2022-08-05T16:51:30.769Z,34.40
2022-08-05T16:54:05.276Z,33.80
2022-08-05T16:56:43.699Z,33.50
2022-08-05T16:59:16.795Z,33.10
2022-08-05T17:01:54.650Z,33.60
2022-08-05T17:04:28.367Z,33.50
2022-08-05T17:07:01.586Z,33.90
2022-08-05T17:09:57.459Z,34.20
2022-08-05T17:12:50.598Z,34.50
2022-08-05T17:15:19.357Z,34.10
2022-08-05T17:17:55.007Z,33.30
2022-08-05T17:20:26.712Z,33.90
2022-08-05T17:22:58.980Z,34.40
2022-08-05T17:25:39.708Z,33.80
2022-08-05T17:28:15.562Z,33.70
2022-08-05T17:30:51.839Z,33.70
2022-08-05T17:33:23.558Z,34.00
2022-08-05T17:36:07.830Z,34.90
2022-08-05T17:38:41.536Z,34.50
2022-08-05T17:42:16.905Z,34.70
2022-08-05T17:44:05.034Z,35.00
2022-08-05T17:46:35.848Z,35.40
2022-08-05T17:49:08.248Z,35.20
2022-08-05T17:51:40.101Z,34.40
2022-08-05T17:54:11.392Z,34.60
2022-08-05T17:56:45.059Z,34.30
2022-08-05T17:59:22.659Z,34.50
2022-08-05T18:01:54.142Z,34.70
2022-08-05T18:04:27.083Z,34.90
2022-08-05T18:07:00.283Z,35.20
2022-08-05T18:09:59.415Z,34.90
2022-08-05T18:12:24.373Z,35.10
2022-08-05T18:14:57.399Z,34.70
2022-08-05T18:18:00.669Z,34.40
2022-08-05T18:20:28.957Z,34.80
2022-08-05T18:23:04.844Z,34.60
2022-08-05T18:25:45.328Z,34.60
2022-08-05T18:28:22.017Z,35.40
2022-08-05T18:31:00.696Z,34.90
2022-08-05T18:33:43.190Z,34.70
2022-08-05T18:36:19.324Z,34.90
2022-08-05T18:38:50.224Z,34.50
2022-08-05T18:41:55.690Z,34.50
2022-08-05T18:44:12.803Z,34.50
2022-08-05T18:46:45.283Z,34.40
2022-08-05T18:49:57.108Z,34.30
2022-08-05T18:52:51.082Z,34.30
2022-08-05T18:55:22.999Z,34.30
2022-08-05T18:58:02.987Z,34.50
2022-08-05T19:00:34.746Z,34.80
2022-08-05T19:03:07.489Z,34.20
2022-08-05T19:06:12.382Z,34.00
2022-08-05T19:08:30.726Z,33.70
2022-08-05T19:11:05.097Z,33.50
2022-08-05T19:13:38.748Z,33.50
2022-08-05T19:16:25.163Z,33.30
2022-08-05T19:19:02.557Z,33.10
2022-08-05T19:21:36.110Z,33.60
2022-08-05T19:24:13.042Z,34.00
2022-08-05T19:26:55.521Z,34.10
2022-08-05T19:29:36.153Z,34.00
2022-08-05T19:32:11.430Z,33.80
2022-08-05T19:34:54.723Z,34.10
2022-08-05T19:37:29.727Z,34.10
2022-08-05T19:40:08.205Z,33.40
2022-08-05T19:42:41.290Z,33.20
2022-08-05T19:45:14.424Z,32.90
2022-08-05T19:47:45.538Z,32.60
2022-08-05T19:50:18.729Z,32.40
2022-08-05T19:52:49.877Z,32.40
2022-08-05T19:56:14.766Z,32.30
2022-08-05T19:58:28.173Z,32.10
2022-08-05T20:01:02.613Z,31.50
2022-08-05T20:03:38.774Z,31.50
2022-08-05T20:06:15.579Z,30.90
2022-08-05T20:08:47.468Z,31.00
2022-08-05T20:11:20.036Z,31.00
2022-08-05T20:13:58.844Z,30.80
2022-08-05T20:16:43.180Z,30.90
2022-08-05T20:19:14.216Z,31.20
2022-08-05T20:21:48.600Z,31.40
2022-08-05T20:24:20.575Z,30.70
2022-08-05T20:26:51.563Z,30.20
2022-08-05T20:29:26.825Z,30.10
2022-08-05T20:31:59.740Z,30.20
2022-08-05T20:34:30.671Z,30.40
2022-08-05T20:37:03.442Z,30.60
2022-08-05T20:39:35.460Z,30.80
2022-08-05T20:42:08.010Z,30.80
2022-08-05T20:44:42.539Z,30.80
2022-08-05T20:47:15.056Z,30.50
2022-08-05T20:49:45.912Z,30.50
2022-08-05T20:52:24.027Z,30.40
2022-08-05T20:55:55.311Z,30.40
2022-08-05T20:57:48.977Z,30.60
2022-08-05T21:00:41.120Z,30.00
2022-08-05T21:03:11.336Z,30.30
2022-08-05T21:05:53.829Z,30.60
2022-08-05T21:08:42.016Z,30.50
2022-08-05T21:11:51.613Z,30.30
2022-08-05T21:14:04.337Z,30.20
2022-08-05T21:16:36.434Z,30.20
2022-08-05T21:19:07.746Z,30.00
2022-08-05T21:21:39.786Z,30.00
2022-08-05T21:24:17.118Z,30.20
2022-08-05T21:26:57.942Z,30.30
2022-08-05T21:29:31.353Z,30.00
2022-08-05T21:32:04.213Z,29.90
2022-08-05T21:34:35.549Z,30.10
2022-08-05T21:37:08.904Z,30.40
2022-08-05T21:39:41.327Z,30.00
2022-08-05T21:42:31.004Z,30.10
2022-08-05T21:45:06.405Z,30.10
2022-08-05T21:47:56.552Z,30.10
2022-08-05T21:50:28.611Z,30.10
2022-08-05T21:53:04.895Z,30.00
2022-08-05T21:56:05.028Z,29.80
2022-08-05T21:58:42.282Z,29.90
2022-08-05T22:01:23.856Z,29.80
2022-08-05T22:03:58.362Z,29.80
2022-08-05T22:06:35.176Z,29.80
2022-08-05T22:09:14.688Z,29.80
2022-08-05T22:11:47.843Z,29.80
2022-08-05T22:14:35.768Z,29.60
2022-08-05T22:17:09.475Z,29.50
2022-08-05T22:20:01.888Z,29.80
2022-08-05T22:22:32.035Z,29.80
2022-08-05T22:25:27.236Z,29.90
2022-08-05T22:28:05.049Z,30.10
2022-08-05T22:30:53.514Z,30.10
2022-08-05T22:33:58.408Z,30.10
2022-08-05T22:36:19.104Z,29.80
2022-08-05T22:38:55.132Z,29.80
2022-08-05T22:42:10.827Z,29.70
2022-08-05T22:44:18.943Z,29.80
2022-08-05T22:46:50.132Z,29.70
2022-08-05T22:49:46.175Z,29.70
2022-08-05T22:52:22.720Z,29.80
2022-08-05T22:55:01.625Z,29.70
2022-08-05T22:57:36.150Z,29.80
2022-08-05T23:00:10.928Z,29.90
2022-08-05T23:02:49.328Z,29.90
2022-08-05T23:05:22.203Z,29.70
2022-08-05T23:07:53.615Z,29.80
2022-08-05T23:10:26.172Z,29.80
2022-08-05T23:12:57.457Z,29.80
2022-08-05T23:15:34.921Z,29.80
2022-08-05T23:18:11.738Z,29.80
2022-08-05T23:20:46.746Z,29.80
2022-08-05T23:23:19.637Z,29.80
2022-08-05T23:25:55.346Z,29.80
2022-08-05T23:28:28.813Z,29.80
2022-08-05T23:31:17.223Z,29.60
2022-08-05T23:34:04.124Z,29.60
2022-08-05T23:36:44.530Z,29.50
2022-08-05T23:39:32.104Z,29.50
2022-08-05T23:42:14.338Z,29.50
2022-08-05T23:44:45.417Z,29.30
2022-08-05T23:47:27.000Z,29.20
2022-08-05T23:49:57.888Z,29.20
2022-08-05T23:52:31.716Z,29.20
2022-08-05T23:55:07.024Z,29.20
2022-08-05T23:57:39.918Z,29.10
