createdAt,value
2019-01-21T00:00:47.201Z,0.00
2019-01-21T00:01:47.341Z,0.00
2019-01-21T00:02:47.517Z,0.00
2019-01-21T00:03:47.696Z,0.00
2019-01-21T00:04:47.866Z,0.00
2019-01-21T00:05:48.038Z,0.00
2019-01-21T00:06:48.210Z,0.00
2019-01-21T00:07:48.387Z,0.00
2019-01-21T00:08:48.569Z,0.00
2019-01-21T00:09:48.742Z,0.00
2019-01-21T00:10:48.926Z,0.00
2019-01-21T00:11:49.098Z,0.00
2019-01-21T00:12:49.276Z,0.00
2019-01-21T00:13:49.452Z,0.00
2019-01-21T00:14:49.625Z,0.00
2019-01-21T00:15:49.877Z,0.00
2019-01-21T00:16:49.974Z,0.00
2019-01-21T00:17:50.150Z,0.00
2019-01-21T00:18:50.336Z,0.00
2019-01-21T00:19:50.515Z,0.00
2019-01-21T00:20:50.688Z,0.00
2019-01-21T00:21:50.863Z,0.00
2019-01-21T00:22:51.041Z,0.00
2019-01-21T00:23:51.216Z,0.00
2019-01-21T00:24:51.395Z,0.00
2019-01-21T00:25:51.567Z,0.00
2019-01-21T00:26:51.746Z,0.00
2019-01-21T00:27:51.924Z,0.00
2019-01-21T00:28:52.104Z,0.00
2019-01-21T00:29:52.279Z,0.00
2019-01-21T00:30:52.458Z,0.00
2019-01-21T00:31:52.632Z,0.00
2019-01-21T00:32:52.808Z,0.00
2019-01-21T00:33:52.987Z,0.00
2019-01-21T00:34:53.167Z,0.00
2019-01-21T00:35:53.334Z,0.00
2019-01-21T00:36:53.507Z,0.00
2019-01-21T00:37:53.688Z,0.00
2019-01-21T00:38:53.860Z,0.00
2019-01-21T00:39:54.037Z,0.00
2019-01-21T00:40:54.212Z,0.00
2019-01-21T00:41:54.386Z,0.00
2019-01-21T00:42:54.561Z,0.00
2019-01-21T00:43:54.734Z,0.00
2019-01-21T00:44:54.910Z,0.00
2019-01-21T00:45:55.085Z,0.00
2019-01-21T00:46:55.261Z,0.00
2019-01-21T00:47:55.432Z,0.00
2019-01-21T00:48:55.606Z,0.00
2019-01-21T00:49:55.783Z,0.00
2019-01-21T00:50:55.961Z,0.00
2019-01-21T00:51:56.134Z,0.00
2019-01-21T00:52:56.312Z,0.00
2019-01-21T00:53:56.481Z,0.00
2019-01-21T00:54:56.665Z,0.00
2019-01-21T00:55:56.836Z,0.00
2019-01-21T00:56:57.014Z,0.00
2019-01-21T00:57:57.196Z,0.00
2019-01-21T00:58:57.365Z,0.00
2019-01-21T00:59:57.546Z,0.00
2019-01-21T01:00:57.725Z,0.00
2019-01-21T01:01:57.901Z,0.00
2019-01-21T01:02:58.074Z,0.00
2019-01-21T01:03:58.259Z,0.00
2019-01-21T01:04:58.434Z,0.00
2019-01-21T01:05:58.610Z,0.00
2019-01-21T01:06:58.785Z,0.00
2019-01-21T01:07:58.952Z,0.00
2019-01-21T01:08:59.128Z,0.00
2019-01-21T01:09:59.310Z,0.00
2019-01-21T01:10:59.479Z,0.00
2019-01-21T01:11:59.654Z,0.00
2019-01-21T01:12:59.831Z,0.00
2019-01-21T01:14:00.007Z,0.00
2019-01-21T01:15:00.200Z,0.00
2019-01-21T01:16:00.356Z,0.00
2019-01-21T01:17:00.528Z,0.00
2019-01-21T01:18:00.703Z,0.00
2019-01-21T01:19:00.880Z,0.00
2019-01-21T01:20:01.050Z,0.00
2019-01-21T01:21:01.234Z,0.00
2019-01-21T01:22:01.409Z,0.00
2019-01-21T01:23:01.582Z,0.00
2019-01-21T01:24:01.760Z,0.00
2019-01-21T01:25:01.944Z,0.00
2019-01-21T01:26:02.118Z,0.00
2019-01-21T01:27:02.282Z,0.00
2019-01-21T01:28:02.460Z,0.00
2019-01-21T01:29:02.626Z,0.00
2019-01-21T01:30:02.797Z,0.00
2019-01-21T01:31:02.972Z,0.00
2019-01-21T01:32:03.148Z,0.00
2019-01-21T01:33:03.320Z,0.00
2019-01-21T01:34:03.498Z,0.00
2019-01-21T01:35:03.670Z,0.00
2019-01-21T01:36:03.847Z,0.00
2019-01-21T01:37:04.019Z,0.00
2019-01-21T01:38:04.197Z,0.00
2019-01-21T01:39:04.375Z,0.00
2019-01-21T01:40:04.547Z,0.00
2019-01-21T01:41:04.723Z,0.00
2019-01-21T01:42:04.896Z,0.00
2019-01-21T01:43:05.073Z,0.00
2019-01-21T01:44:05.245Z,0.00
2019-01-21T01:45:05.414Z,0.00
2019-01-21T01:46:05.593Z,0.00
2019-01-21T01:47:05.763Z,0.00
2019-01-21T01:48:05.937Z,0.00
2019-01-21T01:49:06.115Z,0.00
2019-01-21T01:50:06.295Z,0.00
2019-01-21T01:51:06.460Z,0.00
2019-01-21T01:52:06.643Z,0.00
2019-01-21T01:53:06.813Z,0.00
2019-01-21T01:54:06.986Z,0.00
2019-01-21T01:55:07.160Z,0.00
2019-01-21T01:56:07.331Z,0.00
2019-01-21T01:57:07.505Z,0.00
2019-01-21T01:58:07.677Z,0.00
2019-01-21T01:59:07.856Z,0.00
2019-01-21T02:00:08.027Z,0.00
2019-01-21T02:01:08.202Z,0.00
2019-01-21T02:02:08.373Z,0.00
2019-01-21T02:03:08.549Z,0.00
2019-01-21T02:04:08.732Z,0.00
2019-01-21T02:05:08.914Z,0.00
2019-01-21T02:06:09.088Z,0.00
2019-01-21T02:07:09.261Z,0.00
2019-01-21T02:08:09.437Z,0.00
2019-01-21T02:09:09.609Z,0.00
2019-01-21T02:10:09.787Z,0.00
2019-01-21T02:11:09.965Z,0.00
2019-01-21T02:12:10.134Z,0.00
2019-01-21T02:13:10.304Z,0.00
2019-01-21T02:14:10.488Z,0.00
2019-01-21T02:15:10.655Z,0.00
2019-01-21T02:16:10.831Z,0.00
2019-01-21T02:17:10.997Z,0.00
2019-01-21T02:18:11.174Z,0.00
2019-01-21T02:19:11.348Z,0.00
2019-01-21T02:20:11.523Z,0.00
2019-01-21T02:21:11.707Z,0.00
2019-01-21T02:22:11.879Z,0.00
2019-01-21T02:23:12.048Z,0.00
2019-01-21T02:24:12.218Z,0.00
2019-01-21T02:25:12.396Z,0.00
2019-01-21T02:26:12.569Z,0.00
2019-01-21T02:27:12.744Z,0.00
2019-01-21T02:28:12.918Z,0.00
2019-01-21T02:29:13.095Z,0.00
2019-01-21T02:30:13.266Z,0.00
2019-01-21T02:31:13.445Z,0.00
2019-01-21T02:32:13.622Z,0.00
2019-01-21T02:33:13.795Z,0.00
2019-01-21T02:34:13.982Z,0.00
2019-01-21T02:35:14.138Z,0.00
2019-01-21T02:36:14.316Z,0.00
2019-01-21T02:37:14.495Z,0.00
2019-01-21T02:38:14.662Z,0.00
2019-01-21T02:39:14.837Z,0.00
2019-01-21T02:40:15.010Z,0.00
2019-01-21T02:41:15.186Z,0.00
2019-01-21T02:42:15.350Z,0.00
2019-01-21T02:43:15.526Z,0.00
2019-01-21T02:44:15.705Z,0.00
2019-01-21T02:45:15.878Z,0.00
2019-01-21T02:46:16.062Z,0.00
2019-01-21T02:47:16.228Z,0.00
2019-01-21T02:48:16.398Z,0.00
2019-01-21T02:49:16.574Z,0.00
2019-01-21T02:50:16.759Z,0.00
2019-01-21T02:51:16.943Z,0.00
2019-01-21T02:52:17.107Z,0.00
2019-01-21T02:53:17.284Z,0.00
2019-01-21T02:54:17.455Z,0.00
2019-01-21T02:55:17.632Z,0.00
2019-01-21T02:56:17.810Z,0.00
2019-01-21T02:57:17.980Z,0.00
2019-01-21T02:58:18.158Z,0.00
2019-01-21T02:59:18.331Z,0.00
2019-01-21T03:00:18.509Z,0.00
2019-01-21T03:01:18.687Z,0.00
2019-01-21T03:02:18.856Z,0.00
2019-01-21T03:03:19.031Z,0.00
2019-01-21T03:04:19.206Z,0.00
2019-01-21T03:05:19.390Z,0.00
2019-01-21T03:06:19.559Z,0.00
2019-01-21T03:07:19.732Z,0.00
2019-01-21T03:08:19.903Z,0.00
2019-01-21T03:09:20.083Z,0.00
2019-01-21T03:10:20.257Z,0.00
2019-01-21T03:11:20.452Z,0.00
2019-01-21T03:12:20.594Z,0.00
2019-01-21T03:13:20.769Z,0.00
2019-01-21T03:14:20.939Z,0.00
2019-01-21T03:15:21.124Z,0.00
2019-01-21T03:16:21.287Z,0.00
2019-01-21T03:17:21.473Z,0.00
2019-01-21T03:18:21.655Z,0.00
2019-01-21T03:19:21.815Z,0.00
2019-01-21T03:20:21.984Z,0.00
2019-01-21T03:21:22.158Z,0.00
2019-01-21T03:22:22.338Z,0.00
2019-01-21T03:23:22.513Z,0.00
2019-01-21T03:24:22.702Z,0.00
2019-01-21T03:25:22.894Z,0.00
2019-01-21T03:26:23.048Z,0.00
2019-01-21T03:27:23.211Z,0.00
2019-01-21T03:28:23.392Z,0.00
2019-01-21T03:29:23.560Z,0.00
2019-01-21T03:30:23.733Z,0.00
2019-01-21T03:31:23.934Z,0.00
2019-01-21T03:32:24.089Z,0.00
2019-01-21T03:33:26.634Z,0.00
2019-01-21T03:34:24.438Z,0.00
2019-01-21T03:35:24.613Z,0.00
2019-01-21T03:36:24.784Z,0.00
2019-01-21T03:37:24.960Z,0.00
2019-01-21T03:38:25.120Z,0.00
2019-01-21T03:39:25.293Z,0.00
2019-01-21T03:40:25.480Z,0.00
2019-01-21T03:41:25.714Z,0.00
2019-01-21T03:42:25.926Z,0.00
2019-01-21T03:43:26.059Z,0.00
2019-01-21T03:44:26.232Z,0.00
2019-01-21T03:45:26.421Z,0.00
2019-01-21T03:46:26.600Z,0.00
2019-01-21T03:47:26.759Z,0.00
2019-01-21T03:48:26.932Z,0.00
2019-01-21T03:49:27.100Z,0.00
2019-01-21T03:50:27.268Z,0.00
2019-01-21T03:51:27.447Z,0.00
2019-01-21T03:52:27.613Z,0.00
2019-01-21T03:53:27.789Z,0.00
2019-01-21T03:54:27.955Z,0.00
2019-01-21T03:55:28.133Z,0.00
2019-01-21T03:56:28.329Z,0.00
2019-01-21T03:57:28.501Z,0.00
2019-01-21T03:58:28.686Z,0.00
2019-01-21T03:59:28.863Z,0.00
2019-01-21T04:00:29.035Z,0.00
2019-01-21T04:01:29.218Z,0.00
2019-01-21T04:02:29.395Z,0.00
2019-01-21T04:03:29.563Z,0.00
2019-01-21T04:04:29.739Z,0.00
2019-01-21T04:05:29.931Z,0.00
2019-01-21T04:06:30.098Z,0.00
2019-01-21T04:07:30.272Z,0.00
2019-01-21T04:08:30.435Z,0.00
2019-01-21T04:09:30.610Z,0.00
2019-01-21T04:10:30.784Z,0.00
2019-01-21T04:11:30.953Z,0.00
2019-01-21T04:12:31.126Z,0.00
2019-01-21T04:13:31.301Z,0.00
2019-01-21T04:14:31.483Z,0.00
2019-01-21T04:15:31.645Z,0.00
2019-01-21T04:16:31.816Z,0.00
2019-01-21T04:17:31.999Z,0.00
2019-01-21T04:18:32.159Z,0.00
2019-01-21T04:19:32.336Z,0.00
2019-01-21T04:20:32.507Z,0.00
2019-01-21T04:21:32.679Z,0.00
2019-01-21T04:22:32.852Z,0.00
2019-01-21T04:23:33.024Z,0.00
2019-01-21T04:24:33.204Z,0.00
2019-01-21T04:25:33.382Z,0.00
2019-01-21T04:26:33.594Z,0.00
2019-01-21T04:27:33.726Z,0.00
2019-01-21T04:28:33.902Z,0.00
2019-01-21T04:29:34.076Z,0.00
2019-01-21T04:30:34.251Z,0.00
2019-01-21T04:31:34.425Z,0.00
2019-01-21T04:32:34.593Z,0.00
2019-01-21T04:33:34.768Z,0.00
2019-01-21T04:34:34.940Z,0.00
2019-01-21T04:35:35.112Z,0.00
2019-01-21T04:36:35.291Z,0.00
2019-01-21T04:37:35.465Z,0.00
2019-01-21T04:38:35.636Z,0.00
2019-01-21T04:39:35.831Z,0.00
2019-01-21T04:40:36.004Z,0.00
2019-01-21T04:41:36.184Z,0.00
2019-01-21T04:42:36.360Z,0.00
2019-01-21T04:43:36.528Z,0.00
2019-01-21T04:44:36.712Z,0.00
2019-01-21T04:45:36.880Z,0.00
2019-01-21T04:46:37.049Z,0.00
2019-01-21T04:47:37.229Z,0.00
2019-01-21T04:48:37.405Z,0.00
2019-01-21T04:49:37.574Z,0.00
2019-01-21T04:50:37.749Z,0.00
2019-01-21T04:51:37.924Z,0.00
2019-01-21T04:52:38.093Z,0.00
2019-01-21T04:53:38.263Z,0.00
2019-01-21T04:54:38.441Z,0.00
2019-01-21T04:55:38.615Z,0.00
2019-01-21T04:56:38.799Z,0.00
2019-01-21T04:57:38.975Z,0.00
2019-01-21T04:58:39.155Z,0.00
2019-01-21T04:59:39.325Z,0.00
2019-01-21T05:00:39.502Z,0.00
2019-01-21T05:01:39.678Z,0.00
2019-01-21T05:02:39.852Z,0.00
2019-01-21T05:03:40.023Z,0.00
2019-01-21T05:04:40.202Z,0.00
2019-01-21T05:05:40.374Z,0.00
2019-01-21T05:06:40.573Z,0.00
2019-01-21T05:07:40.727Z,0.00
2019-01-21T05:08:40.901Z,0.00
2019-01-21T05:09:41.067Z,0.00
2019-01-21T05:10:41.244Z,0.00
2019-01-21T05:11:41.419Z,0.00
2019-01-21T05:12:41.592Z,0.00
2019-01-21T05:13:41.769Z,0.00
2019-01-21T05:14:41.943Z,0.00
2019-01-21T05:15:42.107Z,0.00
2019-01-21T05:16:42.293Z,0.00
2019-01-21T05:17:42.461Z,0.00
2019-01-21T05:18:42.636Z,0.00
2019-01-21T05:19:42.818Z,0.00
2019-01-21T05:20:42.992Z,0.00
2019-01-21T05:21:43.161Z,0.00
2019-01-21T05:22:43.340Z,0.00
2019-01-21T05:23:43.509Z,0.00
2019-01-21T05:24:43.687Z,0.00
2019-01-21T05:25:43.855Z,0.00
2019-01-21T05:26:44.032Z,0.00
2019-01-21T05:27:44.209Z,0.00
2019-01-21T05:28:44.378Z,0.00
2019-01-21T05:29:44.560Z,0.00
2019-01-21T05:30:44.725Z,0.00
2019-01-21T05:31:44.887Z,0.00
2019-01-21T05:32:45.055Z,0.00
2019-01-21T05:33:45.229Z,0.00
2019-01-21T05:34:45.413Z,0.00
2019-01-21T05:35:45.582Z,0.00
2019-01-21T05:36:45.752Z,0.00
2019-01-21T05:37:45.927Z,0.00
2019-01-21T05:38:46.115Z,0.00
2019-01-21T05:39:46.280Z,0.00
2019-01-21T05:40:46.440Z,0.00
2019-01-21T05:41:46.618Z,0.00
2019-01-21T05:42:46.794Z,0.00
2019-01-21T05:43:46.964Z,0.00
2019-01-21T05:44:47.146Z,0.00
2019-01-21T05:45:47.320Z,0.00
2019-01-21T05:46:47.498Z,0.00
2019-01-21T05:47:47.674Z,0.00
2019-01-21T05:48:48.975Z,0.00
2019-01-21T05:49:48.033Z,0.00
2019-01-21T05:50:48.209Z,0.00
2019-01-21T05:51:48.409Z,0.00
2019-01-21T05:52:48.552Z,0.00
2019-01-21T05:53:48.726Z,0.00
2019-01-21T05:54:48.899Z,0.00
2019-01-21T05:55:49.072Z,0.00
2019-01-21T05:56:49.245Z,0.00
2019-01-21T05:57:49.423Z,0.00
2019-01-21T05:58:49.602Z,0.00
2019-01-21T05:59:49.783Z,0.00
2019-01-21T06:00:49.952Z,0.00
2019-01-21T06:01:50.139Z,0.00
2019-01-21T06:02:50.312Z,0.00
2019-01-21T06:03:50.498Z,0.00
2019-01-21T06:04:50.676Z,0.00
2019-01-21T06:05:50.843Z,0.00
2019-01-21T06:06:51.016Z,0.00
2019-01-21T06:07:51.208Z,0.00
2019-01-21T06:08:51.374Z,0.00
2019-01-21T06:09:51.546Z,0.00
2019-01-21T06:10:51.725Z,0.00
2019-01-21T06:11:51.909Z,0.00
2019-01-21T06:12:52.073Z,0.00
2019-01-21T06:13:52.264Z,0.00
2019-01-21T06:14:52.436Z,0.00
2019-01-21T06:15:52.613Z,0.00
2019-01-21T06:16:52.783Z,0.00
2019-01-21T06:17:52.999Z,0.00
2019-01-21T06:18:57.503Z,0.00
2019-01-21T06:19:53.307Z,0.00
2019-01-21T06:20:53.490Z,0.00
2019-01-21T06:21:53.669Z,0.00
2019-01-21T06:22:53.838Z,0.00
2019-01-21T06:23:54.008Z,0.00
2019-01-21T06:24:54.180Z,0.00
2019-01-21T06:25:54.352Z,0.00
2019-01-21T06:26:54.526Z,0.00
2019-01-21T06:27:54.703Z,0.00
2019-01-21T06:28:54.873Z,0.00
2019-01-21T06:29:55.052Z,0.00
2019-01-21T06:30:55.220Z,0.00
2019-01-21T06:31:55.406Z,0.00
2019-01-21T06:32:55.585Z,0.00
2019-01-21T06:33:55.753Z,0.00
2019-01-21T06:34:55.928Z,0.00
2019-01-21T06:35:56.106Z,0.00
2019-01-21T06:36:56.278Z,0.00
2019-01-21T06:37:56.468Z,0.00
2019-01-21T06:38:56.640Z,0.00
2019-01-21T06:39:56.833Z,4.00
2019-01-21T06:40:57.002Z,0.00
2019-01-21T06:41:57.171Z,0.00
2019-01-21T06:42:57.355Z,4.00
2019-01-21T06:43:57.523Z,0.00
2019-01-21T06:44:57.857Z,4.00
2019-01-21T06:45:57.900Z,4.00
2019-01-21T06:46:58.070Z,4.00
2019-01-21T06:47:58.239Z,8.00
2019-01-21T06:49:04.586Z,8.00
2019-01-21T06:49:58.592Z,8.00
2019-01-21T06:50:58.820Z,8.00
2019-01-21T06:51:58.938Z,8.00
2019-01-21T06:52:59.111Z,8.00
2019-01-21T06:53:59.284Z,12.00
2019-01-21T06:54:59.456Z,16.00
2019-01-21T06:55:59.637Z,20.00
2019-01-21T06:56:59.807Z,20.00
2019-01-21T06:57:59.982Z,24.00
2019-01-21T06:59:00.153Z,28.00
2019-01-21T07:00:00.344Z,36.00
2019-01-21T07:01:00.509Z,36.00
2019-01-21T07:02:00.679Z,40.00
2019-01-21T07:03:00.859Z,44.00
2019-01-21T07:04:01.032Z,48.00
2019-01-21T07:05:01.207Z,56.00
2019-01-21T07:06:01.384Z,64.00
2019-01-21T07:07:01.567Z,68.00
2019-01-21T07:08:01.739Z,80.00
2019-01-21T07:09:01.919Z,88.00
2019-01-21T07:10:02.093Z,92.00
2019-01-21T07:11:02.265Z,104.00
2019-01-21T07:12:02.438Z,112.00
2019-01-21T07:13:02.616Z,124.00
2019-01-21T07:14:02.790Z,136.00
2019-01-21T07:15:02.983Z,144.00
2019-01-21T07:16:03.173Z,156.00
2019-01-21T07:17:03.341Z,168.00
2019-01-21T07:18:03.528Z,176.00
2019-01-21T07:19:03.700Z,184.00
2019-01-21T07:20:03.872Z,196.00
2019-01-21T07:21:04.048Z,208.00
2019-01-21T07:22:04.225Z,220.00
2019-01-21T07:23:04.407Z,236.00
2019-01-21T07:24:04.582Z,248.00
2019-01-21T07:25:04.758Z,268.00
2019-01-21T07:26:04.930Z,288.00
2019-01-21T07:27:05.104Z,308.00
2019-01-21T07:28:05.280Z,328.00
2019-01-21T07:29:05.455Z,344.00
2019-01-21T07:30:05.634Z,368.00
2019-01-21T07:31:05.811Z,384.00
2019-01-21T07:32:06.076Z,408.00
2019-01-21T07:33:06.157Z,428.00
2019-01-21T07:34:06.333Z,452.00
2019-01-21T07:35:06.504Z,480.00
2019-01-21T07:36:06.681Z,500.00
2019-01-21T07:37:06.853Z,524.00
2019-01-21T07:38:07.022Z,540.00
2019-01-21T07:39:07.193Z,556.00
2019-01-21T07:40:07.372Z,572.00
2019-01-21T07:41:07.539Z,592.00
2019-01-21T07:42:07.722Z,596.00
2019-01-21T07:43:07.892Z,612.00
2019-01-21T07:44:08.073Z,632.00
2019-01-21T07:45:08.257Z,656.00
2019-01-21T07:46:08.430Z,680.00
2019-01-21T07:47:08.619Z,708.00
2019-01-21T07:48:08.794Z,732.00
2019-01-21T07:49:08.964Z,760.00
2019-01-21T07:50:09.140Z,780.00
2019-01-21T07:51:09.317Z,804.00
2019-01-21T07:52:09.493Z,832.00
2019-01-21T07:53:09.667Z,848.00
2019-01-21T07:54:09.934Z,872.00
2019-01-21T07:55:09.983Z,908.00
2019-01-21T07:56:10.159Z,944.00
2019-01-21T07:57:10.338Z,980.00
2019-01-21T07:58:10.511Z,1012.00
2019-01-21T07:59:10.684Z,1036.00
2019-01-21T08:00:10.866Z,1048.00
2019-01-21T08:01:11.045Z,1056.00
2019-01-21T08:02:11.216Z,1060.00
2019-01-21T08:03:11.391Z,1068.00
2019-01-21T08:04:11.568Z,1084.00
2019-01-21T08:05:11.743Z,1140.00
2019-01-21T08:06:11.920Z,1204.00
2019-01-21T08:07:12.089Z,1248.00
2019-01-21T08:08:12.267Z,1276.00
2019-01-21T08:09:12.443Z,1304.00
2019-01-21T08:10:12.617Z,1320.00
2019-01-21T08:11:12.784Z,1348.00
2019-01-21T08:12:12.955Z,1384.00
2019-01-21T08:13:13.138Z,1428.00
2019-01-21T08:14:13.314Z,1464.00
2019-01-21T08:15:13.493Z,1488.00
2019-01-21T08:16:13.671Z,1484.00
2019-01-21T08:17:13.846Z,1484.00
2019-01-21T08:18:14.022Z,1500.00
2019-01-21T08:19:14.197Z,1544.00
2019-01-21T08:20:14.374Z,1608.00
2019-01-21T08:21:14.547Z,1648.00
2019-01-21T08:22:14.737Z,1704.00
2019-01-21T08:23:14.897Z,1776.00
2019-01-21T08:24:15.080Z,1872.00
2019-01-21T08:25:15.253Z,1956.00
2019-01-21T08:26:15.424Z,1992.00
2019-01-21T08:27:15.609Z,1976.00
2019-01-21T08:28:17.187Z,1996.00
2019-01-21T08:29:15.948Z,2068.00
2019-01-21T08:30:16.128Z,2132.00
2019-01-21T08:31:16.351Z,2216.00
2019-01-21T08:32:16.475Z,2228.00
2019-01-21T08:33:16.659Z,2196.00
2019-01-21T08:34:16.833Z,2232.00
2019-01-21T08:35:17.005Z,2312.00
2019-01-21T08:36:17.184Z,2352.00
2019-01-21T08:37:17.366Z,2388.00
2019-01-21T08:38:17.547Z,2392.00
2019-01-21T08:39:17.720Z,2404.00
2019-01-21T08:40:17.894Z,2444.00
2019-01-21T08:41:18.078Z,2460.00
2019-01-21T08:42:18.242Z,2564.00
2019-01-21T08:43:18.420Z,2704.00
2019-01-21T08:44:18.594Z,2824.00
2019-01-21T08:45:18.768Z,2932.00
2019-01-21T08:46:21.449Z,2984.00
2019-01-21T08:47:19.123Z,2984.00
2019-01-21T08:48:19.298Z,2960.00
2019-01-21T08:49:19.475Z,2936.00
2019-01-21T08:50:19.661Z,2936.00
2019-01-21T08:51:19.840Z,2992.00
2019-01-21T08:52:20.024Z,3228.00
2019-01-21T08:53:20.207Z,3420.00
2019-01-21T08:54:20.393Z,3484.00
2019-01-21T08:55:20.571Z,3560.00
2019-01-21T08:56:20.749Z,3672.00
2019-01-21T08:57:20.920Z,3852.00
2019-01-21T08:58:21.105Z,4072.00
2019-01-21T08:59:21.276Z,4288.00
2019-01-21T09:00:21.447Z,4436.00
2019-01-21T09:01:21.625Z,4564.00
2019-01-21T09:02:21.797Z,4612.00
2019-01-21T09:03:21.977Z,4696.00
2019-01-21T09:04:22.151Z,4944.00
2019-01-21T09:05:22.330Z,5528.00
2019-01-21T09:06:22.509Z,6532.00
2019-01-21T09:07:22.693Z,7636.00
2019-01-21T09:08:23.153Z,8924.00
2019-01-21T09:09:23.052Z,11452.00
2019-01-21T09:10:23.232Z,60320.00
2019-01-21T09:11:23.421Z,61088.00
2019-01-21T09:12:23.597Z,62720.00
2019-01-21T09:13:23.779Z,45760.00
2019-01-21T09:14:23.956Z,47648.00
2019-01-21T09:15:24.135Z,55168.00
2019-01-21T09:16:24.311Z,54944.00
2019-01-21T09:17:24.490Z,56576.00
2019-01-21T09:18:24.671Z,56576.00
2019-01-21T09:19:24.845Z,56576.00
2019-01-21T09:20:25.027Z,55296.00
2019-01-21T09:21:25.208Z,56832.00
2019-01-21T09:22:25.397Z,59232.00
2019-01-21T09:23:25.595Z,60608.00
2019-01-21T09:24:25.780Z,58656.00
2019-01-21T09:25:25.975Z,57440.00
2019-01-21T09:26:26.160Z,59328.00
2019-01-21T09:27:26.352Z,62176.00
2019-01-21T09:28:26.539Z,60000.00
2019-01-21T09:29:26.921Z,59936.00
2019-01-21T09:30:26.928Z,56800.00
2019-01-21T09:31:27.111Z,53280.00
2019-01-21T09:32:27.303Z,52544.00
2019-01-21T09:33:27.486Z,53120.00
2019-01-21T09:34:27.677Z,51744.00
2019-01-21T09:35:27.885Z,52256.00
2019-01-21T09:36:28.058Z,51936.00
2019-01-21T09:37:28.246Z,56320.00
2019-01-21T09:38:28.436Z,55680.00
2019-01-21T09:39:28.628Z,38816.00
2019-01-21T09:40:28.825Z,67296.00
2019-01-21T09:41:29.005Z,57120.00
2019-01-21T09:42:29.197Z,64768.00
2019-01-21T09:43:29.392Z,69440.00
2019-01-21T09:44:29.584Z,68672.00
2019-01-21T09:45:29.774Z,70112.00
2019-01-21T09:46:29.973Z,66112.00
2019-01-21T09:47:30.178Z,68416.00
2019-01-21T09:48:30.367Z,71456.00
2019-01-21T09:49:30.555Z,70656.00
2019-01-21T09:50:30.749Z,72576.00
2019-01-21T09:51:30.948Z,65568.00
2019-01-21T09:52:31.137Z,67616.00
2019-01-21T09:53:31.328Z,67040.00
2019-01-21T09:54:31.529Z,65824.00
2019-01-21T09:55:31.725Z,62784.00
2019-01-21T09:56:31.913Z,62912.00
2019-01-21T09:57:33.412Z,63392.00
2019-01-21T09:58:32.305Z,64704.00
2019-01-21T09:59:32.502Z,67392.00
2019-01-21T10:00:32.695Z,70432.00
2019-01-21T10:01:32.894Z,69984.00
2019-01-21T10:02:33.090Z,71520.00
2019-01-21T10:03:33.283Z,71552.00
2019-01-21T10:04:33.499Z,72480.00
2019-01-21T10:05:33.690Z,73024.00
2019-01-21T10:06:33.882Z,73856.00
2019-01-21T10:07:34.073Z,70848.00
2019-01-21T10:08:34.271Z,70400.00
2019-01-21T10:09:34.460Z,69856.00
2019-01-21T10:10:34.656Z,68608.00
2019-01-21T10:11:34.850Z,68864.00
2019-01-21T10:12:35.043Z,72288.00
2019-01-21T10:13:35.240Z,70624.00
2019-01-21T10:14:35.432Z,71936.00
2019-01-21T10:15:35.625Z,70368.00
2019-01-21T10:16:35.837Z,69568.00
2019-01-21T10:17:36.023Z,67232.00
2019-01-21T10:18:36.222Z,70080.00
2019-01-21T10:19:36.426Z,68064.00
2019-01-21T10:20:36.633Z,69024.00
2019-01-21T10:21:36.836Z,72352.00
2019-01-21T10:22:37.029Z,72736.00
2019-01-21T10:23:37.226Z,70752.00
2019-01-21T10:24:37.434Z,56896.00
2019-01-21T10:25:37.618Z,59072.00
2019-01-21T10:26:37.855Z,65216.00
2019-01-21T10:27:38.067Z,67488.00
2019-01-21T10:28:38.243Z,69152.00
2019-01-21T10:29:38.444Z,74208.00
2019-01-21T10:30:38.640Z,76864.00
2019-01-21T10:31:38.836Z,73632.00
2019-01-21T10:32:39.035Z,70432.00
2019-01-21T10:33:39.232Z,72128.00
2019-01-21T10:34:39.424Z,64640.00
2019-01-21T10:35:39.632Z,68768.00
2019-01-21T10:36:39.829Z,68992.00
2019-01-21T10:37:40.025Z,66848.00
2019-01-21T10:38:40.229Z,67072.00
2019-01-21T10:39:40.426Z,66720.00
2019-01-21T10:40:40.619Z,67264.00
2019-01-21T10:41:40.817Z,69376.00
2019-01-21T10:42:41.040Z,71808.00
2019-01-21T10:43:41.218Z,74624.00
2019-01-21T10:44:41.419Z,75872.00
2019-01-21T10:45:41.613Z,73824.00
2019-01-21T10:46:41.811Z,71168.00
2019-01-21T10:47:42.015Z,67936.00
2019-01-21T10:48:42.218Z,67808.00
2019-01-21T10:49:42.404Z,70560.00
2019-01-21T10:50:42.618Z,71264.00
2019-01-21T10:51:42.814Z,71904.00
2019-01-21T10:52:43.012Z,72416.00
2019-01-21T10:53:43.205Z,75488.00
2019-01-21T10:54:43.405Z,78400.00
2019-01-21T10:55:43.604Z,78592.00
2019-01-21T10:56:43.805Z,76000.00
2019-01-21T10:57:44.010Z,74144.00
2019-01-21T10:58:44.203Z,73184.00
2019-01-21T10:59:44.400Z,71680.00
2019-01-21T11:00:44.599Z,70592.00
2019-01-21T11:01:44.797Z,68640.00
2019-01-21T11:02:44.989Z,69024.00
2019-01-21T11:03:45.183Z,70272.00
2019-01-21T11:04:45.383Z,70848.00
2019-01-21T11:05:45.581Z,69152.00
2019-01-21T11:06:45.777Z,69728.00
2019-01-21T11:07:45.982Z,71328.00
2019-01-21T11:08:46.184Z,72448.00
2019-01-21T11:09:46.380Z,72896.00
2019-01-21T11:10:46.580Z,73984.00
2019-01-21T11:11:46.761Z,74880.00
2019-01-21T11:12:46.957Z,77088.00
2019-01-21T11:13:47.158Z,75968.00
2019-01-21T11:14:47.360Z,73280.00
2019-01-21T11:15:47.553Z,68896.00
2019-01-21T11:16:47.752Z,65376.00
2019-01-21T11:17:47.948Z,64224.00
2019-01-21T11:18:48.148Z,62688.00
2019-01-21T11:19:48.351Z,61440.00
2019-01-21T11:20:48.540Z,62208.00
2019-01-21T11:21:48.734Z,64320.00
2019-01-21T11:22:48.929Z,66176.00
2019-01-21T11:23:49.123Z,66400.00
2019-01-21T11:24:49.319Z,65536.00
2019-01-21T11:25:49.537Z,64704.00
2019-01-21T11:26:49.733Z,63424.00
2019-01-21T11:27:49.937Z,60640.00
2019-01-21T11:28:50.143Z,58944.00
2019-01-21T11:29:50.346Z,56800.00
2019-01-21T11:30:50.538Z,57472.00
2019-01-21T11:31:50.736Z,59168.00
2019-01-21T11:32:50.933Z,61376.00
2019-01-21T11:33:51.129Z,63968.00
2019-01-21T11:34:51.327Z,64352.00
2019-01-21T11:35:51.520Z,62848.00
2019-01-21T11:36:51.724Z,61120.00
2019-01-21T11:37:51.919Z,58784.00
2019-01-21T11:38:52.111Z,57216.00
2019-01-21T11:39:52.308Z,55072.00
2019-01-21T11:40:52.500Z,54176.00
2019-01-21T11:41:52.693Z,53216.00
2019-01-21T11:42:52.898Z,54880.00
2019-01-21T11:43:53.097Z,55552.00
2019-01-21T11:44:53.292Z,57024.00
2019-01-21T11:45:53.485Z,59168.00
2019-01-21T11:46:53.697Z,60352.00
2019-01-21T11:47:53.892Z,60224.00
2019-01-21T11:48:54.090Z,58848.00
2019-01-21T11:49:54.289Z,57152.00
2019-01-21T11:50:54.477Z,55680.00
2019-01-21T11:51:54.713Z,53920.00
2019-01-21T11:52:54.876Z,54784.00
2019-01-21T11:53:55.071Z,56320.00
2019-01-21T11:54:55.268Z,58656.00
2019-01-21T11:55:55.458Z,60352.00
2019-01-21T11:56:55.656Z,61984.00
2019-01-21T11:57:55.845Z,62912.00
2019-01-21T11:58:56.043Z,61920.00
2019-01-21T11:59:56.247Z,60896.00
2019-01-21T12:00:56.427Z,59328.00
2019-01-21T12:01:56.632Z,56224.00
2019-01-21T12:02:56.834Z,53280.00
2019-01-21T12:03:57.021Z,51264.00
2019-01-21T12:04:57.214Z,51200.00
2019-01-21T12:05:57.410Z,52768.00
2019-01-21T12:06:57.599Z,55200.00
2019-01-21T12:07:57.795Z,56448.00
2019-01-21T12:08:57.989Z,57920.00
2019-01-21T12:09:58.183Z,56608.00
2019-01-21T12:10:58.375Z,56064.00
2019-01-21T12:11:58.579Z,55072.00
2019-01-21T12:12:58.769Z,53344.00
2019-01-21T12:13:58.966Z,52960.00
2019-01-21T12:14:59.157Z,53312.00
2019-01-21T12:15:59.347Z,53696.00
2019-01-21T12:16:59.546Z,53760.00
2019-01-21T12:17:59.726Z,54464.00
2019-01-21T12:18:59.911Z,53728.00
2019-01-21T12:20:00.190Z,52032.00
2019-01-21T12:21:00.297Z,49376.00
2019-01-21T12:22:00.491Z,46272.00
2019-01-21T12:23:00.681Z,44896.00
2019-01-21T12:24:00.873Z,45120.00
2019-01-21T12:25:01.056Z,46048.00
2019-01-21T12:26:01.245Z,47392.00
2019-01-21T12:27:01.439Z,47520.00
2019-01-21T12:28:01.626Z,46272.00
2019-01-21T12:29:02.043Z,44320.00
2019-01-21T12:30:02.006Z,43008.00
2019-01-21T12:31:02.185Z,42304.00
2019-01-21T12:32:02.377Z,42016.00
2019-01-21T12:33:02.568Z,42208.00
2019-01-21T12:34:02.761Z,43008.00
2019-01-21T12:35:02.948Z,44160.00
2019-01-21T12:36:03.137Z,44608.00
2019-01-21T12:37:03.335Z,44448.00
2019-01-21T12:38:03.520Z,43712.00
2019-01-21T12:39:03.714Z,43264.00
2019-01-21T12:40:03.911Z,42176.00
2019-01-21T12:41:04.093Z,41344.00
2019-01-21T12:42:04.277Z,41024.00