createdAt,value
2018-10-18T00:00:20.562Z,0.00
2018-10-18T00:01:20.561Z,0.00
2018-10-18T00:02:41.553Z,0.00
2018-10-18T00:03:20.615Z,0.00
2018-10-18T00:04:20.534Z,0.00
2018-10-18T00:05:20.524Z,0.00
2018-10-18T00:06:20.519Z,0.00
2018-10-18T00:07:20.508Z,0.00
2018-10-18T00:08:41.501Z,0.00
2018-10-18T00:09:20.486Z,0.00
2018-10-18T00:10:20.480Z,0.00
2018-10-18T00:11:20.470Z,0.00
2018-10-18T00:12:20.463Z,0.00
2018-10-18T00:13:20.460Z,0.00
2018-10-18T00:14:41.450Z,0.00
2018-10-18T00:15:20.451Z,0.00
2018-10-18T00:16:20.434Z,0.00
2018-10-18T00:17:20.426Z,0.00
2018-10-18T00:18:20.414Z,0.00
2018-10-18T00:19:20.408Z,0.00
2018-10-18T00:20:41.410Z,0.00
2018-10-18T00:21:20.391Z,0.00
2018-10-18T00:22:20.381Z,0.00
2018-10-18T00:23:20.371Z,0.00
2018-10-18T00:24:20.365Z,0.00
2018-10-18T00:25:20.356Z,0.00
2018-10-18T00:26:41.355Z,0.00
2018-10-18T00:27:20.352Z,0.00
2018-10-18T00:28:20.339Z,0.00
2018-10-18T00:29:20.324Z,0.00
2018-10-18T00:30:20.446Z,0.00
2018-10-18T00:31:20.309Z,0.00
2018-10-18T00:32:41.306Z,0.00
2018-10-18T00:33:20.292Z,0.00
2018-10-18T00:34:20.281Z,0.00
2018-10-18T00:35:20.276Z,0.00
2018-10-18T00:36:20.267Z,0.00
2018-10-18T00:37:20.263Z,0.00
2018-10-18T00:38:41.259Z,0.00
2018-10-18T00:39:20.244Z,0.00
2018-10-18T00:40:20.239Z,0.00
2018-10-18T00:41:20.232Z,0.00
2018-10-18T00:42:20.222Z,0.00
2018-10-18T00:43:20.213Z,0.00
2018-10-18T00:44:41.211Z,0.00
2018-10-18T00:45:20.194Z,0.00
2018-10-18T00:46:20.187Z,0.00
2018-10-18T00:47:20.174Z,0.00
2018-10-18T00:48:20.167Z,0.00
2018-10-18T00:49:20.160Z,0.00
2018-10-18T00:50:41.160Z,0.00
2018-10-18T00:51:20.148Z,0.00
2018-10-18T00:52:20.149Z,0.00
2018-10-18T00:53:20.134Z,0.00
2018-10-18T00:54:20.123Z,0.00
2018-10-18T00:55:20.108Z,0.00
2018-10-18T00:56:41.111Z,0.00
2018-10-18T00:57:20.102Z,0.00
2018-10-18T00:58:20.089Z,0.00
2018-10-18T00:59:20.080Z,0.00
2018-10-18T01:00:20.071Z,0.00
2018-10-18T01:01:20.064Z,0.00
2018-10-18T01:02:41.062Z,0.00
2018-10-18T01:03:20.057Z,0.00
2018-10-18T01:04:20.040Z,0.00
2018-10-18T01:05:20.031Z,0.00
2018-10-18T01:06:20.079Z,0.00
2018-10-18T01:07:20.017Z,0.00
2018-10-18T01:08:41.013Z,0.00
2018-10-18T01:09:19.992Z,0.00
2018-10-18T01:10:19.984Z,0.00
2018-10-18T01:11:19.982Z,0.00
2018-10-18T01:12:20.099Z,0.00
2018-10-18T01:13:20.011Z,0.00
2018-10-18T01:14:40.993Z,0.00
2018-10-18T01:15:19.955Z,0.00
2018-10-18T01:16:19.976Z,0.00
2018-10-18T01:17:19.944Z,0.00
2018-10-18T01:18:19.931Z,0.00
2018-10-18T01:19:19.958Z,0.00
2018-10-18T01:20:40.915Z,0.00
2018-10-18T01:21:19.893Z,0.00
2018-10-18T01:22:19.927Z,0.00
2018-10-18T01:23:19.883Z,0.00
2018-10-18T01:24:19.874Z,0.00
2018-10-18T01:25:19.862Z,0.00
2018-10-18T01:26:40.859Z,0.00
2018-10-18T01:27:19.850Z,0.00
2018-10-18T01:28:19.877Z,0.00
2018-10-18T01:29:19.840Z,0.00
2018-10-18T01:30:19.825Z,0.00
2018-10-18T01:31:19.812Z,0.00
2018-10-18T01:32:40.819Z,0.00
2018-10-18T01:33:19.800Z,0.00
2018-10-18T01:34:19.813Z,0.00
2018-10-18T01:35:19.781Z,0.00
2018-10-18T01:36:19.771Z,0.00
2018-10-18T01:37:19.766Z,0.00
2018-10-18T01:38:40.760Z,0.00
2018-10-18T01:39:19.748Z,0.00
2018-10-18T01:40:19.742Z,0.00
2018-10-18T01:41:19.735Z,0.00
2018-10-18T01:42:19.844Z,0.00
2018-10-18T01:43:19.714Z,0.00
2018-10-18T01:44:40.717Z,0.00
2018-10-18T01:45:19.701Z,0.00
2018-10-18T01:46:19.692Z,0.00
2018-10-18T01:47:19.679Z,0.00
2018-10-18T01:48:19.673Z,0.00
2018-10-18T01:49:19.670Z,0.00
2018-10-18T01:50:40.661Z,0.00
2018-10-18T01:51:19.650Z,0.00
2018-10-18T01:52:19.652Z,0.00
2018-10-18T01:53:19.633Z,0.00
2018-10-18T01:54:19.622Z,0.00
2018-10-18T01:55:19.616Z,0.00
2018-10-18T01:56:40.612Z,0.00
2018-10-18T01:57:19.606Z,0.00
2018-10-18T01:58:19.590Z,0.00
2018-10-18T01:59:19.587Z,0.00
2018-10-18T02:00:19.635Z,0.00
2018-10-18T02:01:19.568Z,0.00
2018-10-18T02:02:40.563Z,0.00
2018-10-18T02:03:19.551Z,0.00
2018-10-18T02:04:19.548Z,0.00
2018-10-18T02:05:19.536Z,0.00
2018-10-18T02:06:19.521Z,0.00
2018-10-18T02:07:19.512Z,0.00
2018-10-18T02:08:40.513Z,0.00
2018-10-18T02:09:19.496Z,0.00
2018-10-18T02:10:19.490Z,0.00
2018-10-18T02:11:19.482Z,0.00
2018-10-18T02:12:19.484Z,0.00
2018-10-18T02:13:19.520Z,0.00
2018-10-18T02:14:40.462Z,0.00
2018-10-18T02:15:19.454Z,0.00
2018-10-18T02:16:19.445Z,0.00
2018-10-18T02:17:19.433Z,0.00
2018-10-18T02:18:19.501Z,0.00
2018-10-18T02:19:19.581Z,0.00
2018-10-18T02:20:40.410Z,0.00
2018-10-18T02:21:19.397Z,0.00
2018-10-18T02:22:19.390Z,0.00
2018-10-18T02:23:19.383Z,0.00
2018-10-18T02:24:19.373Z,0.00
2018-10-18T02:25:19.456Z,0.00
2018-10-18T02:26:40.362Z,0.00
2018-10-18T02:27:19.357Z,0.00
2018-10-18T02:28:19.342Z,0.00
2018-10-18T02:29:19.335Z,0.00
2018-10-18T02:30:19.403Z,0.00
2018-10-18T02:31:19.326Z,0.00
2018-10-18T02:32:40.309Z,0.00
2018-10-18T02:33:19.298Z,0.00
2018-10-18T02:34:19.291Z,0.00
2018-10-18T02:35:19.284Z,0.00
2018-10-18T02:36:19.393Z,0.00
2018-10-18T02:37:19.268Z,0.00
2018-10-18T02:38:40.277Z,0.00
2018-10-18T02:39:19.254Z,0.00
2018-10-18T02:40:19.249Z,0.00
2018-10-18T02:41:19.233Z,0.00
2018-10-18T02:42:19.287Z,0.00
2018-10-18T02:43:19.239Z,0.00
2018-10-18T02:44:40.214Z,0.00
2018-10-18T02:45:19.215Z,0.00
2018-10-18T02:46:19.197Z,0.00
2018-10-18T02:47:19.183Z,0.00
2018-10-18T02:48:19.264Z,0.00
2018-10-18T02:49:19.180Z,0.00
2018-10-18T02:50:40.169Z,0.00
2018-10-18T02:51:19.154Z,0.00
2018-10-18T02:52:19.157Z,0.00
2018-10-18T02:53:19.133Z,0.00
2018-10-18T02:54:19.220Z,0.00
2018-10-18T02:55:19.116Z,0.00
2018-10-18T02:56:40.116Z,0.00
2018-10-18T02:57:19.107Z,0.00
2018-10-18T02:58:19.089Z,0.00
2018-10-18T02:59:19.093Z,0.00
2018-10-18T03:00:19.119Z,0.00
2018-10-18T03:01:19.074Z,0.00
2018-10-18T03:02:40.073Z,0.00
2018-10-18T03:03:19.052Z,0.00
2018-10-18T03:04:19.046Z,0.00
2018-10-18T03:05:19.045Z,0.00
2018-10-18T03:06:19.040Z,0.00
2018-10-18T03:07:19.017Z,0.00
2018-10-18T03:08:40.017Z,0.00
2018-10-18T03:09:19.017Z,0.00
2018-10-18T03:10:18.996Z,0.00
2018-10-18T03:11:18.989Z,0.00
2018-10-18T03:12:19.114Z,0.00
2018-10-18T03:13:18.972Z,0.00
2018-10-18T03:14:39.966Z,0.00
2018-10-18T03:15:18.965Z,0.00
2018-10-18T03:16:18.950Z,0.00
2018-10-18T03:17:18.933Z,0.00
2018-10-18T03:18:19.001Z,0.00
2018-10-18T03:19:18.922Z,0.00
2018-10-18T03:20:39.918Z,0.00
2018-10-18T03:21:18.904Z,0.00
2018-10-18T03:22:18.896Z,0.00
2018-10-18T03:23:18.894Z,0.00
2018-10-18T03:24:18.955Z,0.00
2018-10-18T03:25:18.874Z,0.00
2018-10-18T03:26:39.872Z,0.00
2018-10-18T03:27:18.857Z,0.00
2018-10-18T03:28:18.844Z,0.00
2018-10-18T03:29:18.835Z,0.00
2018-10-18T03:30:18.860Z,0.00
2018-10-18T03:31:18.825Z,0.00
2018-10-18T03:32:39.816Z,0.00
2018-10-18T03:33:18.811Z,0.00
2018-10-18T03:34:18.813Z,0.00
2018-10-18T03:35:18.789Z,0.00
2018-10-18T03:36:18.800Z,0.00
2018-10-18T03:37:18.777Z,0.00
2018-10-18T03:38:39.782Z,0.00
2018-10-18T03:39:18.762Z,0.00
2018-10-18T03:40:18.768Z,0.00
2018-10-18T03:41:18.746Z,0.00
2018-10-18T03:42:18.837Z,0.00
2018-10-18T03:43:18.720Z,0.00
2018-10-18T03:44:39.720Z,0.00
2018-10-18T03:45:18.707Z,0.00
2018-10-18T03:46:18.703Z,0.00
2018-10-18T03:47:18.693Z,0.00
2018-10-18T03:48:18.778Z,0.00
2018-10-18T03:49:18.669Z,0.00
2018-10-18T03:50:39.671Z,0.00
2018-10-18T03:51:18.656Z,0.00
2018-10-18T03:52:18.650Z,0.00
2018-10-18T03:53:18.664Z,0.00
2018-10-18T03:54:18.727Z,0.00
2018-10-18T03:55:18.627Z,4.00
2018-10-18T03:56:39.618Z,0.00
2018-10-18T03:57:18.604Z,0.00
2018-10-18T03:58:18.596Z,0.00
2018-10-18T03:59:18.591Z,0.00
2018-10-18T04:00:18.630Z,0.00
2018-10-18T04:01:18.574Z,0.00
2018-10-18T04:02:39.570Z,0.00
2018-10-18T04:03:18.553Z,0.00
2018-10-18T04:04:18.544Z,0.00
2018-10-18T04:05:18.536Z,0.00
2018-10-18T04:06:18.593Z,0.00
2018-10-18T04:07:18.522Z,0.00
2018-10-18T04:08:39.510Z,0.00
2018-10-18T04:09:18.501Z,0.00
2018-10-18T04:10:18.493Z,0.00
2018-10-18T04:11:18.485Z,0.00
2018-10-18T04:12:18.571Z,0.00
2018-10-18T04:13:18.551Z,0.00
2018-10-18T04:14:39.461Z,0.00
2018-10-18T04:15:18.443Z,0.00
2018-10-18T04:16:18.439Z,0.00
2018-10-18T04:17:18.432Z,0.00
2018-10-18T04:18:18.451Z,0.00
2018-10-18T04:19:18.408Z,0.00
2018-10-18T04:20:39.404Z,0.00
2018-10-18T04:21:18.405Z,0.00
2018-10-18T04:22:18.385Z,0.00
2018-10-18T04:23:18.387Z,0.00
2018-10-18T04:24:18.378Z,0.00
2018-10-18T04:25:18.385Z,0.00
2018-10-18T04:26:39.358Z,0.00
2018-10-18T04:27:18.338Z,0.00
2018-10-18T04:28:18.334Z,0.00
2018-10-18T04:29:18.321Z,0.00
2018-10-18T04:30:18.373Z,0.00
2018-10-18T04:31:18.310Z,0.00
2018-10-18T04:32:39.298Z,0.00
2018-10-18T04:33:18.292Z,0.00
2018-10-18T04:34:18.283Z,0.00
2018-10-18T04:35:18.275Z,0.00
2018-10-18T04:36:18.394Z,0.00
2018-10-18T04:37:18.291Z,0.00
2018-10-18T04:38:39.259Z,0.00
2018-10-18T04:39:18.234Z,0.00
2018-10-18T04:40:18.228Z,0.00
2018-10-18T04:41:18.229Z,0.00
2018-10-18T04:42:18.310Z,0.00
2018-10-18T04:43:18.212Z,0.00
2018-10-18T04:44:39.205Z,0.00
2018-10-18T04:45:18.188Z,0.00
2018-10-18T04:46:18.228Z,0.00
2018-10-18T04:47:18.272Z,0.00
2018-10-18T04:48:18.269Z,0.00
2018-10-18T04:49:18.152Z,0.00
2018-10-18T04:50:39.148Z,0.00
2018-10-18T04:51:18.147Z,0.00
2018-10-18T04:52:18.125Z,0.00
2018-10-18T04:53:18.117Z,0.00
2018-10-18T04:54:18.109Z,0.00
2018-10-18T04:55:18.250Z,0.00
2018-10-18T04:56:39.118Z,0.00
2018-10-18T04:57:18.089Z,0.00
2018-10-18T04:58:18.080Z,0.00
2018-10-18T04:59:18.074Z,0.00
2018-10-18T05:00:18.060Z,0.00
2018-10-18T05:01:18.189Z,0.00
2018-10-18T05:02:39.137Z,0.00
2018-10-18T05:03:18.035Z,0.00
2018-10-18T05:04:18.025Z,0.00
2018-10-18T05:05:18.017Z,0.00
2018-10-18T05:06:18.007Z,0.00
2018-10-18T05:07:18.061Z,0.00
2018-10-18T05:08:39.000Z,0.00
2018-10-18T05:09:17.985Z,0.00
2018-10-18T05:10:17.980Z,0.00
2018-10-18T05:11:18.040Z,0.00
2018-10-18T05:12:17.960Z,0.00
2018-10-18T05:13:18.056Z,0.00
2018-10-18T05:14:38.945Z,0.00
2018-10-18T05:15:17.937Z,0.00
2018-10-18T05:16:17.930Z,0.00
2018-10-18T05:17:17.920Z,0.00
2018-10-18T05:18:17.912Z,0.00
2018-10-18T05:19:17.998Z,0.00
2018-10-18T05:20:38.913Z,0.00
2018-10-18T05:21:17.896Z,0.00
2018-10-18T05:22:17.878Z,0.00
2018-10-18T05:23:17.865Z,0.00
2018-10-18T05:24:17.860Z,0.00
2018-10-18T05:25:17.964Z,0.00
2018-10-18T05:26:38.848Z,0.00
2018-10-18T05:27:17.838Z,0.00
2018-10-18T05:28:17.825Z,0.00
2018-10-18T05:29:17.824Z,0.00
2018-10-18T05:30:17.812Z,0.00
2018-10-18T05:31:17.976Z,0.00
2018-10-18T05:32:38.795Z,0.00
2018-10-18T05:33:17.783Z,0.00
2018-10-18T05:34:17.784Z,0.00
2018-10-18T05:35:17.772Z,0.00
2018-10-18T05:36:17.761Z,0.00
2018-10-18T05:37:17.926Z,0.00
2018-10-18T05:38:38.746Z,0.00
2018-10-18T05:39:17.732Z,0.00
2018-10-18T05:40:17.724Z,0.00
2018-10-18T05:41:17.718Z,0.00
2018-10-18T05:42:17.755Z,0.00
2018-10-18T05:43:17.796Z,0.00
2018-10-18T05:44:38.707Z,0.00
2018-10-18T05:45:17.683Z,0.00
2018-10-18T05:46:17.673Z,0.00
2018-10-18T05:47:17.686Z,4.00
2018-10-18T05:48:17.659Z,4.00
2018-10-18T05:49:17.690Z,4.00
2018-10-18T05:50:38.647Z,4.00
2018-10-18T05:51:17.649Z,4.00
2018-10-18T05:52:17.626Z,4.00
2018-10-18T05:53:17.657Z,4.00
2018-10-18T05:54:17.686Z,0.00
2018-10-18T05:55:17.703Z,0.00
2018-10-18T05:56:38.602Z,0.00
2018-10-18T05:57:17.591Z,0.00
2018-10-18T05:58:17.577Z,4.00
2018-10-18T05:59:17.564Z,4.00
2018-10-18T06:00:17.655Z,4.00
2018-10-18T06:01:17.661Z,4.00
2018-10-18T06:02:38.548Z,4.00
2018-10-18T06:03:17.538Z,4.00
2018-10-18T06:04:17.536Z,4.00
2018-10-18T06:05:17.522Z,4.00
2018-10-18T06:06:17.512Z,4.00
2018-10-18T06:07:17.664Z,4.00
2018-10-18T06:08:38.503Z,4.00
2018-10-18T06:09:17.489Z,8.00
2018-10-18T06:10:17.734Z,4.00
2018-10-18T06:11:17.468Z,4.00
2018-10-18T06:12:17.462Z,4.00
2018-10-18T06:13:17.536Z,8.00
2018-10-18T06:14:38.448Z,8.00
2018-10-18T06:15:17.436Z,8.00
2018-10-18T06:16:17.433Z,8.00
2018-10-18T06:17:17.422Z,8.00
2018-10-18T06:18:17.413Z,8.00
2018-10-18T06:19:17.512Z,8.00
2018-10-18T06:20:38.414Z,8.00
2018-10-18T06:21:17.385Z,12.00
2018-10-18T06:22:17.376Z,8.00
2018-10-18T06:23:17.445Z,8.00
2018-10-18T06:24:17.360Z,8.00
2018-10-18T06:25:17.516Z,12.00
2018-10-18T06:26:38.345Z,8.00
2018-10-18T06:27:17.335Z,12.00
2018-10-18T06:28:17.329Z,12.00
2018-10-18T06:29:17.356Z,12.00
2018-10-18T06:30:17.309Z,12.00
2018-10-18T06:31:17.301Z,16.00
2018-10-18T06:32:38.308Z,16.00
2018-10-18T06:33:17.282Z,16.00
2018-10-18T06:34:17.277Z,16.00
2018-10-18T06:35:17.275Z,16.00
2018-10-18T06:36:17.262Z,12.00
2018-10-18T06:37:17.366Z,16.00
2018-10-18T06:38:38.247Z,16.00
2018-10-18T06:39:17.322Z,20.00
2018-10-18T06:40:17.227Z,16.00
2018-10-18T06:41:17.352Z,20.00
2018-10-18T06:42:17.225Z,20.00
2018-10-18T06:43:17.311Z,16.00
2018-10-18T06:44:38.208Z,20.00
2018-10-18T06:45:17.180Z,20.00
2018-10-18T06:46:17.179Z,20.00
2018-10-18T06:47:17.248Z,20.00
2018-10-18T06:48:17.160Z,24.00
2018-10-18T06:49:17.261Z,20.00
2018-10-18T06:50:38.166Z,24.00
2018-10-18T06:51:17.135Z,24.00
2018-10-18T06:52:17.124Z,24.00
2018-10-18T06:53:17.124Z,24.00
2018-10-18T06:54:17.240Z,28.00
2018-10-18T06:55:17.201Z,24.00
2018-10-18T06:56:38.102Z,28.00
2018-10-18T06:57:17.082Z,24.00
2018-10-18T06:58:17.075Z,28.00
2018-10-18T06:59:17.068Z,28.00
2018-10-18T07:00:17.157Z,28.00
2018-10-18T07:01:17.059Z,28.00
2018-10-18T07:02:38.051Z,28.00
2018-10-18T07:03:17.047Z,28.00
2018-10-18T07:04:17.032Z,28.00
2018-10-18T07:05:17.024Z,32.00
2018-10-18T07:06:17.092Z,32.00
2018-10-18T07:07:17.004Z,32.00
2018-10-18T07:08:38.002Z,36.00
2018-10-18T07:09:16.985Z,32.00
2018-10-18T07:10:16.974Z,36.00
2018-10-18T07:11:16.964Z,32.00
2018-10-18T07:12:17.060Z,36.00
2018-10-18T07:13:16.951Z,36.00
2018-10-18T07:14:37.946Z,40.00
2018-10-18T07:15:16.938Z,40.00
2018-10-18T07:16:16.930Z,40.00
2018-10-18T07:17:16.927Z,44.00
2018-10-18T07:18:16.934Z,44.00
2018-10-18T07:19:16.904Z,48.00
2018-10-18T07:20:37.899Z,48.00
2018-10-18T07:21:16.886Z,48.00
2018-10-18T07:22:16.878Z,44.00
2018-10-18T07:23:16.868Z,44.00
2018-10-18T07:24:16.900Z,52.00
2018-10-18T07:25:16.963Z,56.00
2018-10-18T07:26:37.850Z,60.00
2018-10-18T07:27:16.836Z,60.00
2018-10-18T07:28:16.830Z,60.00
2018-10-18T07:29:16.830Z,60.00
2018-10-18T07:30:16.853Z,60.00
2018-10-18T07:31:16.802Z,60.00
2018-10-18T07:32:37.798Z,60.00
2018-10-18T07:33:16.780Z,60.00
2018-10-18T07:34:16.773Z,64.00
2018-10-18T07:35:16.765Z,64.00
2018-10-18T07:36:16.853Z,68.00
2018-10-18T07:37:16.752Z,68.00
2018-10-18T07:38:37.760Z,68.00
2018-10-18T07:39:16.748Z,72.00
2018-10-18T07:40:16.724Z,72.00
2018-10-18T07:41:16.784Z,72.00
2018-10-18T07:42:16.794Z,76.00
2018-10-18T07:43:16.699Z,76.00
2018-10-18T07:44:37.703Z,76.00
2018-10-18T07:45:16.683Z,80.00
2018-10-18T07:46:16.673Z,80.00
2018-10-18T07:47:16.664Z,80.00
2018-10-18T07:48:16.744Z,84.00
2018-10-18T07:49:16.649Z,76.00
2018-10-18T07:50:37.649Z,84.00
2018-10-18T07:51:16.647Z,84.00
2018-10-18T07:52:16.627Z,92.00
2018-10-18T07:53:16.772Z,92.00
2018-10-18T07:54:16.635Z,92.00
2018-10-18T07:55:16.603Z,72.00
2018-10-18T07:56:37.602Z,88.00
2018-10-18T07:57:16.582Z,92.00
2018-10-18T07:58:16.575Z,92.00
2018-10-18T07:59:16.567Z,96.00
2018-10-18T08:00:16.693Z,96.00
2018-10-18T08:01:16.554Z,96.00
2018-10-18T08:02:37.555Z,100.00
2018-10-18T08:03:16.537Z,108.00
2018-10-18T08:04:16.532Z,108.00
2018-10-18T08:05:16.515Z,112.00
2018-10-18T08:06:16.513Z,112.00
2018-10-18T08:07:16.629Z,112.00
2018-10-18T08:08:37.496Z,112.00
2018-10-18T08:09:16.483Z,112.00
2018-10-18T08:10:16.473Z,116.00
2018-10-18T08:11:16.473Z,116.00
2018-10-18T08:12:16.460Z,108.00
2018-10-18T08:13:16.609Z,108.00
2018-10-18T08:14:37.450Z,112.00
2018-10-18T08:15:16.586Z,112.00
2018-10-18T08:16:16.426Z,104.00
2018-10-18T08:17:16.481Z,104.00
2018-10-18T08:18:16.408Z,112.00
2018-10-18T08:19:16.489Z,116.00
2018-10-18T08:20:37.397Z,116.00
2018-10-18T08:21:16.381Z,112.00
2018-10-18T08:22:16.372Z,112.00
2018-10-18T08:23:16.370Z,116.00
2018-10-18T08:24:16.362Z,108.00
2018-10-18T08:25:16.464Z,112.00
2018-10-18T08:26:37.348Z,108.00
2018-10-18T08:27:16.341Z,112.00
2018-10-18T08:28:16.329Z,120.00
2018-10-18T08:29:16.327Z,124.00
2018-10-18T08:30:16.319Z,120.00
2018-10-18T08:31:16.418Z,108.00
2018-10-18T08:32:37.299Z,108.00
2018-10-18T08:33:16.285Z,108.00
2018-10-18T08:34:16.275Z,116.00
2018-10-18T08:35:16.272Z,120.00
2018-10-18T08:36:16.262Z,120.00
2018-10-18T08:37:16.279Z,120.00
2018-10-18T08:38:37.247Z,124.00
2018-10-18T08:39:16.241Z,132.00
2018-10-18T08:40:16.228Z,128.00
2018-10-18T08:41:16.221Z,128.00
2018-10-18T08:42:16.217Z,128.00
2018-10-18T08:43:16.285Z,128.00
2018-10-18T08:44:37.293Z,124.00
2018-10-18T08:45:16.183Z,124.00
2018-10-18T08:46:16.176Z,120.00
2018-10-18T08:47:16.171Z,124.00
2018-10-18T08:48:16.160Z,124.00
2018-10-18T08:49:16.294Z,124.00
2018-10-18T08:50:37.151Z,128.00
2018-10-18T08:51:16.158Z,124.00
2018-10-18T08:52:16.139Z,128.00
2018-10-18T08:53:16.159Z,124.00
2018-10-18T08:54:16.108Z,120.00
2018-10-18T08:55:16.212Z,124.00
2018-10-18T08:56:37.100Z,124.00
2018-10-18T08:57:16.082Z,108.00
2018-10-18T08:58:16.086Z,116.00
2018-10-18T08:59:16.133Z,120.00
2018-10-18T09:00:16.066Z,124.00
2018-10-18T09:01:16.132Z,124.00
2018-10-18T09:02:37.052Z,124.00
2018-10-18T09:03:16.070Z,128.00
2018-10-18T09:04:16.033Z,128.00
2018-10-18T09:05:16.017Z,124.00
2018-10-18T09:06:16.010Z,124.00
2018-10-18T09:07:16.085Z,128.00
2018-10-18T09:08:37.001Z,116.00
2018-10-18T09:09:16.070Z,120.00
2018-10-18T09:10:15.984Z,120.00
2018-10-18T09:11:15.971Z,128.00
2018-10-18T09:12:15.969Z,124.00
2018-10-18T09:13:16.064Z,120.00
2018-10-18T09:14:36.956Z,120.00
2018-10-18T09:15:15.938Z,120.00
2018-10-18T09:16:15.933Z,128.00
2018-10-18T09:17:15.919Z,124.00
2018-10-18T09:18:15.911Z,124.00
2018-10-18T09:19:16.001Z,124.00
2018-10-18T09:20:36.899Z,124.00
2018-10-18T09:21:15.885Z,120.00
2018-10-18T09:22:15.877Z,120.00
2018-10-18T09:23:15.870Z,124.00
2018-10-18T09:24:15.877Z,120.00
2018-10-18T09:25:15.916Z,120.00
2018-10-18T09:26:36.869Z,116.00
2018-10-18T09:27:15.841Z,116.00
2018-10-18T09:28:15.838Z,116.00
2018-10-18T09:29:15.824Z,116.00
2018-10-18T09:30:15.831Z,116.00
2018-10-18T09:31:15.870Z,112.00
2018-10-18T09:32:36.810Z,112.00
2018-10-18T09:33:15.790Z,112.00
2018-10-18T09:34:15.779Z,108.00
2018-10-18T09:35:15.773Z,108.00
2018-10-18T09:36:15.765Z,112.00
2018-10-18T09:37:15.823Z,108.00
2018-10-18T09:38:36.753Z,108.00
2018-10-18T09:39:15.739Z,108.00
2018-10-18T09:40:15.733Z,104.00
2018-10-18T09:41:15.726Z,104.00
2018-10-18T09:42:15.727Z,104.00
2018-10-18T09:43:15.735Z,104.00
2018-10-18T09:44:36.708Z,104.00
2018-10-18T09:45:15.693Z,100.00
2018-10-18T09:46:15.681Z,104.00
2018-10-18T09:47:15.671Z,100.00
2018-10-18T09:48:15.667Z,100.00
2018-10-18T09:49:15.669Z,96.00
2018-10-18T09:50:36.651Z,96.00
2018-10-18T09:51:15.642Z,96.00
2018-10-18T09:52:15.629Z,96.00
2018-10-18T09:53:15.621Z,96.00
2018-10-18T09:54:15.617Z,96.00
2018-10-18T09:55:15.669Z,92.00
2018-10-18T09:56:36.623Z,92.00
2018-10-18T09:57:15.591Z,92.00
2018-10-18T09:58:15.582Z,92.00
2018-10-18T09:59:15.575Z,92.00
2018-10-18T10:00:15.569Z,84.00
2018-10-18T10:01:15.648Z,84.00
2018-10-18T10:02:36.554Z,84.00
2018-10-18T10:03:15.539Z,84.00
2018-10-18T10:04:15.600Z,84.00
2018-10-18T10:05:15.525Z,80.00
2018-10-18T10:06:15.513Z,80.00
2018-10-18T10:07:15.560Z,76.00
2018-10-18T10:08:36.513Z,76.00
2018-10-18T10:09:15.494Z,76.00
2018-10-18T10:10:15.481Z,72.00
2018-10-18T10:11:15.476Z,72.00
2018-10-18T10:12:15.474Z,72.00
2018-10-18T10:13:15.572Z,72.00
2018-10-18T10:14:36.457Z,72.00
2018-10-18T10:15:15.441Z,68.00
2018-10-18T10:16:15.432Z,72.00
2018-10-18T10:17:15.472Z,72.00
2018-10-18T10:18:15.491Z,72.00
2018-10-18T10:19:15.484Z,72.00
2018-10-18T10:20:36.412Z,72.00
2018-10-18T10:21:15.395Z,72.00
2018-10-18T10:22:15.382Z,68.00
2018-10-18T10:23:15.375Z,68.00
2018-10-18T10:24:15.370Z,68.00
2018-10-18T10:25:15.403Z,68.00
2018-10-18T10:26:36.361Z,68.00
2018-10-18T10:27:15.345Z,68.00
2018-10-18T10:28:15.340Z,68.00
2018-10-18T10:29:15.337Z,68.00
2018-10-18T10:30:15.343Z,72.00
2018-10-18T10:31:15.388Z,72.00
2018-10-18T10:32:36.311Z,68.00
2018-10-18T10:33:15.337Z,68.00
2018-10-18T10:34:15.287Z,68.00
2018-10-18T10:35:15.350Z,64.00
2018-10-18T10:36:15.272Z,68.00
2018-10-18T10:37:15.298Z,64.00
2018-10-18T10:38:36.295Z,64.00
2018-10-18T10:39:15.287Z,64.00
2018-10-18T10:40:15.342Z,64.00
2018-10-18T10:41:15.280Z,68.00
2018-10-18T10:42:15.289Z,64.00
2018-10-18T10:43:15.212Z,64.00
2018-10-18T10:44:36.242Z,64.00
2018-10-18T10:45:15.305Z,64.00
2018-10-18T10:46:15.215Z,64.00
2018-10-18T10:47:15.179Z,64.00
2018-10-18T10:48:15.203Z,64.00
2018-10-18T10:49:15.255Z,64.00
2018-10-18T10:50:48.632Z,64.00
2018-10-18T10:51:30.412Z,60.00
2018-10-18T10:52:15.534Z,64.00
2018-10-18T17:41:03.822Z,8.00
2018-10-18T17:41:42.805Z,8.00
2018-10-18T17:43:36.685Z,8.00
2018-10-18T17:44:36.646Z,8.00
2018-10-18T17:46:30.042Z,8.00
2018-10-18T17:47:30.013Z,8.00
2018-10-18T17:49:22.904Z,8.00
2018-10-18T17:50:22.880Z,8.00
2018-10-18T17:52:15.872Z,8.00
2018-10-18T17:53:15.762Z,8.00
2018-10-18T17:55:08.645Z,8.00
2018-10-18T17:56:08.677Z,8.00
2018-10-18T17:57:08.625Z,8.00
2018-10-18T17:58:08.661Z,8.00
2018-10-18T17:59:08.580Z,8.00
2018-10-18T18:00:08.583Z,8.00
2018-10-18T18:01:08.565Z,8.00
2018-10-18T18:02:08.647Z,8.00
2018-10-18T18:03:08.546Z,8.00
2018-10-18T18:04:11.256Z,8.00
2018-10-18T18:05:08.520Z,8.00
2018-10-18T18:06:08.672Z,8.00
2018-10-18T18:07:08.515Z,8.00
2018-10-18T18:08:08.577Z,8.00
2018-10-18T18:09:08.516Z,8.00
2018-10-18T18:10:08.503Z,8.00
2018-10-18T18:11:08.465Z,8.00
2018-10-18T18:12:08.455Z,8.00
2018-10-18T18:13:08.444Z,8.00
2018-10-18T18:14:08.452Z,8.00
2018-10-18T18:15:08.444Z,8.00
2018-10-18T18:16:08.452Z,8.00
2018-10-18T18:17:08.431Z,8.00
2018-10-18T18:18:08.411Z,8.00
2018-10-18T18:19:08.398Z,8.00
2018-10-18T18:20:08.390Z,8.00
2018-10-18T18:21:08.382Z,8.00
2018-10-18T18:22:08.428Z,8.00
2018-10-18T18:23:08.374Z,8.00
2018-10-18T18:24:08.367Z,8.00
2018-10-18T18:25:08.353Z,8.00
2018-10-18T18:26:08.344Z,8.00
2018-10-18T18:27:08.374Z,8.00
2018-10-18T18:28:08.325Z,8.00
2018-10-18T18:29:08.318Z,8.00
2018-10-18T18:30:08.313Z,8.00
2018-10-18T18:31:08.375Z,8.00
2018-10-18T18:32:08.287Z,8.00
2018-10-18T18:33:08.295Z,8.00
2018-10-18T18:34:08.285Z,8.00
2018-10-18T18:35:08.265Z,8.00
2018-10-18T18:36:08.257Z,8.00
2018-10-18T18:37:08.244Z,8.00
2018-10-18T18:38:08.246Z,8.00
2018-10-18T18:39:08.297Z,8.00
2018-10-18T18:40:08.254Z,8.00
2018-10-18T18:41:08.230Z,8.00
2018-10-18T18:42:08.219Z,8.00
2018-10-18T18:43:08.197Z,8.00
2018-10-18T18:44:08.205Z,8.00
2018-10-18T18:45:08.268Z,8.00
2018-10-18T18:46:08.180Z,8.00
2018-10-18T18:47:08.176Z,8.00
2018-10-18T18:48:08.170Z,8.00
2018-10-18T18:49:08.167Z,8.00
2018-10-18T18:50:08.153Z,8.00
2018-10-18T18:51:08.191Z,8.00
2018-10-18T18:52:08.141Z,8.00
2018-10-18T18:53:08.191Z,8.00
2018-10-18T18:54:08.105Z,8.00
2018-10-18T18:55:08.101Z,8.00
2018-10-18T18:56:08.095Z,8.00
2018-10-18T18:57:08.127Z,8.00
2018-10-18T18:58:08.085Z,8.00
2018-10-18T18:59:08.074Z,8.00
2018-10-18T19:00:08.085Z,8.00
2018-10-18T19:01:08.080Z,8.00
2018-10-18T19:02:08.049Z,8.00
2018-10-18T19:03:08.086Z,8.00
2018-10-18T19:04:08.031Z,8.00
2018-10-18T19:05:08.015Z,8.00
2018-10-18T19:06:08.010Z,8.00
2018-10-18T19:07:08.007Z,8.00
2018-10-18T19:08:07.989Z,8.00
2018-10-18T19:09:08.027Z,8.00
2018-10-18T19:10:07.999Z,8.00
2018-10-18T19:11:07.976Z,8.00
2018-10-18T19:12:08.004Z,8.00
2018-10-18T19:13:07.956Z,8.00
2018-10-18T19:14:07.991Z,8.00
2018-10-18T19:15:07.999Z,8.00
2018-10-18T19:16:07.936Z,8.00
2018-10-18T19:17:07.923Z,8.00
2018-10-18T19:18:07.918Z,8.00
2018-10-18T19:19:07.909Z,8.00
2018-10-18T19:20:07.897Z,8.00
2018-10-18T19:21:07.998Z,8.00
2018-10-18T19:22:07.889Z,8.00
2018-10-18T19:23:08.717Z,8.00
2018-10-18T19:24:08.708Z,8.00
2018-10-18T19:25:07.852Z,8.00
2018-10-18T19:26:07.903Z,8.00
2018-10-18T19:27:07.849Z,8.00
2018-10-18T19:28:07.840Z,8.00
2018-10-18T19:29:07.839Z,8.00
2018-10-18T19:30:07.839Z,8.00
2018-10-18T19:31:07.818Z,8.00
2018-10-18T19:32:07.830Z,8.00
2018-10-18T19:33:07.799Z,8.00
2018-10-18T19:34:07.817Z,8.00
2018-10-18T19:35:07.797Z,8.00
2018-10-18T19:36:07.787Z,8.00
2018-10-18T19:37:07.766Z,8.00
2018-10-18T19:38:07.829Z,8.00
2018-10-18T19:39:07.741Z,8.00
2018-10-18T19:40:07.739Z,8.00
2018-10-18T19:41:07.750Z,8.00
2018-10-18T19:42:07.754Z,8.00
2018-10-18T19:43:07.715Z,8.00
2018-10-18T19:44:07.789Z,8.00
2018-10-18T19:45:07.702Z,8.00
2018-10-18T19:46:07.704Z,8.00
2018-10-18T19:47:07.684Z,8.00
2018-10-18T19:48:07.683Z,8.00
2018-10-18T19:49:07.660Z,8.00
2018-10-18T19:50:07.697Z,8.00
2018-10-18T19:51:07.691Z,8.00
2018-10-18T19:52:07.720Z,8.00
2018-10-18T19:53:07.701Z,8.00
2018-10-18T19:54:07.621Z,8.00
2018-10-18T19:55:07.627Z,8.00
2018-10-18T19:56:07.655Z,8.00
2018-10-18T19:57:07.596Z,8.00