createdAt,value
2022-08-05T00:01:00.935Z,98694.28
2022-08-05T00:03:46.683Z,98697.59
2022-08-05T00:06:27.755Z,98710.84
2022-08-05T00:08:59.131Z,98714.50
2022-08-05T00:11:34.695Z,98732.38
2022-08-05T00:14:02.375Z,98724.47
2022-08-05T00:16:52.804Z,98724.09
2022-08-05T00:19:22.147Z,98725.50
2022-08-05T00:21:50.422Z,98716.03
2022-08-05T00:24:24.260Z,98729.53
2022-08-05T00:26:52.855Z,98744.66
2022-08-05T00:29:22.779Z,98749.44
2022-08-05T00:32:09.332Z,98754.66
2022-08-05T00:34:55.635Z,98746.06
2022-08-05T00:37:27.393Z,98753.66
2022-08-05T00:40:13.630Z,98749.72
2022-08-05T00:42:48.261Z,98743.50
2022-08-05T00:45:16.622Z,98740.34
2022-08-05T00:47:57.808Z,98738.47
2022-08-05T00:50:32.415Z,98731.75
2022-08-05T00:53:00.402Z,98742.91
2022-08-05T00:55:42.081Z,98740.59
2022-08-05T00:58:11.352Z,98748.91
2022-08-05T01:00:39.128Z,98751.69
2022-08-05T01:03:07.669Z,98750.91
2022-08-05T01:05:35.202Z,98745.81
2022-08-05T01:08:40.996Z,98741.53
2022-08-05T01:10:54.733Z,98739.28
2022-08-05T01:13:59.081Z,98736.53
2022-08-05T01:16:26.202Z,98748.88
2022-08-05T01:19:14.343Z,98753.38
2022-08-05T01:22:23.847Z,98764.53
2022-08-05T01:25:14.687Z,98770.88
2022-08-05T01:28:13.934Z,98789.09
2022-08-05T01:30:50.596Z,98810.44
2022-08-05T01:33:25.176Z,98849.25
2022-08-05T01:35:55.550Z,98874.25
2022-08-05T01:40:59.663Z,98949.47
2022-08-05T01:43:28.136Z,98940.00
2022-08-05T01:45:56.797Z,98935.63
2022-08-05T01:48:25.903Z,98915.88
2022-08-05T01:50:55.381Z,98902.09
2022-08-05T01:53:57.148Z,98912.81
2022-08-05T01:56:13.747Z,98936.25
2022-08-05T01:59:04.619Z,98968.72
2022-08-05T02:01:39.882Z,98986.16
2022-08-05T02:04:09.102Z,99000.44
2022-08-05T02:06:38.776Z,98978.72
2022-08-05T02:09:06.406Z,98947.91
2022-08-05T02:11:42.499Z,98931.31
2022-08-05T02:14:26.290Z,98955.81
2022-08-05T02:16:59.246Z,98974.00
2022-08-05T21:56:01.294Z,99653.31
2022-08-05T21:58:16.408Z,99657.38
2022-08-05T22:00:51.383Z,99653.41
2022-08-05T22:03:18.310Z,99651.53
2022-08-05T22:06:05.191Z,99644.03
2022-08-05T22:08:32.438Z,99643.56
2022-08-05T22:11:00.508Z,99655.66
2022-08-05T22:14:05.803Z,99653.56
2022-08-05T22:16:39.506Z,99652.19
2022-08-05T22:19:01.011Z,99663.03
2022-08-05T22:21:27.789Z,99671.38
2022-08-05T22:24:01.969Z,99658.72
2022-08-05T22:26:36.850Z,99658.09
2022-08-05T22:29:03.596Z,99668.59
2022-08-05T22:31:30.631Z,99670.41
2022-08-05T22:34:01.611Z,99668.47
2022-08-05T22:36:29.181Z,99677.25
2022-08-05T22:38:55.966Z,99675.19
2022-08-05T22:41:26.475Z,99678.09
2022-08-05T22:44:12.295Z,99673.31
2022-08-05T22:46:39.626Z,99674.31
2022-08-05T22:49:07.848Z,99670.19
2022-08-05T22:52:06.328Z,99681.81
2022-08-05T22:54:26.303Z,99683.28
2022-08-05T22:56:54.395Z,99694.41
2022-08-05T22:59:44.273Z,99691.22
2022-08-05T23:02:09.989Z,99702.47
2022-08-05T23:04:37.076Z,99696.91
2022-08-05T23:07:04.845Z,99698.34
2022-08-05T23:09:58.399Z,99691.59
2022-08-05T23:12:20.294Z,99694.81
2022-08-05T23:14:52.038Z,99696.75
2022-08-05T23:17:23.935Z,99696.09
2022-08-05T23:19:56.133Z,99699.31
2022-08-05T23:22:27.097Z,99694.56
2022-08-05T23:24:54.778Z,99698.91
2022-08-05T23:27:21.411Z,99702.44
2022-08-05T23:29:50.604Z,99709.97
2022-08-05T23:32:22.889Z,99714.84
2022-08-05T23:34:50.836Z,99715.91
2022-08-05T23:37:17.792Z,99723.03
2022-08-05T23:39:54.629Z,99715.88
2022-08-05T23:42:23.483Z,99719.31
2022-08-05T23:44:56.660Z,99715.50
2022-08-05T23:47:25.409Z,99713.75
2022-08-05T23:49:56.326Z,99725.19
2022-08-05T23:52:25.253Z,99732.78
2022-08-05T23:54:52.858Z,99739.72
2022-08-05T23:57:19.464Z,99742.59
