createdAt,value
2024-03-02T00:00:32.304Z,76.92
2024-03-02T00:02:58.963Z,76.99
2024-03-02T00:05:25.548Z,77.26
2024-03-02T00:07:59.214Z,77.79
2024-03-02T00:10:40.681Z,77.97
2024-03-02T00:13:08.638Z,77.93
2024-03-02T00:15:54.864Z,78.08
2024-03-02T00:18:35.972Z,79.46
2024-03-02T00:21:07.042Z,80.15
2024-03-02T00:23:35.988Z,81.52
2024-03-02T00:26:03.039Z,81.99
2024-03-02T00:28:37.466Z,83.89
2024-03-02T00:31:09.862Z,83.49
2024-03-02T00:33:41.237Z,84.56
2024-03-02T00:36:09.164Z,84.90
2024-03-02T00:38:46.395Z,86.14
2024-03-02T00:41:20.160Z,86.25
2024-03-02T00:43:51.300Z,86.38
2024-03-02T00:46:19.927Z,86.48
2024-03-02T00:48:55.410Z,87.46
2024-03-02T00:51:24.113Z,87.19
2024-03-02T00:53:53.449Z,87.77
2024-03-02T00:56:20.379Z,87.77
2024-03-02T00:58:47.222Z,88.31
2024-03-02T01:01:14.026Z,88.63
2024-03-02T01:03:40.710Z,88.76
2024-03-02T01:06:08.327Z,88.81
2024-03-02T01:08:36.131Z,88.97
2024-03-02T01:11:04.280Z,89.23
2024-03-02T01:13:30.966Z,89.38
2024-03-02T01:15:58.011Z,89.28
2024-03-02T01:18:24.956Z,89.64
2024-03-02T01:20:56.947Z,89.62
2024-03-02T01:23:26.791Z,89.57
2024-03-02T01:25:53.942Z,89.70
2024-03-02T01:28:21.973Z,89.30
2024-03-02T01:30:49.295Z,89.41
2024-03-02T01:33:16.824Z,89.42
2024-03-02T01:35:43.562Z,89.31
2024-03-02T01:38:10.500Z,89.14
2024-03-02T01:40:38.720Z,89.27
2024-03-02T01:43:06.234Z,88.90
2024-03-02T01:45:33.461Z,88.93
2024-03-02T01:48:00.660Z,89.14
2024-03-02T01:50:32.798Z,89.22
2024-03-02T01:53:00.305Z,88.83
2024-03-02T01:55:27.101Z,88.92
2024-03-02T01:57:55.303Z,88.80
2024-03-02T02:00:22.942Z,88.95
2024-03-02T02:02:49.989Z,89.01
2024-03-02T02:05:17.144Z,89.31
2024-03-02T02:07:44.116Z,89.10
2024-03-02T02:10:13.984Z,89.21
2024-03-02T02:12:41.134Z,89.32
2024-03-02T02:15:28.498Z,89.15
2024-03-02T02:17:56.519Z,88.90
2024-03-02T02:20:23.496Z,89.00
2024-03-02T02:23:16.412Z,89.34
2024-03-02T02:25:42.944Z,89.15
2024-03-02T02:28:09.515Z,89.11
2024-03-02T02:30:36.144Z,89.22
2024-03-02T02:33:02.730Z,89.46
2024-03-02T02:35:30.478Z,89.31
2024-03-02T02:37:58.085Z,89.66
2024-03-02T02:40:24.838Z,89.68
2024-03-02T02:42:53.580Z,89.58
2024-03-02T02:45:20.598Z,89.51
2024-03-02T02:47:47.221Z,89.89
2024-03-02T02:50:14.208Z,89.77
2024-03-02T02:52:42.241Z,89.99
2024-03-02T02:55:13.166Z,90.35
2024-03-02T02:57:44.485Z,90.34
2024-03-02T03:00:18.133Z,90.29
2024-03-02T03:02:50.191Z,90.29
2024-03-02T03:05:18.259Z,90.21
2024-03-02T03:07:45.876Z,90.27
2024-03-02T03:10:12.797Z,89.47
2024-03-02T03:12:39.683Z,89.68
2024-03-02T03:15:08.046Z,89.49
2024-03-02T03:17:35.192Z,89.55
2024-03-02T03:20:03.708Z,89.20
2024-03-02T03:22:30.502Z,89.32
2024-03-02T03:24:57.144Z,89.13
2024-03-02T03:27:23.749Z,88.89
2024-03-02T03:29:50.378Z,88.77
2024-03-02T03:32:17.858Z,88.47
2024-03-02T03:34:44.515Z,88.37
2024-03-02T03:37:11.079Z,88.58
2024-03-02T03:39:37.869Z,88.09
2024-03-02T03:42:04.828Z,87.98
2024-03-02T03:44:31.536Z,87.64
2024-03-02T03:46:58.120Z,87.55
2024-03-02T03:49:24.645Z,87.48
2024-03-02T03:51:51.369Z,87.34
2024-03-02T03:54:18.162Z,87.13
2024-03-02T03:56:44.848Z,87.06
2024-03-02T03:59:11.465Z,87.17
2024-03-02T04:01:38.669Z,86.82
2024-03-02T04:04:05.286Z,86.69
2024-03-02T04:06:31.957Z,86.49
2024-03-02T04:08:58.608Z,86.54
2024-03-02T04:11:25.314Z,86.04
2024-03-02T04:13:51.936Z,86.02
2024-03-02T04:16:18.468Z,85.95
2024-03-02T04:18:45.218Z,85.68
2024-03-02T04:21:12.460Z,85.93
2024-03-02T04:23:39.303Z,85.65
2024-03-02T04:26:05.974Z,85.86
2024-03-02T04:28:32.628Z,86.09
2024-03-02T04:30:59.293Z,85.93
2024-03-02T04:33:26.102Z,86.22
2024-03-02T04:35:52.705Z,86.01
2024-03-02T04:38:19.380Z,85.92
2024-03-02T04:40:45.878Z,85.90
2024-03-02T04:43:16.077Z,85.95
2024-03-02T04:45:43.760Z,85.72
2024-03-02T04:48:10.381Z,85.86
2024-03-02T04:50:36.891Z,86.11
2024-03-02T04:53:03.828Z,85.79
2024-03-02T04:55:30.392Z,86.17
2024-03-02T04:57:57.224Z,86.03
2024-03-02T05:00:24.093Z,85.91
2024-03-02T05:02:50.985Z,86.23
2024-03-02T05:05:18.382Z,85.78
2024-03-02T05:07:45.288Z,85.93
2024-03-02T05:10:15.378Z,85.74
2024-03-02T05:12:45.513Z,85.57
2024-03-02T05:15:13.507Z,85.29
2024-03-02T05:17:41.206Z,85.32
2024-03-02T05:20:11.659Z,85.09
2024-03-02T05:22:38.651Z,85.04
2024-03-02T05:25:06.294Z,84.97
2024-03-02T05:27:35.949Z,85.33
2024-03-02T05:30:03.542Z,84.92
2024-03-02T05:32:30.142Z,85.42
2024-03-02T05:34:56.727Z,85.47
2024-03-02T05:37:23.425Z,85.52
2024-03-02T05:39:50.495Z,85.60
2024-03-02T05:42:18.166Z,85.75
2024-03-02T05:44:44.787Z,85.72
2024-03-02T05:47:11.483Z,85.62
2024-03-02T05:49:38.105Z,85.73
2024-03-02T05:52:04.743Z,85.52
2024-03-02T05:54:31.353Z,85.28
2024-03-02T05:56:57.994Z,85.34
2024-03-02T05:59:24.589Z,85.28
2024-03-02T06:01:54.366Z,85.68
2024-03-02T06:04:21.013Z,85.83
2024-03-02T06:06:47.697Z,85.66
2024-03-02T06:09:14.382Z,85.85
2024-03-02T06:11:42.351Z,85.42
2024-03-02T06:14:09.960Z,85.33
2024-03-02T06:16:36.548Z,85.71
2024-03-02T06:19:03.603Z,85.45
2024-03-02T06:21:30.684Z,85.41
2024-03-02T06:23:57.858Z,85.42
2024-03-02T06:26:26.000Z,85.87
2024-03-02T06:28:53.176Z,85.59
2024-03-02T06:31:19.902Z,85.49
2024-03-02T06:33:46.619Z,85.96
2024-03-02T06:36:13.301Z,85.75
2024-03-02T06:38:43.536Z,85.96
2024-03-02T06:41:10.487Z,86.12
2024-03-02T06:43:37.128Z,85.84
2024-03-02T06:46:03.980Z,86.19
2024-03-02T06:48:31.453Z,86.24
2024-03-02T06:50:59.371Z,86.23
2024-03-02T06:53:26.201Z,86.25
2024-03-02T06:55:52.882Z,86.36
2024-03-02T06:58:19.440Z,86.29
2024-03-02T07:00:46.217Z,86.55
2024-03-02T07:03:13.504Z,86.66
2024-03-02T07:05:40.404Z,86.32
2024-03-02T07:08:07.293Z,86.24
2024-03-02T07:10:33.857Z,86.27
2024-03-02T07:13:00.736Z,86.32
2024-03-02T07:15:45.490Z,86.57
2024-03-02T07:18:12.133Z,86.45
2024-03-02T07:20:40.000Z,86.55
2024-03-02T07:23:07.059Z,86.43
2024-03-02T07:28:04.017Z,86.33
2024-03-02T07:30:32.674Z,86.43
2024-03-02T07:33:00.986Z,86.09
2024-03-02T07:35:32.744Z,85.81
2024-03-02T07:37:59.386Z,86.33
2024-03-02T07:40:26.224Z,86.10
2024-03-02T07:42:53.005Z,86.24
2024-03-02T07:45:19.611Z,86.19
2024-03-02T07:47:47.323Z,85.92
2024-03-02T07:50:13.891Z,85.98
2024-03-02T07:52:40.501Z,86.09
2024-03-02T07:55:07.306Z,85.74
2024-03-02T07:57:34.028Z,85.71
2024-03-02T08:00:00.659Z,85.49
2024-03-02T08:02:27.361Z,85.76
2024-03-02T08:04:53.969Z,85.33
2024-03-02T08:07:20.589Z,84.85
2024-03-02T08:09:47.206Z,84.75
2024-03-02T08:12:13.806Z,84.53
2024-03-02T08:14:41.396Z,84.53
2024-03-02T08:17:10.518Z,83.98
2024-03-02T08:19:38.044Z,83.94
2024-03-02T08:22:04.743Z,83.82
2024-03-02T08:24:31.452Z,83.92
2024-03-02T08:26:59.852Z,83.61
2024-03-02T08:29:26.460Z,83.44
2024-03-02T08:31:53.041Z,83.49
2024-03-02T08:34:19.642Z,83.34
2024-03-02T08:36:47.272Z,83.35
2024-03-02T08:39:16.952Z,83.63
2024-03-02T08:41:45.381Z,83.18
2024-03-02T08:44:12.236Z,83.12
2024-03-02T08:46:39.787Z,82.99
2024-03-02T08:49:06.882Z,82.75
2024-03-02T08:51:34.151Z,82.71
2024-03-02T08:54:00.696Z,82.56
2024-03-02T08:56:27.370Z,82.42
2024-03-02T08:58:54.311Z,82.58
2024-03-02T09:01:21.109Z,82.40
2024-03-02T09:03:47.869Z,82.10
2024-03-02T09:06:14.933Z,82.17
2024-03-02T09:08:41.836Z,82.12
2024-03-02T09:11:08.561Z,81.79
2024-03-02T09:13:35.592Z,81.73
2024-03-02T09:16:02.337Z,81.56
2024-03-02T09:18:28.951Z,81.13
2024-03-02T09:20:55.602Z,81.26
2024-03-02T09:23:22.441Z,80.70
2024-03-02T09:25:51.512Z,80.90
2024-03-02T09:28:18.120Z,80.37
2024-03-02T09:30:44.769Z,80.26
2024-03-02T09:35:40.867Z,79.14
2024-03-02T09:38:07.608Z,78.75
2024-03-02T09:40:34.334Z,78.18
2024-03-02T09:43:01.516Z,77.95
2024-03-02T09:45:28.475Z,77.28
2024-03-02T09:47:55.951Z,77.42
2024-03-02T09:50:22.738Z,77.31
2024-03-02T09:52:51.196Z,77.26
2024-03-02T09:55:19.765Z,77.03
2024-03-02T09:57:47.184Z,77.53
2024-03-02T10:00:15.948Z,77.16
2024-03-02T10:02:43.451Z,77.57
2024-03-02T10:05:10.717Z,77.12
2024-03-02T10:07:37.459Z,76.31
2024-03-02T10:10:17.326Z,74.84
2024-03-02T10:12:44.085Z,74.73
2024-03-02T10:15:11.247Z,74.50
2024-03-02T10:17:38.049Z,74.61
2024-03-02T10:20:27.310Z,74.40
2024-03-02T10:22:53.960Z,73.66
2024-03-02T10:25:43.466Z,71.70
2024-03-02T10:28:19.049Z,72.02
2024-03-02T10:30:49.064Z,71.51
2024-03-02T10:33:15.913Z,71.63
2024-03-02T10:35:43.286Z,71.50
2024-03-02T10:38:12.343Z,71.54
2024-03-02T10:40:38.943Z,70.30
2024-03-02T10:43:06.981Z,70.12
2024-03-02T10:45:34.078Z,70.16
2024-03-02T10:48:03.366Z,70.09
2024-03-02T10:50:30.127Z,70.39
2024-03-02T10:52:56.656Z,70.10
2024-03-02T10:55:23.320Z,69.61
2024-03-02T10:57:53.361Z,69.81
2024-03-02T11:00:25.754Z,69.09
2024-03-02T11:02:57.231Z,69.22
2024-03-02T11:05:37.008Z,68.08
2024-03-02T11:08:09.920Z,67.63
2024-03-02T11:10:42.879Z,68.07
2024-03-02T11:13:13.707Z,67.82
2024-03-02T11:15:44.406Z,67.08
2024-03-02T11:18:12.811Z,66.40
2024-03-02T11:20:41.159Z,66.02
2024-03-02T11:23:09.000Z,66.43
2024-03-02T11:25:36.442Z,66.17
2024-03-02T11:28:05.157Z,65.67
2024-03-02T11:30:35.589Z,64.37
2024-03-02T11:33:12.319Z,65.04
2024-03-02T11:35:45.007Z,64.87
2024-03-02T11:38:11.831Z,67.41
2024-03-02T11:40:40.741Z,65.68
2024-03-02T11:43:09.211Z,64.73
2024-03-02T11:45:40.923Z,65.68
2024-03-02T11:48:07.971Z,67.27
2024-03-02T11:50:38.309Z,65.45
2024-03-02T11:53:09.812Z,65.49
2024-03-02T11:55:37.461Z,66.08
2024-03-02T11:58:07.715Z,65.74
2024-03-02T12:00:34.592Z,66.17
2024-03-02T12:03:02.138Z,65.72
2024-03-02T12:05:29.499Z,65.16
2024-03-02T12:07:58.444Z,64.48
2024-03-02T12:10:25.845Z,64.83
2024-03-02T12:13:07.602Z,64.43
2024-03-02T12:15:35.439Z,66.63
2024-03-02T12:18:03.067Z,64.48
2024-03-02T12:20:31.424Z,64.63
2024-03-02T12:23:03.657Z,63.71
2024-03-02T12:25:32.521Z,64.63
2024-03-02T12:28:01.701Z,64.31
2024-03-02T12:30:30.825Z,65.09
2024-03-02T12:32:59.222Z,64.36
2024-03-02T12:35:26.717Z,64.08
2024-03-02T12:37:56.958Z,65.08
2024-03-02T12:40:24.347Z,64.99
2024-03-02T12:42:52.078Z,64.54
2024-03-02T12:45:25.033Z,65.00
2024-03-02T12:47:52.992Z,65.37
2024-03-02T12:50:20.102Z,64.59
2024-03-02T12:52:55.533Z,64.80
2024-03-02T12:55:23.748Z,65.42
2024-03-02T12:57:54.778Z,65.14
2024-03-02T13:00:23.909Z,65.59
2024-03-02T13:02:52.430Z,65.32
2024-03-02T13:05:19.931Z,65.00
2024-03-02T13:07:48.993Z,64.10
2024-03-02T13:10:15.990Z,64.25
2024-03-02T13:12:44.803Z,63.83
2024-03-02T13:15:14.255Z,63.83
2024-03-02T13:17:42.923Z,63.99
2024-03-02T13:20:11.660Z,63.77
2024-03-02T13:22:38.954Z,63.95
2024-03-02T13:25:06.612Z,62.66
2024-03-02T13:27:34.017Z,62.48
2024-03-02T13:30:01.309Z,62.73
2024-03-02T13:32:28.032Z,63.13
2024-03-02T13:34:54.637Z,61.92
2024-03-02T13:37:24.806Z,62.59
2024-03-02T13:39:51.630Z,63.41
2024-03-02T13:42:18.820Z,64.66
2024-03-02T13:44:50.704Z,63.36
2024-03-02T13:47:17.334Z,63.07
2024-03-02T13:49:46.894Z,63.54
2024-03-02T13:52:17.707Z,63.35
2024-03-02T13:54:46.468Z,63.00
2024-03-02T13:57:13.402Z,63.00
2024-03-02T13:59:43.883Z,61.81
2024-03-02T14:02:12.411Z,62.69
2024-03-02T14:04:40.111Z,61.98
2024-03-02T14:07:10.232Z,61.15
2024-03-02T14:09:37.836Z,61.66
2024-03-02T14:12:06.851Z,61.49
2024-03-02T14:14:33.771Z,61.11
2024-03-02T14:17:07.594Z,60.80
2024-03-02T14:19:34.291Z,60.12
2024-03-02T14:22:01.160Z,60.67
2024-03-02T14:24:30.239Z,60.38
2024-03-02T14:27:05.522Z,60.42
2024-03-02T14:29:38.940Z,60.87
2024-03-02T14:32:06.266Z,61.67
2024-03-02T14:34:32.992Z,61.95
2024-03-02T14:37:00.182Z,61.52
2024-03-02T14:39:30.699Z,60.38
2024-03-02T14:41:57.304Z,61.04
2024-03-02T14:44:23.869Z,61.07
2024-03-02T14:46:50.500Z,61.78
2024-03-02T14:49:17.033Z,61.86
2024-03-02T14:51:44.900Z,61.65
2024-03-02T14:54:11.497Z,61.80
2024-03-02T14:56:38.103Z,61.74
2024-03-02T14:59:04.633Z,62.06
2024-03-02T15:01:31.391Z,61.97
2024-03-02T15:03:58.075Z,61.30
2024-03-02T15:06:24.824Z,60.43
2024-03-02T15:08:51.663Z,60.98
2024-03-02T15:11:18.269Z,61.18
2024-03-02T15:13:44.914Z,61.39
2024-03-02T15:16:11.729Z,61.74
2024-03-02T15:18:38.451Z,62.02
2024-03-02T15:21:05.922Z,62.02
2024-03-02T15:23:32.509Z,62.27
2024-03-02T15:25:59.150Z,61.91
2024-03-02T15:28:25.827Z,61.27
2024-03-02T15:30:55.089Z,61.90
2024-03-02T15:33:26.506Z,62.28
2024-03-02T15:35:56.700Z,62.38
2024-03-02T15:38:32.389Z,62.24
2024-03-02T15:41:00.225Z,63.11
2024-03-02T15:43:26.796Z,62.98
2024-03-02T15:45:53.378Z,62.83
2024-03-02T15:48:19.963Z,62.53
2024-03-02T15:50:46.581Z,62.38
2024-03-02T15:53:14.241Z,61.71
2024-03-02T15:55:40.927Z,62.03
2024-03-02T15:58:07.727Z,61.74
2024-03-02T16:00:34.430Z,61.28
2024-03-02T16:03:00.986Z,61.22
2024-03-02T16:05:29.662Z,61.07
2024-03-02T16:07:56.894Z,61.07
2024-03-02T16:10:23.989Z,60.74
2024-03-02T16:12:50.547Z,60.86
2024-03-02T16:15:17.216Z,60.97
2024-03-02T16:17:43.832Z,60.91
2024-03-02T16:20:11.373Z,61.69
2024-03-02T16:22:38.101Z,61.99
2024-03-02T16:25:05.900Z,61.99
2024-03-02T16:27:32.587Z,61.62
2024-03-02T16:30:00.326Z,61.86
2024-03-02T16:32:27.267Z,61.77
2024-03-02T16:34:54.130Z,61.88
2024-03-02T16:37:20.738Z,61.43
2024-03-02T16:39:47.880Z,61.01
2024-03-02T16:42:16.012Z,60.82
2024-03-02T16:44:42.633Z,61.69
2024-03-02T16:47:10.738Z,61.40
2024-03-02T16:49:38.488Z,61.86
2024-03-02T16:52:05.296Z,61.87
2024-03-02T16:54:31.949Z,62.20
2024-03-02T16:56:58.612Z,62.70
2024-03-02T16:59:25.158Z,62.82
2024-03-02T17:01:51.800Z,63.36
2024-03-02T17:04:19.819Z,63.50
2024-03-02T17:06:48.325Z,64.18
2024-03-02T17:09:14.962Z,64.60
2024-03-02T17:11:42.756Z,64.65
2024-03-02T17:14:09.479Z,64.99
2024-03-02T17:16:36.085Z,65.27
2024-03-02T17:19:02.770Z,64.88
2024-03-02T17:21:29.568Z,65.56
2024-03-02T17:23:57.189Z,65.85
2024-03-02T17:26:23.850Z,65.77
2024-03-02T17:28:50.693Z,66.22
2024-03-02T17:31:17.483Z,66.11
2024-03-02T17:33:44.121Z,66.25
2024-03-02T17:36:10.723Z,66.59
2024-03-02T17:38:37.339Z,66.52
2024-03-02T17:41:05.748Z,66.68
2024-03-02T17:43:35.411Z,66.96
2024-03-02T17:46:02.104Z,67.37
2024-03-02T17:48:29.348Z,67.33
2024-03-02T17:50:56.029Z,67.61
2024-03-02T17:53:22.697Z,67.94
2024-03-02T17:55:49.497Z,68.06
2024-03-02T17:58:16.954Z,68.31
2024-03-02T18:00:43.813Z,68.50
2024-03-02T18:03:10.707Z,68.35
2024-03-02T18:05:40.023Z,68.73
2024-03-02T18:08:07.221Z,68.58
2024-03-02T18:10:34.856Z,68.48
2024-03-02T18:13:01.553Z,68.63
2024-03-02T18:15:28.249Z,68.65
2024-03-02T18:17:54.909Z,68.86
2024-03-02T18:20:21.537Z,68.95
2024-03-02T18:22:48.300Z,69.17
2024-03-02T18:25:14.901Z,69.19
2024-03-02T18:27:41.537Z,69.32
2024-03-02T18:30:11.808Z,69.43
2024-03-02T18:32:39.616Z,69.16
2024-03-02T18:35:09.541Z,69.14
2024-03-02T18:37:37.189Z,68.69
2024-03-02T18:40:07.115Z,69.14
2024-03-02T18:42:33.863Z,68.78
2024-03-02T18:45:04.034Z,68.69
2024-03-02T18:47:30.668Z,69.02
2024-03-02T18:49:58.359Z,68.41
2024-03-02T18:52:28.822Z,68.65
2024-03-02T18:54:57.733Z,68.78
2024-03-02T18:57:24.366Z,68.77
2024-03-02T18:59:50.972Z,68.93
2024-03-02T19:02:17.537Z,68.91
2024-03-02T19:04:44.298Z,68.58
2024-03-02T19:07:11.566Z,68.43
2024-03-02T19:09:38.292Z,68.66
2024-03-02T19:12:05.311Z,69.15
2024-03-02T19:14:31.922Z,68.87
2024-03-02T19:16:58.615Z,68.69
2024-03-02T19:19:25.215Z,68.85
2024-03-02T19:21:59.379Z,68.82
2024-03-02T19:24:29.178Z,68.64
2024-03-02T19:26:55.795Z,68.73
2024-03-02T19:29:24.452Z,68.89
2024-03-02T19:31:51.101Z,68.86
2024-03-02T19:34:18.956Z,68.95
2024-03-02T19:36:45.721Z,68.78
2024-03-02T19:39:12.333Z,68.45
2024-03-02T19:41:38.891Z,68.77
2024-03-02T19:44:07.278Z,68.69
2024-03-02T19:46:33.889Z,68.46
2024-03-02T19:49:01.028Z,68.58
2024-03-02T19:51:27.700Z,68.57
2024-03-02T19:53:54.326Z,68.48
2024-03-02T19:56:20.992Z,68.63
2024-03-02T19:58:47.663Z,68.68
2024-03-02T20:01:18.293Z,68.58
2024-03-02T20:03:44.973Z,68.83
2024-03-02T20:06:11.599Z,68.82
2024-03-02T20:08:38.123Z,68.71
2024-03-02T20:11:05.022Z,68.77
2024-03-02T20:13:31.633Z,68.93
2024-03-02T20:15:59.499Z,68.86
2024-03-02T20:18:26.114Z,68.92
2024-03-02T20:20:52.773Z,69.14
2024-03-02T20:23:19.285Z,68.99
2024-03-02T20:25:45.972Z,69.15
2024-03-02T20:28:13.560Z,69.10
2024-03-02T20:30:41.826Z,68.96
2024-03-02T20:33:08.467Z,68.82
2024-03-02T20:35:35.106Z,69.15
2024-03-02T20:38:01.739Z,69.34
2024-03-02T20:40:29.005Z,69.29
2024-03-02T20:42:55.618Z,69.45
2024-03-02T20:45:22.238Z,69.53
2024-03-02T20:47:48.825Z,69.23
2024-03-02T20:50:16.335Z,69.22
2024-03-02T20:52:43.000Z,69.57
2024-03-02T20:55:11.394Z,69.43
2024-03-02T20:57:40.813Z,69.73
2024-03-02T21:00:10.550Z,69.56
2024-03-02T21:02:37.260Z,69.56
2024-03-02T21:05:04.487Z,69.42
2024-03-02T21:07:31.185Z,69.77
2024-03-02T21:09:58.439Z,69.85
2024-03-02T21:12:24.996Z,69.61
2024-03-02T21:14:51.577Z,69.65
2024-03-02T21:17:18.455Z,69.86
2024-03-02T21:19:45.007Z,69.93
2024-03-02T21:22:11.628Z,69.75
2024-03-02T21:24:38.346Z,70.03
2024-03-02T21:27:06.675Z,69.98
2024-03-02T21:29:33.288Z,70.11
2024-03-02T21:31:59.850Z,70.11
2024-03-02T21:34:26.442Z,70.02
2024-03-02T21:36:53.192Z,69.97
2024-03-02T21:39:21.427Z,70.05
2024-03-02T21:41:52.831Z,69.99
2024-03-02T21:44:19.468Z,70.06
2024-03-02T21:46:46.744Z,69.96
2024-03-02T21:49:13.389Z,70.15
2024-03-02T21:51:40.180Z,70.08
2024-03-02T21:54:06.956Z,70.05
2024-03-02T21:56:33.572Z,70.21
2024-03-02T21:59:00.228Z,70.21
2024-03-02T22:01:28.199Z,70.44
2024-03-02T22:03:54.864Z,70.19
2024-03-02T22:06:21.377Z,70.33
2024-03-02T22:08:47.913Z,70.64
2024-03-02T22:11:14.560Z,70.56
2024-03-02T22:13:41.127Z,70.94
2024-03-02T22:16:07.804Z,70.78
2024-03-02T22:18:34.501Z,70.71
2024-03-02T22:21:01.087Z,70.94
2024-03-02T22:23:27.698Z,70.86
2024-03-02T22:25:54.297Z,71.29
2024-03-02T22:28:20.981Z,71.02
2024-03-02T22:30:47.620Z,71.30
2024-03-02T22:33:14.321Z,70.95
2024-03-02T22:35:41.351Z,70.98
2024-03-02T22:38:07.873Z,71.19
2024-03-02T22:40:34.557Z,71.44
2024-03-02T22:43:01.333Z,71.50
2024-03-02T22:45:28.080Z,71.36
2024-03-02T22:47:56.053Z,71.47
2024-03-02T22:50:24.643Z,71.39
2024-03-02T22:52:51.219Z,71.45
2024-03-02T22:55:18.072Z,71.76
2024-03-02T22:57:44.762Z,71.64
2024-03-02T23:00:30.295Z,71.78
2024-03-02T23:02:57.074Z,71.79
2024-03-02T23:05:25.974Z,71.73
2024-03-02T23:07:52.611Z,71.50
2024-03-02T23:10:20.612Z,71.55
2024-03-02T23:12:47.297Z,71.71
2024-03-02T23:15:13.930Z,71.79
2024-03-02T23:17:40.501Z,71.85
2024-03-02T23:20:07.884Z,71.85
2024-03-02T23:22:34.438Z,71.91
2024-03-02T23:25:01.100Z,72.00
2024-03-02T23:27:27.711Z,71.99
2024-03-02T23:29:56.887Z,72.28
2024-03-02T23:32:23.818Z,72.13
2024-03-02T23:34:50.432Z,72.15
2024-03-02T23:37:17.113Z,72.18
2024-03-02T23:40:01.792Z,72.48
2024-03-02T23:42:29.246Z,72.38
2024-03-02T23:44:55.953Z,72.68
2024-03-02T23:47:22.814Z,72.71
2024-03-02T23:49:49.503Z,72.75
2024-03-02T23:52:16.144Z,72.94
2024-03-02T23:54:43.503Z,73.16
2024-03-02T23:57:10.228Z,72.97
2024-03-02T23:59:36.766Z,72.82
