createdAt,value
2018-09-03T00:00:13.559Z,86.55
2018-09-03T00:02:25.870Z,86.27
2018-09-03T00:04:38.121Z,85.78
2018-09-03T00:06:50.331Z,86.38
2018-09-03T00:09:03.119Z,86.50
2018-09-03T00:11:15.336Z,85.78
2018-09-03T00:13:27.550Z,85.63
2018-09-03T00:15:39.723Z,86.42
2018-09-03T00:17:51.930Z,86.40
2018-09-03T00:20:04.193Z,85.67
2018-09-03T00:22:16.387Z,85.85
2018-09-03T00:24:28.619Z,86.48
2018-09-03T00:26:40.847Z,85.77
2018-09-03T00:28:53.077Z,86.86
2018-09-03T00:31:10.828Z,85.75
2018-09-03T00:34:26.558Z,86.41
2018-09-03T00:36:44.522Z,86.64
2018-09-03T00:39:02.281Z,86.43
2018-09-03T00:41:20.288Z,85.92
2018-09-03T00:43:38.167Z,86.32
2018-09-03T00:45:55.990Z,86.05
2018-09-03T00:48:08.162Z,86.65
2018-09-03T00:50:20.634Z,85.72
2018-09-03T00:52:32.855Z,86.52
2018-09-03T00:54:45.116Z,86.40
2018-09-03T00:56:57.346Z,85.98
2018-09-03T00:59:09.558Z,85.94
2018-09-03T01:01:21.812Z,85.99
2018-09-03T01:03:34.003Z,86.87
2018-09-03T01:05:46.246Z,86.46
2018-09-03T01:07:58.423Z,86.68
2018-09-03T01:10:10.641Z,85.99
2018-09-03T01:12:22.903Z,87.07
2018-09-03T01:14:35.058Z,87.04
2018-09-03T01:16:47.288Z,86.26
2018-09-03T01:18:59.462Z,86.97
2018-09-03T01:21:12.115Z,86.92
2018-09-03T01:23:24.326Z,86.13
2018-09-03T01:25:36.508Z,86.23
2018-09-03T01:27:48.713Z,86.92
2018-09-03T01:30:00.954Z,86.50
2018-09-03T01:32:13.157Z,86.87
2018-09-03T01:34:26.120Z,86.24
2018-09-03T01:36:38.322Z,86.30
2018-09-03T01:38:50.529Z,86.42
2018-09-03T01:41:02.844Z,86.22
2018-09-03T01:43:15.078Z,86.31
2018-09-03T01:45:27.268Z,86.24
2018-09-03T01:47:39.517Z,86.54
2018-09-03T01:49:51.767Z,86.93
2018-09-03T01:52:03.993Z,86.70
2018-09-03T01:54:16.241Z,86.54
2018-09-03T01:56:28.431Z,86.68
2018-09-03T01:58:40.642Z,85.69
2018-09-03T02:00:52.852Z,86.47
2018-09-03T02:03:05.109Z,87.01
2018-09-03T02:05:17.332Z,86.16
2018-09-03T02:07:29.514Z,86.67
2018-09-03T02:09:41.717Z,86.86
2018-09-03T02:11:53.906Z,86.30
2018-09-03T02:14:06.446Z,87.02
2018-09-03T02:16:18.690Z,86.86
2018-09-03T02:18:30.915Z,86.02
2018-09-03T02:20:43.163Z,86.13
2018-09-03T02:22:55.322Z,86.05
2018-09-03T02:25:07.598Z,86.71
2018-09-03T02:27:19.850Z,86.61
2018-09-03T02:29:32.063Z,86.96
2018-09-03T02:31:44.238Z,86.14
2018-09-03T02:33:56.454Z,86.20
2018-09-03T02:36:08.687Z,86.96
2018-09-03T02:38:20.879Z,86.61
2018-09-03T02:40:33.067Z,86.15
2018-09-03T02:42:45.311Z,87.04
2018-09-03T02:44:57.493Z,86.38
2018-09-03T02:47:09.708Z,86.21
2018-09-03T02:49:21.920Z,87.32
2018-09-03T02:51:34.128Z,86.38
2018-09-03T02:53:46.382Z,87.32
2018-09-03T02:55:58.587Z,86.50
2018-09-03T02:58:10.821Z,87.22
2018-09-03T03:00:25.231Z,86.94
2018-09-03T03:02:37.467Z,87.32
2018-09-03T03:04:49.684Z,86.56
2018-09-03T03:07:01.944Z,87.43
2018-09-03T03:09:14.227Z,86.96
2018-09-03T03:11:26.406Z,87.44
2018-09-03T03:13:38.606Z,87.54
2018-09-03T03:15:50.808Z,87.62
2018-09-03T03:18:03.040Z,87.47
2018-09-03T03:20:15.217Z,86.67
2018-09-03T03:22:27.465Z,87.21
2018-09-03T03:24:39.707Z,87.57
2018-09-03T03:26:51.916Z,87.79
2018-09-03T03:29:04.236Z,87.81
2018-09-03T03:31:16.469Z,87.27
2018-09-03T03:33:28.634Z,87.12
2018-09-03T03:35:40.991Z,88.33
2018-09-03T03:37:53.174Z,87.20
2018-09-03T03:40:05.513Z,88.02
2018-09-03T03:42:17.732Z,87.84
2018-09-03T03:44:29.984Z,87.30
2018-09-03T03:46:42.241Z,86.94
2018-09-03T03:48:54.458Z,87.55
2018-09-03T03:51:06.673Z,87.79
2018-09-03T03:53:18.902Z,87.98
2018-09-03T03:55:31.158Z,86.97
2018-09-03T03:57:43.361Z,86.96
2018-09-03T03:59:55.588Z,87.81
2018-09-03T04:02:08.008Z,87.51
2018-09-03T04:04:20.233Z,87.04
2018-09-03T04:06:32.414Z,87.60
2018-09-03T04:08:44.667Z,87.47
2018-09-03T04:10:56.862Z,86.90
2018-09-03T04:13:09.071Z,87.62
2018-09-03T04:15:21.827Z,86.80
2018-09-03T04:17:34.026Z,87.74
2018-09-03T04:19:52.790Z,87.00
2018-09-03T04:22:05.043Z,87.64
2018-09-03T04:24:17.230Z,86.90
2018-09-03T04:26:29.483Z,87.71
2018-09-03T04:28:41.687Z,87.10
2018-09-03T04:30:53.913Z,87.95
2018-09-03T04:33:06.223Z,87.61
2018-09-03T04:35:18.427Z,88.18
2018-09-03T04:37:30.643Z,87.15
2018-09-03T04:39:43.071Z,87.15
2018-09-03T04:41:55.366Z,88.00
2018-09-03T04:44:07.576Z,88.13
2018-09-03T04:46:19.784Z,88.09
2018-09-03T04:48:32.070Z,87.48
2018-09-03T04:50:44.238Z,88.00
2018-09-03T04:52:56.526Z,87.93
2018-09-03T04:55:08.771Z,87.65
2018-09-03T04:57:20.910Z,87.94
2018-09-03T04:59:33.115Z,86.99
2018-09-03T05:01:45.324Z,86.91
2018-09-03T05:03:57.566Z,86.94
2018-09-03T05:06:10.000Z,87.62
2018-09-03T05:08:22.250Z,87.12
2018-09-03T05:10:34.419Z,87.88
2018-09-03T05:12:46.730Z,87.76
2018-09-03T05:14:58.945Z,87.06
2018-09-03T05:17:11.258Z,87.11
2018-09-03T05:19:23.494Z,87.57
2018-09-03T05:21:35.676Z,87.85
2018-09-03T05:23:47.921Z,87.88
2018-09-03T05:26:00.219Z,87.43
2018-09-03T05:28:12.433Z,87.83
2018-09-03T05:30:24.621Z,87.06
2018-09-03T05:32:37.142Z,87.05
2018-09-03T05:34:49.348Z,87.20
2018-09-03T05:37:01.532Z,87.07
2018-09-03T05:39:13.836Z,87.08
2018-09-03T05:41:26.124Z,87.11
2018-09-03T05:43:38.451Z,87.25
2018-09-03T05:45:50.519Z,87.75
2018-09-03T05:48:02.718Z,87.51
2018-09-03T05:50:15.011Z,87.19
2018-09-03T05:52:27.151Z,87.40
2018-09-03T05:54:39.343Z,86.83
2018-09-03T05:56:51.600Z,86.91
2018-09-03T05:59:04.295Z,87.69
2018-09-03T06:01:16.734Z,87.00
2018-09-03T06:03:28.903Z,86.95
2018-09-03T06:05:41.102Z,86.95
2018-09-03T06:07:53.407Z,86.89
2018-09-03T06:10:05.634Z,87.63
2018-09-03T06:12:17.859Z,87.54
2018-09-03T06:14:30.037Z,87.56
2018-09-03T06:16:42.298Z,86.75
2018-09-03T06:18:54.735Z,87.00
2018-09-03T06:21:07.206Z,86.99
2018-09-03T06:23:19.502Z,87.24
2018-09-03T06:25:31.776Z,87.16
2018-09-03T06:27:43.974Z,87.82
2018-09-03T06:29:56.237Z,87.83
2018-09-03T06:32:08.459Z,87.82
2018-09-03T06:34:20.660Z,86.92
2018-09-03T06:36:32.838Z,87.05
2018-09-03T06:38:45.103Z,87.77
2018-09-03T06:40:57.318Z,86.89
2018-09-03T06:43:09.540Z,86.75
2018-09-03T06:45:21.726Z,87.00
2018-09-03T06:47:34.018Z,86.60
2018-09-03T06:49:46.270Z,86.58
2018-09-03T06:51:58.490Z,86.25
2018-09-03T06:54:10.778Z,86.21
2018-09-03T06:56:22.966Z,86.86
2018-09-03T06:58:35.247Z,85.91
2018-09-03T07:00:47.446Z,86.05
2018-09-03T07:02:59.649Z,86.15
2018-09-03T07:05:12.275Z,86.96
2018-09-03T07:07:24.524Z,87.08
2018-09-03T07:09:36.811Z,86.78
2018-09-03T07:11:49.035Z,87.02
2018-09-03T07:14:01.222Z,87.09
2018-09-03T07:16:13.410Z,87.10
2018-09-03T07:18:25.601Z,86.37
2018-09-03T07:20:37.822Z,86.57
2018-09-03T07:22:50.003Z,86.33
2018-09-03T07:25:02.316Z,87.27
2018-09-03T07:27:14.569Z,87.18
2018-09-03T07:29:26.863Z,86.76
2018-09-03T07:31:39.091Z,86.09
2018-09-03T07:33:51.362Z,86.59
2018-09-03T07:36:03.590Z,86.34
2018-09-03T07:38:15.812Z,85.29
2018-09-03T07:40:28.029Z,84.83
2018-09-03T07:42:40.342Z,84.74
2018-09-03T07:44:52.569Z,84.38
2018-09-03T07:47:04.823Z,84.02
2018-09-03T07:49:17.027Z,83.95
2018-09-03T07:51:29.292Z,83.98
2018-09-03T07:53:41.554Z,83.25
2018-09-03T07:55:53.731Z,83.55
2018-09-03T07:58:06.497Z,82.36
2018-09-03T08:00:18.717Z,83.25
2018-09-03T08:02:30.899Z,83.41
2018-09-03T08:04:43.358Z,82.52
2018-09-03T08:06:55.571Z,83.12
2018-09-03T08:09:09.491Z,82.74
2018-09-03T08:11:21.736Z,82.89
2018-09-03T08:13:39.433Z,83.25
2018-09-03T08:15:51.669Z,83.94
2018-09-03T08:18:03.866Z,83.97
2018-09-03T08:20:16.107Z,83.34
2018-09-03T08:22:28.307Z,83.66
2018-09-03T08:24:40.570Z,83.53
2018-09-03T08:26:52.860Z,83.31
2018-09-03T08:29:05.090Z,83.31
2018-09-03T08:31:17.344Z,83.02
2018-09-03T08:33:29.583Z,83.12
2018-09-03T08:35:41.836Z,82.83
2018-09-03T08:37:54.054Z,82.98
2018-09-03T08:40:06.294Z,82.94
2018-09-03T08:42:18.592Z,83.76
2018-09-03T08:44:30.818Z,83.42
2018-09-03T08:46:43.026Z,83.51
2018-09-03T08:48:55.226Z,83.21
2018-09-03T08:51:07.475Z,83.35
2018-09-03T08:53:19.718Z,84.04
2018-09-03T08:55:31.940Z,83.99
2018-09-03T08:57:44.199Z,83.52
2018-09-03T08:59:56.446Z,83.79
2018-09-03T09:02:08.903Z,83.55
2018-09-03T09:04:21.148Z,83.30
2018-09-03T09:06:33.351Z,83.43
2018-09-03T09:08:45.575Z,83.60
2018-09-03T09:10:57.847Z,83.91
2018-09-03T09:13:10.057Z,83.88
2018-09-03T09:15:22.321Z,83.35
2018-09-03T09:17:34.977Z,83.55
2018-09-03T09:19:47.170Z,83.87
2018-09-03T09:21:59.358Z,83.49
2018-09-03T09:24:11.631Z,83.38
2018-09-03T09:26:23.848Z,84.19
2018-09-03T09:28:36.083Z,83.26
2018-09-03T09:30:48.359Z,83.25
2018-09-03T09:33:00.570Z,83.44
2018-09-03T09:35:12.837Z,83.16
2018-09-03T09:37:25.158Z,84.06
2018-09-03T09:39:37.460Z,83.54
2018-09-03T09:41:49.657Z,82.78
2018-09-03T09:44:02.814Z,83.36
2018-09-03T09:46:15.045Z,83.39
2018-09-03T09:48:27.263Z,83.40
2018-09-03T09:50:39.450Z,82.43
2018-09-03T09:52:51.722Z,83.14
2018-09-03T09:55:04.050Z,83.08
2018-09-03T09:57:16.306Z,82.21
2018-09-03T09:59:28.648Z,82.58
2018-09-03T10:01:40.857Z,82.55
2018-09-03T10:03:53.120Z,82.60
2018-09-03T10:06:05.438Z,82.52
2018-09-03T10:08:17.660Z,81.73
2018-09-03T10:10:30.024Z,82.02
2018-09-03T10:12:43.176Z,81.40
2018-09-03T10:14:55.400Z,80.18
2018-09-03T10:17:07.670Z,80.33
2018-09-03T10:19:19.883Z,79.26
2018-09-03T10:21:32.153Z,78.82
2018-09-03T10:23:44.389Z,80.18
2018-09-03T10:25:56.572Z,79.05
2018-09-03T10:28:08.822Z,78.65
2018-09-03T10:30:21.071Z,78.10
2018-09-03T10:32:33.256Z,78.04
2018-09-03T10:34:45.488Z,78.83
2018-09-03T10:36:57.708Z,77.69
2018-09-03T10:39:09.908Z,77.91
2018-09-03T10:41:22.155Z,78.19
2018-09-03T10:43:34.427Z,78.41
2018-09-03T10:45:46.954Z,77.66
2018-09-03T10:47:59.147Z,78.14
2018-09-03T10:50:11.382Z,78.62
2018-09-03T10:52:23.660Z,77.67
2018-09-03T10:54:35.890Z,77.96
2018-09-03T10:56:48.123Z,76.71
2018-09-03T10:59:00.331Z,77.07
2018-09-03T11:01:12.531Z,76.05
2018-09-03T11:03:24.732Z,76.24
2018-09-03T11:05:36.967Z,76.06
2018-09-03T11:07:49.207Z,75.61
2018-09-03T11:10:01.440Z,76.42
2018-09-03T11:12:13.780Z,76.66
2018-09-03T11:14:25.996Z,76.49
2018-09-03T11:16:38.244Z,76.17
2018-09-03T11:18:50.531Z,76.52
2018-09-03T11:21:02.760Z,77.23
2018-09-03T11:23:14.943Z,76.04
2018-09-03T11:25:29.218Z,76.19
2018-09-03T11:27:41.471Z,77.84
2018-09-03T11:29:53.679Z,78.02
2018-09-03T11:32:05.889Z,77.83
2018-09-03T11:34:18.958Z,77.15
2018-09-03T11:36:31.173Z,76.74
2018-09-03T11:38:43.379Z,77.75
2018-09-03T11:40:55.682Z,77.31
2018-09-03T11:43:07.899Z,77.60
2018-09-03T11:45:21.246Z,77.66
2018-09-03T11:47:33.460Z,78.08
2018-09-03T11:49:45.731Z,77.01
2018-09-03T11:51:57.919Z,77.68
2018-09-03T11:54:10.171Z,78.61
2018-09-03T11:56:22.420Z,78.45
2018-09-03T11:58:34.736Z,78.71
2018-09-03T12:00:46.933Z,78.43
2018-09-03T12:02:59.398Z,78.66
2018-09-03T12:05:11.639Z,79.31
2018-09-03T12:07:23.932Z,78.12
2018-09-03T12:09:36.103Z,77.77
2018-09-03T12:11:48.294Z,77.61
2018-09-03T12:14:02.096Z,77.73
2018-09-03T12:16:17.070Z,77.67
2018-09-03T12:18:29.241Z,76.73
2018-09-03T12:20:41.447Z,77.64
2018-09-03T12:22:53.661Z,75.01
2018-09-03T12:25:06.209Z,75.37
2018-09-03T12:27:18.463Z,75.67
2018-09-03T12:29:30.672Z,74.54
2018-09-03T12:31:42.897Z,75.32
2018-09-03T12:33:55.151Z,75.20
2018-09-03T12:36:07.534Z,75.50
2018-09-03T12:38:19.741Z,75.72
2018-09-03T12:40:31.927Z,75.75
2018-09-03T12:42:44.172Z,74.33
2018-09-03T12:44:56.407Z,74.42
2018-09-03T12:47:08.611Z,73.89
2018-09-03T12:49:20.843Z,74.45
2018-09-03T12:51:33.062Z,73.87
2018-09-03T12:53:45.276Z,73.52
2018-09-03T12:55:57.479Z,74.19
2018-09-03T12:58:09.733Z,74.41
2018-09-03T13:00:21.966Z,74.43
2018-09-03T13:02:39.420Z,73.57
2018-09-03T13:04:46.414Z,73.36
2018-09-03T13:06:58.658Z,73.18
2018-09-03T13:09:10.863Z,72.76
2018-09-03T13:11:23.139Z,73.06
2018-09-03T13:13:35.368Z,71.71
2018-09-03T13:15:47.622Z,71.24
2018-09-03T13:17:59.828Z,69.81
2018-09-03T13:20:12.297Z,68.81
2018-09-03T13:22:24.519Z,68.43
2018-09-03T13:24:36.757Z,70.12
2018-09-03T13:26:49.018Z,68.13
2018-09-03T13:29:01.245Z,69.07
2018-09-03T13:31:13.476Z,69.78
2018-09-03T13:33:25.670Z,69.45
2018-09-03T13:35:37.911Z,67.32
2018-09-03T13:37:50.147Z,67.89
2018-09-03T13:40:02.441Z,67.53
2018-09-03T13:42:14.658Z,68.03
2018-09-03T13:44:26.831Z,67.40
2018-09-03T13:46:39.079Z,67.61
2018-09-03T13:48:51.399Z,66.42
2018-09-03T13:51:03.674Z,66.70
2018-09-03T13:53:15.886Z,66.79
2018-09-03T13:55:28.075Z,66.79
2018-09-03T13:57:40.309Z,66.13
2018-09-03T13:59:52.524Z,66.88
2018-09-03T14:02:05.207Z,65.74
2018-09-03T14:04:17.505Z,65.22
2018-09-03T14:06:29.839Z,65.73
2018-09-03T14:08:42.075Z,66.67
2018-09-03T14:10:54.266Z,66.59
2018-09-03T14:13:06.798Z,66.41
2018-09-03T14:15:19.036Z,64.83
2018-09-03T14:17:31.280Z,64.68
2018-09-03T14:19:43.541Z,65.18
2018-09-03T14:21:55.791Z,64.29
2018-09-03T14:24:08.089Z,64.35
2018-09-03T14:26:20.322Z,64.78
2018-09-03T14:28:32.647Z,63.36
2018-09-03T14:30:44.832Z,63.33
2018-09-03T14:32:57.115Z,64.09
2018-09-03T14:35:09.386Z,63.96
2018-09-03T14:37:21.709Z,63.53
2018-09-03T14:39:33.960Z,64.29
2018-09-03T14:41:46.248Z,64.49
2018-09-03T14:43:58.424Z,64.80
2018-09-03T14:46:10.739Z,64.29
2018-09-03T14:48:22.950Z,62.79
2018-09-03T14:50:35.181Z,62.89
2018-09-03T14:52:47.453Z,64.99
2018-09-03T14:54:59.638Z,63.52
2018-09-03T14:57:11.886Z,65.09
2018-09-03T14:59:24.102Z,66.16
2018-09-03T15:01:36.339Z,66.63
2018-09-03T15:03:48.602Z,66.54
2018-09-03T15:06:00.848Z,67.09
2018-09-03T15:08:13.244Z,67.08
2018-09-03T15:10:25.400Z,67.85
2018-09-03T15:12:37.727Z,68.48
2018-09-03T15:14:50.133Z,67.52
2018-09-03T15:17:02.468Z,67.04
2018-09-03T15:19:14.795Z,67.42
2018-09-03T15:21:27.023Z,67.85
2018-09-03T15:23:39.246Z,68.20
2018-09-03T15:25:51.521Z,68.41
2018-09-03T15:28:04.017Z,68.44
2018-09-03T15:30:16.308Z,68.08
2018-09-03T15:32:28.661Z,67.54
2018-09-03T15:34:41.013Z,66.07
2018-09-03T15:36:53.365Z,65.89
2018-09-03T15:39:08.773Z,65.80
2018-09-03T15:41:21.151Z,65.94
2018-09-03T15:43:33.475Z,66.21
2018-09-03T15:45:45.696Z,65.33
2018-09-03T15:47:57.979Z,66.44
2018-09-03T15:50:10.272Z,66.51
2018-09-03T15:52:22.512Z,65.96
2018-09-03T15:54:34.754Z,67.25
2018-09-03T15:56:47.030Z,66.17
2018-09-03T15:58:59.312Z,66.82
2018-09-03T16:01:11.518Z,67.31
2018-09-03T16:03:23.867Z,65.52
2018-09-03T16:05:36.141Z,66.82
2018-09-03T16:07:48.404Z,66.73
2018-09-03T16:10:00.701Z,67.39
2018-09-03T16:12:13.035Z,66.47
2018-09-03T16:14:25.242Z,67.13
2018-09-03T16:16:37.503Z,67.16
2018-09-03T16:18:49.750Z,64.06
2018-09-03T16:21:02.079Z,64.25
2018-09-03T16:23:14.261Z,64.24
2018-09-03T16:25:26.486Z,64.94
2018-09-03T16:27:38.828Z,65.00
2018-09-03T16:29:51.096Z,65.57
2018-09-03T16:32:03.375Z,67.00
2018-09-03T16:34:15.607Z,65.74
2018-09-03T16:36:27.835Z,65.59
2018-09-03T16:38:40.154Z,65.73
2018-09-03T16:40:52.375Z,65.38
2018-09-03T16:43:05.082Z,66.41
2018-09-03T16:45:17.347Z,66.57
2018-09-03T16:47:29.599Z,66.57
2018-09-03T16:49:41.875Z,66.25
2018-09-03T16:51:54.147Z,66.29
2018-09-03T16:54:06.391Z,65.76
2018-09-03T16:56:18.679Z,66.93
2018-09-03T16:58:30.940Z,67.32
2018-09-03T17:00:43.224Z,66.57
2018-09-03T17:02:55.447Z,66.31
2018-09-03T17:05:07.739Z,66.85
2018-09-03T17:07:20.133Z,65.33
2018-09-03T17:09:32.599Z,66.78
2018-09-03T17:11:44.842Z,67.18
2018-09-03T17:13:57.040Z,66.89
2018-09-03T17:16:09.308Z,66.19
2018-09-03T17:18:21.599Z,66.72
2018-09-03T17:20:33.931Z,66.10
2018-09-03T17:22:46.140Z,66.04
2018-09-03T17:24:58.475Z,66.46
2018-09-03T17:27:10.763Z,67.47
2018-09-03T17:29:23.047Z,66.84
2018-09-03T17:31:35.311Z,68.49
2018-09-03T17:33:47.614Z,67.70
2018-09-03T17:35:59.831Z,67.67
2018-09-03T17:38:12.117Z,67.91
2018-09-03T17:40:24.394Z,69.07
2018-09-03T17:42:36.724Z,68.31
2018-09-03T17:44:49.010Z,68.68
2018-09-03T17:47:01.380Z,67.99
2018-09-03T17:49:13.630Z,68.61
2018-09-03T17:51:25.826Z,69.19
2018-09-03T17:53:38.064Z,69.00
2018-09-03T17:55:50.400Z,68.96
2018-09-03T17:58:02.620Z,68.14
2018-09-03T18:00:14.984Z,68.52
2018-09-03T18:02:27.211Z,69.20
2018-09-03T18:04:39.539Z,69.46
2018-09-03T18:06:51.772Z,69.62
2018-09-03T18:09:05.469Z,70.06
2018-09-03T18:11:17.743Z,69.85
2018-09-03T18:13:29.994Z,69.49
2018-09-03T18:15:42.258Z,70.60
2018-09-03T18:17:54.499Z,70.20
2018-09-03T18:20:06.883Z,70.05
2018-09-03T18:22:19.107Z,71.00
2018-09-03T18:24:31.337Z,71.06
2018-09-03T18:26:43.570Z,71.23
2018-09-03T18:28:55.890Z,71.50
2018-09-03T18:31:08.193Z,70.98
2018-09-03T18:33:20.607Z,71.12
2018-09-03T18:35:32.811Z,72.43
2018-09-03T18:37:45.043Z,72.75
2018-09-03T18:39:57.274Z,73.32
2018-09-03T18:42:09.717Z,73.56
2018-09-03T18:44:21.959Z,73.54
2018-09-03T18:46:34.391Z,73.24
2018-09-03T18:48:46.678Z,74.29
2018-09-03T18:50:59.058Z,74.43
2018-09-03T18:53:11.404Z,74.55
2018-09-03T18:55:23.871Z,74.16
2018-09-03T18:57:36.443Z,75.07
2018-09-03T18:59:48.753Z,74.56
2018-09-03T19:02:01.259Z,75.03
2018-09-03T19:04:13.589Z,75.10
2018-09-03T19:06:25.883Z,75.24
2018-09-03T19:08:38.118Z,76.11
2018-09-03T19:10:50.359Z,76.36
2018-09-03T19:13:02.674Z,76.09
2018-09-03T19:15:14.899Z,76.47
2018-09-03T19:17:27.122Z,76.28
2018-09-03T19:19:39.410Z,77.32
2018-09-03T19:21:51.978Z,77.64
2018-09-03T19:24:04.580Z,77.69
2018-09-03T19:26:16.877Z,77.19
2018-09-03T19:28:29.163Z,77.02
2018-09-03T19:30:41.663Z,77.38
2018-09-03T19:32:53.967Z,77.91
2018-09-03T19:35:06.237Z,77.25
2018-09-03T19:37:18.499Z,78.02
2018-09-03T19:39:31.018Z,77.86
2018-09-03T19:41:43.231Z,77.75
2018-09-03T19:43:55.563Z,77.85
2018-09-03T19:46:07.796Z,77.96
2018-09-03T19:48:20.000Z,78.61
2018-09-03T19:50:32.248Z,79.07
2018-09-03T19:52:44.478Z,78.46
2018-09-03T19:54:56.747Z,79.03
2018-09-03T19:57:08.998Z,78.61
2018-09-03T19:59:21.202Z,79.22
2018-09-03T20:01:33.496Z,79.36
2018-09-03T20:03:45.757Z,78.66
2018-09-03T20:05:58.113Z,79.66
2018-09-03T20:08:10.412Z,78.89
2018-09-03T20:10:22.642Z,80.32
2018-09-03T20:12:34.870Z,79.83
2018-09-03T20:14:47.170Z,79.63
2018-09-03T20:16:59.487Z,79.15
2018-09-03T20:19:11.709Z,79.10
2018-09-03T20:21:23.989Z,79.96
2018-09-03T20:23:36.347Z,79.30
2018-09-03T20:25:48.542Z,79.56
2018-09-03T20:28:00.830Z,80.56
2018-09-03T20:30:13.041Z,79.71
2018-09-03T20:32:25.290Z,80.00
2018-09-03T20:34:37.552Z,79.98
2018-09-03T20:36:49.776Z,79.87
2018-09-03T20:39:02.103Z,80.57
2018-09-03T20:41:14.363Z,79.83
2018-09-03T20:43:26.639Z,80.04
2018-09-03T20:45:38.851Z,79.84
2018-09-03T20:47:51.197Z,80.72
2018-09-03T20:50:03.495Z,79.92
2018-09-03T20:52:15.710Z,80.35
2018-09-03T20:54:27.983Z,81.02
2018-09-03T20:56:40.195Z,80.47
2018-09-03T20:58:52.496Z,80.70
2018-09-03T21:01:04.870Z,79.90
2018-09-03T21:03:17.120Z,79.86
2018-09-03T21:05:29.484Z,80.54
2018-09-03T21:07:41.642Z,79.97
2018-09-03T21:09:53.875Z,79.95
2018-09-03T21:12:06.140Z,80.50
2018-09-03T21:14:18.469Z,80.21
2018-09-03T21:16:30.741Z,81.01
2018-09-03T21:18:42.958Z,81.26
2018-09-03T21:20:55.191Z,81.03
2018-09-03T21:23:07.402Z,80.33
2018-09-03T21:25:19.663Z,81.06
2018-09-03T21:27:31.891Z,81.01
2018-09-03T21:29:44.147Z,80.32
2018-09-03T21:31:56.365Z,80.14
2018-09-03T21:34:08.570Z,80.22
2018-09-03T21:36:20.811Z,80.24
2018-09-03T21:38:33.094Z,80.90
2018-09-03T21:40:45.331Z,80.49
2018-09-03T21:42:57.611Z,80.44
2018-09-03T21:45:09.837Z,81.16
2018-09-03T21:47:22.100Z,80.35
2018-09-03T21:49:34.474Z,81.12
2018-09-03T21:51:46.727Z,81.21
2018-09-03T21:53:58.941Z,81.31
2018-09-03T21:56:11.108Z,80.48
2018-09-03T21:58:23.330Z,80.70
2018-09-03T22:00:35.627Z,81.06
2018-09-03T22:02:47.840Z,80.25
2018-09-03T22:05:00.085Z,81.15
2018-09-03T22:07:12.336Z,81.24
2018-09-03T22:09:24.611Z,80.67
2018-09-03T22:11:36.825Z,80.66
2018-09-03T22:13:49.073Z,81.49
2018-09-03T22:16:01.350Z,81.83
2018-09-03T22:18:13.644Z,81.87
2018-09-03T22:20:25.822Z,81.83
2018-09-03T22:22:38.023Z,82.21
2018-09-03T22:24:50.242Z,81.44
2018-09-03T22:27:02.471Z,82.02
2018-09-03T22:29:14.699Z,81.32
2018-09-03T22:31:26.947Z,81.31
2018-09-03T22:33:39.224Z,81.37
2018-09-03T22:35:51.422Z,81.36
2018-09-03T22:38:03.635Z,81.50
2018-09-03T22:40:15.898Z,82.35
2018-09-03T22:42:28.106Z,82.16
2018-09-03T22:44:40.313Z,81.87
2018-09-03T22:46:52.506Z,81.83
2018-09-03T22:49:04.795Z,81.72
2018-09-03T22:51:17.095Z,81.56
2018-09-03T22:53:29.296Z,81.96
2018-09-03T22:55:41.523Z,81.61
2018-09-03T22:57:53.699Z,82.08
2018-09-03T23:00:06.355Z,81.94
2018-09-03T23:02:18.568Z,82.05
2018-09-03T23:04:30.829Z,81.46
2018-09-03T23:06:43.095Z,81.37
2018-09-03T23:08:55.303Z,81.46
2018-09-03T23:11:07.477Z,81.45
2018-09-03T23:13:19.679Z,81.63
2018-09-03T23:15:31.906Z,82.35
2018-09-03T23:17:44.114Z,81.59
2018-09-03T23:19:56.307Z,82.14
2018-09-03T23:22:09.058Z,81.61
2018-09-03T23:24:21.292Z,81.77
2018-09-03T23:26:33.600Z,82.20
2018-09-03T23:28:45.788Z,81.52
2018-09-03T23:30:57.974Z,82.22
2018-09-03T23:33:10.658Z,82.52
2018-09-03T23:35:22.830Z,82.07
2018-09-03T23:37:35.076Z,82.49
2018-09-03T23:39:47.271Z,82.26
2018-09-03T23:41:59.465Z,81.85
2018-09-03T23:44:11.707Z,82.32
2018-09-03T23:46:23.890Z,81.86
2018-09-03T23:48:36.099Z,82.01
2018-09-03T23:50:48.380Z,82.62
2018-09-03T23:53:00.641Z,81.80
2018-09-03T23:55:12.899Z,81.89
2018-09-03T23:57:25.070Z,82.02
2018-09-03T23:59:37.276Z,82.11
