createdAt,value
2023-03-23T15:59:42.151Z,99203.06
2023-03-23T16:02:21.165Z,99217.81
2023-03-23T16:04:50.298Z,99213.53
2023-03-23T16:07:21.400Z,99215.34
2023-03-23T16:09:49.274Z,99222.03
2023-03-23T16:12:17.843Z,99225.06
2023-03-23T16:14:45.380Z,99220.91
2023-03-23T16:17:17.312Z,99222.44
2023-03-23T16:19:44.713Z,99217.41
2023-03-23T16:22:12.280Z,99206.13
2023-03-23T16:24:39.947Z,99224.09
2023-03-23T16:27:10.324Z,99219.06
2023-03-23T16:29:54.822Z,99219.22
2023-03-23T16:32:25.463Z,99209.25
2023-03-23T16:34:52.939Z,99216.47
2023-03-23T16:37:20.699Z,99227.03
2023-03-23T16:39:48.391Z,99224.91
2023-03-23T16:42:16.037Z,99226.09
2023-03-23T16:44:43.461Z,99233.31
2023-03-23T16:47:11.152Z,99235.31
2023-03-23T16:49:38.542Z,99235.56
2023-03-23T16:52:06.010Z,99232.53
2023-03-23T16:54:33.656Z,99228.25
2023-03-23T16:57:01.209Z,99227.91
2023-03-23T16:59:29.063Z,99235.31
2023-03-23T17:02:00.590Z,99241.97
2023-03-23T17:04:28.047Z,99238.56
2023-03-23T17:06:55.487Z,99236.41
2023-03-23T17:09:23.467Z,99229.28
2023-03-23T17:11:51.316Z,99243.03
2023-03-23T17:14:18.988Z,99234.50
2023-03-23T17:16:46.824Z,99233.06
2023-03-23T17:19:14.382Z,99234.09
2023-03-23T17:21:42.082Z,99236.22
2023-03-23T17:24:10.140Z,99238.41
2023-03-23T17:26:37.546Z,99242.56
2023-03-23T17:29:05.270Z,99249.34
2023-03-23T17:31:33.263Z,99248.13
2023-03-23T17:34:00.901Z,99250.31
2023-03-23T17:36:28.655Z,99251.31
2023-03-23T17:38:56.362Z,99259.66
2023-03-23T17:41:23.948Z,99258.31
2023-03-23T17:43:51.382Z,99257.78
2023-03-23T17:46:19.373Z,99273.22
2023-03-23T17:48:46.830Z,99270.56
2023-03-23T17:51:14.447Z,99269.19
2023-03-23T17:53:42.196Z,99278.31
2023-03-23T17:56:09.949Z,99276.06
2023-03-23T17:58:37.718Z,99274.31
2023-03-23T18:01:05.984Z,99282.19
2023-03-23T18:03:33.952Z,99279.13
2023-03-23T18:06:04.538Z,99289.31
2023-03-23T18:08:33.000Z,99282.75
2023-03-23T18:11:01.555Z,99289.59
2023-03-23T18:13:32.382Z,99290.59
2023-03-23T18:16:00.438Z,99293.50
2023-03-23T18:18:28.117Z,99293.16
2023-03-23T18:21:04.502Z,99298.56
2023-03-23T18:23:39.046Z,99298.00
2023-03-23T18:26:12.671Z,99312.12
2023-03-23T18:28:40.849Z,99315.50
2023-03-23T18:31:11.669Z,99303.38
2023-03-23T18:33:42.418Z,99303.69
2023-03-23T18:36:10.610Z,99312.63
2023-03-23T18:38:39.199Z,99310.06
2023-03-23T18:41:08.329Z,99315.03
2023-03-23T18:43:36.338Z,99319.00
2023-03-23T18:46:04.683Z,99314.13
2023-03-23T18:48:32.453Z,99303.44
2023-03-23T18:51:01.068Z,99308.37
2023-03-23T18:53:29.096Z,99309.47
2023-03-23T18:56:15.843Z,99302.78
2023-03-23T18:58:44.207Z,99306.59
2023-03-23T19:01:14.989Z,99305.28
2023-03-23T19:03:43.509Z,99296.66
2023-03-23T19:06:20.556Z,99299.16
2023-03-23T19:08:48.969Z,99308.16
2023-03-23T19:11:17.092Z,99311.62
2023-03-23T19:13:58.376Z,99310.75
2023-03-23T19:16:35.701Z,99308.16
2023-03-23T19:19:05.006Z,99300.19
2023-03-23T19:21:32.878Z,99299.97
2023-03-23T19:24:01.538Z,99293.69
2023-03-23T19:26:37.594Z,99293.06
2023-03-23T19:31:38.500Z,99291.06
2023-03-23T19:34:06.827Z,99289.25
2023-03-23T19:36:35.610Z,99294.13
2023-03-23T19:39:04.832Z,99293.66
2023-03-23T19:41:33.828Z,99300.22
2023-03-23T19:44:04.168Z,99296.59
2023-03-23T19:46:32.636Z,99302.28
2023-03-23T19:49:00.956Z,99311.62
2023-03-23T19:51:28.708Z,99314.69
2023-03-23T19:53:57.426Z,99310.50
2023-03-23T19:56:25.476Z,99313.09
2023-03-23T19:58:53.087Z,99308.81
2023-03-23T20:01:21.264Z,99322.75
2023-03-23T20:03:49.341Z,99316.72
2023-03-23T20:06:16.780Z,99324.03
2023-03-23T20:08:47.638Z,99324.75
2023-03-23T20:11:17.733Z,99321.06
2023-03-23T20:13:47.068Z,99325.31
2023-03-23T20:16:16.700Z,99324.81
2023-03-23T20:21:20.004Z,99317.75
2023-03-23T20:23:49.592Z,99323.88
2023-03-23T20:26:27.271Z,99330.53
2023-03-23T20:28:55.770Z,99321.72
2023-03-23T20:31:26.724Z,99318.16
2023-03-23T20:34:01.997Z,99316.28
2023-03-23T20:36:35.788Z,99315.81
2023-03-23T20:39:06.352Z,99310.38
2023-03-23T20:41:36.208Z,99314.25
2023-03-23T20:44:09.168Z,99314.78
2023-03-23T20:46:37.217Z,99314.75
2023-03-23T20:49:06.097Z,99325.41
2023-03-23T20:51:34.209Z,99325.59
2023-03-23T20:54:03.858Z,99327.12
2023-03-23T20:56:31.665Z,99325.03
2023-03-23T20:58:59.563Z,99320.03
2023-03-23T21:01:27.400Z,99330.34
2023-03-23T21:03:57.030Z,99326.56
2023-03-23T21:06:28.414Z,99324.69
2023-03-23T21:08:57.438Z,99319.06
2023-03-23T21:11:26.489Z,99324.53
2023-03-23T21:13:54.383Z,99323.44
2023-03-23T21:16:24.084Z,99322.47
2023-03-23T21:18:51.825Z,99322.66
2023-03-23T21:21:19.585Z,99316.78
2023-03-23T21:23:52.119Z,99317.03
2023-03-23T21:26:23.098Z,99317.88
2023-03-23T21:28:53.955Z,99312.03
2023-03-23T21:31:26.857Z,99304.00
2023-03-23T21:33:54.580Z,99305.91
2023-03-23T21:36:22.084Z,99306.91
2023-03-23T21:38:50.223Z,99321.75
2023-03-23T21:41:17.931Z,99323.25
2023-03-23T21:43:45.860Z,99328.47
2023-03-23T21:46:18.039Z,99327.81
2023-03-23T21:48:50.944Z,99320.72
2023-03-23T21:51:22.152Z,99322.59
2023-03-23T21:53:50.244Z,99322.63
2023-03-23T21:56:17.649Z,99325.38
2023-03-23T21:58:45.042Z,99324.19
2023-03-23T22:01:13.195Z,99313.41
2023-03-23T22:03:41.109Z,99311.53
2023-03-23T22:06:18.316Z,99316.13
2023-03-23T22:08:46.750Z,99314.06
2023-03-23T22:11:18.815Z,99315.47
2023-03-23T22:13:46.860Z,99309.00
2023-03-23T22:16:17.783Z,99320.38
2023-03-23T22:18:46.496Z,99322.84
2023-03-23T22:21:15.448Z,99323.37
2023-03-23T22:23:43.961Z,99330.66
2023-03-23T22:26:13.190Z,99324.56
2023-03-23T22:28:41.301Z,99320.00
2023-03-23T22:31:13.528Z,99318.84
2023-03-23T22:33:41.605Z,99321.03
2023-03-23T22:36:09.561Z,99316.13
2023-03-23T22:38:39.074Z,99324.25
2023-03-23T22:41:08.068Z,99328.78
2023-03-23T22:43:36.504Z,99324.59
2023-03-23T22:46:05.148Z,99330.50
2023-03-23T22:48:32.953Z,99331.31
2023-03-23T22:51:00.634Z,99326.06
2023-03-23T22:53:28.143Z,99332.22
2023-03-23T22:55:57.233Z,99327.88
2023-03-23T22:58:26.296Z,99333.16
2023-03-23T23:01:02.740Z,99335.47
2023-03-23T23:03:31.518Z,99333.00
2023-03-23T23:05:59.354Z,99334.34
2023-03-23T23:08:28.694Z,99338.69
2023-03-23T23:10:57.773Z,99343.78
2023-03-23T23:13:26.464Z,99346.00
2023-03-23T23:15:56.576Z,99347.84
2023-03-23T23:18:25.998Z,99344.00
2023-03-23T23:20:58.787Z,99345.78
2023-03-23T23:23:28.063Z,99348.00
2023-03-23T23:25:56.349Z,99351.22
2023-03-23T23:28:24.309Z,99340.88
2023-03-23T23:30:52.292Z,99352.06
2023-03-23T23:33:20.081Z,99348.53
2023-03-23T23:35:47.951Z,99350.63
2023-03-23T23:38:16.660Z,99337.16
2023-03-23T23:40:45.338Z,99346.53
2023-03-23T23:43:14.566Z,99349.09
2023-03-23T23:45:42.904Z,99338.34
2023-03-23T23:48:10.774Z,99338.81
2023-03-23T23:50:38.423Z,99336.19
2023-03-23T23:53:06.302Z,99338.37
2023-03-23T23:55:33.755Z,99332.41
2023-03-23T23:58:01.189Z,99322.94
