createdAt,value
2018-10-07T00:01:47.050Z,16.21
2018-10-07T00:04:15.677Z,16.15
2018-10-07T00:06:44.446Z,16.19
2018-10-07T00:09:12.980Z,16.20
2018-10-07T00:11:41.416Z,16.23
2018-10-07T00:14:09.664Z,16.27
2018-10-07T00:16:37.912Z,16.23
2018-10-07T00:19:06.218Z,16.26
2018-10-07T00:21:34.508Z,16.27
2018-10-07T00:24:02.856Z,16.30
2018-10-07T00:26:31.544Z,16.28
2018-10-07T00:29:00.755Z,16.28
2018-10-07T00:31:28.970Z,16.22
2018-10-07T00:33:57.653Z,16.26
2018-10-07T00:36:25.929Z,16.27
2018-10-07T00:38:54.582Z,16.18
2018-10-07T00:41:23.212Z,16.08
2018-10-07T00:43:51.823Z,16.04
2018-10-07T00:46:20.118Z,16.05
2018-10-07T00:48:48.385Z,16.05
2018-10-07T00:51:17.230Z,16.04
2018-10-07T00:53:45.430Z,16.04
2018-10-07T00:56:13.617Z,16.02
2018-10-07T00:58:41.815Z,16.09
2018-10-07T01:01:10.336Z,16.10
2018-10-07T01:03:38.557Z,16.09
2018-10-07T01:06:07.397Z,16.13
2018-10-07T01:08:35.655Z,16.15
2018-10-07T01:11:04.359Z,16.18
2018-10-07T01:13:32.572Z,16.20
2018-10-07T01:16:00.935Z,16.16
2018-10-07T01:18:29.236Z,16.18
2018-10-07T01:20:57.468Z,16.20
2018-10-07T01:23:25.714Z,16.20
2018-10-07T01:25:54.039Z,16.06
2018-10-07T01:28:22.288Z,15.98
2018-10-07T01:30:50.776Z,15.93
2018-10-07T01:33:19.104Z,15.89
2018-10-07T01:35:47.645Z,15.85
2018-10-07T01:38:16.164Z,15.93
2018-10-07T01:40:44.653Z,15.85
2018-10-07T01:43:13.128Z,15.82
2018-10-07T01:45:41.784Z,15.80
2018-10-07T01:48:09.984Z,15.79
2018-10-07T01:50:38.621Z,15.81
2018-10-07T01:53:07.205Z,15.84
2018-10-07T01:55:35.691Z,15.86
2018-10-07T01:58:04.203Z,15.90
2018-10-07T02:00:32.445Z,15.88
2018-10-07T02:03:01.554Z,15.78
2018-10-07T02:05:29.822Z,15.67
2018-10-07T02:07:58.050Z,15.61
2018-10-07T02:10:26.688Z,15.56
2018-10-07T02:12:55.323Z,15.49
2018-10-07T02:15:23.835Z,15.44
2018-10-07T02:17:52.947Z,15.40
2018-10-07T02:20:21.149Z,15.33
2018-10-07T02:22:49.552Z,15.23
2018-10-07T02:25:18.052Z,15.20
2018-10-07T02:27:46.275Z,15.21
2018-10-07T02:30:14.950Z,15.26
2018-10-07T02:32:43.552Z,15.31
2018-10-07T02:35:11.931Z,15.31
2018-10-07T02:37:42.396Z,15.38
2018-10-07T02:40:13.959Z,15.36
2018-10-07T02:42:42.287Z,15.38
2018-10-07T02:45:12.006Z,15.37
2018-10-07T02:47:40.558Z,15.38
2018-10-07T02:50:24.872Z,15.38
2018-10-07T02:52:55.497Z,15.32
2018-10-07T02:55:30.138Z,15.28
2018-10-07T02:58:00.174Z,15.24
2018-10-07T03:00:28.534Z,15.22
2018-10-07T03:02:56.851Z,15.13
2018-10-07T03:05:25.072Z,15.09
2018-10-07T03:07:53.302Z,15.03
2018-10-07T03:10:21.776Z,14.97
2018-10-07T03:12:50.467Z,14.91
2018-10-07T03:15:18.636Z,14.84
2018-10-07T03:17:46.940Z,14.72
2018-10-07T03:20:15.503Z,14.62
2018-10-07T03:22:44.287Z,14.56
2018-10-07T03:25:12.928Z,14.57
2018-10-07T03:27:41.592Z,14.55
2018-10-07T03:30:10.158Z,14.54
2018-10-07T03:32:38.645Z,14.50
2018-10-07T03:35:07.285Z,14.45
2018-10-07T03:37:35.820Z,14.38
2018-10-07T03:40:04.921Z,14.42
2018-10-07T03:42:33.686Z,14.42
2018-10-07T03:45:02.241Z,14.40
2018-10-07T03:47:30.552Z,14.42
2018-10-07T03:49:58.768Z,14.39
2018-10-07T03:52:27.007Z,14.39
2018-10-07T03:54:55.121Z,14.47
2018-10-07T03:57:23.332Z,14.47
2018-10-07T03:59:51.475Z,14.46
2018-10-07T04:02:19.820Z,14.39
2018-10-07T04:04:48.032Z,14.35
2018-10-07T04:07:23.012Z,14.37
2018-10-07T04:09:51.252Z,14.39
2018-10-07T04:12:19.550Z,14.38
2018-10-07T04:14:47.725Z,14.37
2018-10-07T04:17:16.322Z,14.31
2018-10-07T04:19:44.596Z,14.26
2018-10-07T04:22:12.812Z,14.23
2018-10-07T04:24:41.057Z,14.21
2018-10-07T04:27:09.325Z,14.14
2018-10-07T04:29:37.603Z,14.10
2018-10-07T04:32:05.828Z,14.10
2018-10-07T04:34:34.094Z,14.10
2018-10-07T04:37:02.330Z,14.06
2018-10-07T04:39:30.506Z,14.00
2018-10-07T04:41:59.332Z,13.92
2018-10-07T04:44:27.546Z,13.80
2018-10-07T04:46:55.698Z,13.78
2018-10-07T04:49:25.286Z,13.77
2018-10-07T04:51:54.245Z,13.75
2018-10-07T04:54:23.860Z,13.69
2018-10-07T04:56:52.391Z,13.70
2018-10-07T04:59:21.374Z,13.67
2018-10-07T05:01:50.233Z,13.62
2018-10-07T05:04:18.781Z,13.56
2018-10-07T05:06:47.046Z,13.60
2018-10-07T05:09:15.328Z,13.49
2018-10-07T05:11:45.105Z,13.41
2018-10-07T05:14:14.512Z,13.40
2018-10-07T05:16:48.978Z,13.37
2018-10-07T05:19:17.220Z,13.34
2018-10-07T05:21:46.020Z,13.30
2018-10-07T05:24:14.333Z,13.25
2018-10-07T05:26:42.546Z,13.34
2018-10-07T05:29:11.131Z,13.34
2018-10-07T05:31:39.366Z,13.60
2018-10-07T05:34:07.578Z,13.66
2018-10-07T05:36:35.800Z,13.58
2018-10-07T05:39:06.236Z,13.72
2018-10-07T05:41:34.444Z,13.77
2018-10-07T05:44:02.656Z,13.83
2018-10-07T05:46:30.885Z,13.84
2018-10-07T05:48:59.076Z,13.74
2018-10-07T05:51:27.404Z,13.80
2018-10-07T05:53:55.975Z,13.85
2018-10-07T05:56:24.571Z,13.82
2018-10-07T05:58:54.882Z,13.73
2018-10-07T06:01:45.243Z,13.76
2018-10-07T06:04:25.925Z,14.01
2018-10-07T06:06:56.374Z,14.49
2018-10-07T06:09:29.777Z,14.54
2018-10-07T06:11:58.600Z,14.59
2018-10-07T06:14:44.095Z,14.51
2018-10-07T06:17:12.899Z,14.50
2018-10-07T06:19:41.197Z,14.46
2018-10-07T06:22:09.677Z,14.39
2018-10-07T06:24:39.324Z,14.39
2018-10-07T06:27:07.848Z,14.49
2018-10-07T06:29:36.215Z,14.62
2018-10-07T06:32:04.994Z,14.66
2018-10-07T06:34:33.563Z,14.68
2018-10-07T06:37:02.747Z,14.73
2018-10-07T06:39:31.912Z,14.82
2018-10-07T06:42:00.899Z,14.87
2018-10-07T06:44:29.340Z,14.94
2018-10-07T06:46:57.664Z,14.98
2018-10-07T06:49:25.939Z,15.09
2018-10-07T06:51:54.818Z,15.22
2018-10-07T06:54:23.561Z,15.38
2018-10-07T06:56:51.915Z,15.45
2018-10-07T06:59:20.191Z,15.56
2018-10-07T07:01:48.921Z,15.60
2018-10-07T07:04:18.337Z,15.61
2018-10-07T07:06:46.559Z,15.69
2018-10-07T07:09:14.882Z,15.89
2018-10-07T07:11:43.175Z,16.10
2018-10-07T07:14:11.423Z,16.14
2018-10-07T07:16:40.301Z,16.19
2018-10-07T07:19:08.712Z,16.21
2018-10-07T07:21:36.885Z,16.25
2018-10-07T07:24:05.198Z,16.44
2018-10-07T07:26:33.429Z,16.61
2018-10-07T07:29:01.653Z,16.68
2018-10-07T07:31:30.325Z,16.76
2018-10-07T07:33:58.464Z,17.00
2018-10-07T07:36:26.961Z,17.38
2018-10-07T07:38:55.247Z,17.42
2018-10-07T07:41:23.777Z,17.66
2018-10-07T07:43:52.113Z,17.62
2018-10-07T07:46:20.473Z,17.51
2018-10-07T07:48:49.139Z,17.85
2018-10-07T07:51:18.351Z,17.99
2018-10-07T07:53:47.288Z,18.00
2018-10-07T07:56:15.648Z,18.25
2018-10-07T07:58:44.128Z,18.28
2018-10-07T08:01:12.340Z,18.38
2018-10-07T08:03:41.132Z,18.46
2018-10-07T08:06:09.695Z,18.48
2018-10-07T08:08:38.404Z,18.70
2018-10-07T08:11:06.631Z,18.88
2018-10-07T08:13:36.344Z,18.70
2018-10-07T08:16:04.926Z,18.95
2018-10-07T08:18:33.179Z,18.98
2018-10-07T08:21:01.437Z,19.04
2018-10-07T08:23:30.895Z,18.93
2018-10-07T08:25:59.944Z,19.10
2018-10-07T08:28:28.450Z,19.29
2018-10-07T08:30:57.045Z,19.61
2018-10-07T08:33:25.293Z,19.53
2018-10-07T08:35:53.567Z,19.68
2018-10-07T08:38:21.916Z,19.72
2018-10-07T08:40:50.179Z,19.64
2018-10-07T08:43:18.397Z,19.57
2018-10-07T08:45:46.721Z,19.77
2018-10-07T08:48:15.796Z,19.87
2018-10-07T08:50:44.563Z,19.87
2018-10-07T08:53:12.781Z,19.93
2018-10-07T08:55:41.018Z,20.20
2018-10-07T08:58:09.601Z,20.39
2018-10-07T09:00:38.066Z,20.28
2018-10-07T09:03:06.360Z,20.41
2018-10-07T09:05:34.871Z,20.42
2018-10-07T09:08:03.336Z,20.37
2018-10-07T09:10:32.384Z,20.23
2018-10-07T09:13:00.904Z,20.05
2018-10-07T09:15:29.148Z,19.78
2018-10-07T09:17:57.749Z,19.84
2018-10-07T09:20:26.306Z,19.91
2018-10-07T09:22:54.527Z,19.98
2018-10-07T09:25:22.745Z,20.03
2018-10-07T09:27:54.767Z,20.29
2018-10-07T09:30:23.202Z,20.48
2018-10-07T09:32:51.953Z,20.57
2018-10-07T09:35:22.029Z,20.80
2018-10-07T09:37:50.515Z,20.76
2018-10-07T09:40:20.924Z,20.53
2018-10-07T09:42:49.581Z,20.52
2018-10-07T09:45:19.689Z,20.73
2018-10-07T09:47:48.474Z,20.82
2018-10-07T09:50:19.301Z,20.98
2018-10-07T09:52:47.771Z,21.03
2018-10-07T09:55:16.341Z,21.22
2018-10-07T09:57:45.013Z,20.98
2018-10-07T10:00:13.419Z,20.81
2018-10-07T10:02:41.997Z,20.56
2018-10-07T10:05:10.352Z,20.58
2018-10-07T10:07:39.037Z,20.61
2018-10-07T10:10:09.278Z,20.48
2018-10-07T10:12:38.512Z,20.26
2018-10-07T10:15:06.927Z,20.37
2018-10-07T10:17:36.162Z,20.54
2018-10-07T10:20:07.369Z,20.71
2018-10-07T10:24:14.052Z,20.59
2018-10-07T10:27:01.523Z,20.82
2018-10-07T10:29:32.822Z,20.83
2018-10-07T10:32:16.873Z,21.06
2018-10-07T10:34:57.125Z,21.68
2018-10-07T10:37:41.651Z,22.16
2018-10-07T10:40:29.340Z,22.01
2018-10-07T10:43:01.099Z,22.41
2018-10-07T10:45:41.566Z,22.51
2018-10-07T10:48:26.010Z,22.98
2018-10-07T10:53:49.267Z,23.43
2018-10-07T10:56:48.943Z,23.33
2018-10-07T10:59:30.965Z,23.48
2018-10-07T11:03:12.751Z,23.60
2018-10-07T11:08:01.005Z,23.64
2018-10-07T11:10:38.501Z,24.09
2018-10-07T11:15:26.144Z,23.95
2018-10-07T11:19:14.081Z,23.71
2018-10-07T11:22:04.193Z,23.65
2018-10-07T11:24:45.765Z,23.65
2018-10-07T11:28:27.232Z,24.10
2018-10-07T11:31:14.888Z,23.87
2018-10-07T11:34:04.788Z,24.01
2018-10-07T11:41:00.588Z,24.42
2018-10-07T11:43:39.474Z,24.62
2018-10-07T11:46:22.557Z,24.60
2018-10-07T11:49:33.841Z,25.17
2018-10-07T11:52:19.440Z,24.73
2018-10-07T11:54:54.136Z,25.04
2018-10-07T11:57:22.749Z,24.98
2018-10-07T11:59:51.878Z,25.30
2018-10-07T12:02:20.231Z,25.26
2018-10-07T12:04:48.507Z,25.38
2018-10-07T12:07:17.581Z,25.62
2018-10-07T12:09:46.289Z,25.46
2018-10-07T12:12:15.408Z,25.54
2018-10-07T12:14:44.401Z,25.26
2018-10-07T12:17:13.104Z,25.20
2018-10-07T12:19:42.064Z,25.00
2018-10-07T12:22:10.636Z,24.95
2018-10-07T12:24:39.518Z,24.94
2018-10-07T12:27:08.943Z,24.88
2018-10-07T12:29:37.208Z,25.03
2018-10-07T12:32:05.978Z,24.86
2018-10-07T12:34:34.271Z,24.89
2018-10-07T12:37:02.564Z,24.97
2018-10-07T12:39:30.782Z,25.27
2018-10-07T12:42:00.480Z,25.48
2018-10-07T12:44:29.056Z,25.42
2018-10-07T12:46:57.289Z,25.88
2018-10-07T12:49:25.505Z,25.59
2018-10-07T12:51:54.019Z,25.43
2018-10-07T12:54:22.351Z,26.19
2018-10-07T12:56:50.920Z,26.65
2018-10-07T12:59:19.120Z,26.19
2018-10-07T13:01:47.410Z,26.27
2018-10-07T13:04:15.726Z,27.16
2018-10-07T13:06:44.236Z,28.06
2018-10-07T13:09:13.553Z,28.89
2018-10-07T13:11:41.840Z,30.84
2018-10-07T13:14:10.328Z,32.13
2018-10-07T13:16:39.373Z,32.75
2018-10-07T13:19:08.314Z,32.58
2018-10-07T13:21:36.557Z,32.50
2018-10-07T13:24:04.810Z,33.64
2018-10-07T13:26:33.742Z,33.34
2018-10-07T13:29:02.047Z,33.06
2018-10-07T13:31:45.077Z,32.69
2018-10-07T13:34:13.306Z,33.27
2018-10-07T13:36:41.580Z,33.34
2018-10-07T13:39:11.904Z,33.45
2018-10-07T13:41:40.824Z,34.78
2018-10-07T13:44:10.769Z,34.72
2018-10-07T13:46:40.186Z,35.43
2018-10-07T13:49:09.942Z,35.56
2018-10-07T13:51:39.903Z,34.76
2018-10-07T13:54:08.898Z,35.25
2018-10-07T13:56:39.422Z,34.53
2018-10-07T13:59:08.622Z,34.49
2018-10-07T14:01:38.722Z,34.47
2018-10-07T14:04:07.897Z,35.22
2018-10-07T14:06:37.316Z,36.03
2018-10-07T14:09:09.848Z,35.26
2018-10-07T14:11:39.845Z,36.06
2018-10-07T14:14:09.486Z,34.64
2018-10-07T14:16:39.554Z,35.49
2018-10-07T14:19:09.572Z,35.70
2018-10-07T14:21:38.909Z,36.48
2018-10-07T14:24:08.159Z,37.56
2018-10-07T14:26:37.759Z,36.90
2018-10-07T14:29:10.287Z,35.96
2018-10-07T14:31:40.073Z,35.06
2018-10-07T14:34:09.890Z,35.02
2018-10-07T14:36:39.594Z,34.01
2018-10-07T14:39:11.976Z,34.20
2018-10-07T14:41:40.991Z,34.03
2018-10-07T14:44:10.770Z,33.82
2018-10-07T14:46:39.943Z,33.68
2018-10-07T14:49:09.314Z,32.93
2018-10-07T14:51:39.774Z,33.08
2018-10-07T14:54:09.183Z,33.97
2018-10-07T14:56:37.391Z,34.18
2018-10-07T14:59:06.866Z,34.01
2018-10-07T15:01:35.350Z,34.16
2018-10-07T15:04:04.829Z,33.62
2018-10-07T15:06:33.003Z,33.88
2018-10-07T15:09:03.969Z,33.10
2018-10-07T15:11:32.208Z,33.77
2018-10-07T15:14:00.394Z,32.78
2018-10-07T15:16:28.638Z,32.94
2018-10-07T15:18:56.901Z,34.12
2018-10-07T15:21:25.107Z,33.53
2018-10-07T15:23:53.648Z,32.82
2018-10-07T15:26:21.884Z,32.72
2018-10-07T15:28:50.377Z,32.04
2018-10-07T15:31:18.685Z,32.46
2018-10-07T15:33:47.053Z,31.93
2018-10-07T15:36:15.584Z,31.98
2018-10-07T15:38:43.818Z,31.33
2018-10-07T15:41:12.037Z,31.17
2018-10-07T15:43:40.285Z,30.98
2018-10-07T15:46:08.547Z,30.67
2018-10-07T15:48:36.876Z,30.86
2018-10-07T15:51:05.353Z,30.74
2018-10-07T15:53:34.329Z,28.24
2018-10-07T15:56:02.604Z,26.05
2018-10-07T15:58:30.825Z,25.17
2018-10-07T16:00:59.124Z,24.44
2018-10-07T16:03:27.592Z,23.91
2018-10-07T16:05:56.196Z,23.76
2018-10-07T16:08:24.470Z,23.45
2018-10-07T16:10:52.824Z,23.44
2018-10-07T16:13:21.852Z,23.30
2018-10-07T16:15:50.275Z,23.08
2018-10-07T16:18:18.480Z,22.93
2018-10-07T16:20:47.588Z,22.80
2018-10-07T16:23:15.880Z,22.67
2018-10-07T16:25:44.188Z,22.52
2018-10-07T16:28:12.439Z,22.37
2018-10-07T16:30:41.079Z,21.99
2018-10-07T16:33:09.795Z,21.76
2018-10-07T16:35:38.670Z,21.55
2018-10-07T16:38:06.974Z,21.33
2018-10-07T16:40:35.250Z,21.35
2018-10-07T16:43:03.505Z,21.09
2018-10-07T16:45:32.599Z,20.86
2018-10-07T16:48:00.857Z,20.83
2018-10-07T16:50:29.465Z,20.70
2018-10-07T16:52:57.732Z,20.63
2018-10-07T16:55:28.089Z,20.56
2018-10-07T16:57:58.959Z,20.35
2018-10-07T17:00:27.269Z,20.27
2018-10-07T17:02:55.509Z,20.23
2018-10-07T17:05:24.057Z,20.13
2018-10-07T17:07:54.139Z,20.03
2018-10-07T17:10:22.827Z,20.03
2018-10-07T17:12:51.191Z,19.84
2018-10-07T17:15:19.619Z,19.81
2018-10-07T17:17:47.961Z,19.65
2018-10-07T17:20:16.583Z,19.64
2018-10-07T17:22:45.079Z,19.64
2018-10-07T17:25:14.427Z,19.45
2018-10-07T17:27:42.873Z,19.40
2018-10-07T17:30:11.693Z,19.35
2018-10-07T17:32:40.624Z,19.33
2018-10-07T17:35:09.966Z,19.32
2018-10-07T17:37:39.798Z,19.29
2018-10-07T17:40:08.884Z,19.25
2018-10-07T17:42:37.527Z,19.17
2018-10-07T17:45:06.947Z,19.04
2018-10-07T17:47:38.364Z,18.99
2018-10-07T17:50:06.641Z,19.02
2018-10-07T17:52:35.091Z,18.99
2018-10-07T17:55:03.869Z,18.89
2018-10-07T17:57:32.232Z,18.87
2018-10-07T18:00:00.451Z,18.71
2018-10-07T18:02:29.295Z,18.61
2018-10-07T18:04:58.252Z,18.62
2018-10-07T18:07:26.513Z,18.58
2018-10-07T18:09:54.793Z,18.45
2018-10-07T18:12:23.473Z,18.44
2018-10-07T18:14:52.080Z,18.33
2018-10-07T18:17:21.981Z,18.22
2018-10-07T18:19:51.242Z,18.09
2018-10-07T18:22:20.671Z,18.18
2018-10-07T18:24:49.888Z,18.06
2018-10-07T18:27:18.254Z,18.10
2018-10-07T18:29:46.808Z,18.02
2018-10-07T18:32:15.429Z,17.98
2018-10-07T18:34:43.882Z,17.88
2018-10-07T18:37:13.019Z,17.85
2018-10-07T18:39:41.607Z,17.88
2018-10-07T18:42:09.969Z,17.78
2018-10-07T18:44:38.428Z,17.74
2018-10-07T18:47:06.932Z,17.75
2018-10-07T18:49:35.854Z,17.67
2018-10-07T18:52:04.234Z,17.62
2018-10-07T18:54:32.991Z,17.65
2018-10-07T18:57:01.762Z,17.55
2018-10-07T18:59:31.039Z,17.49
2018-10-07T19:02:00.045Z,17.36
2018-10-07T19:04:28.483Z,17.43
2018-10-07T19:06:57.044Z,17.40
2018-10-07T19:09:26.019Z,17.30
2018-10-07T19:11:54.847Z,17.28
2018-10-07T19:14:24.462Z,17.16
2018-10-07T19:16:52.684Z,17.11
2018-10-07T19:19:21.593Z,17.07
2018-10-07T19:21:50.260Z,17.03
2018-10-07T19:24:18.581Z,16.99
2018-10-07T19:26:48.247Z,16.99
2018-10-07T19:29:16.555Z,16.94
2018-10-07T19:31:45.446Z,16.95
2018-10-07T19:34:13.757Z,16.80
2018-10-07T19:36:42.352Z,16.79
2018-10-07T19:39:11.312Z,16.70
2018-10-07T19:41:40.159Z,16.65
2018-10-07T19:44:08.461Z,16.56
2018-10-07T19:46:37.475Z,16.57
2018-10-07T19:49:05.936Z,16.53
2018-10-07T19:51:34.224Z,16.48
2018-10-07T19:54:03.729Z,16.48
2018-10-07T19:56:31.993Z,16.43
2018-10-07T19:59:00.580Z,16.33
2018-10-07T20:01:30.350Z,16.30
2018-10-07T20:03:58.809Z,16.24
2018-10-07T20:06:28.083Z,16.22
2018-10-07T20:08:56.979Z,16.20
2018-10-07T20:11:26.368Z,16.19
2018-10-07T20:13:55.225Z,16.09
2018-10-07T20:16:24.265Z,16.03
2018-10-07T20:18:52.565Z,16.03
2018-10-07T20:21:20.886Z,15.95
2018-10-07T20:23:49.188Z,16.02
2018-10-07T20:26:17.438Z,15.92
2018-10-07T20:28:45.711Z,15.85
2018-10-07T20:31:14.103Z,15.76
2018-10-07T20:33:42.784Z,15.72
2018-10-07T20:36:11.073Z,15.78
2018-10-07T20:38:39.778Z,15.68
2018-10-07T20:41:08.174Z,15.63
2018-10-07T20:43:36.972Z,15.53
2018-10-07T20:46:06.035Z,15.56
2018-10-07T20:48:34.998Z,15.52
2018-10-07T20:51:03.673Z,15.54
2018-10-07T20:53:32.597Z,15.44
2018-10-07T20:56:01.181Z,15.48
2018-10-07T20:58:31.762Z,15.40
2018-10-07T21:01:00.092Z,15.37
2018-10-07T21:03:29.078Z,15.36
2018-10-07T21:05:57.534Z,15.31
2018-10-07T21:08:26.020Z,15.25
2018-10-07T21:10:54.373Z,15.19
2018-10-07T21:13:22.691Z,15.20
2018-10-07T21:15:51.099Z,15.14
2018-10-07T21:18:19.452Z,15.02
2018-10-07T21:20:48.348Z,15.01
2018-10-07T21:23:16.662Z,14.99
2018-10-07T21:25:44.964Z,14.90
2018-10-07T21:28:13.249Z,14.91
2018-10-07T21:30:41.383Z,14.73
2018-10-07T21:33:09.623Z,14.80
2018-10-07T21:35:38.126Z,14.72
2018-10-07T21:38:06.709Z,14.72
2018-10-07T21:40:35.591Z,14.66
2018-10-07T21:43:04.008Z,14.57
2018-10-07T21:45:32.828Z,14.54
2018-10-07T21:48:01.891Z,14.50
2018-10-07T21:50:31.162Z,14.54
2018-10-07T21:53:00.390Z,14.48
2018-10-07T21:55:29.360Z,14.40
2018-10-07T21:57:58.487Z,14.40
2018-10-07T22:00:27.583Z,14.37
2018-10-07T22:02:57.024Z,14.34
2018-10-07T22:05:25.538Z,14.21
2018-10-07T22:07:53.881Z,14.21
2018-10-07T22:10:22.265Z,14.21
2018-10-07T22:12:51.179Z,14.21
2018-10-07T22:15:19.625Z,14.21
2018-10-07T22:17:48.225Z,14.27
2018-10-07T22:20:17.282Z,14.18
2018-10-07T22:22:45.446Z,14.21
2018-10-07T22:25:14.265Z,14.11
2018-10-07T22:27:43.258Z,14.08
2018-10-07T22:30:11.559Z,14.13
2018-10-07T22:32:40.449Z,14.13
2018-10-07T22:35:08.725Z,14.15
2018-10-07T22:37:37.165Z,14.24
2018-10-07T22:40:05.409Z,14.28
2018-10-07T22:42:33.694Z,14.25
2018-10-07T22:45:02.000Z,14.21
2018-10-07T22:47:31.018Z,14.20
2018-10-07T22:50:00.704Z,14.17
2018-10-07T22:52:29.336Z,14.21
2018-10-07T22:54:57.652Z,14.18
2018-10-07T22:57:25.978Z,13.96
2018-10-07T22:59:54.346Z,13.92
2018-10-07T23:02:22.999Z,13.90
2018-10-07T23:04:51.616Z,13.94
2018-10-07T23:07:19.785Z,13.87
2018-10-07T23:09:48.545Z,13.98
2018-10-07T23:12:16.892Z,13.97
2018-10-07T23:14:45.677Z,13.92
2018-10-07T23:17:13.987Z,13.83
2018-10-07T23:19:43.356Z,13.83
2018-10-07T23:22:11.592Z,13.74
2018-10-07T23:24:41.218Z,13.73
2018-10-07T23:27:12.298Z,13.74
2018-10-07T23:29:40.645Z,13.66
2018-10-07T23:32:08.869Z,13.66
2018-10-07T23:34:37.235Z,13.69
2018-10-07T23:37:06.137Z,13.63
2018-10-07T23:39:34.460Z,13.63
2018-10-07T23:42:02.934Z,13.56
2018-10-07T23:44:31.233Z,13.56
2018-10-07T23:46:59.827Z,13.48
2018-10-07T23:49:28.190Z,13.36
2018-10-07T23:51:57.322Z,13.41
2018-10-07T23:54:25.705Z,13.42
2018-10-07T23:56:54.369Z,13.26
2018-10-07T23:59:22.829Z,13.23
