createdAt,value
2023-02-02T00:00:58.766Z,1.80
2023-02-02T00:03:25.798Z,1.47
2023-02-02T00:05:54.111Z,1.20
2023-02-02T00:08:22.104Z,1.65
2023-02-02T00:10:50.480Z,2.00
2023-02-02T00:13:17.797Z,1.70
2023-02-02T00:15:44.820Z,1.50
2023-02-02T00:18:11.670Z,1.13
2023-02-02T00:20:38.446Z,1.05
2023-02-02T00:23:05.736Z,1.65
2023-02-02T00:25:32.670Z,1.70
2023-02-02T00:27:59.516Z,1.27
2023-02-02T00:30:26.529Z,1.52
2023-02-02T00:32:53.385Z,1.30
2023-02-02T00:35:20.702Z,1.88
2023-02-02T00:37:47.904Z,1.52
2023-02-02T00:40:14.932Z,1.70
2023-02-02T00:42:43.134Z,1.45
2023-02-02T00:45:16.969Z,1.58
2023-02-02T00:47:48.847Z,1.80
2023-02-02T00:50:19.380Z,1.48
2023-02-02T00:52:48.045Z,1.20
2023-02-02T00:55:15.822Z,1.00
2023-02-02T00:57:44.429Z,1.40
2023-02-02T01:00:23.635Z,1.45
2023-02-02T01:02:52.193Z,1.52
2023-02-02T01:05:19.881Z,1.40
2023-02-02T01:07:50.878Z,1.35
2023-02-02T01:10:20.120Z,1.88
2023-02-02T01:12:46.909Z,1.50
2023-02-02T01:15:14.137Z,1.42
2023-02-02T01:17:41.222Z,1.70
2023-02-02T01:20:10.666Z,1.55
2023-02-02T01:22:38.560Z,1.55
2023-02-02T01:25:05.786Z,2.30
2023-02-02T01:27:32.618Z,1.27
2023-02-02T01:29:59.360Z,1.67
2023-02-02T01:32:26.258Z,1.67
2023-02-02T01:34:53.066Z,2.28
2023-02-02T01:37:22.153Z,1.85
2023-02-02T01:39:49.445Z,1.85
2023-02-02T01:42:21.528Z,1.77
2023-02-02T01:44:57.179Z,1.98
2023-02-02T01:47:29.441Z,1.30
2023-02-02T01:49:56.737Z,1.73
2023-02-02T01:52:27.419Z,1.10
2023-02-02T01:54:57.733Z,2.00
2023-02-02T01:57:31.939Z,1.63
2023-02-02T02:00:01.533Z,1.58
2023-02-02T02:02:29.927Z,1.33
2023-02-02T02:04:57.710Z,1.63
2023-02-02T02:07:24.614Z,1.80
2023-02-02T02:09:51.372Z,1.35
2023-02-02T02:12:18.106Z,1.98
2023-02-02T02:15:06.281Z,1.50
2023-02-02T02:18:07.869Z,1.92
2023-02-02T02:21:32.687Z,1.70
2023-02-02T02:24:39.245Z,1.77
2023-02-02T02:27:42.519Z,1.40
2023-02-02T02:30:19.529Z,1.85
2023-02-02T02:33:03.804Z,2.20
2023-02-02T02:35:42.696Z,1.50
2023-02-02T02:38:44.930Z,1.52
2023-02-02T02:41:19.424Z,2.00
2023-02-02T02:44:01.229Z,1.85
2023-02-02T02:46:28.598Z,1.90
2023-02-02T02:48:59.492Z,1.93
2023-02-02T02:51:46.097Z,1.42
2023-02-02T02:54:23.845Z,1.58
2023-02-02T02:57:21.377Z,1.65
2023-02-02T03:00:28.960Z,1.30
2023-02-02T03:03:19.757Z,2.40
2023-02-02T03:06:08.396Z,1.10
2023-02-02T03:08:46.816Z,1.75
2023-02-02T03:11:15.727Z,1.85
2023-02-02T03:13:43.284Z,1.90
2023-02-02T03:16:10.789Z,2.07
2023-02-02T03:18:38.244Z,2.53
2023-02-02T03:21:05.155Z,2.25
2023-02-02T03:23:31.959Z,2.38
2023-02-02T03:25:59.703Z,1.92
2023-02-02T03:28:27.626Z,1.67
2023-02-02T03:30:55.691Z,1.98
2023-02-02T03:33:23.030Z,1.45
2023-02-02T03:35:50.125Z,1.95
2023-02-02T03:38:16.897Z,1.77
2023-02-02T03:40:43.785Z,1.97
2023-02-02T03:43:10.629Z,1.65
2023-02-02T03:45:39.108Z,1.08
2023-02-02T03:48:06.231Z,1.38
2023-02-02T03:50:33.653Z,1.23
2023-02-02T03:53:00.550Z,1.40
2023-02-02T03:55:27.370Z,1.60
2023-02-02T03:57:54.118Z,1.80
2023-02-02T04:00:21.381Z,1.67
2023-02-02T04:02:48.179Z,1.42
2023-02-02T04:05:15.082Z,1.73
2023-02-02T04:07:41.848Z,2.05
2023-02-02T04:10:09.310Z,1.85
2023-02-02T04:12:36.063Z,1.40
2023-02-02T04:15:02.862Z,1.30
2023-02-02T04:17:29.628Z,1.93
2023-02-02T04:19:58.508Z,1.83
2023-02-02T04:22:26.073Z,1.10
2023-02-02T04:24:53.189Z,1.40
2023-02-02T04:27:20.141Z,1.40
2023-02-02T04:29:46.893Z,1.43
2023-02-02T04:32:16.153Z,1.60
2023-02-02T04:34:43.252Z,1.77
2023-02-02T04:37:10.653Z,1.70
2023-02-02T04:39:37.681Z,1.63
2023-02-02T04:42:04.783Z,1.40
2023-02-02T04:44:31.478Z,1.55
2023-02-02T04:46:58.218Z,1.90
2023-02-02T04:49:24.951Z,1.40
2023-02-02T04:51:51.686Z,1.80
2023-02-02T04:54:18.727Z,1.50
2023-02-02T04:56:45.433Z,1.60
2023-02-02T04:59:12.181Z,1.25
2023-02-02T05:01:38.935Z,1.38
2023-02-02T05:04:05.889Z,1.48
2023-02-02T05:06:32.622Z,1.20
2023-02-02T05:09:00.022Z,1.38
2023-02-02T05:11:26.761Z,1.38
2023-02-02T05:13:54.698Z,1.40
2023-02-02T05:16:23.387Z,1.27
2023-02-02T05:18:55.462Z,1.60
2023-02-02T05:21:22.808Z,0.90
2023-02-02T05:23:50.671Z,1.60
2023-02-02T05:26:26.193Z,1.38
2023-02-02T05:28:53.684Z,1.65
2023-02-02T05:31:20.807Z,1.33
2023-02-02T05:33:47.934Z,1.45
2023-02-02T05:36:15.813Z,0.82
2023-02-02T05:38:42.527Z,1.58
2023-02-02T05:41:09.280Z,1.60
2023-02-02T05:43:36.114Z,1.00
2023-02-02T05:46:03.320Z,1.15
2023-02-02T05:48:30.556Z,1.20
2023-02-02T05:51:15.046Z,1.55
2023-02-02T05:53:41.822Z,1.25
2023-02-02T05:56:08.513Z,0.90
2023-02-02T05:58:35.305Z,1.77
2023-02-02T06:01:02.336Z,1.27
2023-02-02T06:03:29.144Z,1.35
2023-02-02T06:05:56.012Z,1.23
2023-02-02T06:08:22.791Z,0.80
2023-02-02T06:10:49.635Z,1.70
2023-02-02T06:13:16.441Z,1.20
2023-02-02T06:15:43.695Z,1.08
2023-02-02T06:18:10.556Z,1.27
2023-02-02T06:20:37.289Z,1.60
2023-02-02T06:23:08.109Z,1.30
2023-02-02T06:25:34.848Z,1.17
2023-02-02T06:28:05.079Z,1.38
2023-02-02T06:30:31.985Z,1.08
2023-02-02T06:32:59.957Z,1.53
2023-02-02T06:35:32.320Z,1.33
2023-02-02T06:37:59.623Z,0.93
2023-02-02T06:40:29.572Z,1.70
2023-02-02T06:42:57.911Z,1.25
2023-02-02T06:45:25.992Z,1.73
2023-02-02T06:47:53.660Z,1.25
2023-02-02T06:50:20.730Z,1.30
2023-02-02T06:52:51.875Z,1.08
2023-02-02T06:55:19.779Z,1.73
2023-02-02T06:57:47.215Z,1.57
2023-02-02T07:00:14.613Z,1.00
2023-02-02T07:02:45.430Z,1.38
2023-02-02T07:05:12.440Z,1.10
2023-02-02T07:07:39.237Z,1.10
2023-02-02T07:11:13.103Z,1.63
2023-02-02T07:12:59.364Z,2.35
2023-02-02T07:15:26.447Z,2.83
2023-02-02T07:17:54.762Z,2.50
2023-02-02T07:20:21.507Z,1.55
2023-02-02T07:22:49.289Z,1.20
2023-02-02T07:25:16.115Z,1.80
2023-02-02T07:27:43.022Z,2.65
2023-02-02T07:30:10.732Z,2.13
2023-02-02T07:32:37.554Z,1.70
2023-02-02T07:35:04.776Z,1.97
2023-02-02T07:37:31.730Z,1.58
2023-02-02T07:39:58.536Z,1.52
2023-02-02T07:42:25.351Z,1.13
2023-02-02T07:44:52.070Z,1.58
2023-02-02T07:47:18.930Z,1.53
2023-02-02T07:49:45.942Z,1.73
2023-02-02T07:52:12.709Z,1.02
2023-02-02T07:54:47.279Z,1.25
2023-02-02T07:57:17.415Z,0.80
2023-02-02T07:59:44.239Z,1.70
2023-02-02T08:02:11.034Z,1.50
2023-02-02T08:04:37.826Z,1.00
2023-02-02T08:07:04.771Z,0.95
2023-02-02T08:09:33.027Z,1.38
2023-02-02T08:12:01.891Z,1.47
2023-02-02T08:14:29.529Z,0.90
2023-02-02T08:16:56.401Z,0.82
2023-02-02T08:19:23.228Z,1.23
2023-02-02T08:21:50.090Z,0.80
2023-02-02T08:24:16.932Z,0.90
2023-02-02T08:26:43.699Z,1.65
2023-02-02T08:29:17.242Z,1.13
2023-02-02T08:31:57.367Z,1.45
2023-02-02T08:34:24.184Z,3.17
2023-02-02T08:36:50.965Z,3.13
2023-02-02T08:39:20.476Z,3.55
2023-02-02T08:41:47.345Z,2.13
2023-02-02T08:44:15.676Z,1.90
2023-02-02T08:46:42.714Z,1.55
2023-02-02T08:49:12.094Z,1.30
2023-02-02T08:51:38.881Z,1.60
2023-02-02T08:54:05.807Z,1.85
2023-02-02T08:56:32.621Z,2.00
2023-02-02T08:58:59.870Z,2.00
2023-02-02T09:01:29.462Z,2.30
2023-02-02T09:04:02.457Z,1.13
2023-02-02T09:06:32.603Z,0.90
2023-02-02T09:08:59.395Z,1.58
2023-02-02T09:11:27.061Z,1.67
2023-02-02T09:13:56.795Z,1.27
2023-02-02T09:16:24.903Z,1.48
2023-02-02T09:18:51.827Z,1.08
2023-02-02T09:21:19.568Z,1.13
2023-02-02T09:23:48.342Z,0.95
2023-02-02T09:26:27.793Z,1.20
2023-02-02T09:28:56.990Z,1.20
2023-02-02T09:31:24.747Z,1.27
2023-02-02T09:33:51.641Z,1.55
2023-02-02T09:36:21.250Z,1.30
2023-02-02T09:38:49.273Z,1.70
2023-02-02T09:41:37.246Z,1.40
2023-02-02T09:44:35.028Z,1.33
2023-02-02T09:47:23.936Z,1.45
2023-02-02T09:49:59.911Z,1.15
2023-02-02T09:52:43.998Z,1.40
2023-02-02T09:55:45.747Z,0.93
2023-02-02T09:58:45.395Z,1.45
2023-02-02T10:01:23.023Z,1.17
2023-02-02T10:04:16.607Z,1.42
2023-02-02T10:06:56.248Z,0.93
2023-02-02T10:09:23.469Z,0.93
2023-02-02T10:12:18.274Z,1.30
2023-02-02T10:15:34.838Z,0.80
2023-02-02T10:18:23.003Z,1.40
2023-02-02T10:21:12.661Z,0.93
2023-02-02T10:23:44.642Z,1.13
2023-02-02T10:26:23.007Z,1.30
2023-02-02T10:29:08.086Z,0.55
2023-02-02T10:31:50.532Z,1.00
2023-02-02T10:34:25.779Z,0.90
2023-02-02T10:37:08.157Z,0.80
2023-02-02T10:40:02.447Z,0.95
2023-02-02T10:43:13.243Z,0.57
2023-02-02T10:45:43.517Z,1.00
2023-02-02T10:48:16.860Z,0.70
2023-02-02T10:50:48.625Z,0.60
2023-02-02T10:53:16.883Z,0.95
2023-02-02T10:55:50.323Z,0.60
2023-02-02T10:58:27.868Z,1.48
2023-02-02T11:01:01.307Z,1.30
2023-02-02T11:03:32.154Z,0.60
2023-02-02T11:06:19.910Z,0.80
2023-02-02T11:08:59.595Z,0.98
2023-02-02T11:11:41.847Z,1.02
2023-02-02T11:14:08.705Z,1.20
2023-02-02T11:16:43.607Z,0.93
2023-02-02T11:19:17.292Z,0.90
2023-02-02T11:21:56.789Z,1.30
2023-02-02T11:24:29.443Z,0.90
2023-02-02T11:27:17.484Z,1.00
2023-02-02T11:29:51.802Z,0.68
2023-02-02T11:32:33.711Z,0.70
2023-02-02T11:35:33.490Z,0.60
2023-02-02T11:38:08.870Z,0.60
2023-02-02T11:40:46.458Z,0.80
2023-02-02T11:43:29.596Z,1.85
2023-02-02T11:46:23.559Z,1.05
2023-02-02T11:49:01.775Z,0.88
2023-02-02T11:51:29.778Z,0.90
2023-02-02T11:54:02.934Z,0.70
2023-02-02T11:56:29.922Z,0.60
2023-02-02T11:58:59.290Z,0.90
2023-02-02T12:01:35.551Z,1.10
2023-02-02T12:04:25.243Z,1.02
2023-02-02T12:06:52.061Z,0.73
2023-02-02T12:09:24.650Z,1.20
2023-02-02T12:12:36.429Z,1.10
2023-02-02T12:15:12.180Z,0.98
2023-02-02T12:17:45.193Z,1.30
2023-02-02T12:20:50.898Z,1.00
2023-02-02T12:23:31.338Z,1.17
2023-02-02T12:26:29.213Z,1.35
2023-02-02T12:29:04.931Z,1.00
2023-02-02T12:31:31.703Z,1.13
2023-02-02T12:34:09.557Z,0.90
2023-02-02T12:36:53.637Z,0.93
2023-02-02T12:39:32.753Z,0.95
2023-02-02T12:49:05.310Z,1.63
2023-02-02T12:57:21.571Z,1.58
2023-02-02T13:00:03.377Z,1.70
2023-02-02T13:02:43.848Z,1.87
2023-02-02T13:05:49.332Z,1.45
2023-02-02T13:08:28.403Z,0.85
2023-02-02T13:11:33.541Z,1.15
2023-02-02T13:14:51.405Z,1.00
2023-02-02T13:17:21.975Z,1.10
2023-02-02T13:19:55.351Z,1.10
2023-02-02T13:22:33.105Z,0.98
2023-02-02T13:25:02.505Z,1.20
2023-02-02T13:27:32.711Z,0.75
2023-02-02T13:30:12.496Z,0.80
2023-02-02T13:32:46.516Z,0.98
2023-02-02T13:35:20.722Z,0.60
2023-02-02T13:38:14.782Z,0.80
2023-02-02T13:40:45.395Z,0.55
2023-02-02T13:43:24.885Z,0.60
2023-02-02T13:46:21.652Z,0.70
2023-02-02T13:48:57.673Z,0.60
2023-02-02T13:52:04.795Z,0.63
2023-02-02T13:54:53.165Z,0.57
2023-02-02T13:57:35.764Z,0.40
2023-02-02T14:00:38.109Z,0.55
2023-02-02T14:03:21.939Z,0.63
2023-02-02T14:06:04.630Z,0.70
2023-02-02T14:08:32.207Z,1.13
2023-02-02T14:11:05.409Z,1.00
2023-02-02T14:14:01.660Z,0.80
2023-02-02T14:16:31.234Z,0.70
2023-02-02T14:19:02.441Z,1.05
2023-02-02T14:21:34.858Z,1.15
2023-02-02T14:24:05.303Z,0.80
2023-02-02T14:26:48.517Z,0.77
2023-02-02T14:29:36.652Z,0.77
2023-02-02T14:32:11.420Z,0.80
2023-02-02T14:34:43.012Z,1.20
2023-02-02T14:37:48.413Z,0.80
2023-02-02T14:40:41.669Z,1.08
2023-02-02T14:43:44.229Z,1.50
2023-02-02T14:46:13.993Z,1.20
2023-02-02T14:49:02.148Z,1.77
2023-02-02T14:51:32.540Z,1.10
2023-02-02T14:54:02.548Z,1.98
2023-02-02T14:56:54.086Z,1.33
2023-02-02T14:59:36.216Z,1.90
2023-02-02T15:02:19.258Z,2.13
2023-02-02T15:04:47.988Z,2.17
2023-02-02T15:07:50.202Z,2.08
2023-02-02T15:10:57.527Z,1.30
2023-02-02T15:13:37.581Z,1.75
2023-02-02T15:16:19.712Z,2.08
2023-02-02T15:18:54.057Z,2.00
2023-02-02T15:21:22.047Z,2.47
2023-02-02T15:23:49.050Z,2.45
2023-02-02T15:26:21.639Z,1.92
2023-02-02T15:29:21.026Z,2.63
2023-02-02T15:31:51.732Z,1.90
2023-02-02T15:34:43.980Z,1.30
2023-02-02T15:37:21.779Z,1.70
2023-02-02T15:39:52.741Z,2.53
2023-02-02T15:42:40.633Z,2.10
2023-02-02T15:45:27.689Z,3.00
2023-02-02T15:47:59.099Z,2.20
2023-02-02T15:50:27.067Z,1.83
2023-02-02T15:52:57.109Z,1.50
2023-02-02T15:55:34.044Z,1.98
2023-02-02T15:58:02.515Z,1.70
2023-02-02T16:00:31.110Z,2.08
2023-02-02T16:03:02.889Z,1.35
2023-02-02T16:05:29.649Z,1.20
2023-02-02T16:08:06.151Z,1.58
2023-02-02T16:10:34.490Z,1.30
2023-02-02T16:13:02.152Z,1.73
2023-02-02T16:15:32.036Z,1.77
2023-02-02T16:18:02.921Z,1.23
2023-02-02T16:20:35.258Z,1.17
2023-02-02T16:23:34.467Z,1.40
2023-02-02T16:26:05.305Z,1.55
2023-02-02T16:28:32.906Z,1.83
2023-02-02T16:31:01.712Z,1.63
2023-02-02T16:33:36.677Z,1.45
2023-02-02T16:36:26.411Z,1.73
2023-02-02T16:38:54.841Z,2.00
2023-02-02T16:41:33.778Z,2.47
2023-02-02T16:44:33.018Z,2.05
2023-02-02T16:47:00.473Z,2.33
2023-02-02T16:49:28.705Z,1.80
2023-02-02T16:52:16.008Z,1.85
2023-02-02T16:54:56.702Z,1.77
2023-02-02T16:57:27.734Z,1.40
2023-02-02T16:59:58.851Z,2.28
2023-02-02T17:02:35.566Z,1.83
2023-02-02T17:05:21.399Z,2.63
2023-02-02T17:07:51.970Z,1.77
2023-02-02T17:10:23.423Z,1.80
2023-02-02T17:12:53.221Z,2.60
2023-02-02T17:15:29.579Z,2.03
2023-02-02T17:18:16.786Z,1.60
2023-02-02T17:21:16.987Z,1.27
2023-02-02T17:23:50.301Z,1.90
2023-02-02T17:26:35.390Z,1.88
2023-02-02T17:29:22.898Z,2.07
2023-02-02T17:32:11.786Z,1.60
2023-02-02T17:39:28.552Z,2.00
2023-02-02T19:08:19.063Z,2.38
2023-02-02T19:30:03.957Z,2.70
2023-02-02T19:33:07.926Z,2.95
2023-02-02T19:36:06.511Z,2.70
2023-02-02T19:38:34.108Z,2.50
2023-02-02T19:41:33.735Z,1.63
2023-02-02T19:44:49.353Z,1.93
2023-02-02T19:48:13.112Z,4.25
2023-02-02T19:50:46.174Z,3.90
2023-02-02T19:53:38.005Z,4.22
2023-02-02T19:56:31.030Z,3.17
2023-02-02T19:59:01.013Z,4.60
2023-02-02T20:05:38.921Z,2.88
2023-02-02T20:08:29.658Z,2.70
2023-02-02T20:11:18.645Z,2.28
2023-02-02T20:21:51.606Z,1.70
2023-02-02T20:42:54.677Z,1.30
2023-02-02T20:45:53.939Z,1.15
2023-02-02T20:48:35.194Z,1.70
2023-02-02T20:51:25.228Z,1.42
2023-02-02T21:15:04.996Z,2.05
2023-02-02T21:17:32.039Z,1.73
2023-02-02T22:06:33.228Z,1.30
2023-02-02T22:09:12.449Z,1.98
2023-02-02T22:15:41.215Z,1.97
2023-02-02T22:25:58.734Z,1.55
2023-02-02T22:32:45.872Z,1.33
2023-02-02T22:35:19.745Z,1.90
2023-02-02T22:37:50.752Z,1.85
2023-02-02T22:40:26.275Z,1.67
2023-02-02T22:43:07.866Z,2.20
2023-02-02T22:46:03.552Z,1.83
2023-02-02T22:48:52.725Z,2.00
2023-02-02T22:53:01.499Z,1.83
2023-02-02T22:59:35.587Z,1.40
2023-02-02T23:06:19.421Z,1.35
2023-02-02T23:08:58.184Z,1.88
2023-02-02T23:11:27.880Z,1.13
2023-02-02T23:14:00.336Z,1.17
2023-02-02T23:16:38.462Z,1.17
2023-02-02T23:19:32.334Z,1.48
2023-02-02T23:22:04.224Z,1.17
2023-02-02T23:27:41.230Z,1.30
2023-02-02T23:30:15.355Z,1.73
2023-02-02T23:32:58.890Z,1.30
2023-02-02T23:39:29.056Z,1.20
2023-02-02T23:42:02.467Z,1.30
2023-02-02T23:44:29.396Z,1.47
2023-02-02T23:46:56.765Z,1.58
2023-02-02T23:49:24.193Z,1.73
2023-02-02T23:51:53.109Z,1.30
2023-02-02T23:54:20.008Z,1.45
2023-02-02T23:56:46.927Z,1.47
2023-02-02T23:59:17.697Z,1.55
