createdAt,value
2019-03-26T00:01:49.747Z,10.37
2019-03-26T00:04:19.621Z,9.23
2019-03-26T00:06:49.504Z,7.87
2019-03-26T00:09:19.375Z,7.37
2019-03-26T00:11:49.462Z,7.60
2019-03-26T00:14:19.413Z,7.73
2019-03-26T00:16:49.282Z,8.30
2019-03-26T00:19:19.041Z,8.80
2019-03-26T00:21:48.817Z,9.60
2019-03-26T00:24:18.692Z,10.30
2019-03-26T00:26:48.569Z,10.17
2019-03-26T00:29:18.349Z,6.30
2019-03-26T00:31:48.128Z,9.53
2019-03-26T00:34:19.540Z,7.20
2019-03-26T00:36:49.389Z,8.80
2019-03-26T00:39:19.147Z,7.20
2019-03-26T00:41:48.920Z,7.80
2019-03-26T00:44:18.686Z,7.53
2019-03-26T00:46:48.431Z,7.27
2019-03-26T00:49:18.321Z,8.27
2019-03-26T00:51:48.087Z,6.93
2019-03-26T00:54:17.853Z,5.70
2019-03-26T00:56:47.620Z,3.77
2019-03-26T00:59:17.387Z,6.13
2019-03-26T01:01:47.214Z,7.43
2019-03-26T01:04:16.990Z,7.20
2019-03-26T01:06:46.855Z,6.03
2019-03-26T01:09:16.630Z,7.10
2019-03-26T01:11:46.408Z,4.30
2019-03-26T01:14:16.168Z,8.13
2019-03-26T01:16:45.941Z,10.67
2019-03-26T01:19:15.720Z,9.60
2019-03-26T01:21:45.490Z,11.10
2019-03-26T01:24:15.270Z,8.03
2019-03-26T01:26:45.043Z,6.43
2019-03-26T01:29:14.810Z,7.13
2019-03-26T01:31:44.586Z,8.13
2019-03-26T01:34:14.354Z,7.43
2019-03-26T01:36:44.110Z,6.03
2019-03-26T01:39:13.885Z,7.47
2019-03-26T01:41:43.658Z,7.87
2019-03-26T01:44:13.418Z,7.57
2019-03-26T01:46:43.198Z,6.47
2019-03-26T01:49:12.984Z,6.77
2019-03-26T01:51:42.761Z,6.30
2019-03-26T01:54:12.537Z,6.53
2019-03-26T01:56:42.303Z,4.33
2019-03-26T01:59:12.075Z,6.47
2019-03-26T02:01:41.841Z,7.47
2019-03-26T02:04:11.599Z,8.53
2019-03-26T02:06:41.368Z,10.00
2019-03-26T02:09:11.134Z,9.30
2019-03-26T02:11:40.910Z,7.03
2019-03-26T02:14:10.688Z,7.27
2019-03-26T02:16:40.600Z,6.53
2019-03-26T02:19:10.409Z,7.43
2019-03-26T02:21:40.176Z,6.53
2019-03-26T02:24:09.943Z,7.20
2019-03-26T02:26:39.719Z,7.10
2019-03-26T02:29:09.458Z,7.57
2019-03-26T02:31:39.222Z,6.53
2019-03-26T02:34:08.986Z,7.00
2019-03-26T02:36:38.759Z,7.20
2019-03-26T02:39:08.523Z,6.63
2019-03-26T02:41:38.382Z,6.93
2019-03-26T02:44:08.235Z,7.00
2019-03-26T02:46:38.028Z,6.20
2019-03-26T02:49:07.793Z,5.90
2019-03-26T02:51:37.557Z,6.60
2019-03-26T02:54:07.329Z,6.77
2019-03-26T02:56:37.100Z,6.90
2019-03-26T02:59:06.879Z,6.50
2019-03-26T03:01:36.645Z,6.67
2019-03-26T03:04:06.413Z,6.83
2019-03-26T03:06:36.191Z,6.73
2019-03-26T03:09:07.362Z,7.67
2019-03-26T03:11:37.175Z,7.70
2019-03-26T03:14:06.957Z,7.00
2019-03-26T03:16:36.745Z,6.43
2019-03-26T03:19:06.493Z,8.30
2019-03-26T03:21:36.222Z,7.90
2019-03-26T03:24:05.996Z,9.27
2019-03-26T03:26:35.733Z,9.47
2019-03-26T03:29:05.494Z,7.93
2019-03-26T03:31:35.294Z,6.73
2019-03-26T03:34:05.063Z,7.53
2019-03-26T03:36:34.811Z,9.00
2019-03-26T03:39:06.609Z,8.23
2019-03-26T03:41:36.400Z,9.33
2019-03-26T03:44:06.489Z,8.60
2019-03-26T03:46:36.268Z,7.40
2019-03-26T03:49:06.049Z,7.43
2019-03-26T03:51:35.786Z,9.63
2019-03-26T03:54:05.561Z,9.00
2019-03-26T03:56:35.304Z,8.43
2019-03-26T03:59:05.190Z,7.20
2019-03-26T04:01:35.010Z,12.07
2019-03-26T04:04:04.776Z,7.87
2019-03-26T04:06:34.524Z,11.07
2019-03-26T04:09:05.101Z,13.43
2019-03-26T04:11:34.825Z,9.87
2019-03-26T04:14:04.593Z,9.93
2019-03-26T04:16:34.413Z,10.17
2019-03-26T04:19:04.172Z,9.93
2019-03-26T04:21:33.969Z,13.50
2019-03-26T04:24:03.736Z,9.00
2019-03-26T04:26:33.512Z,9.67
2019-03-26T04:29:03.278Z,9.63
2019-03-26T04:31:33.045Z,9.13
2019-03-26T04:34:02.816Z,9.00
2019-03-26T04:36:32.592Z,9.93
2019-03-26T04:39:02.361Z,8.87
2019-03-26T04:41:32.127Z,9.70
2019-03-26T04:44:01.922Z,10.97
2019-03-26T04:46:31.679Z,9.53
2019-03-26T04:49:01.443Z,9.23
2019-03-26T04:51:31.212Z,11.70
2019-03-26T04:54:00.977Z,9.40
2019-03-26T04:56:30.740Z,9.37
2019-03-26T04:59:00.599Z,10.27
2019-03-26T05:01:30.367Z,10.73
2019-03-26T05:04:00.134Z,10.53
2019-03-26T05:06:37.986Z,11.17
2019-03-26T05:09:01.779Z,10.67
2019-03-26T05:11:31.550Z,11.47
2019-03-26T05:14:01.330Z,14.47
2019-03-26T05:16:31.115Z,18.17
2019-03-26T05:19:00.904Z,21.93
2019-03-26T05:21:30.669Z,19.87
2019-03-26T05:24:00.543Z,17.27
2019-03-26T05:26:30.333Z,14.30
2019-03-26T05:29:00.091Z,21.03
2019-03-26T05:31:29.870Z,19.00
2019-03-26T05:33:59.643Z,15.03
2019-03-26T05:36:29.416Z,12.70
2019-03-26T05:38:59.183Z,12.60
2019-03-26T05:41:28.958Z,11.97
2019-03-26T05:43:58.737Z,13.57
2019-03-26T05:46:28.611Z,13.97
2019-03-26T05:48:58.393Z,12.93
2019-03-26T05:51:28.178Z,16.33
2019-03-26T05:53:57.947Z,13.40
2019-03-26T05:56:30.505Z,10.40
2019-03-26T05:58:59.179Z,13.23
2019-03-26T06:01:28.950Z,13.57
2019-03-26T06:03:58.724Z,12.97
2019-03-26T06:06:28.489Z,12.97
2019-03-26T06:08:58.253Z,12.50
2019-03-26T06:11:28.036Z,13.73
2019-03-26T06:13:57.827Z,14.67
2019-03-26T06:16:37.898Z,14.13
2019-03-26T06:19:00.193Z,12.63
2019-03-26T06:21:30.294Z,12.80
2019-03-26T06:24:00.577Z,13.27
2019-03-26T06:26:30.356Z,11.70
2019-03-26T06:29:01.305Z,12.57
2019-03-26T06:31:31.222Z,11.30
2019-03-26T06:34:00.996Z,11.83
2019-03-26T06:36:30.771Z,11.57
2019-03-26T06:39:00.556Z,10.47
2019-03-26T06:41:30.327Z,10.20
2019-03-26T06:44:00.101Z,10.93
2019-03-26T06:46:29.872Z,9.87
2019-03-26T06:48:59.634Z,9.77
2019-03-26T06:51:29.391Z,10.00
2019-03-26T06:53:59.167Z,8.33
2019-03-26T06:56:28.937Z,9.10
2019-03-26T06:58:58.714Z,10.07
2019-03-26T07:01:28.486Z,9.70
2019-03-26T07:03:58.251Z,9.50
2019-03-26T07:06:28.020Z,9.70
2019-03-26T07:08:57.794Z,9.83
2019-03-26T07:11:27.565Z,12.40
2019-03-26T07:13:57.439Z,9.70
2019-03-26T07:16:28.643Z,7.97
2019-03-26T07:18:58.420Z,8.00
2019-03-26T07:21:28.204Z,8.20
2019-03-26T07:23:57.973Z,8.00
2019-03-26T07:26:27.752Z,8.07
2019-03-26T07:28:57.518Z,7.20
2019-03-26T07:31:27.366Z,7.97
2019-03-26T07:33:57.139Z,7.47
2019-03-26T07:36:26.910Z,7.70
2019-03-26T07:38:56.689Z,7.10
2019-03-26T07:41:26.465Z,7.90
2019-03-26T07:43:56.225Z,7.43
2019-03-26T07:46:26.002Z,7.67
2019-03-26T07:48:55.777Z,7.73
2019-03-26T07:51:25.564Z,6.83
2019-03-26T07:53:55.335Z,8.43
2019-03-26T07:56:25.123Z,7.50
2019-03-26T07:58:54.898Z,7.47
2019-03-26T08:01:24.666Z,10.07
2019-03-26T08:03:54.433Z,8.90
2019-03-26T08:06:24.211Z,9.23
2019-03-26T08:08:53.972Z,8.43
2019-03-26T08:11:23.753Z,9.10
2019-03-26T08:13:53.545Z,9.53
2019-03-26T08:16:23.381Z,8.53
2019-03-26T08:18:53.130Z,9.90
2019-03-26T08:21:22.913Z,8.77
2019-03-26T08:23:52.692Z,9.83
2019-03-26T08:26:22.467Z,9.03
2019-03-26T08:28:52.235Z,9.63
2019-03-26T08:31:22.106Z,9.67
2019-03-26T08:33:51.866Z,14.47
2019-03-26T08:36:21.640Z,12.20
2019-03-26T08:38:51.423Z,14.17
2019-03-26T08:41:21.197Z,14.33
2019-03-26T08:43:51.174Z,14.10
2019-03-26T08:46:20.952Z,11.00
2019-03-26T08:48:50.740Z,11.70
2019-03-26T08:51:20.500Z,11.37
2019-03-26T08:53:50.322Z,11.87
2019-03-26T08:56:20.085Z,15.40
2019-03-26T08:58:50.166Z,10.77
2019-03-26T09:01:19.938Z,11.07
2019-03-26T09:03:49.710Z,10.33
2019-03-26T09:06:19.574Z,10.00
2019-03-26T09:08:51.635Z,9.33
2019-03-26T09:11:21.406Z,19.23
2019-03-26T09:13:51.246Z,17.83
2019-03-26T09:16:21.165Z,10.20
2019-03-26T09:18:50.950Z,6.70
2019-03-26T09:21:20.714Z,4.10
2019-03-26T09:23:50.481Z,7.63
2019-03-26T09:26:20.247Z,5.60
2019-03-26T09:28:50.008Z,6.10
2019-03-26T09:31:21.206Z,3.10
2019-03-26T09:33:55.767Z,4.07
2019-03-26T09:36:25.578Z,2.47
2019-03-26T09:38:55.380Z,6.50
2019-03-26T09:41:25.188Z,4.93
2019-03-26T09:43:55.054Z,6.47
2019-03-26T09:46:24.831Z,4.10
2019-03-26T09:48:55.198Z,5.93
2019-03-26T09:51:24.977Z,6.73
2019-03-26T09:53:54.750Z,3.20
2019-03-26T09:56:30.558Z,5.47
2019-03-26T09:58:55.986Z,7.67
2019-03-26T10:01:25.758Z,5.73
2019-03-26T10:03:55.610Z,7.50
2019-03-26T10:06:25.391Z,7.10
2019-03-26T10:08:56.734Z,7.03
2019-03-26T10:11:26.497Z,7.47
2019-03-26T10:14:00.655Z,6.00
2019-03-26T10:16:30.418Z,6.37
2019-03-26T10:19:00.205Z,4.83
2019-03-26T10:21:30.047Z,5.90
2019-03-26T10:23:59.802Z,6.03
2019-03-26T10:26:29.675Z,5.60
2019-03-26T10:28:59.454Z,9.43
2019-03-26T10:31:29.228Z,6.33
2019-03-26T10:33:58.993Z,5.13
2019-03-26T10:36:28.761Z,5.80
2019-03-26T10:39:05.637Z,5.80
2019-03-26T10:41:30.000Z,8.97
2019-03-26T10:43:59.735Z,9.23
2019-03-26T10:46:29.498Z,6.07
2019-03-26T10:48:59.259Z,19.33
2019-03-26T10:51:29.030Z,19.40
2019-03-26T10:53:58.783Z,18.67
2019-03-26T10:56:28.559Z,22.90
2019-03-26T10:58:58.296Z,16.93
2019-03-26T11:01:28.072Z,12.57
2019-03-26T11:03:57.895Z,7.07
2019-03-26T11:06:27.660Z,8.17
2019-03-26T11:08:57.397Z,7.60
2019-03-26T11:11:27.161Z,8.33
2019-03-26T11:13:58.824Z,5.00
2019-03-26T11:16:28.392Z,5.90
2019-03-26T11:18:58.140Z,5.40
2019-03-26T11:21:27.909Z,7.00
2019-03-26T11:23:57.656Z,4.60
2019-03-26T11:26:27.431Z,7.33
2019-03-26T11:28:57.168Z,15.07
2019-03-26T11:31:29.975Z,5.70
2019-03-26T11:33:58.384Z,5.30
2019-03-26T11:36:28.153Z,10.37
2019-03-26T11:38:57.893Z,4.73
2019-03-26T11:41:27.667Z,5.30
2019-03-26T11:43:57.409Z,5.00
2019-03-26T11:46:27.174Z,6.60
2019-03-26T11:48:56.944Z,5.33
2019-03-26T11:51:26.715Z,12.60
2019-03-26T11:53:56.497Z,10.37
2019-03-26T11:56:26.276Z,11.13
2019-03-26T11:58:56.057Z,6.57
2019-03-26T12:01:25.829Z,6.57
2019-03-26T12:03:55.589Z,7.43
2019-03-26T12:06:25.348Z,3.43
2019-03-26T12:08:55.081Z,7.83
2019-03-26T12:11:24.852Z,6.17
2019-03-26T12:13:54.585Z,5.63
2019-03-26T12:16:24.352Z,3.57
2019-03-26T12:18:54.093Z,7.17
2019-03-26T12:21:23.869Z,4.60
2019-03-26T12:23:53.597Z,5.20
2019-03-26T12:26:23.368Z,4.93
2019-03-26T12:28:53.098Z,4.90
2019-03-26T12:31:22.856Z,5.17
2019-03-26T12:33:52.591Z,5.07
2019-03-26T12:36:22.352Z,5.60
2019-03-26T12:38:52.094Z,4.17
2019-03-26T12:41:21.853Z,1.90
2019-03-26T12:43:51.619Z,3.63
2019-03-26T12:46:21.382Z,5.87
2019-03-26T12:48:51.160Z,4.97
2019-03-26T12:51:20.925Z,3.50
2019-03-26T12:53:50.695Z,3.97
2019-03-26T12:56:20.456Z,3.77
2019-03-26T12:58:50.216Z,3.73
2019-03-26T13:01:19.969Z,5.80
2019-03-26T13:03:49.746Z,7.87
2019-03-26T13:06:19.510Z,8.23
2019-03-26T13:08:49.274Z,7.20
2019-03-26T13:11:19.034Z,6.70
2019-03-26T13:13:48.812Z,6.00
2019-03-26T13:16:18.578Z,5.70
2019-03-26T13:18:48.358Z,3.87
2019-03-26T13:21:18.124Z,3.60
2019-03-26T13:23:47.899Z,6.43
2019-03-26T13:26:18.315Z,3.90
2019-03-26T13:28:49.523Z,3.27
2019-03-26T13:31:19.302Z,3.70
2019-03-26T13:33:49.082Z,5.57
2019-03-26T13:36:19.159Z,3.87
2019-03-26T13:38:48.935Z,6.80
2019-03-26T13:41:18.723Z,6.00
2019-03-26T13:43:48.494Z,3.83
2019-03-26T13:46:18.261Z,2.37
2019-03-26T13:48:48.026Z,5.43
2019-03-26T13:51:17.794Z,4.20
2019-03-26T13:53:47.693Z,2.53
2019-03-26T13:56:17.446Z,5.90
2019-03-26T13:58:47.213Z,3.90
2019-03-26T14:01:16.988Z,4.70
2019-03-26T14:03:47.754Z,7.40
2019-03-26T14:06:17.517Z,9.03
2019-03-26T14:08:47.287Z,5.90
2019-03-26T14:11:17.148Z,5.23
2019-03-26T14:13:46.913Z,3.70
2019-03-26T14:16:16.713Z,7.63
2019-03-26T14:18:46.478Z,14.80
2019-03-26T14:21:16.258Z,10.77
2019-03-26T14:23:46.029Z,10.70
2019-03-26T14:26:15.791Z,8.27
2019-03-26T14:28:45.567Z,18.20
2019-03-26T14:31:15.352Z,8.63
2019-03-26T14:33:45.130Z,7.80
2019-03-26T14:36:14.917Z,15.80
2019-03-26T14:38:44.992Z,10.53
2019-03-26T14:41:14.753Z,11.07
2019-03-26T14:43:44.518Z,14.10
2019-03-26T14:46:14.282Z,4.93
2019-03-26T14:48:44.045Z,10.00
2019-03-26T14:51:13.806Z,4.47
2019-03-26T14:53:44.587Z,7.57
2019-03-26T14:56:14.355Z,13.03
2019-03-26T14:58:44.118Z,9.77
2019-03-26T15:01:13.895Z,10.10
2019-03-26T15:03:43.670Z,9.40
2019-03-26T15:06:13.454Z,7.97
2019-03-26T15:08:43.237Z,6.53
2019-03-26T15:11:13.003Z,6.50
2019-03-26T15:13:42.834Z,8.10
2019-03-26T15:16:12.671Z,6.20
2019-03-26T15:18:42.447Z,4.60
2019-03-26T15:21:12.232Z,3.90
2019-03-26T15:23:50.015Z,2.77
2019-03-26T15:26:19.787Z,2.50
2019-03-26T15:28:49.563Z,1.27
2019-03-26T15:31:19.445Z,0.60
2019-03-26T15:33:49.232Z,1.20
2019-03-26T15:36:19.066Z,1.23
2019-03-26T15:38:48.973Z,5.47
2019-03-26T15:41:21.736Z,5.77
2019-03-26T15:43:50.241Z,2.47
2019-03-26T15:46:20.012Z,5.43
2019-03-26T15:48:49.782Z,2.17
2019-03-26T15:51:19.561Z,6.70
2019-03-26T15:53:49.381Z,4.83
2019-03-26T15:56:19.255Z,4.07
2019-03-26T15:58:49.000Z,6.93
2019-03-26T16:01:18.789Z,5.97
2019-03-26T16:03:48.536Z,3.40
2019-03-26T16:06:18.348Z,5.10
2019-03-26T16:08:48.187Z,3.87
2019-03-26T16:11:17.964Z,5.03
2019-03-26T16:13:47.748Z,3.53
2019-03-26T16:16:17.523Z,5.60
2019-03-26T16:18:47.298Z,2.87
2019-03-26T16:21:17.077Z,3.80
2019-03-26T16:23:46.866Z,1.63
2019-03-26T16:26:16.666Z,5.73
2019-03-26T16:28:46.495Z,7.70
2019-03-26T16:31:16.264Z,4.07
2019-03-26T16:33:47.243Z,6.17
2019-03-26T16:36:18.511Z,7.60
2019-03-26T16:38:48.302Z,5.77
2019-03-26T16:41:19.657Z,4.20
2019-03-26T16:43:51.059Z,2.57
2019-03-26T16:46:20.837Z,2.30
2019-03-26T16:48:54.941Z,1.53
2019-03-26T16:51:27.533Z,4.73
2019-03-26T16:54:06.366Z,2.80
2019-03-26T16:56:38.807Z,4.97
2019-03-26T16:59:13.663Z,7.70
2019-03-26T17:01:46.653Z,6.20
2019-03-26T17:04:19.471Z,8.53
2019-03-26T17:06:49.259Z,8.90
2019-03-26T17:09:21.531Z,7.73
2019-03-26T17:12:03.021Z,11.00
2019-03-26T17:14:32.374Z,3.70
2019-03-26T17:17:06.307Z,2.70
2019-03-26T17:19:36.084Z,2.77
2019-03-26T17:22:05.869Z,5.60
2019-03-26T17:24:35.665Z,2.90
2019-03-26T17:27:07.128Z,2.30
2019-03-26T17:29:36.899Z,4.10
2019-03-26T17:32:06.689Z,4.43
2019-03-26T17:34:36.479Z,5.80
2019-03-26T17:37:06.253Z,4.40
2019-03-26T17:39:36.045Z,4.23
2019-03-26T17:42:17.230Z,3.27
2019-03-26T17:44:44.571Z,2.40
2019-03-26T17:47:14.351Z,2.60
2019-03-26T17:49:45.778Z,2.70
2019-03-26T17:52:15.577Z,2.80
2019-03-26T17:54:45.330Z,2.37
2019-03-26T17:57:15.108Z,2.13
2019-03-26T17:59:44.862Z,3.67
2019-03-26T18:02:14.675Z,4.53
2019-03-26T18:04:44.433Z,2.57
2019-03-26T18:07:14.245Z,1.80
2019-03-26T18:09:43.980Z,3.30
2019-03-26T18:12:13.759Z,2.37
2019-03-26T18:14:43.497Z,3.67
2019-03-26T18:20:35.444Z,1.00
2019-03-26T18:23:05.225Z,2.70
2019-03-26T18:25:36.042Z,5.13
2019-03-26T18:28:10.772Z,6.00
2019-03-26T18:30:47.484Z,3.83
2019-03-26T18:33:17.691Z,5.60
2019-03-26T18:35:51.088Z,8.63
2019-03-26T18:38:29.814Z,3.67
2019-03-26T18:41:07.783Z,3.30
2019-03-26T22:17:36.834Z,5.00
2019-03-26T22:20:06.600Z,4.90
2019-03-26T22:22:36.382Z,5.80
2019-03-26T22:25:07.268Z,7.83
2019-03-26T22:27:37.019Z,15.43
2019-03-26T22:30:08.922Z,11.70
2019-03-26T22:32:38.679Z,18.37
2019-03-26T22:35:08.943Z,22.77
2019-03-26T22:37:38.708Z,24.63
2019-03-26T22:40:09.015Z,15.07
2019-03-26T22:42:38.767Z,13.37
2019-03-26T22:45:08.602Z,12.90
2019-03-26T22:47:40.560Z,15.93
2019-03-26T22:50:10.709Z,23.80
2019-03-26T22:52:43.118Z,33.23
2019-03-26T22:55:12.870Z,30.10
2019-03-26T22:57:42.638Z,28.70
2019-03-26T23:00:17.462Z,31.50
2019-03-26T23:02:47.237Z,29.90
2019-03-26T23:05:16.977Z,30.30
2019-03-26T23:07:46.750Z,28.80
2019-03-26T23:10:17.380Z,34.33
2019-03-26T23:12:47.172Z,27.30
2019-03-26T23:15:24.437Z,30.10
2019-03-26T23:17:54.199Z,43.30
2019-03-26T23:20:23.940Z,60.33
2019-03-26T23:22:53.802Z,47.63
2019-03-26T23:25:23.537Z,40.37
2019-03-26T23:27:53.376Z,39.53
2019-03-26T23:30:23.190Z,32.07
2019-03-26T23:32:52.991Z,32.57
2019-03-26T23:35:22.719Z,37.63
2019-03-26T23:37:57.379Z,37.13
2019-03-26T23:40:27.108Z,41.83
2019-03-26T23:42:56.880Z,50.87
2019-03-26T23:45:26.739Z,37.80
2019-03-26T23:47:56.503Z,37.43
2019-03-26T23:50:26.259Z,36.70
2019-03-26T23:52:56.055Z,40.13
2019-03-26T23:55:25.815Z,46.40
2019-03-26T23:57:55.589Z,53.30
