createdAt,value
2022-09-28T00:00:58.868Z,26.55
2022-09-28T00:03:25.855Z,25.63
2022-09-28T00:05:52.443Z,23.50
2022-09-28T00:08:19.154Z,25.63
2022-09-28T00:10:54.772Z,28.58
2022-09-28T00:13:21.512Z,21.40
2022-09-28T00:15:48.119Z,25.25
2022-09-28T00:18:14.910Z,26.08
2022-09-28T00:20:41.611Z,23.23
2022-09-28T00:23:08.301Z,22.50
2022-09-28T00:25:34.947Z,23.20
2022-09-28T00:28:01.546Z,27.10
2022-09-28T00:30:28.166Z,31.77
2022-09-28T00:32:54.831Z,28.30
2022-09-28T00:35:21.519Z,22.05
2022-09-28T00:37:49.133Z,29.35
2022-09-28T00:40:15.990Z,27.95
2022-09-28T00:42:42.810Z,26.67
2022-09-28T00:45:09.987Z,32.53
2022-09-28T00:47:54.696Z,29.60
2022-09-28T00:50:21.465Z,38.13
2022-09-28T00:52:58.739Z,28.98
2022-09-28T00:55:49.584Z,29.75
2022-09-28T00:58:21.197Z,28.75
2022-09-28T01:00:49.377Z,32.83
2022-09-28T01:03:17.270Z,36.05
2022-09-28T01:05:46.644Z,33.80
2022-09-28T01:08:14.308Z,34.63
2022-09-28T01:10:43.410Z,40.40
2022-09-28T01:13:12.394Z,33.65
2022-09-28T01:16:03.079Z,34.92
2022-09-28T01:18:48.572Z,30.95
2022-09-28T01:21:20.070Z,41.45
2022-09-28T01:24:14.116Z,37.13
2022-09-28T01:26:56.565Z,34.47
2022-09-28T01:29:58.497Z,38.25
2022-09-28T01:32:43.749Z,35.80
2022-09-28T01:35:15.997Z,43.35
2022-09-28T01:37:51.855Z,42.78
2022-09-28T01:40:24.501Z,43.85
2022-09-28T01:42:58.200Z,46.13
2022-09-28T01:45:30.934Z,42.17
2022-09-28T01:48:02.790Z,45.08
2022-09-28T02:06:44.880Z,44.85
2022-09-28T02:09:18.681Z,48.58
2022-09-28T02:11:54.064Z,42.72
2022-09-28T02:14:22.464Z,41.10
2022-09-28T02:16:54.174Z,40.67
2022-09-28T02:19:28.353Z,45.70
2022-09-28T02:22:08.271Z,41.72
2022-09-28T02:24:39.639Z,44.92
2022-09-28T02:27:26.809Z,39.60
2022-09-28T02:29:53.514Z,45.00
2022-09-28T02:32:20.683Z,39.45
2022-09-28T02:34:47.410Z,44.28
2022-09-28T02:37:14.216Z,40.15
2022-09-28T02:39:40.894Z,26.73
2022-09-28T02:42:34.346Z,30.02
2022-09-28T02:45:19.370Z,27.88
2022-09-28T02:48:07.970Z,25.58
2022-09-28T02:51:05.973Z,23.13
2022-09-28T02:53:41.492Z,17.88
2022-09-28T02:56:22.648Z,20.38
2022-09-28T02:58:56.580Z,22.92
2022-09-28T03:01:44.856Z,28.80
2022-09-28T03:04:21.304Z,30.30
2022-09-28T03:11:25.056Z,31.10
2022-09-28T03:13:52.163Z,23.75
2022-09-28T03:16:21.587Z,27.65
2022-09-28T03:18:49.427Z,28.45
2022-09-28T03:21:16.988Z,26.23
2022-09-28T03:23:44.028Z,27.42
2022-09-28T03:26:16.542Z,30.17
2022-09-28T03:28:43.269Z,33.53
2022-09-28T03:31:15.625Z,30.17
2022-09-28T03:33:42.475Z,33.60
2022-09-28T03:36:09.634Z,29.27
2022-09-28T03:38:36.933Z,33.45
2022-09-28T03:41:05.117Z,32.78
2022-09-28T03:43:35.319Z,32.15
2022-09-28T03:46:03.062Z,27.75
2022-09-28T03:48:34.850Z,38.95
2022-09-28T03:51:05.249Z,35.78
2022-09-28T03:53:33.552Z,34.47
2022-09-28T03:56:13.208Z,39.90
2022-09-28T03:58:41.670Z,40.97
2022-09-28T04:01:16.382Z,38.67
2022-09-28T04:06:12.475Z,41.25
2022-09-28T04:08:39.441Z,44.90
2022-09-28T04:11:06.503Z,60.78
2022-09-28T04:13:33.776Z,52.17
2022-09-28T04:16:01.576Z,54.05
2022-09-28T04:18:33.270Z,62.40
2022-09-28T04:21:26.112Z,78.03
2022-09-28T04:24:02.461Z,66.10
2022-09-28T04:26:29.177Z,68.43
2022-09-28T04:29:15.533Z,67.40
2022-09-28T04:31:47.055Z,77.95
2022-09-28T04:34:17.385Z,66.63
2022-09-28T04:36:45.259Z,53.42
2022-09-28T04:39:14.794Z,61.85
2022-09-28T04:41:43.915Z,57.33
2022-09-28T04:44:10.660Z,52.22
2022-09-28T04:46:37.351Z,54.80
2022-09-28T04:51:56.955Z,64.28
2022-09-28T04:54:23.626Z,63.38
2022-09-28T04:56:51.092Z,56.92
2022-09-28T04:59:17.876Z,65.97
2022-09-28T05:01:44.729Z,67.05
2022-09-28T05:04:18.268Z,78.32
2022-09-28T05:07:04.196Z,64.13
2022-09-28T05:09:33.104Z,59.00
2022-09-28T05:12:03.720Z,65.88
2022-09-28T05:14:30.359Z,55.15
2022-09-28T05:16:57.675Z,73.00
2022-09-28T05:19:27.654Z,82.05
2022-09-28T05:22:07.128Z,80.20
2022-09-28T05:24:38.340Z,85.05
2022-09-28T05:27:07.002Z,74.13
2022-09-28T05:29:34.067Z,67.43
2022-09-28T05:35:00.955Z,66.20
2022-09-28T05:37:34.335Z,67.53
2022-09-28T05:40:01.349Z,83.57
2022-09-28T05:42:27.981Z,86.15
2022-09-28T05:44:54.615Z,73.85
2022-09-28T05:47:21.347Z,79.03
2022-09-28T05:49:48.022Z,80.03
2022-09-28T05:52:14.930Z,93.13
2022-09-28T05:54:41.724Z,84.32
2022-09-28T05:57:08.861Z,68.75
2022-09-28T05:59:36.037Z,72.82
2022-09-28T06:02:04.034Z,79.28
2022-09-28T06:04:31.524Z,85.57
2022-09-28T06:06:59.030Z,95.40
2022-09-28T06:09:26.201Z,94.15
2022-09-28T06:11:57.625Z,86.82
2022-09-28T06:14:48.567Z,88.50
2022-09-28T06:17:15.328Z,84.47
2022-09-28T06:19:47.930Z,85.05
2022-09-28T06:22:43.573Z,94.65
2022-09-28T06:25:10.270Z,78.72
2022-09-28T06:27:42.403Z,76.07
2022-09-28T06:30:09.567Z,78.55
2022-09-28T06:32:36.225Z,78.25
2022-09-28T06:35:02.925Z,69.10
2022-09-28T06:37:29.724Z,66.75
2022-09-28T06:39:56.808Z,62.35
2022-09-28T06:42:23.907Z,53.35
2022-09-28T06:48:05.646Z,64.13
2022-09-28T06:50:40.840Z,71.88
2022-09-28T06:53:28.356Z,69.25
2022-09-28T06:55:58.417Z,62.95
2022-09-28T06:58:28.048Z,65.78
2022-09-28T07:00:59.277Z,61.78
2022-09-28T07:03:27.752Z,60.97
2022-09-28T07:06:03.504Z,65.03
2022-09-28T07:08:40.631Z,69.38
2022-09-28T07:14:45.640Z,63.75
2022-09-28T07:17:14.475Z,68.43
2022-09-28T07:19:43.015Z,74.88
2022-09-28T07:22:18.451Z,70.43
2022-09-28T07:24:48.131Z,67.05
2022-09-28T07:27:41.103Z,69.75
2022-09-28T07:30:35.326Z,68.10
2022-09-28T07:33:23.091Z,66.47
2022-09-28T07:35:55.063Z,70.93
2022-09-28T07:38:26.305Z,67.50
2022-09-28T07:41:19.828Z,63.33
2022-09-28T07:43:49.736Z,81.28
2022-09-28T07:46:17.654Z,77.13
2022-09-28T07:48:56.302Z,93.65
2022-09-28T07:51:33.600Z,61.67
2022-09-28T07:54:17.771Z,56.65
2022-09-28T07:57:00.824Z,58.65
2022-09-28T07:59:40.120Z,61.45
2022-09-28T08:02:28.269Z,54.05
2022-09-28T08:04:54.989Z,48.33
2022-09-28T08:07:30.922Z,46.13
2022-09-28T08:10:04.530Z,50.78
2022-09-28T08:12:59.249Z,41.58
2022-09-28T08:15:39.557Z,46.63
2022-09-28T08:18:19.986Z,49.95
2022-09-28T08:21:05.869Z,43.83
2022-09-28T08:23:32.703Z,46.20
2022-09-28T08:26:00.038Z,41.83
2022-09-28T08:28:26.735Z,41.42
2022-09-28T08:30:59.935Z,49.35
2022-09-28T08:33:45.235Z,45.10
2022-09-28T08:39:03.067Z,54.63
2022-09-28T08:42:11.916Z,49.47
2022-09-28T08:44:57.780Z,46.17
2022-09-28T08:48:20.566Z,41.47
2022-09-28T08:51:17.865Z,34.22
2022-09-28T08:54:11.925Z,30.60
2022-09-28T08:57:10.934Z,25.38
2022-09-28T08:59:54.548Z,29.25
2022-09-28T09:02:33.457Z,31.75
2022-09-28T09:05:17.030Z,26.65
2022-09-28T09:08:17.911Z,29.13
2022-09-28T09:10:50.818Z,30.17
2022-09-28T09:13:45.632Z,31.17
2022-09-28T09:16:34.678Z,35.70
2022-09-28T09:19:35.471Z,45.72
2022-09-28T09:22:39.936Z,39.10
2022-09-28T09:25:19.183Z,32.80
2022-09-28T09:28:31.664Z,33.40
2022-09-28T09:31:24.013Z,35.72
2022-09-28T09:34:29.460Z,33.55
2022-09-28T09:37:30.582Z,30.38
2022-09-28T09:40:36.233Z,28.13
2022-09-28T09:44:11.557Z,32.35
2022-09-28T09:46:59.259Z,29.63
2022-09-28T09:49:46.526Z,27.05
2022-09-28T09:55:05.517Z,26.27
2022-09-28T09:57:45.584Z,25.85
2022-09-28T10:00:28.721Z,28.08
2022-09-28T10:03:19.314Z,29.65
2022-09-28T10:05:51.221Z,28.83
2022-09-28T10:08:21.493Z,28.73
2022-09-28T10:10:52.898Z,28.30
2022-09-28T10:13:21.132Z,29.42
2022-09-28T10:15:50.378Z,30.33
2022-09-28T10:18:32.577Z,29.92
2022-09-28T10:21:21.549Z,32.60
2022-09-28T10:23:59.243Z,33.40
2022-09-28T10:26:44.325Z,35.95
2022-09-28T10:29:17.667Z,39.28
2022-09-28T10:31:48.333Z,36.85
2022-09-28T10:34:30.708Z,37.42
2022-09-28T10:37:11.067Z,33.38
2022-09-28T10:39:58.924Z,34.08
2022-09-28T10:42:33.460Z,30.58
2022-09-28T10:45:23.349Z,32.80
2022-09-28T10:47:50.804Z,27.98
2022-09-28T10:50:24.963Z,29.70
2022-09-28T10:53:17.111Z,28.23
2022-09-28T10:56:04.017Z,31.65
2022-09-28T10:58:42.010Z,27.25
2022-09-28T11:01:22.845Z,28.55
2022-09-28T11:04:03.479Z,29.05
2022-09-28T11:06:36.047Z,29.08
2022-09-28T11:09:07.714Z,27.48
2022-09-28T11:11:41.648Z,24.15
2022-09-28T11:14:24.229Z,26.77
2022-09-28T11:17:29.517Z,21.40
2022-09-28T11:20:02.327Z,24.70
2022-09-28T11:22:44.199Z,24.52
2022-09-28T11:25:24.302Z,16.88
2022-09-28T11:27:50.888Z,17.73
2022-09-28T11:30:59.085Z,12.98
2022-09-28T11:34:03.155Z,14.25
2022-09-28T11:37:02.129Z,13.40
2022-09-28T11:40:00.013Z,16.73
2022-09-28T11:42:38.564Z,19.33
2022-09-28T11:45:42.857Z,15.98
2022-09-28T11:48:13.471Z,19.05
2022-09-28T11:50:53.569Z,20.40
2022-09-28T11:53:31.345Z,16.40
2022-09-28T11:56:38.143Z,19.00
2022-09-28T11:59:23.708Z,16.52
2022-09-28T12:02:10.148Z,17.83
2022-09-28T12:04:58.661Z,19.40
2022-09-28T12:07:55.154Z,21.33
2022-09-28T12:11:15.497Z,20.50
2022-09-28T12:14:24.165Z,22.48
2022-09-28T12:17:07.675Z,21.83
2022-09-28T12:19:42.349Z,27.45
2022-09-28T12:22:29.706Z,24.02
2022-09-28T12:24:57.966Z,25.52
2022-09-28T12:27:55.755Z,27.73
2022-09-28T12:30:26.930Z,23.95
2022-09-28T12:33:09.167Z,23.00
2022-09-28T12:35:38.947Z,25.10
2022-09-28T12:38:20.610Z,29.48
2022-09-28T12:41:08.799Z,27.83
2022-09-28T12:44:13.151Z,28.42
2022-09-28T12:46:58.010Z,32.70
2022-09-28T12:52:52.777Z,29.83
2022-09-28T12:55:30.879Z,33.25
2022-09-28T12:58:23.727Z,26.73
2022-09-28T13:01:01.433Z,31.50
2022-09-28T13:03:46.178Z,27.17
2022-09-28T13:06:26.184Z,28.00
2022-09-28T13:09:19.772Z,28.10
2022-09-28T13:11:58.616Z,25.85
2022-09-28T13:14:34.709Z,26.63
2022-09-28T13:17:29.588Z,29.88
2022-09-28T13:20:13.129Z,22.77
2022-09-28T13:23:09.271Z,24.92
2022-09-28T13:25:40.189Z,25.35
2022-09-28T13:28:07.122Z,27.05
2022-09-28T13:30:38.425Z,26.40
2022-09-28T13:33:07.157Z,27.13
2022-09-28T13:35:34.828Z,26.17
2022-09-28T13:38:17.334Z,26.33
2022-09-28T13:41:06.168Z,27.75
2022-09-28T13:43:54.621Z,29.27
2022-09-28T13:46:28.657Z,25.30
2022-09-28T13:49:17.189Z,28.43
2022-09-28T13:51:55.306Z,26.77
2022-09-28T13:54:47.355Z,28.50
2022-09-28T13:57:52.238Z,29.38
2022-09-28T14:00:46.488Z,32.42
2022-09-28T14:03:43.732Z,28.02
2022-09-28T14:06:48.115Z,33.60
2022-09-28T14:09:16.207Z,30.33
2022-09-28T14:11:44.186Z,28.05
2022-09-28T14:14:11.781Z,29.80
2022-09-28T14:16:40.589Z,28.77
2022-09-28T14:19:16.838Z,31.55
2022-09-28T14:22:20.449Z,29.83
2022-09-28T14:25:06.419Z,31.80
2022-09-28T14:27:40.040Z,35.65
2022-09-28T14:30:11.460Z,38.92
2022-09-28T14:32:40.929Z,30.17
2022-09-28T14:35:18.759Z,35.88
2022-09-28T14:38:07.964Z,40.72
2022-09-28T14:41:13.566Z,33.15
2022-09-28T14:43:45.953Z,30.45
2022-09-28T14:46:17.210Z,32.60
2022-09-28T14:48:43.895Z,31.60
2022-09-28T14:51:33.728Z,27.77
2022-09-28T14:54:12.213Z,29.92
2022-09-28T14:56:54.210Z,26.58
2022-09-28T14:59:27.100Z,27.65
2022-09-28T15:02:19.763Z,25.45
2022-09-28T15:04:54.415Z,25.42
2022-09-28T15:07:32.818Z,26.77
2022-09-28T15:10:02.001Z,28.70
2022-09-28T15:12:30.468Z,29.02
2022-09-28T15:15:19.002Z,27.42
2022-09-28T15:17:53.133Z,24.75
2022-09-28T15:20:26.440Z,21.63
2022-09-28T15:22:58.607Z,19.80
2022-09-28T15:25:31.650Z,21.75
2022-09-28T15:28:04.459Z,22.10
2022-09-28T15:30:34.799Z,27.20
2022-09-28T15:33:21.767Z,28.55
2022-09-28T15:36:01.914Z,25.13
2022-09-28T15:38:31.089Z,29.40
2022-09-28T15:40:58.029Z,27.17
2022-09-28T15:43:33.612Z,24.30
2022-09-28T15:46:13.186Z,27.92
2022-09-28T15:48:55.961Z,25.35
2022-09-28T15:51:27.201Z,27.70
2022-09-28T15:54:11.882Z,28.23
2022-09-28T15:56:59.788Z,28.25
2022-09-28T15:59:34.708Z,24.88
2022-09-28T16:02:11.774Z,29.60
2022-09-28T16:04:52.943Z,38.95
2022-09-28T16:07:24.612Z,28.83
2022-09-28T16:09:58.529Z,29.00
2022-09-28T16:12:31.192Z,27.63
2022-09-28T16:15:04.018Z,27.45
2022-09-28T16:17:33.644Z,26.48
2022-09-28T16:20:04.713Z,28.50
2022-09-28T16:22:34.814Z,32.80
2022-09-28T16:25:01.783Z,38.83
2022-09-28T16:27:41.834Z,46.92
2022-09-28T16:30:32.308Z,45.85
2022-09-28T16:33:05.566Z,39.25
2022-09-28T16:35:42.462Z,59.92
2022-09-28T16:38:11.998Z,60.83
2022-09-28T16:40:50.071Z,60.95
2022-09-28T16:43:28.785Z,51.38
2022-09-28T16:46:14.775Z,57.22
2022-09-28T16:48:49.867Z,146.73
2022-09-28T16:54:05.861Z,64.18
2022-09-28T16:56:36.601Z,54.33
2022-09-28T16:59:04.423Z,62.95
2022-09-28T17:01:31.551Z,57.08
2022-09-28T17:03:58.383Z,59.70
2022-09-28T17:06:26.482Z,57.85
2022-09-28T17:08:56.520Z,49.90
2022-09-28T17:11:24.824Z,43.83
2022-09-28T17:13:52.183Z,39.05
2022-09-28T17:16:32.643Z,48.83
2022-09-28T17:19:20.617Z,48.05
2022-09-28T17:21:47.689Z,58.75
2022-09-28T17:24:14.367Z,52.58
2022-09-28T17:26:43.750Z,56.50
2022-09-28T17:29:14.454Z,55.08
2022-09-28T17:31:42.619Z,42.50
2022-09-28T17:34:11.379Z,59.60
2022-09-28T17:36:38.407Z,49.47
2022-09-28T17:39:06.515Z,83.10
2022-09-28T17:41:34.182Z,59.35
2022-09-28T17:44:03.012Z,53.22
2022-09-28T17:46:36.030Z,50.13
2022-09-28T17:49:05.041Z,54.20
2022-09-28T17:51:37.552Z,46.38
2022-09-28T17:54:07.254Z,43.40
2022-09-28T17:56:35.190Z,47.92
2022-09-28T17:59:07.480Z,45.85
2022-09-28T18:01:37.808Z,43.45
2022-09-28T18:04:06.582Z,46.13
2022-09-28T18:06:33.710Z,54.72
2022-09-28T18:09:02.669Z,55.00
2022-09-28T18:11:29.820Z,63.35
2022-09-28T18:13:56.577Z,58.42
2022-09-28T18:16:23.668Z,69.95
2022-09-28T18:18:50.404Z,70.53
2022-09-28T18:21:17.143Z,101.03
2022-09-28T18:23:43.778Z,80.13
2022-09-28T18:26:12.322Z,109.45
2022-09-28T18:28:39.459Z,77.82
2022-09-28T18:31:11.284Z,75.90
2022-09-28T18:33:38.623Z,75.45
2022-09-28T18:36:06.939Z,72.05
2022-09-28T18:38:38.069Z,70.10
2022-09-28T18:41:08.900Z,66.88
2022-09-28T18:43:36.579Z,92.20
2022-09-28T18:46:09.185Z,85.95
2022-09-28T18:48:37.584Z,108.93
2022-09-28T18:51:09.221Z,101.30
2022-09-28T18:53:36.235Z,88.32
2022-09-28T18:56:08.162Z,75.88
2022-09-28T18:58:37.003Z,91.18
2022-09-28T19:01:29.607Z,64.50
2022-09-28T19:04:03.145Z,182.82
2022-09-28T19:06:31.653Z,130.73
2022-09-28T19:08:58.572Z,88.18
2022-09-28T19:11:25.841Z,70.13
2022-09-28T19:13:55.667Z,56.28
2022-09-28T19:16:25.147Z,59.05
2022-09-28T19:18:53.388Z,56.60
2022-09-28T19:21:20.869Z,58.92
2022-09-28T19:23:49.864Z,59.13
2022-09-28T19:26:23.120Z,52.67
2022-09-28T19:28:50.191Z,44.25
2022-09-28T19:31:17.280Z,53.17
2022-09-28T19:33:44.911Z,55.20
2022-09-28T19:36:14.159Z,50.08
2022-09-28T19:38:41.140Z,55.00
2022-09-28T19:41:09.768Z,57.58
2022-09-28T19:43:36.633Z,55.85
2022-09-28T19:46:05.516Z,61.40
2022-09-28T19:48:33.829Z,89.05
2022-09-28T19:51:04.099Z,62.78
2022-09-28T19:53:33.457Z,73.25
2022-09-28T19:56:03.628Z,66.40
2022-09-28T19:58:33.672Z,64.95
2022-09-28T20:01:00.296Z,69.15
2022-09-28T20:03:26.978Z,68.07
2022-09-28T20:05:59.854Z,62.22
2022-09-28T20:08:27.039Z,68.13
2022-09-28T20:10:54.837Z,70.70
2022-09-28T20:13:22.359Z,68.20
2022-09-28T20:15:49.181Z,192.43
2022-09-28T20:18:16.270Z,78.18
2022-09-28T20:20:43.278Z,65.40
2022-09-28T20:23:10.075Z,76.18
2022-09-28T20:25:37.651Z,90.93
2022-09-28T20:28:05.109Z,96.85
2022-09-28T20:30:32.872Z,101.63
2022-09-28T20:32:59.921Z,105.10
2022-09-28T20:35:32.998Z,85.22
2022-09-28T20:38:07.675Z,88.18
2022-09-28T20:40:36.441Z,94.55
2022-09-28T20:43:06.226Z,82.72
2022-09-28T20:45:37.011Z,84.82
2022-09-28T20:48:06.163Z,84.45
2022-09-28T20:50:33.787Z,101.63
2022-09-28T20:53:01.460Z,90.07
2022-09-28T20:55:28.510Z,90.93
2022-09-28T20:57:55.152Z,86.22
2022-09-28T21:00:21.830Z,80.65
2022-09-28T21:02:51.923Z,66.68
2022-09-28T21:05:18.606Z,74.55
2022-09-28T21:07:45.246Z,72.20
2022-09-28T21:10:11.842Z,89.50
2022-09-28T21:12:38.852Z,59.58
2022-09-28T21:15:06.303Z,57.90
2022-09-28T21:17:33.502Z,61.28
2022-09-28T21:20:00.104Z,70.68
2022-09-28T21:22:29.368Z,74.07
2022-09-28T21:24:55.978Z,75.80
2022-09-28T21:27:22.584Z,75.70
2022-09-28T21:29:49.204Z,77.93
2022-09-28T21:32:15.835Z,87.88
2022-09-28T21:34:42.518Z,83.97
2022-09-28T21:37:09.180Z,73.53
2022-09-28T21:39:36.226Z,95.10
2022-09-28T21:42:02.927Z,78.65
2022-09-28T21:44:29.532Z,88.40
2022-09-28T21:46:56.203Z,89.75
2022-09-28T21:49:22.827Z,89.80
2022-09-28T21:51:49.479Z,79.68
2022-09-28T21:54:16.175Z,82.03
2022-09-28T21:56:42.849Z,91.03
2022-09-28T21:59:09.455Z,97.25
2022-09-28T22:01:36.730Z,89.22
2022-09-28T22:04:03.339Z,85.82
2022-09-28T22:06:30.085Z,88.05
2022-09-28T22:08:57.650Z,91.63
2022-09-28T22:11:27.488Z,86.43
2022-09-28T22:13:56.943Z,87.55
2022-09-28T22:16:26.733Z,83.60
2022-09-28T22:18:53.640Z,99.95
2022-09-28T22:21:23.274Z,78.45
2022-09-28T22:23:50.119Z,86.60
2022-09-28T22:26:20.018Z,99.80
2022-09-28T22:28:49.357Z,90.07
2022-09-28T22:31:18.508Z,99.80
2022-09-28T22:33:45.260Z,89.47
2022-09-28T22:36:11.943Z,85.13
2022-09-28T22:38:38.992Z,105.15
2022-09-28T22:41:05.683Z,96.05
2022-09-28T22:43:32.619Z,89.22
2022-09-28T22:46:07.746Z,192.43
2022-09-28T22:48:34.766Z,168.35
2022-09-28T22:51:02.370Z,81.55
2022-09-28T22:53:29.621Z,127.97
2022-09-28T22:55:57.164Z,108.75
2022-09-28T22:58:24.072Z,121.88
2022-09-28T23:00:50.786Z,110.40
2022-09-28T23:03:17.758Z,101.53
2022-09-28T23:05:55.803Z,150.73
2022-09-28T23:08:23.250Z,116.05
2022-09-28T23:10:50.936Z,107.45
2022-09-28T23:13:18.504Z,123.05
2022-09-28T23:16:01.487Z,116.05
2022-09-28T23:18:31.398Z,91.63
2022-09-28T23:21:03.211Z,119.65
2022-09-28T23:23:31.742Z,120.53
2022-09-28T23:25:59.421Z,110.68
2022-09-28T23:28:27.038Z,128.82
2022-09-28T23:30:54.098Z,132.52
2022-09-28T23:33:21.984Z,163.85
2022-09-28T23:35:49.376Z,134.63
2022-09-28T23:38:17.985Z,130.23
2022-09-28T23:40:45.951Z,110.93
2022-09-28T23:43:13.184Z,115.38
2022-09-28T23:45:42.551Z,117.18
2022-09-28T23:48:09.234Z,115.10
2022-09-28T23:50:35.881Z,128.43
2022-09-28T23:53:02.578Z,122.72
2022-09-28T23:55:29.195Z,113.80
2022-09-28T23:57:56.622Z,115.82
