createdAt,value
2018-11-27T00:00:44.695Z,96.00
2018-11-27T00:03:13.219Z,95.90
2018-11-27T00:05:41.722Z,95.90
2018-11-27T00:08:10.252Z,95.90
2018-11-27T00:10:39.666Z,95.90
2018-11-27T00:13:08.159Z,95.90
2018-11-27T00:15:36.871Z,95.90
2018-11-27T00:18:05.431Z,95.80
2018-11-27T00:20:33.916Z,95.70
2018-11-27T00:23:02.408Z,95.90
2018-11-27T00:25:30.903Z,95.70
2018-11-27T00:27:59.420Z,95.90
2018-11-27T00:30:27.977Z,95.80
2018-11-27T00:32:56.528Z,96.10
2018-11-27T00:35:25.047Z,95.70
2018-11-27T00:37:53.566Z,95.60
2018-11-27T00:40:23.045Z,95.60
2018-11-27T00:42:51.613Z,95.60
2018-11-27T00:45:21.210Z,95.60
2018-11-27T00:47:50.636Z,95.60
2018-11-27T00:50:23.416Z,95.60
2018-11-27T00:52:52.004Z,95.50
2018-11-27T00:55:21.064Z,95.40
2018-11-27T00:57:51.703Z,95.40
2018-11-27T01:00:21.659Z,95.50
2018-11-27T01:02:50.216Z,95.60
2018-11-27T01:05:20.048Z,95.60
2018-11-27T01:07:48.610Z,95.40
2018-11-27T01:10:18.211Z,95.30
2018-11-27T01:12:46.734Z,95.30
2018-11-27T01:15:20.678Z,95.30
2018-11-27T01:17:53.462Z,95.30
2018-11-27T01:20:22.400Z,95.20
2018-11-27T01:22:50.984Z,95.20
2018-11-27T01:25:19.554Z,95.20
2018-11-27T01:27:48.072Z,95.20
2018-11-27T01:30:18.771Z,95.20
2018-11-27T01:32:47.512Z,95.00
2018-11-27T01:35:16.987Z,95.00
2018-11-27T01:37:45.765Z,94.90
2018-11-27T01:40:17.228Z,95.00
2018-11-27T01:42:46.464Z,95.00
2018-11-27T01:45:16.650Z,95.40
2018-11-27T01:47:45.370Z,95.20
2018-11-27T01:50:14.729Z,95.00
2018-11-27T01:52:43.362Z,94.90
2018-11-27T01:55:15.815Z,94.80
2018-11-27T01:57:44.431Z,94.90
2018-11-27T02:00:23.260Z,95.00
2018-11-27T02:02:52.179Z,94.80
2018-11-27T02:05:20.955Z,94.80
2018-11-27T02:07:49.487Z,94.90
2018-11-27T02:10:18.080Z,95.00
2018-11-27T02:12:47.735Z,95.00
2018-11-27T02:15:19.061Z,95.00
2018-11-27T02:17:47.659Z,95.00
2018-11-27T02:20:16.208Z,94.90
2018-11-27T02:22:45.313Z,94.80
2018-11-27T02:25:16.275Z,94.90
2018-11-27T02:27:44.783Z,94.80
2018-11-27T02:30:14.744Z,94.80
2018-11-27T02:32:43.346Z,94.80
2018-11-27T02:35:14.139Z,94.80
2018-11-27T02:37:42.659Z,94.80
2018-11-27T02:40:13.496Z,94.70
2018-11-27T02:42:42.109Z,95.10
2018-11-27T02:45:12.626Z,94.80
2018-11-27T02:47:41.997Z,94.90
2018-11-27T02:50:12.417Z,94.60
2018-11-27T02:52:41.027Z,94.50
2018-11-27T02:55:11.794Z,94.50
2018-11-27T02:57:40.360Z,94.50
2018-11-27T03:00:13.125Z,94.30
2018-11-27T03:02:41.727Z,94.50
2018-11-27T03:05:13.587Z,94.50
2018-11-27T03:07:42.105Z,94.20
2018-11-27T03:10:12.195Z,94.40
2018-11-27T03:12:40.734Z,94.50
2018-11-27T03:15:11.861Z,94.30
2018-11-27T03:17:40.410Z,94.30
2018-11-27T03:20:10.312Z,94.20
2018-11-27T03:22:39.111Z,94.20
2018-11-27T03:25:17.507Z,94.20
2018-11-27T03:27:46.786Z,94.30
2018-11-27T03:30:17.342Z,94.50
2018-11-27T03:32:45.971Z,94.40
2018-11-27T03:35:18.513Z,94.50
2018-11-27T03:37:47.614Z,94.40
2018-11-27T03:40:16.983Z,94.30
2018-11-27T03:42:45.572Z,94.30
2018-11-27T03:45:15.558Z,94.30
2018-11-27T03:47:44.261Z,94.40
2018-11-27T03:50:15.156Z,94.40
2018-11-27T03:52:43.668Z,94.30
2018-11-27T03:55:12.961Z,94.10
2018-11-27T03:57:41.550Z,94.10
2018-11-27T04:00:19.220Z,94.10
2018-11-27T04:02:52.799Z,94.10
2018-11-27T04:05:21.791Z,94.10
2018-11-27T04:07:50.328Z,94.20
2018-11-27T04:10:19.564Z,94.10
2018-11-27T04:12:48.051Z,94.30
2018-11-27T04:15:16.604Z,94.20
2018-11-27T04:17:45.135Z,94.20
2018-11-27T04:20:14.058Z,94.30
2018-11-27T04:22:43.476Z,94.30
2018-11-27T04:25:13.219Z,94.40
2018-11-27T04:27:41.786Z,94.30
2018-11-27T04:30:12.740Z,94.40
2018-11-27T04:32:41.416Z,94.40
2018-11-27T04:35:11.206Z,94.30
2018-11-27T04:37:39.764Z,94.40
2018-11-27T04:40:09.911Z,94.30
2018-11-27T04:42:38.517Z,94.40
2018-11-27T04:45:09.855Z,94.40
2018-11-27T04:47:38.359Z,94.50
2018-11-27T04:50:08.843Z,94.50
2018-11-27T04:52:37.368Z,94.60
2018-11-27T04:55:08.266Z,94.70
2018-11-27T04:57:36.853Z,94.70
2018-11-27T05:00:09.669Z,94.80
2018-11-27T05:02:38.193Z,94.80
2018-11-27T05:05:07.676Z,94.50
2018-11-27T05:07:36.209Z,94.40
2018-11-27T05:10:08.174Z,94.40
2018-11-27T05:12:37.069Z,94.30
2018-11-27T05:15:06.882Z,94.00
2018-11-27T05:17:35.443Z,94.10
2018-11-27T05:20:05.992Z,94.10
2018-11-27T05:22:35.455Z,94.10
2018-11-27T05:25:11.972Z,94.10
2018-11-27T05:27:41.928Z,93.80
2018-11-27T05:30:15.705Z,93.70
2018-11-27T05:32:44.361Z,93.70
2018-11-27T05:35:18.091Z,93.80
2018-11-27T05:37:47.766Z,93.90
2018-11-27T05:40:18.451Z,93.90
2018-11-27T05:42:47.763Z,94.00
2018-11-27T05:45:17.507Z,94.10
2018-11-27T05:47:46.068Z,94.10
2018-11-27T05:50:15.731Z,94.20
2018-11-27T05:52:44.364Z,93.90
2018-11-27T05:55:13.749Z,93.90
2018-11-27T05:57:42.910Z,93.70
2018-11-27T06:00:16.342Z,93.70
2018-11-27T06:02:45.355Z,93.90
2018-11-27T06:05:19.185Z,94.00
2018-11-27T06:07:47.766Z,94.10
2018-11-27T06:10:17.442Z,94.50
2018-11-27T06:12:46.024Z,94.60
2018-11-27T06:15:16.585Z,94.70
2018-11-27T06:17:45.567Z,94.60
2018-11-27T06:20:16.164Z,94.60
2018-11-27T06:22:44.711Z,94.60
2018-11-27T06:25:16.154Z,94.60
2018-11-27T06:27:45.029Z,94.60
2018-11-27T06:30:15.697Z,94.60
2018-11-27T06:32:45.088Z,94.70
2018-11-27T06:35:15.910Z,94.70
2018-11-27T06:37:44.461Z,94.60
2018-11-27T06:40:17.262Z,94.60
2018-11-27T06:42:45.779Z,94.60
2018-11-27T06:45:18.282Z,94.70
2018-11-27T06:47:47.845Z,94.70
2018-11-27T06:50:16.762Z,94.60
2018-11-27T06:52:45.278Z,94.60
2018-11-27T06:55:14.947Z,94.50
2018-11-27T06:57:43.515Z,94.60
2018-11-27T07:00:17.834Z,94.70
2018-11-27T07:02:46.418Z,94.60
2018-11-27T07:05:15.284Z,94.70
2018-11-27T07:07:43.872Z,94.60
2018-11-27T07:10:44.415Z,94.60
2018-11-27T07:13:15.557Z,94.40
2018-11-27T07:15:44.915Z,94.50
2018-11-27T07:18:13.485Z,94.70
2018-11-27T07:20:41.996Z,94.70
2018-11-27T07:23:10.502Z,94.70
2018-11-27T07:25:39.085Z,94.60
2018-11-27T07:28:07.586Z,94.60
2018-11-27T07:30:37.078Z,94.60
2018-11-27T07:33:06.292Z,94.70
2018-11-27T07:35:35.469Z,94.50
2018-11-27T07:38:03.979Z,94.50
2018-11-27T07:40:32.575Z,94.60
2018-11-27T07:43:10.191Z,95.00
2018-11-27T07:45:38.985Z,94.60
2018-11-27T07:48:08.487Z,94.30
2018-11-27T07:50:37.453Z,94.50
2018-11-27T07:53:06.423Z,94.50
2018-11-27T07:55:35.519Z,94.50
2018-11-27T07:58:05.368Z,94.30
2018-11-27T08:00:35.413Z,94.30
2018-11-27T08:03:03.924Z,94.50
2018-11-27T08:05:40.718Z,94.50
2018-11-27T08:08:12.391Z,94.40
2018-11-27T08:10:43.936Z,94.30
2018-11-27T08:13:13.209Z,94.50
2018-11-27T08:15:41.693Z,94.20
2018-11-27T08:18:11.096Z,94.20
2018-11-27T08:20:39.589Z,94.20
2018-11-27T08:23:09.188Z,94.20
2018-11-27T08:25:42.776Z,94.20
2018-11-27T08:28:11.311Z,94.20
2018-11-27T08:30:40.624Z,94.20
2018-11-27T08:33:11.536Z,94.40
2018-11-27T08:35:40.087Z,94.50
2018-11-27T08:38:08.616Z,94.60
2018-11-27T08:40:37.168Z,94.50
2018-11-27T08:43:06.788Z,94.40
2018-11-27T08:45:35.278Z,94.40
2018-11-27T08:48:03.800Z,94.50
2018-11-27T08:50:32.341Z,94.60
2018-11-27T08:53:02.459Z,94.50
2018-11-27T08:55:33.904Z,94.50
2018-11-27T08:58:03.130Z,94.60
2018-11-27T09:00:31.649Z,94.70
2018-11-27T09:03:00.194Z,94.60
2018-11-27T09:05:28.782Z,94.50
2018-11-27T09:07:57.332Z,94.40
2018-11-27T09:10:26.460Z,94.40
2018-11-27T09:12:55.016Z,94.40
2018-11-27T09:15:24.904Z,94.50
2018-11-27T09:18:24.748Z,94.60
2018-11-27T09:20:53.374Z,94.60
2018-11-27T09:23:22.451Z,94.60
2018-11-27T09:25:51.379Z,94.30
2018-11-27T09:28:19.964Z,94.30
2018-11-27T09:30:48.464Z,94.40
2018-11-27T09:33:16.990Z,94.30
2018-11-27T09:35:45.569Z,94.40
2018-11-27T09:38:14.120Z,94.50
2018-11-27T09:40:42.703Z,94.40
2018-11-27T09:43:11.284Z,94.30
2018-11-27T09:45:41.132Z,94.20
2018-11-27T09:48:09.630Z,94.00
2018-11-27T09:50:38.188Z,93.90
2018-11-27T09:53:08.934Z,94.40
2018-11-27T09:55:37.445Z,93.90
2018-11-27T09:58:06.647Z,94.00
2018-11-27T10:00:35.278Z,94.00
2018-11-27T10:03:07.624Z,94.00
2018-11-27T10:05:36.239Z,94.00
2018-11-27T10:08:05.519Z,94.00
2018-11-27T10:10:34.019Z,94.00
2018-11-27T10:13:02.539Z,93.80
2018-11-27T10:15:31.176Z,93.80
2018-11-27T10:18:00.722Z,93.80
2018-11-27T10:20:35.629Z,93.60
2018-11-27T10:23:05.146Z,93.50
2018-11-27T10:25:33.733Z,93.30
2018-11-27T10:28:02.431Z,93.40
2018-11-27T10:30:31.027Z,93.00
2018-11-27T10:32:59.666Z,92.80
2018-11-27T10:35:30.526Z,92.40
2018-11-27T10:37:59.035Z,92.70
2018-11-27T10:40:28.143Z,92.90
2018-11-27T10:42:56.732Z,92.90
2018-11-27T10:45:25.268Z,93.00
2018-11-27T10:47:54.912Z,92.90
2018-11-27T10:50:23.603Z,92.30
2018-11-27T10:52:53.298Z,92.80
2018-11-27T10:55:22.423Z,92.40
2018-11-27T10:57:51.323Z,92.40
2018-11-27T11:00:27.016Z,92.40
2018-11-27T11:03:02.725Z,92.00
2018-11-27T11:05:35.083Z,92.10
2018-11-27T11:08:04.454Z,92.20
2018-11-27T11:10:33.050Z,92.40
2018-11-27T11:13:01.601Z,92.00
2018-11-27T11:15:30.260Z,91.50
2018-11-27T11:17:58.804Z,91.50
2018-11-27T11:20:27.338Z,91.80
2018-11-27T11:22:56.849Z,91.50
2018-11-27T11:25:25.747Z,91.50
2018-11-27T11:27:56.711Z,91.70
2018-11-27T11:30:25.247Z,91.70
2018-11-27T11:32:53.864Z,91.70
2018-11-27T11:35:22.408Z,91.80
2018-11-27T11:37:51.158Z,91.60
2018-11-27T11:40:20.904Z,91.10
2018-11-27T11:42:50.509Z,91.00
2018-11-27T11:45:20.282Z,91.30
2018-11-27T11:47:48.784Z,91.20
2018-11-27T11:50:18.827Z,91.10
2018-11-27T11:52:48.786Z,90.80
2018-11-27T11:55:17.955Z,90.90
2018-11-27T11:57:47.119Z,90.80
2018-11-27T12:00:24.993Z,90.60
2018-11-27T12:02:53.636Z,90.50
2018-11-27T12:05:25.033Z,90.30
2018-11-27T12:07:50.859Z,90.30
2018-11-27T12:10:19.494Z,90.50
2018-11-27T12:12:48.182Z,90.60
2018-11-27T12:15:17.948Z,90.40
2018-11-27T12:17:47.987Z,88.30
2018-11-27T12:20:18.775Z,88.70
2018-11-27T12:22:50.160Z,89.20
2018-11-27T12:25:23.975Z,88.90
2018-11-27T12:27:47.408Z,88.40
2018-11-27T12:30:21.192Z,88.00
2018-11-27T12:32:49.838Z,87.50
2018-11-27T12:35:19.106Z,87.90
2018-11-27T12:37:47.788Z,88.00
2018-11-27T12:40:19.553Z,88.20
2018-11-27T12:42:48.259Z,88.10
2018-11-27T12:45:20.416Z,87.80
2018-11-27T12:47:48.908Z,87.30
2018-11-27T12:50:22.083Z,87.40
2018-11-27T12:52:50.688Z,86.60
2018-11-27T12:55:21.009Z,86.90
2018-11-27T12:57:49.083Z,87.80
2018-11-27T13:00:22.579Z,87.40
2018-11-27T13:02:51.175Z,86.70
2018-11-27T13:05:23.888Z,86.40
2018-11-27T13:07:54.256Z,85.90
2018-11-27T13:10:22.740Z,86.50
2018-11-27T13:12:51.264Z,86.30
2018-11-27T13:15:20.635Z,86.50
2018-11-27T13:17:51.202Z,86.60
2018-11-27T13:20:20.104Z,87.00
2018-11-27T13:22:49.310Z,86.90
2018-11-27T13:25:19.925Z,86.70
2018-11-27T13:27:49.219Z,87.10
2018-11-27T13:30:23.968Z,86.80
2018-11-27T13:32:59.960Z,87.40
2018-11-27T13:35:28.507Z,85.90
2018-11-27T13:37:57.016Z,85.90
2018-11-27T13:40:26.241Z,85.70
2018-11-27T13:42:54.826Z,85.60
2018-11-27T13:45:23.411Z,85.60
2018-11-27T13:47:52.027Z,86.30
2018-11-27T13:50:22.213Z,86.10
2018-11-27T13:52:50.769Z,85.60
2018-11-27T13:55:21.316Z,85.00
2018-11-27T13:57:49.900Z,85.50
2018-11-27T14:00:19.456Z,85.80
2018-11-27T14:02:54.166Z,86.00
2018-11-27T14:05:24.079Z,86.60
2018-11-27T14:07:52.693Z,86.80
2018-11-27T14:10:22.552Z,87.10
2018-11-27T14:12:51.156Z,86.60
2018-11-27T14:15:24.176Z,86.60
2018-11-27T14:17:52.253Z,86.60
2018-11-27T14:20:20.955Z,86.70
2018-11-27T14:22:51.398Z,86.40
2018-11-27T14:25:20.067Z,86.70
2018-11-27T14:27:50.511Z,85.20
2018-11-27T14:30:21.275Z,85.50
2018-11-27T14:32:50.143Z,85.20
2018-11-27T14:35:19.713Z,85.50
2018-11-27T14:37:49.361Z,85.40
2018-11-27T14:40:23.037Z,85.80
2018-11-27T14:42:51.543Z,86.00
2018-11-27T14:45:22.327Z,86.10
2018-11-27T14:47:52.008Z,86.30
2018-11-27T14:50:20.694Z,86.90
2018-11-27T14:52:49.335Z,86.90
2018-11-27T14:55:20.390Z,86.80
2018-11-27T14:57:49.003Z,86.90
2018-11-27T15:00:18.944Z,86.60
2018-11-27T15:02:48.086Z,86.60
2018-11-27T15:05:24.153Z,86.90
2018-11-27T15:07:52.773Z,86.90
2018-11-27T15:10:23.288Z,86.60
2018-11-27T15:12:51.865Z,85.60
2018-11-27T15:15:20.501Z,85.80
2018-11-27T15:17:49.046Z,85.90
2018-11-27T15:20:20.579Z,85.90
2018-11-27T15:22:49.135Z,86.10
2018-11-27T15:25:17.762Z,86.40
2018-11-27T15:27:46.447Z,86.70
2018-11-27T15:30:18.176Z,87.00
2018-11-27T15:32:46.706Z,87.10
2018-11-27T15:35:15.375Z,87.00
2018-11-27T15:37:43.906Z,87.20
2018-11-27T15:40:17.583Z,87.20
2018-11-27T15:42:46.173Z,87.30
2018-11-27T15:45:25.354Z,87.50
2018-11-27T15:47:54.435Z,87.60
2018-11-27T15:50:23.022Z,87.70
2018-11-27T15:52:51.539Z,88.00
2018-11-27T15:55:28.481Z,88.20
2018-11-27T15:58:00.178Z,87.80
2018-11-27T16:00:28.699Z,87.40
2018-11-27T16:02:57.217Z,87.10
2018-11-27T16:05:25.789Z,87.20
2018-11-27T16:07:54.315Z,87.60
2018-11-27T16:10:22.834Z,87.70
2018-11-27T16:12:51.484Z,87.90
2018-11-27T16:15:20.622Z,88.30
2018-11-27T16:17:50.135Z,88.40
2018-11-27T16:20:20.370Z,88.50
2018-11-27T16:22:49.792Z,88.20
2018-11-27T16:25:19.464Z,88.50
2018-11-27T16:27:47.990Z,88.70
2018-11-27T16:30:19.558Z,89.00
2018-11-27T16:32:48.750Z,89.10
2018-11-27T16:35:17.298Z,89.30
2018-11-27T16:37:48.228Z,89.40
2018-11-27T16:40:18.020Z,89.60
2018-11-27T16:42:46.560Z,89.80
2018-11-27T16:45:18.364Z,90.00
2018-11-27T16:47:47.160Z,90.00
2018-11-27T16:50:22.355Z,90.10
2018-11-27T16:52:51.298Z,90.20
2018-11-27T16:55:20.885Z,90.30
2018-11-27T16:57:49.390Z,90.60
2018-11-27T17:00:26.850Z,90.40
2018-11-27T17:02:56.485Z,90.40
2018-11-27T17:05:25.901Z,90.50
2018-11-27T17:07:54.428Z,90.60
2018-11-27T17:10:22.961Z,90.70
2018-11-27T17:12:52.744Z,90.70
2018-11-27T17:15:23.474Z,90.90
2018-11-27T17:17:52.013Z,91.00
2018-11-27T17:20:31.577Z,91.00
2018-11-27T17:23:01.222Z,91.00
2018-11-27T17:25:29.758Z,91.10
2018-11-27T17:28:03.803Z,91.20
2018-11-27T17:30:36.625Z,91.20
2018-11-27T17:33:10.484Z,91.20
2018-11-27T17:35:39.182Z,91.30
2018-11-27T17:38:07.700Z,91.70
2018-11-27T17:40:36.225Z,91.40
2018-11-27T17:43:04.939Z,91.50
2018-11-27T17:45:33.567Z,91.50
2018-11-27T17:48:02.117Z,91.60
2018-11-27T17:50:30.659Z,91.70
2018-11-27T17:52:59.181Z,91.70
2018-11-27T17:55:27.710Z,91.80
2018-11-27T17:57:56.212Z,91.80
2018-11-27T18:00:27.660Z,91.70
2018-11-27T18:02:57.919Z,91.70
2018-11-27T18:05:26.425Z,91.70
2018-11-27T18:07:54.935Z,91.80
2018-11-27T18:10:23.471Z,92.00
2018-11-27T18:12:51.978Z,92.10
2018-11-27T18:15:21.554Z,92.20
2018-11-27T18:17:50.064Z,92.30
2018-11-27T18:20:18.596Z,92.30
2018-11-27T18:22:47.335Z,92.20
2018-11-27T18:25:17.282Z,92.40
2018-11-27T18:27:46.907Z,92.50
2018-11-27T18:30:16.367Z,92.50
2018-11-27T18:32:44.911Z,92.50
2018-11-27T18:35:20.404Z,92.70
2018-11-27T18:37:49.431Z,92.60
2018-11-27T18:40:18.333Z,92.50
2018-11-27T18:42:47.092Z,92.50
2018-11-27T18:45:21.814Z,92.40
2018-11-27T18:47:50.382Z,92.30
2018-11-27T18:50:19.031Z,92.30
2018-11-27T18:52:47.600Z,92.40
2018-11-27T18:55:17.076Z,92.00
2018-11-27T18:57:46.523Z,92.10
2018-11-27T19:00:18.076Z,92.20
2018-11-27T19:02:46.780Z,92.20
2018-11-27T19:05:15.353Z,92.10
2018-11-27T19:07:43.948Z,92.10
2018-11-27T19:10:16.311Z,92.10
2018-11-27T19:12:46.113Z,92.10
2018-11-27T19:15:19.406Z,92.10
2018-11-27T19:17:49.339Z,92.10
2018-11-27T19:20:17.934Z,92.10
2018-11-27T19:22:46.539Z,92.10
2018-11-27T19:25:16.165Z,92.10
2018-11-27T19:27:44.821Z,91.90
2018-11-27T19:30:17.342Z,91.90
2018-11-27T19:32:46.008Z,92.20
2018-11-27T19:35:16.005Z,92.30
2018-11-27T19:37:46.330Z,92.20
2018-11-27T19:40:16.159Z,92.20
2018-11-27T19:42:44.737Z,92.10
2018-11-27T19:45:15.692Z,92.10
2018-11-27T19:47:44.280Z,92.40
2018-11-27T19:50:13.550Z,92.00
2018-11-27T19:52:43.254Z,92.00
2018-11-27T19:55:16.009Z,91.90
2018-11-27T19:57:44.662Z,91.90
2018-11-27T20:00:19.068Z,91.90
2018-11-27T20:02:47.832Z,91.90
2018-11-27T20:05:18.494Z,91.90
2018-11-27T20:07:47.213Z,92.00
2018-11-27T20:10:16.183Z,92.10
2018-11-27T20:12:44.795Z,92.10
2018-11-27T20:15:29.596Z,92.10
2018-11-27T20:17:58.427Z,92.10
2018-11-27T20:20:28.597Z,92.10
2018-11-27T20:22:58.059Z,92.00
2018-11-27T20:25:27.025Z,92.10
2018-11-27T20:27:55.948Z,92.10
2018-11-27T20:30:26.382Z,92.10
2018-11-27T20:32:57.979Z,92.10
2018-11-27T20:35:27.102Z,92.10
2018-11-27T20:37:55.891Z,92.10
2018-11-27T20:40:24.700Z,92.10
2018-11-27T20:42:53.302Z,92.10
2018-11-27T20:45:24.136Z,92.10
2018-11-27T20:47:57.445Z,92.10
2018-11-27T20:50:26.026Z,92.10
2018-11-27T20:52:54.624Z,92.10
2018-11-27T20:55:23.236Z,92.10
2018-11-27T20:57:56.125Z,92.10
2018-11-27T21:00:36.096Z,92.20
2018-11-27T21:03:05.438Z,92.20
2018-11-27T21:05:34.009Z,92.20
2018-11-27T21:08:02.648Z,92.20
2018-11-27T21:10:31.178Z,92.20
2018-11-27T21:12:59.724Z,92.20
2018-11-27T21:15:29.247Z,92.20
2018-11-27T21:17:57.799Z,92.30
2018-11-27T21:20:26.312Z,92.40
2018-11-27T21:22:54.867Z,92.50
2018-11-27T21:25:24.523Z,92.50
2018-11-27T21:27:59.426Z,92.50
2018-11-27T21:30:27.993Z,92.50
2018-11-27T21:32:56.537Z,92.50
2018-11-27T21:35:25.099Z,92.50
2018-11-27T21:37:53.661Z,92.50
2018-11-27T21:40:22.210Z,92.50
2018-11-27T21:42:50.732Z,92.80
2018-11-27T21:45:23.456Z,92.60
2018-11-27T21:47:52.690Z,92.60
2018-11-27T21:50:27.326Z,92.60
2018-11-27T21:52:55.980Z,92.60
2018-11-27T21:55:24.623Z,92.60
2018-11-27T21:57:53.124Z,92.60
2018-11-27T22:00:22.648Z,92.70
2018-11-27T22:02:51.205Z,92.70
2018-11-27T22:05:19.756Z,92.70
2018-11-27T22:07:48.393Z,92.70
2018-11-27T22:10:19.192Z,93.10
2018-11-27T22:12:49.089Z,92.80
2018-11-27T22:15:35.404Z,92.80
2018-11-27T22:18:04.700Z,92.80
2018-11-27T22:20:33.253Z,92.80
2018-11-27T22:23:01.943Z,92.80
2018-11-27T22:25:30.532Z,92.80
2018-11-27T22:27:59.076Z,92.80
2018-11-27T22:30:27.666Z,92.80
2018-11-27T22:32:56.485Z,92.80
2018-11-27T22:35:25.091Z,92.80
2018-11-27T22:37:53.744Z,92.90
2018-11-27T22:40:23.985Z,93.20
2018-11-27T22:42:55.029Z,92.90
2018-11-27T22:45:24.705Z,92.90
2018-11-27T22:47:53.223Z,92.90
2018-11-27T22:50:21.762Z,92.80
2018-11-27T22:52:50.256Z,92.80
2018-11-27T22:55:18.826Z,92.80
2018-11-27T22:57:47.363Z,92.90
2018-11-27T23:00:21.487Z,93.00
2018-11-27T23:02:50.091Z,93.00
2018-11-27T23:05:19.541Z,92.80
2018-11-27T23:07:48.070Z,93.00
2018-11-27T23:10:16.710Z,93.10
2018-11-27T23:12:45.447Z,93.00
2018-11-27T23:15:16.136Z,93.10
2018-11-27T23:17:44.749Z,93.20
2018-11-27T23:20:14.444Z,93.10
2018-11-27T23:22:43.656Z,93.40
2018-11-27T23:25:13.805Z,93.20
2018-11-27T23:27:42.402Z,93.20
2018-11-27T23:30:13.844Z,93.20
2018-11-27T23:32:42.708Z,93.20
2018-11-27T23:35:11.738Z,93.30
2018-11-27T23:38:11.054Z,93.30
2018-11-27T23:40:39.551Z,93.30
2018-11-27T23:43:08.077Z,93.20
2018-11-27T23:45:36.580Z,93.30
2018-11-27T23:48:05.138Z,93.30
2018-11-27T23:50:33.636Z,93.30
2018-11-27T23:53:02.099Z,93.30
2018-11-27T23:55:30.596Z,93.30
2018-11-27T23:57:59.075Z,93.30
