createdAt,value
2022-11-24T00:01:16.508Z,3.47
2022-11-24T00:03:44.935Z,3.17
2022-11-24T00:06:14.875Z,3.20
2022-11-24T00:08:45.039Z,3.37
2022-11-24T00:11:14.871Z,3.23
2022-11-24T00:13:43.186Z,3.63
2022-11-24T00:16:14.649Z,3.57
2022-11-24T00:18:44.339Z,3.10
2022-11-24T00:21:12.616Z,5.37
2022-11-24T00:23:41.061Z,2.70
2022-11-24T00:26:10.995Z,2.90
2022-11-24T00:28:39.554Z,3.33
2022-11-24T00:31:18.115Z,3.70
2022-11-24T00:33:47.401Z,2.60
2022-11-24T00:36:16.547Z,3.23
2022-11-24T00:38:44.605Z,3.00
2022-11-24T00:41:13.394Z,2.90
2022-11-24T00:43:41.388Z,3.03
2022-11-24T00:46:09.560Z,3.00
2022-11-24T00:48:39.090Z,2.60
2022-11-24T00:51:08.821Z,2.30
2022-11-24T00:53:37.109Z,2.40
2022-11-24T00:56:05.564Z,2.77
2022-11-24T00:58:34.574Z,2.50
2022-11-24T01:01:04.670Z,2.77
2022-11-24T01:03:33.099Z,2.90
2022-11-24T01:06:06.721Z,2.87
2022-11-24T01:08:35.044Z,3.23
2022-11-24T01:11:10.999Z,2.80
2022-11-24T01:13:39.376Z,2.53
2022-11-24T01:16:08.348Z,3.10
2022-11-24T01:18:36.381Z,2.67
2022-11-24T01:21:10.141Z,3.13
2022-11-24T01:23:38.821Z,3.17
2022-11-24T01:26:07.845Z,2.97
2022-11-24T01:28:37.689Z,3.07
2022-11-24T01:31:09.545Z,3.07
2022-11-24T01:33:38.503Z,2.70
2022-11-24T01:36:08.581Z,2.60
2022-11-24T01:38:36.560Z,2.90
2022-11-24T01:41:06.589Z,3.10
2022-11-24T01:43:35.032Z,2.87
2022-11-24T01:46:07.735Z,2.97
2022-11-24T01:48:41.346Z,2.40
2022-11-24T01:51:15.995Z,3.13
2022-11-24T01:53:46.823Z,2.73
2022-11-24T01:56:15.924Z,3.53
2022-11-24T01:58:46.514Z,2.70
2022-11-24T02:01:14.988Z,3.03
2022-11-24T02:03:47.282Z,2.50
2022-11-24T02:06:22.086Z,2.80
2022-11-24T02:08:54.153Z,2.70
2022-11-24T02:11:23.637Z,3.30
2022-11-24T02:13:54.178Z,2.47
2022-11-24T02:16:22.253Z,2.83
2022-11-24T02:18:50.521Z,2.80
2022-11-24T02:21:19.977Z,2.60
2022-11-24T02:23:55.891Z,2.53
2022-11-24T02:26:41.197Z,2.37
2022-11-24T02:29:10.115Z,2.70
2022-11-24T02:31:38.430Z,3.27
2022-11-24T02:34:06.411Z,2.50
2022-11-24T02:36:34.394Z,2.53
2022-11-24T02:39:02.394Z,2.90
2022-11-24T02:41:32.095Z,3.13
2022-11-24T02:44:02.661Z,3.07
2022-11-24T02:46:30.851Z,2.40
2022-11-24T02:48:58.962Z,2.57
2022-11-24T02:51:26.966Z,2.93
2022-11-24T02:53:54.938Z,2.43
2022-11-24T02:56:22.994Z,3.03
2022-11-24T02:58:52.377Z,2.47
2022-11-24T03:01:20.429Z,2.63
2022-11-24T03:03:48.516Z,2.60
2022-11-24T03:06:16.505Z,2.43
2022-11-24T03:08:44.511Z,1.83
2022-11-24T03:11:12.510Z,3.33
2022-11-24T03:13:40.495Z,2.47
2022-11-24T03:16:11.513Z,2.57
2022-11-24T03:18:39.594Z,2.60
2022-11-24T03:21:07.897Z,2.23
2022-11-24T03:23:36.021Z,2.30
2022-11-24T03:26:14.460Z,2.93
2022-11-24T03:28:42.545Z,2.60
2022-11-24T03:31:12.971Z,2.90
2022-11-24T03:33:41.109Z,2.40
2022-11-24T03:36:10.072Z,2.60
2022-11-24T03:38:38.109Z,2.53
2022-11-24T03:41:06.387Z,2.33
2022-11-24T03:43:37.817Z,3.67
2022-11-24T03:46:08.900Z,2.40
2022-11-24T03:48:38.336Z,2.13
2022-11-24T03:51:06.768Z,2.10
2022-11-24T03:53:35.422Z,2.20
2022-11-24T03:56:04.147Z,2.20
2022-11-24T03:58:32.236Z,2.10
2022-11-24T04:01:00.322Z,2.50
2022-11-24T04:03:28.450Z,1.50
2022-11-24T04:05:57.856Z,2.00
2022-11-24T04:08:26.132Z,2.37
2022-11-24T04:10:55.182Z,1.90
2022-11-24T04:13:23.334Z,1.47
2022-11-24T04:15:52.010Z,2.10
2022-11-24T04:18:20.667Z,1.93
2022-11-24T04:20:50.876Z,1.67
2022-11-24T04:23:20.415Z,1.37
2022-11-24T04:25:48.731Z,1.13
2022-11-24T04:28:16.574Z,1.40
2022-11-24T04:30:45.415Z,1.50
2022-11-24T04:33:14.241Z,1.70
2022-11-24T04:35:42.225Z,1.80
2022-11-24T04:38:10.134Z,1.37
2022-11-24T04:40:39.707Z,2.13
2022-11-24T04:43:07.554Z,1.70
2022-11-24T04:45:35.568Z,1.77
2022-11-24T04:48:03.450Z,1.43
2022-11-24T04:50:31.340Z,1.90
2022-11-24T04:52:59.272Z,1.57
2022-11-24T04:55:27.152Z,1.20
2022-11-24T04:57:56.353Z,2.00
2022-11-24T05:00:24.327Z,2.03
2022-11-24T05:02:52.219Z,2.03
2022-11-24T05:05:20.123Z,2.17
2022-11-24T05:07:48.087Z,2.00
2022-11-24T05:10:33.745Z,1.83
2022-11-24T05:13:04.915Z,2.20
2022-11-24T05:15:33.064Z,2.47
2022-11-24T05:18:00.972Z,2.30
2022-11-24T05:20:28.808Z,2.23
2022-11-24T05:22:56.699Z,3.30
2022-11-24T05:25:24.552Z,2.33
2022-11-24T05:27:52.426Z,2.90
2022-11-24T05:30:21.786Z,2.30
2022-11-24T05:32:49.665Z,2.50
2022-11-24T05:35:18.861Z,2.33
2022-11-24T05:37:47.533Z,2.73
2022-11-24T05:40:15.544Z,2.33
2022-11-24T05:42:47.725Z,3.03
2022-11-24T05:45:17.680Z,2.30
2022-11-24T05:47:47.569Z,2.20
2022-11-24T05:50:17.058Z,2.07
2022-11-24T05:52:45.137Z,2.40
2022-11-24T05:55:14.666Z,1.50
2022-11-24T05:57:43.183Z,1.80
2022-11-24T06:00:12.467Z,1.40
2022-11-24T06:02:40.839Z,1.70
2022-11-24T06:05:10.618Z,1.40
2022-11-24T06:07:38.689Z,1.30
2022-11-24T06:10:07.171Z,1.57
2022-11-24T06:12:35.036Z,1.23
2022-11-24T06:15:03.604Z,1.27
2022-11-24T06:17:31.537Z,1.10
2022-11-24T06:19:59.504Z,1.00
2022-11-24T06:22:28.779Z,1.00
2022-11-24T06:24:56.684Z,0.80
2022-11-24T06:27:24.550Z,0.73
2022-11-24T06:29:52.535Z,0.67
2022-11-24T06:32:20.679Z,0.70
2022-11-24T06:34:48.561Z,0.50
2022-11-24T06:37:16.422Z,0.90
2022-11-24T06:39:45.747Z,0.60
2022-11-24T06:42:13.652Z,0.63
2022-11-24T06:44:41.919Z,0.67
2022-11-24T06:47:09.802Z,0.40
2022-11-24T06:49:37.630Z,0.90
2022-11-24T06:52:05.832Z,0.77
2022-11-24T06:54:33.974Z,0.70
2022-11-24T06:57:03.383Z,1.33
2022-11-24T06:59:31.309Z,0.83
2022-11-24T07:01:59.151Z,1.10
2022-11-24T07:04:27.056Z,0.90
2022-11-24T07:06:54.958Z,0.80
2022-11-24T07:09:22.828Z,1.00
2022-11-24T07:11:50.830Z,0.87
2022-11-24T07:14:20.093Z,0.90
2022-11-24T07:16:48.095Z,0.90
2022-11-24T07:19:20.171Z,1.07
2022-11-24T07:21:51.168Z,0.90
2022-11-24T07:24:19.112Z,1.00
2022-11-24T07:26:47.011Z,0.67
2022-11-24T07:29:16.056Z,0.90
2022-11-24T07:31:46.000Z,1.07
2022-11-24T07:34:14.707Z,0.97
2022-11-24T07:36:42.923Z,1.10
2022-11-24T07:39:10.829Z,1.53
2022-11-24T07:41:38.665Z,1.20
2022-11-24T07:44:06.853Z,1.40
2022-11-24T07:46:34.761Z,1.37
2022-11-24T07:49:04.146Z,1.43
2022-11-24T07:51:31.985Z,1.50
2022-11-24T07:53:59.969Z,1.37
2022-11-24T07:56:27.849Z,1.47
2022-11-24T07:58:55.746Z,1.13
2022-11-24T08:01:23.710Z,1.40
2022-11-24T08:03:51.761Z,1.63
2022-11-24T08:06:27.688Z,1.60
2022-11-24T08:08:56.864Z,1.93
2022-11-24T08:11:25.324Z,2.20
2022-11-24T08:13:53.277Z,2.10
2022-11-24T08:16:21.747Z,2.17
2022-11-24T08:18:54.063Z,2.70
2022-11-24T08:21:24.163Z,2.33
2022-11-24T08:23:56.036Z,2.60
2022-11-24T08:26:24.881Z,2.10
2022-11-24T08:28:57.008Z,2.20
2022-11-24T08:31:27.416Z,2.27
2022-11-24T08:33:56.763Z,2.40
2022-11-24T08:36:26.022Z,2.50
2022-11-24T08:38:56.863Z,2.67
2022-11-24T08:41:25.688Z,2.90
2022-11-24T08:43:53.775Z,3.43
2022-11-24T08:46:22.330Z,2.67
2022-11-24T08:48:51.580Z,2.70
2022-11-24T08:51:24.916Z,2.70
2022-11-24T08:53:58.201Z,2.50
2022-11-24T08:56:27.123Z,2.60
2022-11-24T08:58:55.429Z,2.80
2022-11-24T09:01:24.121Z,2.60
2022-11-24T09:03:52.432Z,2.50
2022-11-24T09:06:23.573Z,2.53
2022-11-24T09:08:52.297Z,2.50
2022-11-24T09:11:22.245Z,2.50
2022-11-24T09:13:50.386Z,2.93
2022-11-24T09:16:19.781Z,2.83
2022-11-24T09:18:48.285Z,2.73
2022-11-24T09:21:18.146Z,2.40
2022-11-24T09:23:46.954Z,2.23
2022-11-24T09:26:16.948Z,2.03
2022-11-24T09:28:46.930Z,1.87
2022-11-24T09:31:17.111Z,2.43
2022-11-24T09:33:46.004Z,2.00
2022-11-24T09:36:14.100Z,2.20
2022-11-24T09:38:42.550Z,2.70
2022-11-24T09:41:34.689Z,1.90
2022-11-24T09:44:12.515Z,2.20
2022-11-24T09:46:50.583Z,2.07
2022-11-24T09:49:25.104Z,2.30
2022-11-24T09:51:56.087Z,2.10
2022-11-24T09:54:27.599Z,2.17
2022-11-24T09:56:58.461Z,2.27
2022-11-24T09:59:28.409Z,1.93
2022-11-24T10:01:56.769Z,2.67
2022-11-24T10:04:29.327Z,1.97
2022-11-24T10:07:05.597Z,2.03
2022-11-24T10:09:46.585Z,2.63
2022-11-24T10:12:24.657Z,2.20
2022-11-24T10:15:07.670Z,2.17
2022-11-24T10:17:50.719Z,2.40
2022-11-24T10:20:29.213Z,2.23
2022-11-24T10:23:07.554Z,2.33
2022-11-24T10:25:44.017Z,1.97
2022-11-24T10:28:15.224Z,2.23
2022-11-24T10:30:44.919Z,2.37
2022-11-24T10:33:19.145Z,2.27
2022-11-24T10:35:53.409Z,2.03
2022-11-24T10:38:32.039Z,2.43
2022-11-24T10:41:04.895Z,1.80
2022-11-24T10:43:32.805Z,1.90
2022-11-24T10:46:11.540Z,2.17
2022-11-24T10:48:43.827Z,2.03
2022-11-24T10:51:38.267Z,6.60
2022-11-24T10:54:11.778Z,2.40
2022-11-24T10:56:41.124Z,2.20
2022-11-24T10:59:28.733Z,2.53
2022-11-24T11:01:58.025Z,1.80
2022-11-24T11:04:28.661Z,2.30
2022-11-24T11:07:10.111Z,2.37
2022-11-24T11:09:38.029Z,2.23
2022-11-24T11:12:36.286Z,2.73
2022-11-24T11:15:25.728Z,2.23
2022-11-24T11:17:58.987Z,1.77
2022-11-24T11:20:30.592Z,2.50
2022-11-24T11:22:59.936Z,2.20
2022-11-24T11:25:32.951Z,2.70
2022-11-24T11:28:29.481Z,1.77
2022-11-24T11:34:09.522Z,2.20
2022-11-24T11:36:45.027Z,2.23
2022-11-24T11:39:25.121Z,2.00
2022-11-24T11:41:59.708Z,2.10
2022-11-24T11:44:35.695Z,2.30
2022-11-24T11:47:14.986Z,2.17
2022-11-24T11:49:45.588Z,2.50
2022-11-24T11:52:46.260Z,2.47
2022-11-24T11:55:49.490Z,2.53
2022-11-24T11:58:50.513Z,2.20
2022-11-24T12:01:55.426Z,2.60
2022-11-24T12:04:36.122Z,2.87
2022-11-24T12:07:36.701Z,2.53
2022-11-24T12:10:13.637Z,2.47
2022-11-24T12:12:53.244Z,2.87
2022-11-24T12:15:28.027Z,2.20
2022-11-24T12:18:04.427Z,2.73
2022-11-24T12:20:45.323Z,2.47
2022-11-24T12:23:24.824Z,2.77
2022-11-24T12:26:00.407Z,2.70
2022-11-24T12:28:37.853Z,2.57
2022-11-24T12:31:07.775Z,3.00
2022-11-24T12:34:01.411Z,2.80
2022-11-24T12:36:42.371Z,2.33
2022-11-24T12:39:25.762Z,3.10
2022-11-24T12:42:05.016Z,3.00
2022-11-24T12:44:48.023Z,2.30
2022-11-24T12:47:22.540Z,3.03
2022-11-24T12:50:02.400Z,2.83
2022-11-24T12:52:34.767Z,3.57
2022-11-24T12:55:04.837Z,2.67
2022-11-24T12:57:38.277Z,3.27
2022-11-24T13:00:08.849Z,2.63
2022-11-24T13:02:55.282Z,2.63
2022-11-24T13:05:29.834Z,3.17
2022-11-24T13:07:59.301Z,2.73
2022-11-24T13:10:56.194Z,3.10
2022-11-24T13:13:28.897Z,2.90
2022-11-24T13:19:13.466Z,2.80
2022-11-24T13:21:51.805Z,2.70
2022-11-24T13:24:25.997Z,2.80
2022-11-24T13:27:16.169Z,2.70
2022-11-24T13:29:45.467Z,2.60
2022-11-24T13:32:53.155Z,3.10
2022-11-24T13:35:21.115Z,3.63
2022-11-24T13:37:55.197Z,2.47
2022-11-24T13:40:54.291Z,3.00
2022-11-24T13:43:30.364Z,3.10
2022-11-24T13:45:58.336Z,3.40
2022-11-24T13:48:53.924Z,2.77
2022-11-24T13:51:25.369Z,2.87
2022-11-24T13:53:55.996Z,3.20
2022-11-24T13:56:27.422Z,3.10
2022-11-24T13:58:58.648Z,3.20
2022-11-24T14:01:28.434Z,2.43
2022-11-24T14:07:05.583Z,3.00
2022-11-24T14:09:38.464Z,2.90
2022-11-24T14:12:14.001Z,3.10
2022-11-24T14:14:45.121Z,2.50
2022-11-24T14:17:18.280Z,3.00
2022-11-24T14:19:47.736Z,3.40
2022-11-24T14:22:18.845Z,3.67
2022-11-24T14:24:51.979Z,3.67
2022-11-24T14:27:31.127Z,3.13
2022-11-24T14:30:02.159Z,2.90
2022-11-24T14:32:30.402Z,3.00
2022-11-24T14:34:58.405Z,3.50
2022-11-24T14:37:26.385Z,3.00
2022-11-24T14:39:54.281Z,3.93
2022-11-24T14:42:23.896Z,2.97
2022-11-24T14:44:55.526Z,3.53
2022-11-24T14:47:31.384Z,2.77
2022-11-24T14:50:09.704Z,2.53
2022-11-24T14:52:43.075Z,2.90
2022-11-24T14:55:26.261Z,3.20
2022-11-24T14:57:54.258Z,2.40
2022-11-24T15:00:28.522Z,3.30
2022-11-24T15:03:15.972Z,3.23
2022-11-24T15:06:02.301Z,2.93
2022-11-24T15:08:36.749Z,2.63
2022-11-24T15:11:06.896Z,2.63
2022-11-24T15:13:39.045Z,3.00
2022-11-24T15:16:15.604Z,2.83
2022-11-24T15:18:46.890Z,3.10
2022-11-24T15:21:19.221Z,2.93
2022-11-24T15:24:06.444Z,2.80
2022-11-24T15:26:41.470Z,2.63
2022-11-24T15:29:10.386Z,3.60
2022-11-24T15:31:39.245Z,2.87
2022-11-24T15:34:10.699Z,3.00
2022-11-24T15:36:38.613Z,2.97
2022-11-24T15:39:06.525Z,3.33
2022-11-24T15:41:35.990Z,4.30
2022-11-24T15:44:03.855Z,3.77
2022-11-24T15:46:37.679Z,2.63
2022-11-24T15:49:08.093Z,2.53
2022-11-24T15:51:45.465Z,3.23
2022-11-24T15:54:16.634Z,2.80
2022-11-24T15:56:44.879Z,3.23
2022-11-24T15:59:20.261Z,2.53
2022-11-24T16:01:49.775Z,2.57
2022-11-24T16:04:19.498Z,2.63
2022-11-24T16:06:47.990Z,2.53
2022-11-24T16:09:17.199Z,3.00
2022-11-24T16:11:45.279Z,2.70
2022-11-24T16:14:14.386Z,2.67
2022-11-24T16:16:42.350Z,3.00
2022-11-24T16:19:10.287Z,3.00
2022-11-24T16:21:39.522Z,3.53
2022-11-24T16:24:08.066Z,3.07
2022-11-24T16:26:35.977Z,2.47
2022-11-24T16:29:04.248Z,2.90
2022-11-24T16:31:32.406Z,3.20
2022-11-24T16:34:00.304Z,2.97
2022-11-24T16:36:28.974Z,3.60
2022-11-24T16:39:00.300Z,3.10
2022-11-24T16:41:28.213Z,2.90
2022-11-24T16:43:56.129Z,3.03
2022-11-24T16:46:25.500Z,3.17
2022-11-24T16:48:55.644Z,3.00
2022-11-24T16:51:28.712Z,2.50
2022-11-24T16:54:03.575Z,2.80
2022-11-24T16:56:32.259Z,2.83
2022-11-24T16:59:00.151Z,2.53
2022-11-24T17:01:29.482Z,2.30
2022-11-24T17:03:57.544Z,3.13
2022-11-24T17:06:26.794Z,3.13
2022-11-24T17:08:56.758Z,2.90
2022-11-24T17:11:27.510Z,2.87
2022-11-24T17:13:56.987Z,2.57
2022-11-24T17:16:26.477Z,2.73
2022-11-24T17:18:54.735Z,2.77
2022-11-24T17:21:23.770Z,3.10
2022-11-24T17:23:55.352Z,2.80
2022-11-24T17:26:23.449Z,3.90
2022-11-24T17:28:52.724Z,2.60
2022-11-24T17:31:22.991Z,2.83
2022-11-24T17:33:51.161Z,3.10
2022-11-24T17:36:19.034Z,2.57
2022-11-24T17:38:49.010Z,2.90
2022-11-24T17:41:16.842Z,2.30
2022-11-24T17:43:44.707Z,3.00
2022-11-24T17:46:14.038Z,3.07
2022-11-24T17:48:41.913Z,3.10
2022-11-24T17:51:13.298Z,2.30
2022-11-24T17:53:42.553Z,2.83
2022-11-24T17:56:13.744Z,3.00
2022-11-24T17:58:43.350Z,3.40
2022-11-24T18:01:13.547Z,3.03
2022-11-24T18:03:41.942Z,2.63
2022-11-24T18:06:11.725Z,2.67
2022-11-24T18:08:42.348Z,2.60
2022-11-24T18:11:13.370Z,9.30
2022-11-24T18:13:58.439Z,6.93
2022-11-24T18:16:31.024Z,16.03
2022-11-24T18:19:10.047Z,8.17
2022-11-24T18:21:39.902Z,8.90
2022-11-24T18:24:08.703Z,47.40
2022-11-24T18:26:36.622Z,47.77
2022-11-24T18:29:04.658Z,84.47
2022-11-24T18:31:35.512Z,105.67
2022-11-24T18:34:05.140Z,128.13
2022-11-24T18:36:33.715Z,44.60
2022-11-24T18:39:01.954Z,16.73
2022-11-24T18:41:29.942Z,14.60
2022-11-24T18:43:57.798Z,9.67
2022-11-24T18:46:25.784Z,17.90
2022-11-24T18:48:56.170Z,11.53
2022-11-24T18:51:24.021Z,8.03
2022-11-24T18:53:54.283Z,5.00
2022-11-24T18:56:22.147Z,3.70
2022-11-24T18:58:54.090Z,3.40
2022-11-24T19:01:24.774Z,3.60
2022-11-24T19:03:56.075Z,2.50
2022-11-24T19:06:28.629Z,3.63
2022-11-24T19:08:57.036Z,3.47
2022-11-24T19:11:26.476Z,3.00
2022-11-24T19:13:54.633Z,3.37
2022-11-24T19:16:22.927Z,2.90
2022-11-24T19:18:54.087Z,3.00
2022-11-24T19:21:24.097Z,2.80
2022-11-24T19:23:51.928Z,3.40
2022-11-24T19:26:20.396Z,2.83
2022-11-24T19:28:48.743Z,3.63
2022-11-24T19:31:18.186Z,3.73
2022-11-24T19:33:46.163Z,3.10
2022-11-24T19:36:15.845Z,3.57
2022-11-24T19:38:50.964Z,3.07
2022-11-24T19:41:20.458Z,2.87
2022-11-24T19:43:48.969Z,2.70
2022-11-24T19:46:19.319Z,3.23
2022-11-24T19:48:49.988Z,3.20
2022-11-24T19:51:19.767Z,2.83
2022-11-24T19:53:49.446Z,3.37
2022-11-24T19:56:20.036Z,3.23
2022-11-24T19:58:49.071Z,3.10
2022-11-24T20:01:18.465Z,3.33
2022-11-24T20:03:47.673Z,3.80
2022-11-24T20:06:17.087Z,2.87
2022-11-24T20:08:45.062Z,2.87
2022-11-24T20:11:16.333Z,2.70
2022-11-24T20:13:45.922Z,3.17
2022-11-24T20:16:15.508Z,2.67
2022-11-24T20:18:44.689Z,3.03
2022-11-24T20:21:14.490Z,3.10
2022-11-24T20:23:43.094Z,2.70
2022-11-24T20:26:13.100Z,3.03
2022-11-24T20:28:43.165Z,2.60
2022-11-24T20:31:13.359Z,3.20
2022-11-24T20:33:42.275Z,3.00
2022-11-24T20:36:12.805Z,3.00
2022-11-24T20:38:41.815Z,2.57
2022-11-24T20:41:11.536Z,3.73
2022-11-24T20:43:41.079Z,3.00
2022-11-24T20:46:12.661Z,3.10
2022-11-24T20:48:41.201Z,2.83
2022-11-24T20:51:11.215Z,3.33
2022-11-24T20:53:39.861Z,3.40
2022-11-24T20:56:10.309Z,3.20
2022-11-24T20:58:39.041Z,3.80
2022-11-24T21:01:09.366Z,2.70
2022-11-24T21:03:43.016Z,3.20
2022-11-24T21:06:12.255Z,3.70
2022-11-24T21:08:41.989Z,3.27
2022-11-24T21:11:12.673Z,2.70
2022-11-24T21:13:42.197Z,2.90
2022-11-24T21:16:14.129Z,3.13
2022-11-24T21:18:44.495Z,2.97
2022-11-24T21:21:12.872Z,3.07
2022-11-24T21:23:41.504Z,3.13
2022-11-24T21:26:16.203Z,2.97
2022-11-24T21:28:45.184Z,2.80
2022-11-24T21:31:14.566Z,2.80
2022-11-24T21:33:45.387Z,2.43
2022-11-24T21:36:14.661Z,2.97
2022-11-24T21:38:42.972Z,2.60
2022-11-24T21:41:13.911Z,3.00
2022-11-24T21:43:41.802Z,2.90
2022-11-24T21:46:12.708Z,2.63
2022-11-24T21:48:41.787Z,2.70
2022-11-24T21:51:15.615Z,2.53
2022-11-24T21:53:44.959Z,2.50
2022-11-24T21:56:14.119Z,2.50
2022-11-24T21:58:47.129Z,2.63
2022-11-24T22:01:16.364Z,2.70
2022-11-24T22:03:45.723Z,3.07
2022-11-24T22:06:15.484Z,2.87
2022-11-24T22:08:43.407Z,2.53
2022-11-24T22:11:14.495Z,2.90
2022-11-24T22:13:43.606Z,2.90
2022-11-24T22:16:13.248Z,2.97
2022-11-24T22:18:42.876Z,2.27
2022-11-24T22:21:14.491Z,2.53
2022-11-24T22:23:42.546Z,2.77
2022-11-24T22:26:13.692Z,2.53
2022-11-24T22:28:42.538Z,2.43
2022-11-24T22:31:12.714Z,2.90
2022-11-24T22:33:41.255Z,2.73
2022-11-24T22:36:09.608Z,2.63
2022-11-24T22:38:39.302Z,2.63
2022-11-24T22:41:09.179Z,3.00
2022-11-24T22:43:38.519Z,3.10
2022-11-24T22:46:07.857Z,2.73
2022-11-24T22:48:35.993Z,3.07
2022-11-24T22:51:05.553Z,3.17
2022-11-24T22:53:33.645Z,2.30
2022-11-24T22:56:04.485Z,2.63
2022-11-24T22:58:33.319Z,2.60
2022-11-24T23:01:06.148Z,3.10
2022-11-24T23:03:35.065Z,2.77
2022-11-24T23:06:04.352Z,2.60
2022-11-24T23:08:34.661Z,2.60
2022-11-24T23:11:05.974Z,2.40
2022-11-24T23:13:34.095Z,2.90
2022-11-24T23:16:03.599Z,2.60
2022-11-24T23:18:31.921Z,2.50
2022-11-24T23:21:05.905Z,3.43
2022-11-24T23:23:34.203Z,2.70
2022-11-24T23:26:04.932Z,3.00
2022-11-24T23:28:32.843Z,2.73
2022-11-24T23:31:04.261Z,2.50
2022-11-24T23:33:32.271Z,2.73
2022-11-24T23:36:02.291Z,3.07
2022-11-24T23:38:32.483Z,2.60
2022-11-24T23:41:02.352Z,2.97
2022-11-24T23:43:32.299Z,3.20
2022-11-24T23:46:02.987Z,2.63
2022-11-24T23:48:31.347Z,3.13
2022-11-24T23:51:04.003Z,2.40
2022-11-24T23:53:32.820Z,2.80
2022-11-24T23:56:00.918Z,2.60
2022-11-24T23:58:29.130Z,2.40
