createdAt,value
2018-09-06T00:00:14.642Z,17.73
2018-09-06T00:02:43.032Z,14.70
2018-09-06T00:05:12.497Z,17.80
2018-09-06T00:07:40.899Z,17.50
2018-09-06T00:10:10.561Z,14.10
2018-09-06T00:12:39.087Z,17.53
2018-09-06T00:15:07.533Z,17.60
2018-09-06T00:17:35.905Z,16.63
2018-09-06T00:20:04.331Z,18.03
2018-09-06T00:22:32.745Z,14.73
2018-09-06T00:25:26.864Z,14.30
2018-09-06T00:27:55.270Z,14.20
2018-09-06T00:30:23.680Z,24.30
2018-09-06T00:32:53.017Z,17.73
2018-09-06T00:35:21.427Z,18.10
2018-09-06T00:37:49.911Z,19.70
2018-09-06T00:40:18.808Z,16.93
2018-09-06T00:42:47.182Z,14.60
2018-09-06T00:45:16.490Z,15.70
2018-09-06T00:47:44.920Z,14.83
2018-09-06T00:50:16.133Z,17.30
2018-09-06T00:52:45.071Z,15.03
2018-09-06T00:55:13.690Z,14.83
2018-09-06T00:57:42.109Z,13.40
2018-09-06T01:00:11.578Z,12.43
2018-09-06T01:02:40.041Z,14.43
2018-09-06T01:05:08.472Z,17.03
2018-09-06T01:07:36.934Z,18.30
2018-09-06T01:10:05.720Z,16.00
2018-09-06T01:12:34.189Z,19.53
2018-09-06T01:15:02.548Z,21.43
2018-09-06T01:17:31.786Z,15.83
2018-09-06T01:22:58.224Z,20.53
2018-09-06T01:25:30.837Z,20.83
2018-09-06T01:27:59.234Z,17.02
2018-09-06T01:30:27.659Z,15.47
2018-09-06T01:32:56.072Z,13.10
2018-09-06T01:35:24.527Z,16.13
2018-09-06T01:37:53.137Z,19.70
2018-09-06T01:40:21.514Z,15.20
2018-09-06T01:42:49.915Z,17.57
2018-09-06T01:45:18.847Z,19.13
2018-09-06T01:47:47.250Z,15.40
2018-09-06T01:50:17.031Z,15.73
2018-09-06T01:52:45.419Z,15.97
2018-09-06T01:55:14.844Z,16.50
2018-09-06T01:57:43.214Z,17.30
2018-09-06T02:00:11.617Z,18.83
2018-09-06T02:02:40.006Z,16.77
2018-09-06T02:05:08.386Z,19.20
2018-09-06T02:07:36.781Z,15.17
2018-09-06T02:10:05.197Z,17.63
2018-09-06T02:12:33.567Z,16.13
2018-09-06T02:15:01.927Z,18.52
2018-09-06T02:17:30.469Z,13.73
2018-09-06T02:19:59.419Z,14.50
2018-09-06T02:22:27.811Z,16.43
2018-09-06T02:24:56.242Z,15.70
2018-09-06T02:27:24.728Z,16.90
2018-09-06T02:29:53.144Z,14.40
2018-09-06T02:32:21.529Z,16.47
2018-09-06T02:34:49.943Z,17.93
2018-09-06T02:37:18.331Z,17.60
2018-09-06T02:39:46.665Z,15.47
2018-09-06T02:42:15.407Z,15.30
2018-09-06T02:44:43.802Z,15.07
2018-09-06T02:47:12.680Z,17.77
2018-09-06T02:49:46.361Z,16.70
2018-09-06T02:52:15.390Z,15.30
2018-09-06T02:54:43.796Z,17.40
2018-09-06T02:57:12.405Z,17.50
2018-09-06T02:59:40.797Z,15.47
2018-09-06T03:02:09.186Z,14.10
2018-09-06T03:04:37.564Z,15.90
2018-09-06T03:07:05.995Z,18.47
2018-09-06T03:09:34.426Z,18.90
2018-09-06T03:12:04.390Z,20.80
2018-09-06T03:14:32.793Z,19.40
2018-09-06T03:17:01.207Z,18.70
2018-09-06T03:19:29.620Z,18.70
2018-09-06T03:21:58.007Z,18.67
2018-09-06T03:24:26.419Z,18.77
2018-09-06T03:26:54.829Z,18.80
2018-09-06T03:29:23.171Z,18.90
2018-09-06T03:31:51.583Z,21.83
2018-09-06T03:34:19.946Z,16.67
2018-09-06T03:36:48.606Z,29.23
2018-09-06T03:39:17.423Z,19.33
2018-09-06T03:41:45.772Z,17.50
2018-09-06T03:44:14.661Z,16.43
2018-09-06T03:46:43.167Z,20.47
2018-09-06T03:49:11.521Z,18.63
2018-09-06T03:51:39.983Z,21.00
2018-09-06T03:54:08.399Z,21.77
2018-09-06T03:56:36.821Z,19.40
2018-09-06T03:59:05.223Z,16.33
2018-09-06T04:01:33.678Z,18.03
2018-09-06T04:04:02.040Z,19.60
2018-09-06T04:06:30.389Z,21.10
2018-09-06T04:08:58.778Z,18.53
2018-09-06T04:11:27.142Z,17.73
2018-09-06T04:13:55.499Z,18.37
2018-09-06T04:16:23.946Z,15.57
2018-09-06T04:18:52.309Z,19.30
2018-09-06T04:21:20.687Z,19.10
2018-09-06T04:23:49.170Z,20.68
2018-09-06T04:26:17.554Z,19.47
2018-09-06T04:28:45.920Z,18.90
2018-09-06T04:31:15.102Z,15.73
2018-09-06T04:33:43.529Z,19.03
2018-09-06T04:36:12.049Z,18.03
2018-09-06T04:38:40.423Z,18.97
2018-09-06T04:41:09.238Z,18.50
2018-09-06T04:43:37.726Z,19.70
2018-09-06T04:46:06.106Z,21.17
2018-09-06T04:48:34.483Z,17.57
2018-09-06T04:51:02.954Z,23.10
2018-09-06T04:53:31.317Z,16.43
2018-09-06T04:55:59.791Z,20.40
2018-09-06T04:58:28.201Z,24.10
2018-09-06T05:00:56.587Z,18.27
2018-09-06T05:03:24.927Z,25.03
2018-09-06T05:05:54.287Z,19.43
2018-09-06T05:08:22.710Z,21.03
2018-09-06T05:10:51.162Z,19.90
2018-09-06T05:13:19.565Z,20.00
2018-09-06T05:15:48.006Z,19.30
2018-09-06T05:18:16.401Z,25.83
2018-09-06T05:20:44.831Z,19.30
2018-09-06T05:23:13.216Z,26.47
2018-09-06T05:25:41.725Z,18.63
2018-09-06T05:28:10.248Z,18.47
2018-09-06T05:30:38.670Z,19.23
2018-09-06T05:33:07.064Z,17.50
2018-09-06T05:35:35.497Z,16.50
2018-09-06T05:38:04.027Z,18.27
2018-09-06T05:40:33.394Z,22.57
2018-09-06T05:43:02.032Z,22.20
2018-09-06T05:45:30.460Z,24.00
2018-09-06T05:47:59.829Z,20.57
2018-09-06T05:50:29.740Z,16.97
2018-09-06T05:52:59.011Z,20.00
2018-09-06T05:55:27.419Z,19.50
2018-09-06T05:57:55.861Z,17.97
2018-09-06T06:00:29.514Z,16.97
2018-09-06T06:02:59.800Z,18.30
2018-09-06T06:05:28.266Z,17.40
2018-09-06T06:08:08.207Z,21.48
2018-09-06T06:10:36.619Z,22.20
2018-09-06T06:13:05.037Z,21.80
2018-09-06T06:15:33.445Z,20.47
2018-09-06T06:18:01.827Z,18.80
2018-09-06T06:20:30.255Z,29.30
2018-09-06T06:22:58.620Z,19.57
2018-09-06T06:25:27.015Z,18.40
2018-09-06T06:27:55.436Z,27.10
2018-09-06T06:30:24.619Z,19.60
2018-09-06T06:32:52.991Z,19.17
2018-09-06T06:35:21.451Z,24.13
2018-09-06T06:37:49.837Z,19.80
2018-09-06T06:40:18.280Z,23.37
2018-09-06T06:42:46.681Z,22.30
2018-09-06T06:45:15.102Z,23.10
2018-09-06T06:47:43.492Z,24.87
2018-09-06T06:50:12.901Z,23.20
2018-09-06T06:52:41.266Z,21.80
2018-09-06T06:55:11.436Z,24.93
2018-09-06T06:57:39.921Z,20.90
2018-09-06T07:00:10.018Z,20.53
2018-09-06T07:02:38.427Z,21.90
2018-09-06T07:05:06.905Z,17.60
2018-09-06T07:07:35.265Z,19.27
2018-09-06T07:10:03.715Z,20.90
2018-09-06T07:12:32.371Z,20.07
2018-09-06T07:15:00.731Z,18.03
2018-09-06T07:17:29.122Z,21.17
2018-09-06T07:19:57.526Z,20.73
2018-09-06T07:22:25.984Z,21.40
2018-09-06T07:24:54.359Z,25.73
2018-09-06T07:27:22.771Z,17.90
2018-09-06T07:29:51.110Z,20.73
2018-09-06T07:32:19.510Z,18.23
2018-09-06T07:34:47.832Z,16.90
2018-09-06T07:37:16.771Z,18.67
2018-09-06T07:39:45.180Z,18.80
2018-09-06T07:42:13.611Z,16.00
2018-09-06T07:44:41.987Z,15.57
2018-09-06T07:47:10.596Z,19.75
2018-09-06T07:49:39.045Z,17.00
2018-09-06T07:52:07.839Z,19.40
2018-09-06T07:54:36.190Z,25.43
2018-09-06T07:57:04.599Z,19.67
2018-09-06T07:59:33.012Z,18.40
2018-09-06T08:02:01.419Z,18.37
2018-09-06T08:04:29.812Z,20.07
2018-09-06T08:06:58.242Z,25.60
2018-09-06T08:09:26.640Z,22.20
2018-09-06T08:11:55.150Z,17.07
2018-09-06T08:14:23.540Z,20.87
2018-09-06T08:16:52.010Z,17.70
2018-09-06T08:19:20.360Z,18.53
2018-09-06T08:21:48.778Z,19.77
2018-09-06T08:24:17.193Z,18.03
2018-09-06T08:26:45.640Z,20.43
2018-09-06T08:29:14.002Z,18.10
2018-09-06T08:31:43.192Z,20.87
2018-09-06T08:34:11.525Z,21.67
2018-09-06T08:36:39.946Z,24.27
2018-09-06T08:39:10.123Z,23.17
2018-09-06T08:41:39.310Z,26.10
2018-09-06T08:44:07.899Z,24.00
2018-09-06T08:46:36.643Z,30.80
2018-09-06T08:49:05.041Z,31.60
2018-09-06T08:51:33.554Z,28.83
2018-09-06T08:54:02.063Z,28.10
2018-09-06T08:56:30.474Z,23.80
2018-09-06T08:58:58.840Z,21.93
2018-09-06T09:01:32.466Z,21.67
2018-09-06T09:04:00.808Z,23.13
2018-09-06T09:06:29.239Z,22.65
2018-09-06T09:08:58.312Z,23.57
2018-09-06T09:11:26.738Z,21.00
2018-09-06T09:13:55.144Z,24.63
2018-09-06T09:16:23.559Z,27.37
2018-09-06T09:18:52.151Z,20.20
2018-09-06T09:21:20.574Z,24.27
2018-09-06T09:23:49.000Z,24.87
2018-09-06T09:26:17.413Z,22.10
2018-09-06T09:28:45.798Z,19.37
2018-09-06T09:31:14.271Z,23.60
2018-09-06T09:33:42.930Z,19.30
2018-09-06T09:36:11.386Z,26.03
2018-09-06T09:38:39.836Z,27.00
2018-09-06T09:41:08.847Z,22.30
2018-09-06T09:43:37.719Z,24.20
2018-09-06T09:48:33.822Z,21.87
2018-09-06T09:51:02.271Z,21.27
2018-09-06T09:53:30.649Z,19.80
2018-09-06T09:55:59.032Z,20.17
2018-09-06T09:58:27.482Z,35.40
2018-09-06T10:00:57.066Z,25.33
2018-09-06T10:03:31.329Z,41.70
2018-09-06T10:06:05.595Z,25.10
2018-09-06T10:08:40.343Z,27.47
2018-09-06T10:11:11.238Z,24.93
2018-09-06T10:13:39.675Z,23.83
2018-09-06T10:16:08.627Z,22.70
2018-09-06T10:18:37.077Z,21.20
2018-09-06T10:21:05.658Z,23.83
2018-09-06T10:23:34.113Z,23.30
2018-09-06T10:26:02.626Z,20.30
2018-09-06T10:28:31.063Z,26.17
2018-09-06T10:30:59.543Z,21.20
2018-09-06T10:33:27.959Z,25.40
2018-09-06T10:35:56.463Z,29.20
2018-09-06T10:38:24.882Z,23.53
2018-09-06T10:40:55.014Z,17.97
2018-09-06T10:43:23.485Z,20.37
2018-09-06T10:45:51.934Z,21.45
2018-09-06T10:48:20.409Z,18.53
2018-09-06T10:50:48.834Z,24.23
2018-09-06T10:53:17.285Z,19.30
2018-09-06T10:55:45.698Z,19.87
2018-09-06T10:58:14.128Z,28.03
2018-09-06T11:00:42.620Z,27.57
2018-09-06T11:03:11.068Z,19.43
2018-09-06T11:05:39.945Z,22.23
2018-09-06T11:08:09.061Z,23.60
2018-09-06T11:10:37.366Z,22.20
2018-09-06T11:13:05.953Z,21.80
2018-09-06T11:15:34.417Z,24.33
2018-09-06T11:18:02.932Z,18.13
2018-09-06T11:20:31.318Z,17.60
2018-09-06T11:22:59.759Z,19.50
2018-09-06T11:25:28.242Z,23.13
2018-09-06T11:27:56.723Z,20.30
2018-09-06T11:30:25.048Z,23.97
2018-09-06T11:32:53.553Z,20.50
2018-09-06T11:35:21.999Z,22.03
2018-09-06T11:37:50.450Z,15.50
2018-09-06T11:40:18.911Z,17.50
2018-09-06T11:42:47.407Z,22.53
2018-09-06T11:45:15.831Z,17.73
2018-09-06T11:47:44.264Z,18.27
2018-09-06T11:50:13.920Z,19.73
2018-09-06T11:52:42.314Z,15.07
2018-09-06T11:55:12.053Z,44.00
2018-09-06T11:57:40.586Z,14.50
2018-09-06T12:00:10.669Z,14.87
2018-09-06T12:02:39.087Z,14.80
2018-09-06T12:05:08.335Z,14.70
2018-09-06T12:07:36.849Z,15.72
2018-09-06T12:10:05.324Z,11.40
2018-09-06T12:12:33.698Z,17.10
2018-09-06T12:15:02.083Z,11.47
2018-09-06T12:17:30.501Z,14.83
2018-09-06T12:19:58.914Z,9.13
2018-09-06T12:22:27.527Z,15.23
2018-09-06T12:24:55.988Z,10.57
2018-09-06T12:27:24.416Z,12.80
2018-09-06T12:29:54.134Z,14.10
2018-09-06T12:32:22.634Z,13.83
2018-09-06T12:34:51.095Z,12.60
2018-09-06T12:37:19.516Z,18.17
2018-09-06T12:39:47.930Z,11.80
2018-09-06T12:42:16.559Z,21.90
2018-09-06T12:44:44.978Z,13.30
2018-09-06T12:47:13.844Z,12.50
2018-09-06T12:49:42.290Z,14.40
2018-09-06T12:52:11.215Z,15.30
2018-09-06T12:54:39.632Z,13.50
2018-09-06T12:57:08.324Z,12.33
2018-09-06T12:59:36.757Z,14.33
2018-09-06T13:02:05.976Z,18.00
2018-09-06T13:04:34.442Z,14.57
2018-09-06T13:07:02.881Z,19.02
2018-09-06T13:09:31.315Z,13.00
2018-09-06T13:11:59.707Z,10.30
2018-09-06T13:14:28.185Z,11.73
2018-09-06T13:16:56.671Z,10.33
2018-09-06T13:19:25.054Z,7.40
2018-09-06T13:21:53.459Z,7.17
2018-09-06T13:24:21.869Z,6.17
2018-09-06T13:26:52.501Z,7.90
2018-09-06T13:29:20.943Z,8.30
2018-09-06T13:31:49.378Z,12.10
2018-09-06T13:34:17.861Z,11.03
2018-09-06T13:36:46.262Z,10.70
2018-09-06T13:39:14.638Z,10.33
2018-09-06T13:41:43.017Z,9.17
2018-09-06T13:44:12.202Z,10.07
2018-09-06T13:46:40.635Z,16.47
2018-09-06T13:49:09.472Z,9.30
2018-09-06T13:51:37.993Z,8.33
2018-09-06T13:54:06.860Z,9.77
2018-09-06T13:56:35.328Z,8.47
2018-09-06T13:59:03.872Z,7.77
2018-09-06T14:01:32.348Z,9.70
2018-09-06T14:04:00.763Z,7.20
2018-09-06T14:06:29.283Z,7.10
2018-09-06T14:08:57.866Z,7.07
2018-09-06T14:11:26.292Z,7.70
2018-09-06T14:13:54.660Z,9.80
2018-09-06T14:16:23.140Z,7.80
2018-09-06T14:18:51.519Z,9.43
2018-09-06T14:21:19.893Z,9.57
2018-09-06T14:23:48.318Z,9.00
2018-09-06T14:26:16.788Z,8.17
2018-09-06T14:28:45.174Z,8.50
2018-09-06T14:31:13.637Z,9.00
2018-09-06T14:33:42.089Z,9.90
2018-09-06T14:36:10.499Z,8.00
2018-09-06T14:38:39.015Z,11.60
2018-09-06T14:41:07.818Z,10.40
2018-09-06T14:43:36.177Z,8.80
2018-09-06T14:46:04.635Z,13.17
2018-09-06T14:48:33.053Z,10.90
2018-09-06T14:51:01.533Z,8.00
2018-09-06T14:53:29.903Z,8.63
2018-09-06T14:55:58.334Z,10.60
2018-09-06T14:58:26.694Z,9.73
2018-09-06T15:00:55.130Z,14.90
2018-09-06T15:03:24.206Z,14.63
2018-09-06T15:05:52.621Z,10.10
2018-09-06T15:08:21.080Z,14.47
2018-09-06T15:10:49.601Z,17.73
2018-09-06T15:13:18.505Z,15.77
2018-09-06T15:15:46.958Z,16.40
2018-09-06T15:18:15.947Z,16.07
2018-09-06T15:20:44.419Z,19.90
2018-09-06T15:23:14.261Z,19.20
2018-09-06T15:25:43.090Z,17.63
2018-09-06T15:28:12.681Z,14.70
2018-09-06T15:30:41.181Z,19.43
2018-09-06T15:33:09.876Z,17.90
2018-09-06T15:35:38.429Z,17.20
2018-09-06T15:38:07.277Z,19.37
2018-09-06T15:40:36.668Z,18.90
2018-09-06T15:43:05.559Z,18.70
2018-09-06T15:45:34.056Z,20.33
2018-09-06T15:48:02.464Z,15.03
2018-09-06T15:50:30.923Z,19.00
2018-09-06T15:52:59.370Z,15.20
2018-09-06T15:55:27.807Z,19.60
2018-09-06T15:57:56.228Z,16.20
2018-09-06T16:00:24.627Z,16.70
2018-09-06T16:02:53.018Z,23.67
2018-09-06T16:05:21.539Z,17.60
2018-09-06T16:07:50.062Z,18.53
2018-09-06T16:10:18.475Z,27.13
2018-09-06T16:12:46.989Z,17.80
2018-09-06T16:15:15.491Z,20.57
2018-09-06T16:17:44.060Z,19.17
2018-09-06T16:20:12.518Z,21.30
2018-09-06T16:22:41.076Z,19.20
2018-09-06T16:25:09.974Z,19.23
2018-09-06T16:27:38.457Z,23.63
2018-09-06T16:30:08.063Z,18.90
2018-09-06T16:32:36.515Z,17.17
2018-09-06T16:35:05.000Z,23.50
2018-09-06T16:37:33.479Z,16.40
2018-09-06T16:40:02.235Z,17.87
2018-09-06T16:42:30.804Z,17.90
2018-09-06T16:44:59.190Z,21.63
2018-09-06T16:47:27.654Z,23.73
2018-09-06T16:49:56.007Z,18.77
2018-09-06T16:52:24.435Z,18.17
2018-09-06T16:54:52.803Z,17.50
2018-09-06T16:57:21.198Z,16.40
2018-09-06T16:59:49.661Z,18.87
2018-09-06T17:02:18.091Z,14.67
2018-09-06T17:04:46.728Z,21.90
2018-09-06T17:07:15.498Z,16.30
2018-09-06T17:09:44.124Z,17.40
2018-09-06T17:12:12.552Z,15.37
2018-09-06T17:14:41.075Z,21.40
2018-09-06T17:17:09.717Z,15.77
2018-09-06T17:19:38.074Z,16.67
2018-09-06T17:22:06.789Z,19.83
2018-09-06T17:24:35.163Z,18.90
2018-09-06T17:27:03.645Z,21.63
2018-09-06T17:29:32.070Z,19.07
2018-09-06T17:32:00.473Z,19.20
2018-09-06T17:34:28.821Z,18.27
2018-09-06T17:36:57.238Z,18.73
2018-09-06T17:39:25.827Z,18.23
2018-09-06T17:41:54.253Z,17.63
2018-09-06T17:44:22.612Z,19.17
2018-09-06T17:46:51.061Z,18.60
2018-09-06T17:49:19.422Z,19.83
2018-09-06T17:51:47.872Z,16.00
2018-09-06T17:54:16.227Z,16.30
2018-09-06T17:56:44.922Z,16.33
2018-09-06T17:59:13.354Z,15.03
2018-09-06T18:01:42.927Z,18.60
2018-09-06T18:04:11.370Z,16.13
2018-09-06T18:06:39.812Z,15.90
2018-09-06T18:09:11.835Z,17.27
2018-09-06T18:11:40.942Z,15.87
2018-09-06T18:14:09.877Z,16.87
2018-09-06T18:16:38.320Z,17.20
2018-09-06T18:19:06.738Z,15.90
2018-09-06T18:21:35.255Z,19.00
2018-09-06T18:24:03.707Z,15.63
2018-09-06T18:26:32.175Z,15.13
2018-09-06T18:29:00.647Z,17.60
2018-09-06T18:31:29.124Z,15.97
2018-09-06T18:33:57.532Z,16.13
2018-09-06T18:36:25.999Z,19.50
2018-09-06T18:38:54.428Z,17.00
2018-09-06T18:41:22.904Z,17.00
2018-09-06T18:43:51.306Z,19.10
2018-09-06T18:46:19.717Z,17.60
2018-09-06T18:48:48.106Z,14.60
2018-09-06T18:51:16.630Z,16.27
2018-09-06T18:53:45.106Z,16.80
2018-09-06T18:56:14.007Z,16.47
2018-09-06T18:58:42.442Z,17.23
2018-09-06T19:01:10.811Z,21.80
2018-09-06T19:03:39.166Z,23.83
2018-09-06T19:06:07.633Z,17.43
2018-09-06T19:08:36.125Z,21.50
2018-09-06T19:11:04.576Z,19.90
2018-09-06T19:13:32.974Z,17.27
2018-09-06T19:16:01.399Z,19.63
2018-09-06T19:18:29.807Z,17.73
2018-09-06T19:20:58.182Z,17.70
2018-09-06T19:23:26.690Z,20.53
2018-09-06T19:25:56.003Z,21.55
2018-09-06T19:28:24.471Z,16.70
2018-09-06T19:30:52.910Z,17.00
2018-09-06T19:33:21.306Z,18.93
2018-09-06T19:35:49.735Z,16.13
2018-09-06T19:38:18.114Z,26.90
2018-09-06T19:40:46.558Z,20.60
2018-09-06T19:43:15.486Z,17.77
2018-09-06T19:45:43.993Z,20.73
2018-09-06T19:48:12.542Z,21.63
2018-09-06T19:50:41.019Z,23.47
2018-09-06T19:53:09.426Z,22.03
2018-09-06T19:55:37.842Z,21.60
2018-09-06T19:58:06.326Z,20.77
2018-09-06T20:00:34.983Z,22.53
2018-09-06T20:03:03.393Z,23.00
2018-09-06T20:05:31.874Z,24.17
2018-09-06T20:08:01.754Z,22.93
2018-09-06T20:10:30.264Z,23.00
2018-09-06T20:12:58.732Z,23.97
2018-09-06T20:15:27.166Z,22.70
2018-09-06T20:17:55.603Z,26.57
2018-09-06T20:20:24.060Z,27.93
2018-09-06T20:22:52.484Z,22.93
2018-09-06T20:25:20.906Z,24.83
2018-09-06T20:27:49.322Z,25.67
2018-09-06T20:30:18.561Z,26.50
2018-09-06T20:32:46.981Z,24.20
2018-09-06T20:35:17.824Z,25.17
2018-09-06T20:37:46.367Z,27.77
2018-09-06T20:40:16.356Z,26.30
2018-09-06T20:42:44.781Z,22.23
2018-09-06T20:45:13.799Z,26.10
2018-09-06T20:47:42.351Z,25.50
2018-09-06T20:50:10.809Z,23.07
2018-09-06T20:52:39.249Z,24.40
2018-09-06T20:55:07.690Z,26.87
2018-09-06T20:57:36.041Z,33.57
2018-09-06T21:00:04.622Z,27.23
2018-09-06T21:02:38.822Z,32.20
2018-09-06T21:05:09.279Z,30.07
2018-09-06T21:07:37.676Z,31.13
2018-09-06T21:10:06.205Z,42.63
2018-09-06T21:12:34.569Z,41.37
2018-09-06T21:15:03.214Z,43.30
2018-09-06T21:17:31.666Z,45.77
2018-09-06T21:20:00.028Z,48.33
2018-09-06T21:22:29.151Z,46.83
2018-09-06T21:24:57.542Z,45.47
2018-09-06T21:27:25.918Z,46.93
2018-09-06T21:29:54.336Z,55.10
2018-09-06T21:32:22.770Z,51.70
2018-09-06T21:34:51.344Z,47.87
2018-09-06T21:37:19.740Z,51.70
2018-09-06T21:39:48.172Z,47.37
2018-09-06T21:42:16.544Z,54.33
2018-09-06T21:44:44.917Z,43.53
2018-09-06T21:47:13.847Z,46.67
2018-09-06T21:49:42.237Z,50.13
2018-09-06T21:52:10.900Z,50.67
2018-09-06T21:54:39.306Z,54.13
2018-09-06T21:57:08.452Z,52.40
2018-09-06T21:59:36.846Z,48.13
2018-09-06T22:02:05.279Z,52.10
2018-09-06T22:04:33.674Z,50.43
2018-09-06T22:07:02.271Z,54.80
2018-09-06T22:09:30.635Z,51.73
2018-09-06T22:11:59.133Z,55.17
2018-09-06T22:14:27.523Z,49.63
2018-09-06T22:16:55.885Z,54.93
2018-09-06T22:19:24.266Z,52.10
2018-09-06T22:21:52.725Z,53.63
2018-09-06T22:24:21.123Z,56.63
2018-09-06T22:26:49.499Z,60.40
2018-09-06T22:29:17.953Z,54.20
2018-09-06T22:31:47.397Z,63.17
2018-09-06T22:34:16.279Z,56.73
2018-09-06T22:36:44.638Z,59.23
2018-09-06T22:39:13.513Z,60.50
2018-09-06T22:41:41.882Z,60.23
2018-09-06T22:44:10.240Z,66.20
2018-09-06T22:46:38.597Z,61.20
2018-09-06T22:49:06.978Z,64.13
2018-09-06T22:51:35.357Z,69.13
2018-09-06T22:54:03.772Z,66.93
2018-09-06T22:56:32.141Z,63.70
2018-09-06T22:59:00.492Z,73.23
2018-09-06T23:01:28.971Z,61.20
2018-09-06T23:03:57.363Z,68.20
2018-09-06T23:06:26.499Z,66.23
2018-09-06T23:08:54.875Z,65.37
2018-09-06T23:11:23.314Z,67.67
2018-09-06T23:13:51.701Z,60.43
2018-09-06T23:16:20.111Z,65.93
2018-09-06T23:18:48.530Z,58.37
2018-09-06T23:21:16.985Z,59.80
2018-09-06T23:23:45.332Z,62.67
2018-09-06T23:26:14.416Z,62.90
2018-09-06T23:28:42.766Z,59.97
2018-09-06T23:31:11.176Z,65.50
2018-09-06T23:33:39.549Z,61.90
2018-09-06T23:36:07.929Z,67.50
2018-09-06T23:38:36.293Z,61.03
2018-09-06T23:41:05.645Z,64.57
2018-09-06T23:43:34.046Z,60.77
2018-09-06T23:46:02.495Z,63.27
2018-09-06T23:48:30.837Z,61.97
2018-09-06T23:50:59.425Z,70.20
2018-09-06T23:53:28.452Z,57.50
2018-09-06T23:55:56.901Z,62.00
2018-09-06T23:58:25.477Z,57.00
