createdAt,value
2018-04-06T00:00:08.246Z,1030.47791673
2018-04-06T00:00:20.429Z,1030.47791673
2018-04-06T00:00:32.597Z,1030.47791673
2018-04-06T00:00:44.768Z,1030.47791673
2018-04-06T00:00:56.936Z,1030.47791673
2018-04-06T00:01:09.102Z,1030.61337225
2018-04-06T00:01:21.264Z,1030.61337225
2018-04-06T00:01:33.412Z,1030.61337225
2018-04-06T00:01:45.588Z,1030.61337225
2018-04-06T00:01:57.748Z,1030.61337225
2018-04-06T00:02:09.922Z,1030.54564449
2018-04-06T00:02:22.097Z,1030.54564449
2018-04-06T00:02:34.272Z,1030.54564449
2018-04-06T00:02:46.409Z,1030.54564449
2018-04-06T00:02:58.560Z,1030.54564449
2018-04-06T00:03:10.792Z,1030.61337225
2018-04-06T00:03:22.952Z,1030.61337225
2018-04-06T00:03:35.114Z,1030.61337225
2018-04-06T00:03:47.259Z,1030.61337225
2018-04-06T00:03:59.405Z,1030.61337225
2018-04-06T00:04:11.565Z,1030.68110002
2018-04-06T00:04:23.737Z,1030.68110002
2018-04-06T00:04:35.958Z,1030.68110002
2018-04-06T00:04:48.448Z,1030.68110002
2018-04-06T00:05:00.594Z,1030.57950837
2018-04-06T00:05:12.754Z,1030.57950837
2018-04-06T00:05:24.898Z,1030.57950837
2018-04-06T00:05:37.045Z,1030.57950837
2018-04-06T00:05:49.215Z,1030.57950837
2018-04-06T00:06:01.356Z,1030.57950837
2018-04-06T00:06:13.506Z,1030.57950837
2018-04-06T00:06:25.701Z,1030.57950837
2018-04-06T00:06:37.853Z,1030.57950837
2018-04-06T00:06:50.011Z,1030.57950837
2018-04-06T00:07:02.180Z,1030.74882778
2018-04-06T00:07:14.363Z,1030.74882778
2018-04-06T00:07:26.539Z,1030.74882778
2018-04-06T00:07:38.676Z,1030.74882778
2018-04-06T00:07:50.832Z,1030.74882778
2018-04-06T00:08:02.949Z,1030.68110002
2018-04-06T00:08:15.125Z,1030.68110002
2018-04-06T00:08:27.253Z,1030.68110002
2018-04-06T00:08:39.399Z,1030.68110002
2018-04-06T00:08:51.553Z,1030.68110002
2018-04-06T00:09:03.724Z,1030.74882778
2018-04-06T00:09:15.858Z,1030.74882778
2018-04-06T00:09:28.004Z,1030.74882778
2018-04-06T00:09:40.213Z,1030.74882778
2018-04-06T00:09:52.366Z,1030.74882778
2018-04-06T00:10:04.526Z,1030.61337225
2018-04-06T00:10:16.693Z,1030.61337225
2018-04-06T00:10:28.846Z,1030.61337225
2018-04-06T00:10:40.989Z,1030.61337225
2018-04-06T00:10:53.145Z,1030.61337225
2018-04-06T00:11:05.317Z,1030.85041943
2018-04-06T00:11:17.456Z,1030.85041943
2018-04-06T00:11:29.624Z,1030.85041943
2018-04-06T00:11:42.071Z,1030.85041943
2018-04-06T00:11:54.229Z,1030.85041943
2018-04-06T00:12:06.384Z,1030.88428331
2018-04-06T00:12:18.533Z,1030.88428331
2018-04-06T00:12:30.675Z,1030.88428331
2018-04-06T00:12:42.807Z,1030.88428331
2018-04-06T00:12:54.973Z,1030.88428331
2018-04-06T00:13:07.373Z,1030.81655554
2018-04-06T00:13:19.545Z,1030.81655554
2018-04-06T00:13:31.718Z,1030.81655554
2018-04-06T00:13:43.940Z,1030.81655554
2018-04-06T00:13:56.074Z,1030.81655554
2018-04-06T00:14:08.236Z,1030.88428331
2018-04-06T00:14:20.388Z,1030.88428331
2018-04-06T00:14:32.553Z,1030.88428331
2018-04-06T00:14:44.716Z,1030.88428331
2018-04-06T00:14:56.868Z,1030.88428331
2018-04-06T00:15:09.080Z,1030.85041943
2018-04-06T00:15:21.254Z,1030.85041943
2018-04-06T00:15:33.382Z,1030.85041943
2018-04-06T00:15:45.523Z,1030.85041943
2018-04-06T00:15:57.693Z,1030.85041943
2018-04-06T00:16:09.839Z,1030.88428331
2018-04-06T00:16:22.003Z,1030.88428331
2018-04-06T00:16:34.154Z,1030.88428331
2018-04-06T00:16:46.314Z,1030.88428331
2018-04-06T00:16:58.460Z,1030.88428331
2018-04-06T00:17:10.627Z,1030.95201107
2018-04-06T00:17:22.787Z,1030.95201107
2018-04-06T00:17:34.982Z,1030.95201107
2018-04-06T00:17:47.677Z,1030.95201107
2018-04-06T00:17:59.826Z,1030.95201107
2018-04-06T00:18:11.976Z,1030.95201107
2018-04-06T00:18:24.126Z,1030.95201107
2018-04-06T00:18:36.268Z,1030.95201107
2018-04-06T00:18:48.451Z,1030.95201107
2018-04-06T00:19:00.580Z,1031.0874666
2018-04-06T00:19:12.737Z,1031.0874666
2018-04-06T00:19:24.894Z,1031.0874666
2018-04-06T00:19:37.045Z,1031.0874666
2018-04-06T00:19:49.185Z,1031.0874666
2018-04-06T00:20:01.386Z,1031.01973883
2018-04-06T00:20:13.536Z,1031.01973883
2018-04-06T00:20:25.717Z,1031.01973883
2018-04-06T00:20:37.863Z,1031.01973883
2018-04-06T00:20:50.002Z,1031.01973883
2018-04-06T00:21:02.168Z,1031.01973883
2018-04-06T00:21:14.343Z,1031.01973883
2018-04-06T00:21:26.480Z,1031.01973883
2018-04-06T00:21:38.662Z,1031.01973883
2018-04-06T00:21:50.832Z,1031.01973883
2018-04-06T00:22:02.984Z,1031.0874666
2018-04-06T00:22:15.131Z,1031.0874666
2018-04-06T00:22:27.302Z,1031.0874666
2018-04-06T00:22:39.483Z,1031.0874666
2018-04-06T00:22:51.686Z,1031.0874666
2018-04-06T00:23:03.911Z,1031.0874666
2018-04-06T00:23:16.060Z,1031.0874666
2018-04-06T00:23:28.192Z,1031.0874666
2018-04-06T00:23:40.419Z,1031.0874666
2018-04-06T00:23:52.542Z,1031.0874666
2018-04-06T00:24:04.698Z,1031.12133048
2018-04-06T00:24:16.835Z,1031.12133048
2018-04-06T00:24:29.016Z,1031.12133048
2018-04-06T00:24:41.187Z,1031.12133048
2018-04-06T00:24:53.337Z,1031.12133048
2018-04-06T00:25:05.505Z,1031.18905824
2018-04-06T00:25:17.770Z,1031.18905824
2018-04-06T00:25:29.933Z,1031.18905824
2018-04-06T00:25:42.089Z,1031.18905824
2018-04-06T00:25:54.269Z,1031.18905824
2018-04-06T00:26:06.431Z,1031.18905824
2018-04-06T00:26:18.601Z,1031.18905824
2018-04-06T00:26:30.767Z,1031.18905824
2018-04-06T00:26:42.925Z,1031.18905824
2018-04-06T00:26:55.068Z,1031.18905824
2018-04-06T00:27:07.230Z,1031.18905824
2018-04-06T00:27:19.417Z,1031.18905824
2018-04-06T00:27:31.606Z,1031.18905824
2018-04-06T00:27:43.748Z,1031.18905824
2018-04-06T00:27:55.902Z,1031.18905824
2018-04-06T00:28:08.048Z,1031.32451377
2018-04-06T00:28:20.198Z,1031.32451377
2018-04-06T00:28:32.350Z,1031.32451377
2018-04-06T00:28:44.526Z,1031.32451377
2018-04-06T00:28:56.673Z,1031.32451377
2018-04-06T00:29:08.830Z,1031.32451377
2018-04-06T00:29:20.988Z,1031.32451377
2018-04-06T00:29:33.179Z,1031.32451377
2018-04-06T00:29:45.323Z,1031.32451377
2018-04-06T00:29:57.461Z,1031.32451377
2018-04-06T00:30:09.727Z,1031.39224153
2018-04-06T00:30:21.953Z,1031.39224153
2018-04-06T00:30:34.090Z,1031.39224153
2018-04-06T00:30:46.238Z,1031.39224153
2018-04-06T00:30:58.369Z,1031.39224153
2018-04-06T00:31:10.856Z,1031.39224153
2018-04-06T00:31:23.001Z,1031.39224153
2018-04-06T00:31:35.126Z,1031.39224153
2018-04-06T00:31:47.271Z,1031.39224153
2018-04-06T00:31:59.395Z,1031.39224153
2018-04-06T00:32:11.529Z,1031.22292212
2018-04-06T00:32:23.657Z,1031.22292212
2018-04-06T00:32:35.801Z,1031.22292212
2018-04-06T00:32:47.944Z,1031.22292212
2018-04-06T00:33:00.110Z,1031.39224153
2018-04-06T00:33:12.252Z,1031.39224153
2018-04-06T00:33:24.435Z,1031.39224153
2018-04-06T00:33:36.585Z,1031.39224153
2018-04-06T00:33:48.729Z,1031.39224153
2018-04-06T00:34:00.880Z,1031.49383318
2018-04-06T00:34:13.575Z,1031.49383318
2018-04-06T00:34:25.729Z,1031.49383318
2018-04-06T00:34:37.881Z,1031.49383318
2018-04-06T00:34:50.037Z,1031.49383318
2018-04-06T00:35:02.198Z,1031.52769706
2018-04-06T00:35:14.382Z,1031.52769706
2018-04-06T00:35:26.515Z,1031.52769706
2018-04-06T00:35:38.664Z,1031.52769706
2018-04-06T00:35:50.826Z,1031.52769706
2018-04-06T00:36:03.016Z,1031.56156094
2018-04-06T00:36:15.295Z,1031.56156094
2018-04-06T00:36:27.511Z,1031.56156094
2018-04-06T00:36:39.659Z,1031.56156094
2018-04-06T00:36:51.819Z,1031.56156094
2018-04-06T00:37:03.992Z,1031.59542482
2018-04-06T00:37:16.154Z,1031.59542482
2018-04-06T00:37:28.305Z,1031.59542482
2018-04-06T00:37:40.464Z,1031.59542482
2018-04-06T00:37:52.604Z,1031.59542482
2018-04-06T00:38:04.717Z,1031.66315258
2018-04-06T00:38:16.861Z,1031.66315258
2018-04-06T00:38:29.004Z,1031.66315258
2018-04-06T00:38:41.142Z,1031.66315258
2018-04-06T00:38:53.290Z,1031.66315258
2018-04-06T00:39:05.414Z,1031.76474423
2018-04-06T00:39:17.564Z,1031.76474423
2018-04-06T00:39:29.723Z,1031.76474423
2018-04-06T00:39:41.861Z,1031.76474423
2018-04-06T00:39:54.022Z,1031.76474423
2018-04-06T00:40:06.163Z,1031.56156094
2018-04-06T00:40:18.320Z,1031.56156094
2018-04-06T00:40:30.674Z,1031.56156094
2018-04-06T00:40:42.836Z,1031.56156094
2018-04-06T00:40:55.001Z,1031.56156094
2018-04-06T00:41:07.188Z,1031.73088035
2018-04-06T00:41:19.325Z,1031.73088035
2018-04-06T00:41:31.480Z,1031.73088035
2018-04-06T00:41:43.623Z,1031.73088035
2018-04-06T00:41:56.008Z,1031.73088035
2018-04-06T00:42:08.234Z,1031.66315258
2018-04-06T00:42:20.419Z,1031.66315258
2018-04-06T00:42:32.567Z,1031.66315258
2018-04-06T00:42:44.743Z,1031.66315258
2018-04-06T00:42:56.882Z,1031.66315258
2018-04-06T00:43:09.053Z,1031.69701647
2018-04-06T00:43:21.177Z,1031.69701647
2018-04-06T00:43:33.312Z,1031.69701647
2018-04-06T00:43:45.488Z,1031.69701647
2018-04-06T00:43:57.675Z,1031.69701647
2018-04-06T00:44:09.831Z,1031.73088035
2018-04-06T00:44:21.981Z,1031.73088035
2018-04-06T00:44:34.136Z,1031.73088035
2018-04-06T00:44:46.274Z,1031.73088035
2018-04-06T00:44:58.414Z,1031.73088035
2018-04-06T00:45:10.563Z,1031.83247199
2018-04-06T00:45:22.705Z,1031.83247199
2018-04-06T00:45:34.869Z,1031.83247199
2018-04-06T00:45:47.015Z,1031.83247199
2018-04-06T00:45:59.152Z,1031.83247199
2018-04-06T00:46:11.342Z,1031.69701647
2018-04-06T00:46:23.495Z,1031.69701647
2018-04-06T00:46:35.670Z,1031.69701647
2018-04-06T00:46:47.843Z,1031.69701647
2018-04-06T00:47:00.064Z,1031.83247199
2018-04-06T00:47:12.218Z,1031.83247199
2018-04-06T00:47:24.363Z,1031.83247199
2018-04-06T00:47:36.882Z,1031.83247199
2018-04-06T00:47:49.058Z,1031.83247199
2018-04-06T00:48:01.345Z,1031.83247199
2018-04-06T00:48:13.514Z,1031.83247199
2018-04-06T00:48:25.665Z,1031.83247199
2018-04-06T00:48:37.799Z,1031.83247199
2018-04-06T00:48:49.945Z,1031.83247199
2018-04-06T00:49:02.106Z,1031.69701647
2018-04-06T00:49:14.269Z,1031.69701647
2018-04-06T00:49:26.790Z,1031.69701647
2018-04-06T00:49:38.924Z,1031.69701647
2018-04-06T00:49:51.114Z,1031.69701647
2018-04-06T00:50:03.282Z,1031.79860811
2018-04-06T00:50:15.472Z,1031.79860811
2018-04-06T00:50:27.615Z,1031.79860811
2018-04-06T00:50:39.762Z,1031.79860811
2018-04-06T00:50:51.899Z,1031.79860811
2018-04-06T00:51:04.032Z,1031.73088035
2018-04-06T00:51:16.176Z,1031.73088035
2018-04-06T00:51:28.482Z,1031.73088035
2018-04-06T00:51:40.630Z,1031.73088035
2018-04-06T00:51:52.777Z,1031.73088035
2018-04-06T00:52:04.934Z,1031.76474423
2018-04-06T00:52:17.061Z,1031.76474423
2018-04-06T00:52:29.588Z,1031.76474423
2018-04-06T00:52:41.756Z,1031.76474423
2018-04-06T00:52:53.913Z,1031.76474423
2018-04-06T00:53:06.083Z,1031.73088035
2018-04-06T00:53:18.233Z,1031.73088035
2018-04-06T00:53:30.398Z,1031.73088035
2018-04-06T00:53:42.531Z,1031.73088035
2018-04-06T00:53:54.669Z,1031.73088035
2018-04-06T00:54:06.815Z,1031.6292887
2018-04-06T00:54:18.949Z,1031.6292887
2018-04-06T00:54:31.125Z,1031.6292887
2018-04-06T00:54:43.307Z,1031.6292887
2018-04-06T00:54:55.455Z,1031.6292887
2018-04-06T00:55:07.634Z,1031.73088035
2018-04-06T00:55:19.899Z,1031.73088035
2018-04-06T00:55:32.059Z,1031.73088035
2018-04-06T00:55:44.187Z,1031.73088035
2018-04-06T00:55:56.320Z,1031.73088035
2018-04-06T00:56:08.463Z,1031.76474423
2018-04-06T00:56:20.612Z,1031.76474423
2018-04-06T00:56:32.788Z,1031.76474423
2018-04-06T00:56:44.949Z,1031.76474423
2018-04-06T00:56:57.101Z,1031.76474423
2018-04-06T00:57:09.275Z,1031.79860811
2018-04-06T00:57:21.446Z,1031.79860811
2018-04-06T00:57:33.841Z,1031.79860811
2018-04-06T00:57:45.996Z,1031.79860811
2018-04-06T00:57:58.194Z,1031.79860811
2018-04-06T00:58:10.345Z,1031.93406364
2018-04-06T00:58:22.504Z,1031.93406364
2018-04-06T00:58:34.660Z,1031.93406364
2018-04-06T00:58:46.818Z,1031.93406364
2018-04-06T00:58:58.975Z,1031.93406364
2018-04-06T00:59:11.141Z,1031.76474423
2018-04-06T00:59:23.295Z,1031.76474423
2018-04-06T00:59:35.431Z,1031.76474423
2018-04-06T00:59:47.569Z,1031.76474423
2018-04-06T00:59:59.729Z,1031.76474423
2018-04-06T01:00:11.916Z,1031.90019975
2018-04-06T01:00:24.098Z,1031.90019975
2018-04-06T01:00:36.269Z,1031.90019975
2018-04-06T01:00:48.442Z,1031.90019975
2018-04-06T01:01:00.611Z,1031.90019975
2018-04-06T01:01:12.796Z,1031.90019975
2018-04-06T01:01:24.981Z,1031.90019975
2018-04-06T01:01:37.169Z,1031.90019975
2018-04-06T01:01:49.334Z,1031.90019975
2018-04-06T01:02:01.518Z,1031.83247199
2018-04-06T01:02:13.687Z,1031.83247199
2018-04-06T01:02:25.832Z,1031.83247199
2018-04-06T01:02:38.097Z,1031.83247199
2018-04-06T01:02:50.290Z,1031.83247199
2018-04-06T01:03:02.485Z,1031.73088035
2018-04-06T01:03:14.650Z,1031.73088035
2018-04-06T01:03:26.823Z,1031.73088035
2018-04-06T01:03:38.997Z,1031.73088035
2018-04-06T01:03:51.142Z,1031.73088035
2018-04-06T01:04:03.309Z,1031.83247199
2018-04-06T01:04:15.490Z,1031.83247199
2018-04-06T01:04:27.672Z,1031.83247199
2018-04-06T01:04:39.830Z,1031.83247199
2018-04-06T01:04:51.985Z,1031.83247199
2018-04-06T01:05:04.147Z,1031.73088035
2018-04-06T01:05:16.310Z,1031.73088035
2018-04-06T01:05:28.451Z,1031.73088035
2018-04-06T01:05:40.606Z,1031.73088035
2018-04-06T01:05:52.753Z,1031.73088035
2018-04-06T01:06:04.898Z,1031.79860811
2018-04-06T01:06:17.059Z,1031.79860811
2018-04-06T01:06:29.188Z,1031.79860811
2018-04-06T01:06:41.332Z,1031.79860811
2018-04-06T01:06:53.496Z,1031.79860811
2018-04-06T01:07:05.652Z,1031.83247199
2018-04-06T01:07:17.795Z,1031.83247199
2018-04-06T01:07:29.964Z,1031.83247199
2018-04-06T01:07:42.304Z,1031.83247199
2018-04-06T01:07:54.464Z,1031.83247199
2018-04-06T01:08:06.648Z,1031.86633587
2018-04-06T01:08:18.835Z,1031.86633587
2018-04-06T01:08:30.998Z,1031.86633587
2018-04-06T01:08:43.144Z,1031.86633587
2018-04-06T01:08:55.278Z,1031.86633587
2018-04-06T01:09:07.429Z,1031.90019975
2018-04-06T01:09:19.569Z,1031.90019975
2018-04-06T01:09:31.701Z,1031.90019975
2018-04-06T01:09:43.881Z,1031.90019975
2018-04-06T01:09:56.022Z,1031.90019975
2018-04-06T01:10:08.181Z,1031.86633587
2018-04-06T01:10:20.327Z,1031.86633587
2018-04-06T01:10:32.490Z,1031.86633587
2018-04-06T01:10:44.648Z,1031.86633587
2018-04-06T01:10:56.783Z,1031.86633587
2018-04-06T01:11:08.942Z,1031.90019975
2018-04-06T01:11:21.368Z,1031.90019975
2018-04-06T01:11:33.534Z,1031.90019975
2018-04-06T01:11:45.967Z,1031.90019975
2018-04-06T01:11:58.119Z,1031.90019975
2018-04-06T01:12:10.285Z,1031.83247199
2018-04-06T01:12:22.448Z,1031.83247199
2018-04-06T01:12:34.586Z,1031.83247199
2018-04-06T01:12:46.721Z,1031.83247199
2018-04-06T01:12:58.870Z,1031.83247199
2018-04-06T01:13:11.151Z,1032.06951916
2018-04-06T01:13:23.300Z,1032.06951916
2018-04-06T01:13:35.470Z,1032.06951916
2018-04-06T01:13:47.640Z,1032.06951916
2018-04-06T01:13:59.799Z,1031.93406364
2018-04-06T01:14:11.966Z,1031.93406364
2018-04-06T01:14:24.119Z,1031.93406364
2018-04-06T01:14:36.270Z,1031.93406364
2018-04-06T01:14:48.444Z,1031.93406364
2018-04-06T01:15:00.585Z,1032.0017914
2018-04-06T01:15:12.759Z,1032.0017914
2018-04-06T01:15:24.892Z,1032.0017914
2018-04-06T01:15:37.033Z,1032.0017914
2018-04-06T01:15:49.194Z,1032.0017914
2018-04-06T01:16:01.334Z,1032.03565528
2018-04-06T01:16:13.512Z,1032.03565528
2018-04-06T01:16:25.753Z,1032.03565528
2018-04-06T01:16:37.906Z,1032.03565528
2018-04-06T01:16:50.047Z,1032.03565528
2018-04-06T01:17:02.213Z,1032.0017914
2018-04-06T01:17:14.379Z,1032.0017914
2018-04-06T01:17:26.520Z,1032.0017914
2018-04-06T01:17:38.680Z,1032.0017914
2018-04-06T01:17:50.982Z,1032.0017914
2018-04-06T01:18:03.127Z,1032.06951916
2018-04-06T01:18:15.288Z,1032.06951916
2018-04-06T01:18:27.419Z,1032.06951916
2018-04-06T01:18:39.624Z,1032.06951916
2018-04-06T01:18:51.776Z,1032.06951916
2018-04-06T01:19:03.929Z,1032.03565528
2018-04-06T01:19:16.076Z,1032.03565528
2018-04-06T01:19:28.207Z,1032.03565528
2018-04-06T01:19:40.380Z,1032.03565528
2018-04-06T01:19:52.536Z,1032.03565528
2018-04-06T01:20:04.699Z,1032.06951916
2018-04-06T01:20:16.861Z,1032.06951916
2018-04-06T01:20:29.020Z,1032.06951916
2018-04-06T01:20:41.188Z,1032.06951916
2018-04-06T01:20:53.336Z,1032.06951916
2018-04-06T01:21:05.528Z,1032.06951916
2018-04-06T01:21:17.680Z,1032.06951916
2018-04-06T01:21:29.842Z,1032.06951916
2018-04-06T01:21:41.988Z,1032.06951916
2018-04-06T01:21:54.119Z,1032.06951916
2018-04-06T01:22:06.309Z,1032.17111081
2018-04-06T01:22:18.542Z,1032.17111081
2018-04-06T01:22:30.675Z,1032.17111081
2018-04-06T01:22:42.846Z,1032.17111081
2018-04-06T01:22:54.998Z,1032.17111081
2018-04-06T01:23:07.162Z,1032.13724693
2018-04-06T01:23:19.301Z,1032.13724693
2018-04-06T01:23:31.517Z,1032.13724693
2018-04-06T01:23:43.835Z,1032.13724693
2018-04-06T01:23:55.969Z,1032.13724693
2018-04-06T01:24:08.116Z,1032.17111081
2018-04-06T01:24:20.283Z,1032.17111081
2018-04-06T01:24:32.430Z,1032.17111081
2018-04-06T01:24:44.596Z,1032.17111081
2018-04-06T01:24:56.745Z,1032.17111081
2018-04-06T01:25:08.918Z,1032.13724693
2018-04-06T01:25:21.048Z,1032.13724693
2018-04-06T01:25:33.191Z,1032.13724693
2018-04-06T01:25:45.341Z,1032.13724693
2018-04-06T01:25:57.528Z,1032.13724693
2018-04-06T01:26:09.708Z,1032.06951916
2018-04-06T01:26:21.847Z,1032.06951916
2018-04-06T01:26:33.978Z,1032.06951916
2018-04-06T01:26:46.121Z,1032.06951916
2018-04-06T01:26:58.276Z,1032.06951916
2018-04-06T01:27:10.418Z,1032.17111081
2018-04-06T01:27:22.568Z,1032.17111081
2018-04-06T01:27:34.696Z,1032.17111081
2018-04-06T01:27:46.829Z,1032.17111081
2018-04-06T01:27:58.984Z,1032.17111081
2018-04-06T01:28:11.157Z,1032.13724693
2018-04-06T01:28:23.319Z,1032.13724693
2018-04-06T01:28:35.473Z,1032.13724693
2018-04-06T01:28:47.644Z,1032.13724693
2018-04-06T01:28:59.812Z,1032.20497469
2018-04-06T01:29:11.962Z,1032.20497469
2018-04-06T01:29:24.100Z,1032.20497469
2018-04-06T01:29:36.247Z,1032.20497469
2018-04-06T01:29:48.420Z,1032.20497469
2018-04-06T01:30:00.570Z,1032.06951916
2018-04-06T01:30:12.715Z,1032.06951916
2018-04-06T01:30:24.862Z,1032.06951916
2018-04-06T01:30:37.022Z,1032.06951916
2018-04-06T01:30:49.197Z,1032.06951916
2018-04-06T01:31:01.364Z,1032.03565528
2018-04-06T01:31:13.525Z,1032.03565528
2018-04-06T01:31:25.674Z,1032.03565528
2018-04-06T01:31:37.828Z,1032.03565528
2018-04-06T01:31:49.968Z,1032.03565528
2018-04-06T01:32:02.095Z,1032.13724693
2018-04-06T01:32:14.255Z,1032.13724693
2018-04-06T01:32:26.385Z,1032.13724693
2018-04-06T01:32:38.515Z,1032.13724693
2018-04-06T01:32:50.674Z,1032.13724693
2018-04-06T01:33:02.822Z,1032.10338304
2018-04-06T01:33:14.944Z,1032.10338304
2018-04-06T01:33:27.109Z,1032.10338304
2018-04-06T01:33:39.325Z,1032.10338304
2018-04-06T01:33:51.508Z,1032.10338304
2018-04-06T01:34:03.648Z,1032.10338304
2018-04-06T01:34:15.790Z,1032.10338304
2018-04-06T01:34:27.960Z,1032.10338304
2018-04-06T01:34:40.095Z,1032.10338304
2018-04-06T01:34:52.275Z,1032.10338304
2018-04-06T01:35:04.434Z,1032.10338304
2018-04-06T01:35:16.580Z,1032.10338304
2018-04-06T01:35:28.764Z,1032.10338304
2018-04-06T01:35:40.900Z,1032.10338304
2018-04-06T01:35:53.039Z,1032.10338304
2018-04-06T01:36:05.184Z,1032.13724693
2018-04-06T01:36:17.322Z,1032.13724693
2018-04-06T01:36:29.444Z,1032.13724693
2018-04-06T01:36:41.645Z,1032.13724693
2018-04-06T01:36:53.787Z,1032.13724693
2018-04-06T01:37:05.921Z,1032.06951916
2018-04-06T01:37:18.066Z,1032.06951916
2018-04-06T01:37:30.219Z,1032.06951916
2018-04-06T01:37:42.344Z,1032.06951916
2018-04-06T01:37:54.489Z,1032.06951916
2018-04-06T01:38:06.653Z,1032.06951916
2018-04-06T01:38:18.791Z,1032.06951916
2018-04-06T01:38:30.973Z,1032.06951916
2018-04-06T01:38:43.332Z,1032.06951916
2018-04-06T01:38:55.509Z,1032.06951916
2018-04-06T01:39:07.651Z,1032.06951916
2018-04-06T01:39:19.838Z,1032.06951916
2018-04-06T01:39:31.981Z,1032.06951916
2018-04-06T01:39:44.141Z,1032.06951916
2018-04-06T01:39:56.329Z,1032.06951916
2018-04-06T01:40:08.481Z,1032.06951916
2018-04-06T01:40:20.616Z,1032.06951916
2018-04-06T01:40:32.756Z,1032.06951916
2018-04-06T01:40:45.030Z,1032.06951916
2018-04-06T01:40:57.173Z,1032.06951916
2018-04-06T01:41:09.341Z,1032.10338304
2018-04-06T01:41:21.522Z,1032.10338304
2018-04-06T01:41:33.666Z,1032.10338304
2018-04-06T01:41:45.840Z,1032.10338304
2018-04-06T01:41:58.002Z,1032.10338304
2018-04-06T01:42:10.141Z,1032.20497469
2018-04-06T01:42:22.264Z,1032.20497469
2018-04-06T01:42:34.423Z,1032.20497469
2018-04-06T01:42:46.574Z,1032.20497469
2018-04-06T01:42:58.708Z,1032.20497469
2018-04-06T01:43:10.836Z,1032.20497469
2018-04-06T01:43:22.991Z,1032.20497469
2018-04-06T01:43:35.152Z,1032.20497469
2018-04-06T01:43:47.348Z,1032.20497469
2018-04-06T01:43:59.545Z,1032.20497469
2018-04-06T01:44:11.696Z,1032.23883857
2018-04-06T01:44:23.838Z,1032.23883857
2018-04-06T01:44:36.029Z,1032.23883857
2018-04-06T01:44:48.181Z,1032.23883857
2018-04-06T01:45:00.339Z,1032.17111081
2018-04-06T01:45:12.505Z,1032.17111081
2018-04-06T01:45:24.653Z,1032.17111081
2018-04-06T01:45:36.845Z,1032.17111081
2018-04-06T01:45:49.011Z,1032.17111081
2018-04-06T01:46:01.156Z,1032.23883857
2018-04-06T01:46:13.327Z,1032.23883857
2018-04-06T01:46:25.502Z,1032.23883857
2018-04-06T01:46:37.715Z,1032.23883857
2018-04-06T01:46:49.892Z,1032.23883857
2018-04-06T01:47:02.082Z,1032.30656633
2018-04-06T01:47:14.231Z,1032.30656633
2018-04-06T01:47:26.401Z,1032.30656633
2018-04-06T01:47:38.542Z,1032.30656633
2018-04-06T01:47:50.680Z,1032.30656633
2018-04-06T01:48:02.966Z,1032.23883857
2018-04-06T01:48:15.095Z,1032.23883857
2018-04-06T01:48:27.236Z,1032.23883857
2018-04-06T01:48:39.406Z,1032.23883857
2018-04-06T01:48:51.531Z,1032.23883857
2018-04-06T01:49:03.692Z,1032.23883857
2018-04-06T01:49:15.828Z,1032.23883857
2018-04-06T01:49:28.114Z,1032.23883857
2018-04-06T01:49:40.272Z,1032.23883857
2018-04-06T01:49:52.440Z,1032.23883857
2018-04-06T01:50:04.598Z,1032.30656633
2018-04-06T01:50:16.773Z,1032.30656633
2018-04-06T01:50:28.896Z,1032.30656633
2018-04-06T01:50:41.045Z,1032.30656633
2018-04-06T01:50:53.193Z,1032.30656633
2018-04-06T01:51:05.356Z,1032.27270245
2018-04-06T01:51:17.489Z,1032.27270245
2018-04-06T01:51:29.838Z,1032.27270245
2018-04-06T01:51:41.995Z,1032.27270245
2018-04-06T01:51:54.155Z,1032.27270245
2018-04-06T01:52:06.288Z,1032.23883857
2018-04-06T01:52:18.478Z,1032.23883857
2018-04-06T01:52:30.818Z,1032.23883857
2018-04-06T01:52:42.975Z,1032.23883857
2018-04-06T01:52:55.191Z,1032.23883857
2018-04-06T01:53:07.575Z,1032.27270245
2018-04-06T01:53:19.719Z,1032.27270245
2018-04-06T01:53:31.838Z,1032.27270245
2018-04-06T01:53:43.982Z,1032.27270245
2018-04-06T01:53:56.121Z,1032.27270245
2018-04-06T01:54:08.252Z,1032.30656633
2018-04-06T01:54:20.403Z,1032.30656633
2018-04-06T01:54:32.550Z,1032.30656633
2018-04-06T01:54:44.704Z,1032.30656633
2018-04-06T01:54:56.827Z,1032.30656633
2018-04-06T01:55:08.945Z,1032.34043022
2018-04-06T01:55:21.102Z,1032.34043022
2018-04-06T01:55:33.224Z,1032.34043022
2018-04-06T01:55:45.350Z,1032.34043022
2018-04-06T01:55:57.489Z,1032.34043022
2018-04-06T01:56:09.637Z,1032.40815798
2018-04-06T01:56:21.785Z,1032.40815798
2018-04-06T01:56:33.936Z,1032.40815798
2018-04-06T01:56:46.074Z,1032.40815798
2018-04-06T01:56:58.208Z,1032.40815798
2018-04-06T01:57:10.364Z,1032.44202186
2018-04-06T01:57:22.498Z,1032.44202186
2018-04-06T01:57:34.676Z,1032.44202186
2018-04-06T01:57:46.811Z,1032.44202186
2018-04-06T01:57:58.970Z,1032.44202186
2018-04-06T01:58:11.105Z,1032.44202186
2018-04-06T01:58:23.320Z,1032.44202186
2018-04-06T01:58:35.475Z,1032.44202186
2018-04-06T01:58:47.639Z,1032.44202186
2018-04-06T01:58:59.810Z,1032.3742941
2018-04-06T01:59:11.955Z,1032.3742941
2018-04-06T01:59:24.095Z,1032.3742941
2018-04-06T01:59:36.238Z,1032.3742941
2018-04-06T01:59:48.370Z,1032.3742941
2018-04-06T02:00:00.760Z,1032.3742941
2018-04-06T02:00:12.942Z,1032.40815798
2018-04-06T02:00:25.151Z,1032.40815798
2018-04-06T02:00:37.346Z,1032.40815798
2018-04-06T02:00:49.499Z,1032.40815798
2018-04-06T02:01:01.675Z,1032.44202186
2018-04-06T02:01:13.838Z,1032.44202186
2018-04-06T02:01:25.987Z,1032.44202186
2018-04-06T02:01:38.122Z,1032.44202186
2018-04-06T02:01:50.269Z,1032.44202186
2018-04-06T02:02:02.471Z,1032.3742941
2018-04-06T02:02:14.615Z,1032.3742941
2018-04-06T02:02:26.778Z,1032.3742941
2018-04-06T02:02:38.994Z,1032.3742941
2018-04-06T02:02:51.164Z,1032.3742941
2018-04-06T02:03:03.329Z,1032.44202186
2018-04-06T02:03:15.507Z,1032.44202186
2018-04-06T02:03:27.679Z,1032.44202186
2018-04-06T02:03:39.848Z,1032.44202186
2018-04-06T02:03:52.004Z,1032.44202186
2018-04-06T02:04:04.150Z,1032.44202186
2018-04-06T02:04:16.292Z,1032.44202186
2018-04-06T02:04:28.434Z,1032.44202186
2018-04-06T02:04:40.576Z,1032.44202186
2018-04-06T02:04:52.748Z,1032.44202186