createdAt,value
2022-08-04T00:00:15.264Z,27.20
2022-08-04T00:03:22.627Z,27.20
2022-08-04T00:05:51.972Z,27.20
2022-08-04T00:08:33.419Z,27.20
2022-08-04T00:11:01.569Z,27.30
2022-08-04T00:16:10.400Z,27.20
2022-08-04T00:21:27.875Z,27.20
2022-08-04T00:24:10.339Z,27.10
2022-08-04T00:26:43.064Z,27.10
2022-08-04T00:29:10.314Z,27.00
2022-08-04T00:31:56.730Z,27.00
2022-08-04T00:34:26.769Z,27.00
2022-08-04T00:36:55.258Z,27.00
2022-08-04T00:39:22.674Z,27.00
2022-08-04T00:42:25.992Z,26.90
2022-08-04T00:48:21.695Z,26.90
2022-08-04T00:50:51.050Z,26.90
2022-08-04T00:53:26.015Z,27.00
2022-08-04T00:56:40.863Z,27.00
2022-08-04T00:59:26.019Z,27.00
2022-08-04T01:02:01.791Z,27.00
2022-08-04T01:04:49.469Z,27.00
2022-08-04T01:13:37.914Z,26.80
2022-08-04T01:16:07.411Z,26.80
2022-08-04T01:21:36.964Z,26.60
2022-08-04T01:24:28.505Z,26.60
2022-08-04T01:27:08.792Z,26.60
2022-08-04T01:29:47.227Z,26.50
2022-08-04T01:32:25.750Z,26.40
2022-08-04T01:35:03.879Z,26.30
2022-08-04T01:37:48.720Z,26.20
2022-08-04T01:40:16.636Z,26.20
2022-08-04T01:42:45.476Z,26.20
2022-08-04T01:45:13.835Z,26.10
2022-08-04T01:47:51.080Z,26.10
2022-08-04T01:50:17.926Z,26.10
2022-08-04T01:52:50.741Z,26.10
2022-08-04T01:55:18.187Z,26.10
2022-08-04T01:57:49.737Z,26.00
2022-08-04T02:00:21.901Z,26.00
2022-08-04T02:02:51.078Z,26.00
2022-08-04T02:05:19.584Z,26.00
2022-08-04T02:08:08.912Z,26.00
2022-08-04T02:10:45.166Z,26.00
2022-08-04T02:13:30.216Z,26.00
2022-08-04T02:16:21.652Z,26.00
2022-08-04T02:24:32.686Z,26.20
2022-08-04T02:27:03.038Z,26.20
2022-08-04T02:29:44.983Z,26.20
2022-08-04T02:32:38.680Z,26.30
2022-08-04T02:35:29.992Z,26.30
2022-08-04T02:43:19.738Z,26.20
2022-08-04T02:46:17.910Z,26.20
2022-08-04T02:48:46.982Z,26.20
2022-08-04T02:51:16.426Z,26.20
2022-08-04T02:53:43.958Z,26.20
2022-08-04T02:56:15.226Z,26.20
2022-08-04T02:58:45.502Z,26.30
2022-08-04T03:01:12.136Z,26.20
2022-08-04T03:03:52.951Z,26.30
2022-08-04T03:06:46.836Z,26.30
2022-08-04T03:09:28.485Z,26.30
2022-08-04T03:12:13.863Z,26.40
2022-08-04T03:14:49.475Z,26.40
2022-08-04T03:17:52.412Z,26.40
2022-08-04T03:20:38.553Z,26.40
2022-08-04T03:23:35.435Z,26.40
2022-08-04T03:26:07.888Z,26.30
2022-08-04T03:28:53.219Z,26.20
2022-08-04T03:31:32.395Z,26.20
2022-08-04T03:42:44.807Z,25.90
2022-08-04T03:45:36.095Z,25.80
2022-08-04T03:48:46.603Z,25.80
2022-08-04T03:51:54.512Z,25.70
2022-08-04T03:54:43.364Z,25.70
2022-08-04T03:57:39.562Z,25.70
2022-08-04T04:00:18.926Z,25.70
2022-08-04T04:03:03.667Z,25.70
2022-08-04T04:06:04.100Z,25.70
2022-08-04T04:08:42.616Z,25.70
2022-08-04T04:11:30.243Z,25.70
2022-08-04T04:14:27.108Z,25.60
2022-08-04T04:17:30.020Z,25.50
2022-08-04T04:20:26.077Z,25.50
2022-08-04T04:23:29.664Z,25.40
2022-08-04T04:29:49.232Z,25.40
2022-08-04T04:32:24.897Z,25.40
2022-08-04T04:35:21.668Z,25.40
2022-08-04T04:37:57.334Z,25.40
2022-08-04T04:46:23.500Z,25.40
2022-08-04T04:48:59.023Z,25.50
2022-08-04T04:51:28.367Z,25.50
2022-08-04T04:54:21.881Z,25.40
2022-08-04T04:57:15.803Z,25.40
2022-08-04T05:00:04.902Z,25.50
2022-08-04T05:02:50.160Z,25.50
2022-08-04T05:05:29.792Z,25.50
2022-08-04T05:08:43.471Z,25.50
2022-08-04T05:11:35.083Z,25.50
2022-08-04T05:14:36.961Z,25.50
2022-08-04T05:17:32.591Z,25.50
2022-08-04T05:20:01.498Z,25.50
2022-08-04T05:22:36.478Z,25.50
2022-08-04T05:25:08.486Z,25.60
2022-08-04T05:27:43.844Z,25.60
2022-08-04T05:35:37.385Z,25.70
2022-08-04T05:38:17.111Z,25.70
2022-08-04T05:40:44.279Z,25.80
2022-08-04T05:43:13.603Z,25.80
2022-08-04T05:45:41.381Z,25.80
2022-08-04T05:48:09.809Z,25.90
2022-08-04T05:50:37.211Z,26.00
2022-08-04T05:53:05.095Z,26.00
2022-08-04T05:55:48.798Z,26.00
2022-08-04T05:58:20.592Z,26.00
2022-08-04T06:00:47.763Z,26.00
2022-08-04T06:03:20.884Z,26.00
2022-08-04T06:05:48.266Z,26.00
2022-08-04T06:08:14.920Z,26.10
2022-08-04T06:10:44.175Z,26.10
2022-08-04T06:13:49.648Z,26.20
2022-08-04T06:16:05.479Z,26.20
2022-08-04T06:20:00.536Z,26.20
2022-08-04T06:21:27.038Z,26.30
2022-08-04T06:24:02.412Z,26.30
2022-08-04T06:26:34.475Z,26.30
2022-08-04T06:29:02.612Z,26.40
2022-08-04T06:32:28.233Z,26.40
2022-08-04T06:34:35.031Z,26.40
2022-08-04T06:37:02.360Z,26.40
2022-08-04T06:39:30.836Z,26.40
2022-08-04T06:42:22.143Z,26.40
2022-08-04T06:44:48.976Z,26.40
2022-08-04T06:47:19.404Z,26.40
2022-08-04T06:51:25.117Z,26.40
2022-08-04T06:52:36.745Z,26.40
2022-08-04T06:55:05.043Z,26.40
2022-08-04T06:57:34.273Z,26.40
2022-08-04T07:00:10.656Z,26.40
2022-08-04T07:02:53.738Z,26.40
2022-08-04T07:07:58.169Z,26.50
2022-08-04T07:10:28.679Z,26.50
2022-08-04T07:17:55.055Z,26.50
2022-08-04T07:22:54.177Z,26.60
2022-08-04T07:25:22.230Z,26.60
2022-08-04T07:28:08.061Z,26.70
2022-08-04T07:30:35.616Z,26.70
2022-08-04T07:33:02.826Z,26.70
2022-08-04T07:36:04.858Z,26.70
2022-08-04T07:38:16.900Z,26.80
2022-08-04T07:40:45.384Z,26.80
2022-08-04T07:43:12.319Z,26.80
2022-08-04T07:45:38.989Z,26.80
2022-08-04T07:48:07.047Z,26.80
2022-08-04T07:50:35.566Z,26.80
2022-08-04T07:53:52.672Z,26.80
2022-08-04T07:55:49.856Z,26.90
2022-08-04T07:58:16.457Z,26.80
2022-08-04T08:00:46.933Z,26.90
2022-08-04T08:03:15.022Z,26.90
2022-08-04T08:06:17.568Z,26.90
2022-08-04T08:08:28.419Z,26.90
2022-08-04T08:10:55.362Z,26.90
2022-08-04T08:13:23.728Z,27.00
2022-08-04T08:15:50.364Z,26.90
2022-08-04T08:18:17.173Z,27.00
2022-08-04T08:20:47.072Z,27.10
2022-08-04T08:23:13.984Z,27.10
2022-08-04T08:25:41.105Z,27.10
2022-08-04T08:28:08.081Z,27.20
2022-08-04T08:30:35.370Z,27.20
2022-08-04T08:33:06.249Z,27.10
2022-08-04T08:35:46.909Z,27.10
2022-08-04T08:38:32.622Z,27.20
2022-08-04T08:41:14.868Z,27.20
2022-08-04T08:44:08.848Z,27.30
2022-08-04T08:46:53.508Z,27.30
2022-08-04T08:50:02.661Z,27.30
2022-08-04T08:53:07.204Z,27.30
2022-08-04T08:55:40.573Z,27.30
2022-08-04T08:58:19.084Z,27.40
2022-08-04T09:00:56.695Z,27.40
2022-08-04T09:03:40.021Z,27.40
2022-08-04T09:06:39.776Z,27.30
2022-08-04T09:15:37.903Z,27.20
2022-08-04T09:18:22.080Z,27.20
2022-08-04T09:21:09.682Z,27.20
2022-08-04T09:23:51.678Z,27.20
2022-08-04T09:26:26.931Z,27.20
2022-08-04T09:29:10.776Z,27.20
2022-08-04T09:32:06.264Z,27.20
2022-08-04T09:35:08.583Z,27.20
2022-08-04T09:38:01.848Z,27.20
2022-08-04T09:40:53.313Z,27.20
2022-08-04T09:43:58.999Z,27.20
2022-08-04T09:46:30.474Z,27.20
2022-08-04T09:49:02.251Z,27.20
2022-08-04T09:51:56.707Z,27.20
2022-08-04T09:54:36.895Z,27.20
2022-08-04T09:57:22.002Z,27.20
2022-08-04T09:59:58.395Z,27.20
2022-08-04T10:02:27.218Z,27.20
2022-08-04T10:07:59.495Z,27.20
2022-08-04T10:11:03.716Z,27.20
2022-08-04T10:13:57.487Z,27.20
2022-08-04T10:19:31.741Z,27.20
2022-08-04T10:22:28.147Z,27.30
2022-08-04T10:26:05.756Z,27.30
2022-08-04T10:28:58.984Z,27.30
2022-08-04T10:31:33.228Z,27.30
2022-08-04T10:34:13.915Z,27.30
2022-08-04T10:36:51.335Z,27.30
2022-08-04T10:39:43.749Z,27.30
2022-08-04T10:42:21.576Z,27.30
2022-08-04T10:45:07.355Z,27.30
2022-08-04T10:47:45.143Z,27.30
2022-08-04T10:50:23.462Z,27.30
2022-08-04T10:52:59.385Z,27.30
2022-08-04T10:56:06.786Z,27.30
2022-08-04T10:58:48.454Z,27.40
2022-08-04T11:01:50.531Z,27.40
2022-08-04T11:04:27.073Z,27.40
2022-08-04T11:06:56.082Z,27.40
2022-08-04T11:09:23.039Z,27.40
2022-08-04T11:12:24.416Z,27.40
2022-08-04T11:15:09.161Z,27.40
2022-08-04T11:18:04.527Z,27.40
2022-08-04T11:20:50.704Z,27.40
2022-08-04T11:23:23.364Z,27.40
2022-08-04T11:26:29.381Z,27.40
2022-08-04T11:29:06.679Z,27.40
2022-08-04T11:31:39.181Z,27.50
2022-08-04T11:37:23.717Z,27.40
2022-08-04T11:42:33.490Z,27.50
2022-08-04T11:45:06.514Z,27.40
2022-08-04T11:47:42.081Z,27.50
2022-08-04T11:50:14.363Z,27.50
2022-08-04T11:52:44.833Z,27.50
2022-08-04T11:55:16.099Z,27.50
2022-08-04T11:57:44.281Z,27.50
2022-08-04T12:00:14.298Z,27.50
2022-08-04T12:02:59.035Z,27.50
2022-08-04T12:05:36.624Z,27.60
2022-08-04T12:08:40.806Z,27.50
2022-08-04T12:11:46.464Z,27.60
2022-08-04T12:14:24.623Z,27.60
2022-08-04T12:17:03.026Z,27.60
2022-08-04T12:20:03.316Z,27.60
2022-08-04T12:22:35.224Z,27.60
2022-08-04T12:25:21.484Z,27.60
2022-08-04T12:27:53.543Z,27.60
2022-08-04T12:30:57.732Z,27.60
2022-08-04T12:33:20.393Z,27.60
2022-08-04T12:36:10.563Z,27.70
2022-08-04T12:38:47.579Z,27.60
2022-08-04T12:41:23.009Z,27.60
2022-08-04T12:43:50.643Z,27.70
2022-08-04T12:46:26.702Z,27.70
2022-08-04T12:49:01.008Z,27.70
2022-08-04T12:52:06.957Z,27.70
2022-08-04T12:54:28.790Z,27.70
2022-08-04T12:56:58.932Z,27.70
2022-08-04T12:59:25.751Z,27.70
2022-08-04T13:02:06.865Z,27.70
2022-08-04T13:04:42.396Z,27.70
2022-08-04T13:07:18.755Z,27.70
2022-08-04T13:09:47.050Z,27.80
2022-08-04T13:12:32.587Z,27.80
2022-08-04T13:15:10.748Z,27.80
2022-08-04T13:17:53.571Z,27.80
2022-08-04T13:20:26.641Z,27.80
2022-08-04T13:23:10.272Z,27.80
2022-08-04T13:26:42.975Z,27.80
2022-08-04T13:28:29.199Z,27.90
2022-08-04T13:30:59.397Z,27.80
2022-08-04T13:33:38.580Z,27.80
2022-08-04T13:36:08.179Z,27.90
2022-08-04T13:38:39.714Z,27.80
2022-08-04T13:41:08.688Z,27.90
2022-08-04T13:44:16.614Z,27.90
2022-08-04T13:46:41.055Z,27.90
2022-08-04T13:49:43.173Z,27.90
2022-08-04T13:52:10.690Z,27.90
2022-08-04T13:54:43.342Z,27.90
2022-08-04T13:57:15.105Z,27.90
2022-08-04T13:59:47.942Z,27.90
2022-08-04T14:02:39.285Z,27.90
2022-08-04T14:05:58.928Z,28.00
2022-08-04T14:08:29.043Z,28.00
2022-08-04T14:10:58.431Z,28.00
2022-08-04T14:13:41.487Z,28.00
2022-08-04T14:16:19.978Z,28.00
2022-08-04T14:18:47.273Z,28.00
2022-08-04T14:21:17.681Z,28.00
2022-08-04T14:23:48.152Z,28.00
2022-08-04T14:26:19.291Z,28.10
2022-08-04T14:29:25.204Z,28.00
2022-08-04T14:31:32.999Z,28.00
2022-08-04T14:34:04.421Z,28.10
2022-08-04T14:37:09.057Z,28.10
2022-08-04T14:39:39.817Z,28.10
2022-08-04T14:42:07.778Z,28.10
2022-08-04T14:44:57.903Z,28.10
2022-08-04T14:47:42.234Z,28.10
2022-08-04T14:50:20.024Z,28.20
2022-08-04T14:52:46.688Z,28.20
2022-08-04T14:55:16.264Z,28.20
2022-08-04T14:58:32.916Z,28.20
2022-08-04T15:00:35.470Z,28.20
2022-08-04T15:03:10.146Z,28.20
2022-08-04T15:06:03.171Z,28.20
2022-08-04T15:08:29.224Z,28.20
2022-08-04T15:10:59.489Z,28.30
2022-08-04T15:13:26.838Z,28.30
2022-08-04T15:16:06.624Z,28.30
2022-08-04T15:18:36.878Z,28.30
2022-08-04T15:21:05.518Z,28.30
2022-08-04T15:23:38.602Z,28.30
2022-08-04T15:26:13.003Z,28.30
2022-08-04T15:32:03.950Z,28.30
2022-08-04T15:34:05.006Z,28.30
2022-08-04T15:36:56.370Z,28.30
2022-08-04T15:39:45.737Z,28.30
2022-08-04T15:42:30.056Z,28.30
2022-08-04T15:45:23.641Z,28.30
2022-08-04T15:48:13.124Z,28.30
2022-08-04T15:51:05.208Z,28.30
2022-08-04T15:54:03.687Z,28.30
2022-08-04T15:56:29.730Z,28.30
2022-08-04T15:58:57.319Z,28.30
2022-08-04T16:01:24.717Z,28.30
2022-08-04T16:04:00.832Z,28.30
2022-08-04T16:06:29.525Z,28.30
2022-08-04T16:09:01.799Z,28.40
2022-08-04T16:11:37.048Z,28.30
2022-08-04T16:14:09.675Z,28.40
2022-08-04T16:16:42.164Z,28.40
2022-08-04T16:19:13.311Z,28.40
2022-08-04T16:21:48.540Z,28.40
2022-08-04T16:24:22.102Z,28.40
2022-08-04T16:27:17.382Z,28.40
2022-08-04T16:29:46.748Z,28.40
2022-08-04T16:32:25.752Z,28.40
2022-08-04T16:34:59.949Z,28.40
2022-08-04T16:37:29.735Z,28.40
2022-08-04T16:40:36.581Z,28.40
2022-08-04T16:43:10.154Z,28.40
2022-08-04T16:46:00.543Z,28.40
2022-08-04T16:48:32.638Z,28.40
2022-08-04T16:51:05.174Z,28.50
2022-08-04T16:53:53.008Z,28.50
2022-08-04T16:56:29.754Z,28.50
2022-08-04T16:58:56.825Z,28.50
2022-08-04T17:01:32.653Z,28.50
2022-08-04T17:04:04.804Z,28.50
2022-08-04T17:06:39.997Z,28.50
2022-08-04T17:09:11.541Z,28.50
2022-08-04T17:11:38.470Z,28.50
2022-08-04T17:14:06.525Z,28.50
2022-08-04T17:16:35.748Z,28.50
2022-08-04T17:19:02.793Z,28.60
2022-08-04T17:21:32.134Z,28.60
2022-08-04T17:24:13.443Z,28.60
2022-08-04T17:29:42.198Z,28.60
2022-08-04T17:32:14.964Z,28.70
2022-08-04T17:34:41.861Z,28.70
2022-08-04T17:37:40.252Z,28.60
2022-08-04T17:40:09.917Z,28.60
2022-08-04T17:42:39.402Z,28.60
2022-08-04T17:45:39.607Z,28.60
2022-08-04T17:47:55.646Z,28.70
2022-08-04T17:50:26.616Z,28.70
2022-08-04T17:53:01.723Z,28.70
2022-08-04T17:55:39.559Z,28.70
2022-08-04T17:58:21.082Z,28.70
2022-08-04T18:01:10.743Z,28.70
2022-08-04T18:03:43.108Z,28.70
2022-08-04T18:06:18.148Z,28.80
2022-08-04T18:08:51.453Z,28.80
2022-08-04T18:11:27.227Z,28.70
2022-08-04T18:14:01.699Z,28.80
2022-08-04T18:16:28.343Z,28.80
2022-08-04T18:19:08.608Z,28.80
2022-08-04T18:21:35.183Z,28.80
2022-08-04T18:24:14.879Z,28.80
2022-08-04T18:26:41.948Z,28.90
2022-08-04T18:29:15.623Z,28.80
2022-08-04T18:31:58.123Z,28.90
2022-08-04T18:34:24.911Z,28.80
2022-08-04T18:36:57.479Z,28.80
2022-08-04T18:40:17.347Z,28.80
2022-08-04T18:42:15.071Z,28.80
2022-08-04T18:47:30.174Z,28.80
2022-08-04T18:50:59.629Z,28.80
2022-08-04T18:52:45.590Z,28.80
2022-08-04T18:55:55.722Z,28.80
2022-08-04T18:58:01.682Z,28.80
2022-08-04T19:00:33.113Z,28.80
2022-08-04T19:03:01.142Z,28.80
2022-08-04T19:05:37.862Z,28.80
2022-08-04T19:08:11.619Z,28.80
2022-08-04T19:10:59.512Z,28.80
2022-08-04T19:13:27.582Z,28.80
2022-08-04T19:15:54.488Z,28.80
2022-08-04T19:18:25.624Z,28.80
2022-08-04T19:20:54.866Z,28.80
2022-08-04T19:24:28.059Z,28.80
2022-08-04T19:26:23.806Z,28.80
2022-08-04T19:28:55.096Z,28.80
2022-08-04T19:31:34.030Z,28.80
2022-08-04T19:34:05.022Z,28.80
2022-08-04T19:36:34.161Z,28.80
2022-08-04T19:39:04.222Z,28.80
2022-08-04T19:42:05.707Z,28.80
2022-08-04T19:44:25.346Z,28.80
2022-08-04T19:46:56.661Z,28.80
2022-08-04T19:50:05.458Z,28.80
2022-08-04T19:52:14.444Z,28.80
2022-08-04T19:55:00.184Z,28.80
2022-08-04T19:57:37.900Z,28.80
2022-08-04T20:00:08.981Z,28.80
2022-08-04T20:02:36.699Z,28.80
2022-08-04T20:05:08.654Z,28.80
2022-08-04T20:07:35.759Z,28.80
2022-08-04T20:10:06.520Z,28.80
2022-08-04T20:12:34.390Z,28.80
2022-08-04T20:15:12.428Z,28.80
2022-08-04T20:18:07.628Z,28.80
2022-08-04T20:20:28.413Z,28.80
2022-08-04T20:22:54.970Z,28.80
2022-08-04T20:25:36.717Z,28.80
2022-08-04T20:28:05.204Z,28.80
2022-08-04T20:30:33.293Z,28.80
2022-08-04T20:33:01.055Z,28.80
2022-08-04T20:35:29.346Z,28.80
2022-08-04T20:38:00.323Z,28.80
2022-08-04T20:40:28.179Z,28.80
2022-08-04T20:42:57.223Z,28.80
2022-08-04T20:45:24.019Z,28.80
2022-08-04T20:48:10.622Z,28.80
2022-08-04T20:50:37.255Z,28.90
2022-08-04T20:53:06.016Z,28.90
2022-08-04T20:55:55.216Z,28.80
2022-08-04T20:58:27.474Z,28.80
2022-08-04T21:00:54.836Z,28.80
2022-08-04T21:03:21.489Z,28.80
2022-08-04T21:06:08.557Z,28.90
2022-08-04T21:08:35.131Z,28.90
2022-08-04T21:11:03.247Z,28.80
2022-08-04T21:13:50.765Z,28.90
2022-08-04T21:16:53.546Z,28.90
2022-08-04T21:19:06.682Z,28.80
2022-08-04T21:21:40.739Z,28.80
2022-08-04T21:24:07.739Z,28.90
2022-08-04T21:26:35.399Z,28.90
2022-08-04T21:29:04.879Z,28.90
2022-08-04T21:31:32.570Z,28.90
2022-08-04T21:34:14.605Z,28.90
2022-08-04T21:37:01.187Z,28.80
2022-08-04T21:39:32.493Z,28.90
2022-08-04T21:44:46.270Z,28.90
2022-08-04T21:47:23.163Z,28.90
2022-08-04T21:49:56.668Z,28.90
2022-08-04T21:52:24.709Z,28.90
2022-08-04T21:54:54.199Z,28.90
2022-08-04T21:57:24.684Z,28.90
2022-08-04T21:59:52.107Z,28.90
2022-08-04T22:02:18.808Z,28.90
2022-08-04T22:04:45.516Z,28.90
2022-08-04T22:07:12.243Z,28.90
2022-08-04T22:09:45.632Z,28.90
2022-08-04T22:12:27.266Z,28.90
2022-08-04T22:14:57.758Z,28.90
2022-08-04T22:17:27.595Z,28.90
2022-08-04T22:20:02.292Z,28.90
2022-08-04T22:22:29.987Z,28.90
2022-08-04T22:25:01.289Z,28.90
2022-08-04T22:27:47.772Z,28.80
2022-08-04T22:30:22.763Z,28.90
2022-08-04T22:32:50.442Z,28.90
2022-08-04T22:35:42.927Z,28.90
2022-08-04T22:38:09.428Z,28.90
2022-08-04T22:40:57.006Z,28.90
2022-08-04T22:43:33.676Z,28.90
2022-08-04T22:46:03.538Z,28.90
2022-08-04T22:48:32.126Z,28.80
2022-08-04T22:50:59.871Z,28.80
2022-08-04T22:53:26.576Z,28.90
2022-08-04T22:56:06.652Z,28.90
2022-08-04T22:58:36.433Z,28.90
2022-08-04T23:01:08.023Z,28.80
2022-08-04T23:03:36.956Z,28.80
2022-08-04T23:06:10.505Z,28.80
2022-08-04T23:08:38.563Z,28.80
2022-08-04T23:11:09.563Z,28.80
2022-08-04T23:13:37.198Z,28.80
2022-08-04T23:16:10.093Z,28.80
2022-08-04T23:18:40.137Z,28.80
2022-08-04T23:21:10.451Z,28.80
2022-08-04T23:23:45.479Z,28.80
2022-08-04T23:26:27.992Z,28.80
2022-08-04T23:28:55.929Z,28.80
2022-08-04T23:31:22.998Z,28.80
2022-08-04T23:33:51.798Z,28.80
2022-08-04T23:36:29.969Z,28.80
2022-08-04T23:39:03.713Z,28.70
2022-08-04T23:41:53.953Z,28.80
2022-08-04T23:44:25.287Z,28.70
2022-08-04T23:47:00.585Z,28.70
2022-08-04T23:49:43.812Z,28.70
2022-08-04T23:52:23.204Z,28.60
2022-08-04T23:54:56.863Z,28.60
2022-08-04T23:57:25.294Z,28.60
2022-08-04T23:59:58.419Z,28.60
