createdAt,value
2019-05-01T00:01:29.034Z,12.70
2019-05-01T00:03:59.747Z,12.70
2019-05-01T00:06:36.599Z,12.60
2019-05-01T00:09:08.712Z,12.60
2019-05-01T00:11:38.012Z,12.50
2019-05-01T00:14:07.823Z,12.50
2019-05-01T00:16:40.238Z,12.50
2019-05-01T00:19:09.310Z,12.50
2019-05-01T00:21:38.650Z,12.40
2019-05-01T00:24:07.762Z,12.30
2019-05-01T00:26:37.071Z,12.30
2019-05-01T00:29:06.310Z,12.30
2019-05-01T00:31:35.720Z,12.30
2019-05-01T00:34:04.943Z,12.20
2019-05-01T00:36:34.127Z,12.20
2019-05-01T00:39:03.529Z,12.10
2019-05-01T00:41:32.775Z,12.10
2019-05-01T00:44:04.737Z,12.10
2019-05-01T00:46:33.954Z,12.00
2019-05-01T00:49:03.330Z,12.00
2019-05-01T00:51:32.495Z,11.90
2019-05-01T00:54:01.796Z,11.90
2019-05-01T00:56:38.583Z,11.90
2019-05-01T00:59:21.241Z,11.80
2019-05-01T01:01:54.486Z,11.80
2019-05-01T01:04:23.861Z,11.80
2019-05-01T01:06:53.087Z,11.80
2019-05-01T01:09:22.353Z,11.80
2019-05-01T01:11:51.668Z,11.80
2019-05-01T01:14:20.975Z,11.60
2019-05-01T01:16:50.304Z,11.60
2019-05-01T01:19:19.809Z,11.60
2019-05-01T01:21:49.021Z,11.50
2019-05-01T01:24:18.486Z,11.60
2019-05-01T01:26:47.664Z,11.50
2019-05-01T01:29:16.819Z,11.50
2019-05-01T01:31:46.073Z,11.50
2019-05-01T01:34:15.184Z,11.50
2019-05-01T01:36:44.526Z,11.40
2019-05-01T01:39:13.731Z,11.40
2019-05-01T01:41:43.035Z,11.40
2019-05-01T01:44:19.567Z,11.40
2019-05-01T01:46:53.286Z,11.40
2019-05-01T01:49:22.446Z,11.40
2019-05-01T01:51:51.768Z,11.40
2019-05-01T01:54:20.920Z,11.40
2019-05-01T01:56:50.120Z,11.30
2019-05-01T01:59:19.487Z,11.30
2019-05-01T02:01:59.452Z,11.20
2019-05-01T02:04:29.986Z,11.30
2019-05-01T02:06:59.136Z,11.30
2019-05-01T02:09:28.390Z,11.30
2019-05-01T02:11:57.671Z,11.30
2019-05-01T02:14:26.883Z,11.30
2019-05-01T02:16:59.470Z,11.20
2019-05-01T02:19:28.766Z,11.20
2019-05-01T02:21:57.963Z,11.20
2019-05-01T02:24:27.035Z,11.20
2019-05-01T02:26:57.666Z,11.20
2019-05-01T02:29:31.414Z,11.20
2019-05-01T02:32:00.808Z,11.20
2019-05-01T02:34:29.998Z,11.20
2019-05-01T02:36:59.128Z,11.30
2019-05-01T02:39:28.542Z,11.30
2019-05-01T02:41:57.588Z,11.30
2019-05-01T02:44:32.521Z,11.30
2019-05-01T02:47:04.270Z,11.30
2019-05-01T02:49:36.506Z,11.30
2019-05-01T02:52:06.008Z,11.30
2019-05-01T02:54:35.761Z,11.40
2019-05-01T02:57:06.475Z,11.30
2019-05-01T02:59:35.733Z,11.40
2019-05-01T03:02:04.993Z,11.40
2019-05-01T03:04:34.208Z,11.40
2019-05-01T03:07:03.515Z,11.40
2019-05-01T03:09:32.851Z,11.40
2019-05-01T03:12:02.098Z,11.40
2019-05-01T03:14:31.875Z,11.40
2019-05-01T03:17:02.658Z,11.40
2019-05-01T03:19:34.161Z,11.40
2019-05-01T03:22:05.698Z,11.50
2019-05-01T03:24:34.885Z,11.50
2019-05-01T03:27:04.237Z,11.50
2019-05-01T03:29:33.389Z,11.50
2019-05-01T03:32:17.333Z,11.60
2019-05-01T03:34:33.382Z,11.60
2019-05-01T03:37:02.531Z,11.60
2019-05-01T03:39:31.823Z,11.60
2019-05-01T03:42:01.149Z,11.70
2019-05-01T03:44:30.400Z,11.60
2019-05-01T03:46:59.617Z,11.80
2019-05-01T03:49:28.820Z,11.80
2019-05-01T03:51:58.153Z,11.80
2019-05-01T03:54:28.222Z,11.80
2019-05-01T03:56:57.501Z,11.90
2019-05-01T03:59:26.747Z,11.90
2019-05-01T04:02:31.641Z,11.90
2019-05-01T04:04:44.722Z,11.80
2019-05-01T04:07:13.815Z,11.80
2019-05-01T04:09:42.928Z,11.90
2019-05-01T04:12:12.311Z,11.80
2019-05-01T04:14:44.798Z,11.80
2019-05-01T04:17:24.544Z,11.80
2019-05-01T04:19:53.840Z,11.70
2019-05-01T04:22:22.995Z,11.70
2019-05-01T04:24:52.221Z,11.70
2019-05-01T04:27:22.911Z,11.70
2019-05-01T04:29:56.346Z,11.70
2019-05-01T04:32:27.141Z,11.70
2019-05-01T04:34:57.997Z,11.80
2019-05-01T04:37:27.223Z,11.70
2019-05-01T04:39:56.425Z,11.70
2019-05-01T04:42:25.612Z,11.70
2019-05-01T04:44:54.725Z,11.70
2019-05-01T04:47:23.710Z,11.60
2019-05-01T04:49:52.959Z,11.70
2019-05-01T04:52:22.181Z,11.70
2019-05-01T04:54:51.363Z,11.70
2019-05-01T04:57:20.711Z,11.70
2019-05-01T04:59:49.875Z,11.70
2019-05-01T05:02:20.512Z,11.80
2019-05-01T05:04:49.826Z,12.10
2019-05-01T05:07:19.078Z,11.60
2019-05-01T05:09:48.323Z,11.60
2019-05-01T05:12:35.377Z,11.70
2019-05-01T05:15:24.874Z,11.70
2019-05-01T05:17:54.213Z,11.60
2019-05-01T05:20:23.391Z,11.60
2019-05-01T05:22:52.830Z,11.60
2019-05-01T05:25:22.111Z,11.60
2019-05-01T05:27:51.439Z,11.60
2019-05-01T05:30:20.787Z,11.50
2019-05-01T05:32:49.878Z,11.50
2019-05-01T05:35:18.936Z,11.50
2019-05-01T05:37:55.512Z,11.50
2019-05-01T05:40:27.790Z,11.50
2019-05-01T05:42:57.071Z,11.50
2019-05-01T05:45:26.603Z,11.40
2019-05-01T05:47:55.933Z,11.50
2019-05-01T05:50:32.148Z,11.40
2019-05-01T05:53:02.951Z,11.50
2019-05-01T05:55:33.708Z,11.50
2019-05-01T05:58:04.475Z,11.50
2019-05-01T06:00:45.309Z,11.60
2019-05-01T06:03:30.761Z,11.60
2019-05-01T06:06:00.059Z,11.60
2019-05-01T06:08:30.870Z,11.60
2019-05-01T06:11:01.567Z,11.60
2019-05-01T06:13:47.335Z,11.70
2019-05-01T06:16:18.939Z,11.70
2019-05-01T06:19:09.750Z,11.70
2019-05-01T06:21:41.318Z,11.70
2019-05-01T06:24:12.105Z,11.70
2019-05-01T06:26:40.987Z,11.60
2019-05-01T06:29:10.340Z,11.60
2019-05-01T06:31:39.618Z,11.60
2019-05-01T06:34:08.935Z,11.50
2019-05-01T06:36:38.079Z,11.60
2019-05-01T06:39:11.782Z,11.70
2019-05-01T06:41:42.659Z,11.70
2019-05-01T06:44:12.938Z,11.70
2019-05-01T06:46:46.756Z,11.70
2019-05-01T06:49:24.291Z,11.70
2019-05-01T06:51:53.217Z,11.80
2019-05-01T06:54:22.928Z,11.80
2019-05-01T06:56:52.242Z,11.70
2019-05-01T06:59:21.326Z,11.70
2019-05-01T07:01:53.288Z,11.70
2019-05-01T07:04:21.489Z,11.70
2019-05-01T07:06:50.572Z,11.70
2019-05-01T07:09:27.737Z,11.70
2019-05-01T07:11:52.666Z,11.80
2019-05-01T07:14:21.166Z,11.80
2019-05-01T07:16:50.303Z,11.70
2019-05-01T07:19:21.090Z,11.70
2019-05-01T07:21:50.339Z,11.80
2019-05-01T07:24:19.495Z,11.70
2019-05-01T07:26:49.233Z,11.80
2019-05-01T07:29:25.680Z,11.70
2019-05-01T07:31:54.806Z,11.70
2019-05-01T07:34:26.281Z,11.70
2019-05-01T07:36:54.736Z,11.70
2019-05-01T07:39:23.980Z,11.70
2019-05-01T07:41:54.725Z,11.60
2019-05-01T07:44:33.842Z,11.60
2019-05-01T07:47:26.016Z,11.60
2019-05-01T07:49:58.199Z,11.60
2019-05-01T07:52:27.304Z,11.60
2019-05-01T07:54:56.462Z,11.60
2019-05-01T07:57:25.559Z,11.60
2019-05-01T07:59:58.122Z,11.70
2019-05-01T08:02:30.386Z,11.70
2019-05-01T08:04:56.413Z,11.70
2019-05-01T08:07:27.777Z,11.70
2019-05-01T08:09:56.420Z,11.70
2019-05-01T08:12:25.872Z,11.70
2019-05-01T08:14:55.305Z,11.80
2019-05-01T08:17:26.008Z,11.80
2019-05-01T08:19:56.699Z,11.90
2019-05-01T08:22:27.436Z,11.80
2019-05-01T08:24:58.624Z,11.80
2019-05-01T08:27:28.940Z,11.90
2019-05-01T08:29:59.633Z,11.90
2019-05-01T08:32:40.829Z,11.90
2019-05-01T08:35:11.269Z,11.90
2019-05-01T08:37:40.582Z,12.00
2019-05-01T08:40:09.520Z,12.00
2019-05-01T08:42:42.517Z,12.00
2019-05-01T08:45:27.247Z,12.10
2019-05-01T08:48:07.235Z,12.20
2019-05-01T08:50:36.431Z,12.30
2019-05-01T08:53:05.712Z,12.30
2019-05-01T08:55:34.937Z,12.40
2019-05-01T08:58:04.384Z,12.40
2019-05-01T09:00:35.950Z,12.50
2019-05-01T09:03:08.500Z,12.50
2019-05-01T09:05:35.500Z,13.80
2019-05-01T09:08:04.774Z,12.50
2019-05-01T09:10:34.240Z,12.60
2019-05-01T09:13:03.481Z,12.50
2019-05-01T09:15:32.819Z,12.50
2019-05-01T09:18:02.038Z,12.60
2019-05-01T09:20:32.281Z,12.60
2019-05-01T09:23:01.615Z,12.60
2019-05-01T09:25:35.319Z,12.70
2019-05-01T09:28:10.716Z,12.70
2019-05-01T09:31:01.642Z,12.80
2019-05-01T09:33:30.861Z,12.80
2019-05-01T09:35:57.840Z,12.80
2019-05-01T09:38:27.183Z,12.80
2019-05-01T09:40:56.273Z,12.80
2019-05-01T09:43:25.527Z,12.80
2019-05-01T09:45:54.787Z,12.80
2019-05-01T09:48:24.120Z,12.80
2019-05-01T09:51:13.322Z,12.70
2019-05-01T09:53:46.784Z,12.80
2019-05-01T09:56:20.337Z,12.80
2019-05-01T09:58:49.639Z,12.80
2019-05-01T10:01:19.063Z,12.80
2019-05-01T10:03:49.364Z,12.90
2019-05-01T10:06:19.060Z,13.00
2019-05-01T10:08:48.523Z,13.10
2019-05-01T10:11:17.809Z,13.20
2019-05-01T10:13:46.910Z,13.20
2019-05-01T10:16:16.095Z,13.30
2019-05-01T10:18:45.600Z,13.40
2019-05-01T10:21:14.784Z,13.40
2019-05-01T10:23:47.017Z,13.40
2019-05-01T10:26:19.041Z,13.50
2019-05-01T10:29:04.338Z,13.60
2019-05-01T10:31:50.567Z,13.70
2019-05-01T10:34:24.147Z,13.80
2019-05-01T10:36:54.490Z,13.90
2019-05-01T10:39:24.261Z,14.00
2019-05-01T10:41:53.368Z,14.00
2019-05-01T10:44:22.621Z,14.10
2019-05-01T10:46:52.089Z,14.10
2019-05-01T10:49:21.267Z,14.20
2019-05-01T10:51:50.305Z,14.30
2019-05-01T10:54:19.506Z,14.30
2019-05-01T10:56:48.636Z,14.40
2019-05-01T10:59:17.944Z,14.40
2019-05-01T11:01:48.768Z,14.40
2019-05-01T11:04:18.094Z,14.50
2019-05-01T11:06:47.484Z,14.50
2019-05-01T11:09:16.743Z,14.50
2019-05-01T11:11:46.502Z,14.50
2019-05-01T11:14:15.968Z,14.50
2019-05-01T11:16:45.378Z,14.60
2019-05-01T11:19:14.589Z,14.70
2019-05-01T11:21:44.059Z,14.70
2019-05-01T11:24:13.375Z,14.80
2019-05-01T11:26:42.579Z,14.80
2019-05-01T11:29:12.072Z,14.90
2019-05-01T11:31:48.701Z,14.90
2019-05-01T11:34:35.746Z,15.00
2019-05-01T11:37:25.128Z,15.00
2019-05-01T11:39:56.001Z,15.10
2019-05-01T11:42:25.579Z,15.10
2019-05-01T11:44:54.786Z,15.20
2019-05-01T11:47:23.999Z,15.30
2019-05-01T11:49:53.499Z,15.50
2019-05-01T11:52:23.208Z,15.50
2019-05-01T11:54:52.576Z,15.70
2019-05-01T11:57:22.154Z,15.70
2019-05-01T11:59:51.284Z,15.70
2019-05-01T12:02:20.434Z,15.80
2019-05-01T12:04:50.156Z,15.70
2019-05-01T12:07:19.629Z,15.80
2019-05-01T12:09:48.671Z,15.70
2019-05-01T12:12:19.887Z,15.80
2019-05-01T12:14:49.215Z,15.80
2019-05-01T12:17:20.126Z,15.90
2019-05-01T12:19:49.534Z,16.00
2019-05-01T12:22:18.604Z,16.10
2019-05-01T12:24:47.899Z,16.20
2019-05-01T12:27:17.234Z,16.30
2019-05-01T12:29:46.780Z,16.30
2019-05-01T12:32:16.200Z,16.30
2019-05-01T12:34:45.482Z,16.40
2019-05-01T12:37:32.687Z,16.60
2019-05-01T12:40:01.929Z,16.80
2019-05-01T12:42:32.725Z,17.00
2019-05-01T12:45:02.092Z,17.30
2019-05-01T12:47:38.683Z,17.50
2019-05-01T12:50:09.815Z,18.80
2019-05-01T12:52:46.292Z,17.70
2019-05-01T12:55:33.647Z,17.90
2019-05-01T12:58:02.794Z,18.00
2019-05-01T13:00:47.572Z,18.00
2019-05-01T13:03:16.783Z,18.00
2019-05-01T13:05:45.955Z,18.10
2019-05-01T13:08:15.280Z,18.00
2019-05-01T13:10:44.596Z,18.00
2019-05-01T13:13:13.832Z,18.00
2019-05-01T13:15:43.122Z,18.00
2019-05-01T13:18:12.235Z,18.10
2019-05-01T13:20:41.500Z,18.10
2019-05-01T13:23:11.696Z,18.20
2019-05-01T13:25:41.030Z,18.30
2019-05-01T13:28:27.970Z,18.30
2019-05-01T13:31:01.567Z,18.50
2019-05-01T13:33:30.757Z,18.80
2019-05-01T13:36:00.059Z,18.90
2019-05-01T13:38:29.348Z,19.10
2019-05-01T13:40:58.510Z,19.20
2019-05-01T13:43:27.767Z,19.20
2019-05-01T13:45:56.990Z,19.20
2019-05-01T13:48:26.794Z,19.30
2019-05-01T13:50:56.103Z,19.30
2019-05-01T13:53:25.434Z,19.40
2019-05-01T13:55:54.588Z,19.40
2019-05-01T13:58:23.714Z,19.30
2019-05-01T14:00:52.835Z,19.20
2019-05-01T14:03:22.165Z,19.20
2019-05-01T14:05:51.498Z,19.20
2019-05-01T14:08:20.676Z,19.20
2019-05-01T14:10:49.915Z,19.10
2019-05-01T14:13:19.163Z,19.10
2019-05-01T14:15:48.406Z,19.20
2019-05-01T14:18:17.674Z,19.40
2019-05-01T14:21:06.299Z,19.50
2019-05-01T14:23:48.888Z,19.70
2019-05-01T14:26:18.168Z,19.70
2019-05-01T14:28:47.267Z,19.60
2019-05-01T14:31:16.438Z,19.60
2019-05-01T14:33:45.683Z,19.50
2019-05-01T14:36:14.951Z,19.40
2019-05-01T14:38:44.320Z,19.40
2019-05-01T14:41:13.559Z,19.20
2019-05-01T14:43:42.795Z,19.10
2019-05-01T14:46:12.056Z,18.90
2019-05-01T14:48:41.390Z,18.80
2019-05-01T14:51:10.800Z,18.80
2019-05-01T14:53:40.019Z,19.70
2019-05-01T14:56:09.222Z,18.70
2019-05-01T14:58:38.440Z,18.70
2019-05-01T15:01:07.763Z,18.60
2019-05-01T15:03:37.045Z,18.50
2019-05-01T15:06:06.151Z,18.50
2019-05-01T15:08:35.422Z,18.40
2019-05-01T15:11:04.713Z,18.40
2019-05-01T15:13:51.602Z,18.30
2019-05-01T15:16:22.340Z,18.30
2019-05-01T15:18:58.927Z,18.30
2019-05-01T15:21:28.081Z,18.20
2019-05-01T15:23:57.425Z,18.20
2019-05-01T15:26:26.765Z,18.20
2019-05-01T15:28:56.086Z,18.20
2019-05-01T15:31:25.472Z,18.20
2019-05-01T15:33:54.723Z,18.20
2019-05-01T15:36:24.043Z,18.20
2019-05-01T15:38:53.117Z,18.10
2019-05-01T15:41:26.932Z,18.10
2019-05-01T15:44:06.185Z,18.00
2019-05-01T15:46:44.232Z,18.00
2019-05-01T15:49:13.607Z,18.00
2019-05-01T15:51:42.803Z,18.10
2019-05-01T15:54:12.045Z,18.00
2019-05-01T15:56:41.315Z,18.10
2019-05-01T15:59:10.456Z,18.10
2019-05-01T16:01:39.540Z,18.10
2019-05-01T16:04:09.035Z,18.10
2019-05-01T16:06:38.321Z,18.20
2019-05-01T16:09:07.924Z,18.10
2019-05-01T16:11:55.211Z,18.20
2019-05-01T16:14:24.354Z,18.20
2019-05-01T16:16:53.487Z,18.20
2019-05-01T16:19:22.763Z,18.20
2019-05-01T16:21:51.979Z,18.20
2019-05-01T16:24:21.173Z,18.30
2019-05-01T16:26:50.470Z,18.30
2019-05-01T16:29:19.837Z,18.40
2019-05-01T16:31:49.058Z,18.30
2019-05-01T16:34:18.239Z,18.30
2019-05-01T16:36:47.431Z,18.30
2019-05-01T16:39:20.971Z,18.30
2019-05-01T16:41:50.416Z,18.30
2019-05-01T16:44:19.696Z,18.20
2019-05-01T16:46:48.971Z,18.20
2019-05-01T16:49:18.113Z,18.20
2019-05-01T16:51:47.340Z,18.20
2019-05-01T16:54:16.611Z,18.20
2019-05-01T16:56:45.798Z,18.20
2019-05-01T16:59:14.867Z,18.20
2019-05-01T17:01:51.880Z,18.20
2019-05-01T17:04:40.724Z,18.20
2019-05-01T17:07:29.438Z,18.10
2019-05-01T17:10:12.096Z,18.10
2019-05-01T17:12:42.764Z,18.00
2019-05-01T17:15:12.020Z,17.90
2019-05-01T17:17:41.398Z,18.00
2019-05-01T17:20:10.654Z,17.90
2019-05-01T17:22:39.961Z,17.80
2019-05-01T17:25:09.610Z,17.80
2019-05-01T17:27:38.912Z,17.80
2019-05-01T17:30:10.073Z,17.80
2019-05-01T17:32:44.178Z,17.70
2019-05-01T17:35:10.975Z,17.70
2019-05-01T17:37:40.336Z,17.70
2019-05-01T17:40:11.381Z,17.70
2019-05-01T17:42:41.353Z,17.70
2019-05-01T17:45:10.804Z,17.80
2019-05-01T17:47:40.150Z,17.80
2019-05-01T17:50:09.408Z,17.80
2019-05-01T17:52:38.755Z,17.80
2019-05-01T17:55:08.034Z,17.70
2019-05-01T17:57:37.293Z,17.70
2019-05-01T18:00:25.515Z,17.70
2019-05-01T18:02:56.334Z,17.70
2019-05-01T18:05:39.243Z,17.60
2019-05-01T18:08:09.342Z,17.50
2019-05-01T18:10:41.123Z,17.40
2019-05-01T18:13:14.066Z,17.20
2019-05-01T18:15:44.916Z,17.20
2019-05-01T18:18:17.166Z,17.10
2019-05-01T18:20:50.308Z,16.90
2019-05-01T18:23:28.582Z,16.90
2019-05-01T18:26:12.557Z,16.80
2019-05-01T18:29:27.658Z,16.70
2019-05-01T18:32:02.953Z,16.60
2019-05-01T18:34:38.335Z,16.50
2019-05-01T18:37:23.270Z,16.30
2019-05-01T18:39:57.314Z,16.20
2019-05-01T18:42:29.812Z,16.10
2019-05-01T18:45:04.758Z,16.10
2019-05-01T18:47:40.969Z,15.90
2019-05-01T18:50:16.185Z,15.80
2019-05-01T18:52:50.813Z,15.70
2019-05-01T18:55:26.064Z,15.50
2019-05-01T18:58:01.989Z,15.40
2019-05-01T19:00:39.358Z,15.40
2019-05-01T19:03:15.627Z,15.20
2019-05-01T19:05:50.296Z,15.10
2019-05-01T19:08:24.074Z,15.10
2019-05-01T19:11:12.348Z,15.10
2019-05-01T19:13:39.763Z,14.90
2019-05-01T19:16:17.922Z,14.90
2019-05-01T19:18:53.379Z,14.70
2019-05-01T19:21:29.071Z,14.70
2019-05-01T19:24:06.040Z,14.60
2019-05-01T19:26:42.643Z,15.50
2019-05-01T19:29:20.708Z,14.40
2019-05-01T19:36:17.986Z,14.30
2019-05-01T19:38:56.065Z,14.20
2019-05-01T19:41:33.731Z,14.00
2019-05-01T19:44:08.307Z,14.00
2019-05-01T19:46:44.259Z,13.90
2019-05-01T19:49:19.703Z,13.80
2019-05-01T19:52:00.621Z,13.80
2019-05-01T19:54:34.491Z,13.70
2019-05-01T19:58:02.791Z,13.60
2019-05-01T20:00:55.458Z,13.60
2019-05-01T20:03:36.145Z,13.50
2019-05-01T20:06:07.752Z,13.40
2019-05-01T20:08:40.776Z,13.30
2019-05-01T20:11:14.872Z,13.30
2019-05-01T20:13:48.286Z,13.20
2019-05-01T20:16:22.795Z,13.20
2019-05-01T20:19:12.807Z,13.20
2019-05-01T20:21:45.778Z,13.20
2019-05-01T20:24:19.295Z,13.20
2019-05-01T20:26:50.147Z,13.10
2019-05-01T20:29:22.682Z,13.10
2019-05-01T20:31:54.831Z,13.00
2019-05-01T20:34:26.339Z,13.00
2019-05-01T20:36:57.564Z,12.90
2019-05-01T20:39:28.577Z,12.90
2019-05-01T20:41:58.735Z,12.90
2019-05-01T20:44:28.706Z,12.80
2019-05-01T20:47:02.658Z,12.90
2019-05-01T20:49:31.470Z,12.90
2019-05-01T20:52:02.101Z,12.80
2019-05-01T20:54:31.671Z,12.80
2019-05-01T20:57:03.415Z,12.80
2019-05-01T20:59:39.182Z,12.70
2019-05-01T21:02:08.019Z,12.70
2019-05-01T21:04:57.645Z,12.70
2019-05-01T21:07:29.559Z,12.60
2019-05-01T21:10:00.581Z,12.60
2019-05-01T21:12:29.781Z,12.50
2019-05-01T21:14:59.003Z,12.50
2019-05-01T21:17:28.132Z,12.60
2019-05-01T21:19:57.452Z,12.50
2019-05-01T21:22:26.696Z,12.50
2019-05-01T21:24:55.929Z,12.40
2019-05-01T21:27:25.193Z,12.50
2019-05-01T21:29:54.454Z,12.40
2019-05-01T21:32:27.400Z,12.50
2019-05-01T21:34:54.555Z,12.40
2019-05-01T21:37:23.916Z,12.30
2019-05-01T21:39:53.799Z,12.30
2019-05-01T21:42:24.520Z,12.30
2019-05-01T21:44:53.843Z,12.30
2019-05-01T21:47:23.662Z,12.30
2019-05-01T21:49:53.101Z,12.30
2019-05-01T21:52:26.318Z,12.20
2019-05-01T21:54:55.340Z,12.20
2019-05-01T21:57:24.491Z,12.20
2019-05-01T21:59:55.360Z,12.20
2019-05-01T22:02:24.755Z,12.20
2019-05-01T22:04:53.885Z,12.20
2019-05-01T22:07:23.803Z,12.30
2019-05-01T22:09:53.996Z,12.20
2019-05-01T22:12:23.382Z,12.20
2019-05-01T22:14:54.074Z,12.20
2019-05-01T22:17:27.297Z,12.10
2019-05-01T22:19:55.683Z,12.10
2019-05-01T22:22:32.407Z,12.10
2019-05-01T22:25:14.947Z,12.10
2019-05-01T22:27:45.774Z,12.00
2019-05-01T22:30:19.496Z,12.00
2019-05-01T22:32:50.291Z,12.00
2019-05-01T22:35:20.855Z,11.90
2019-05-01T22:37:50.067Z,11.90
2019-05-01T22:40:20.924Z,11.80
2019-05-01T22:42:50.080Z,11.80
2019-05-01T22:45:21.675Z,11.70
2019-05-01T22:47:52.129Z,11.80
2019-05-01T22:50:21.443Z,11.70
2019-05-01T22:52:50.792Z,11.70
2019-05-01T22:55:20.470Z,11.60
2019-05-01T22:57:50.648Z,11.50
2019-05-01T23:00:26.663Z,11.50
2019-05-01T23:03:00.035Z,11.50
2019-05-01T23:05:27.750Z,11.40
2019-05-01T23:07:57.303Z,11.40
2019-05-01T23:10:26.632Z,11.40
2019-05-01T23:12:55.794Z,11.30
2019-05-01T23:15:26.615Z,11.30
2019-05-01T23:17:55.638Z,11.20
2019-05-01T23:20:24.955Z,11.10
2019-05-01T23:22:54.154Z,11.10
2019-05-01T23:25:23.375Z,11.10
2019-05-01T23:27:52.556Z,11.00
2019-05-01T23:30:22.853Z,11.00
2019-05-01T23:32:52.087Z,11.00
2019-05-01T23:35:21.378Z,11.00
2019-05-01T23:37:50.642Z,11.00
2019-05-01T23:40:19.848Z,11.00
2019-05-01T23:42:52.611Z,11.10
2019-05-01T23:45:19.955Z,11.00
2019-05-01T23:47:49.178Z,11.00
2019-05-01T23:50:18.214Z,11.00
2019-05-01T23:52:47.411Z,11.10
2019-05-01T23:55:16.778Z,11.00
2019-05-01T23:57:45.831Z,10.90
