createdAt,value
2018-04-10T00:05:22.067Z,8.96
2018-04-10T00:11:12.753Z,9.19
2018-04-10T00:17:03.439Z,8.29
2018-04-10T00:22:54.120Z,9.96
2018-04-10T00:28:44.786Z,10.01
2018-04-10T00:34:35.468Z,10.29
2018-04-10T00:40:26.138Z,10.63
2018-04-10T00:46:16.794Z,9.61
2018-04-10T00:52:07.502Z,10.21
2018-04-10T00:57:58.178Z,11.81
2018-04-10T01:03:48.837Z,10.55
2018-04-10T01:09:39.501Z,9.38
2018-04-10T01:15:30.231Z,11.39
2018-04-10T01:21:20.849Z,11.1
2018-04-10T01:27:11.520Z,10.62
2018-04-10T01:33:02.205Z,10.36
2018-04-10T01:38:52.857Z,10.88
2018-04-10T01:44:43.530Z,10.68
2018-04-10T01:50:34.222Z,9.56
2018-04-10T01:56:24.885Z,10.33
2018-04-10T02:02:15.552Z,9.95
2018-04-10T02:08:06.226Z,10.43
2018-04-10T02:15:00.031Z,11.98
2018-04-10T02:19:47.635Z,10.5
2018-04-10T02:25:38.259Z,10.84
2018-04-10T02:31:28.983Z,11.95
2018-04-10T02:37:19.620Z,11.12
2018-04-10T02:43:10.279Z,9.94
2018-04-10T02:49:00.987Z,14.23
2018-04-10T02:54:51.618Z,11.29
2018-04-10T03:00:42.345Z,10.15
2018-04-10T03:06:32.959Z,9.95
2018-04-10T03:12:23.687Z,9.21
2018-04-10T03:18:14.310Z,9.51
2018-04-10T03:24:05.023Z,8.21
2018-04-10T03:29:55.671Z,7.66
2018-04-10T03:35:46.349Z,8.96
2018-04-10T03:41:36.998Z,9.55
2018-04-10T03:47:27.663Z,7.97
2018-04-10T03:53:18.357Z,8.3
2018-04-10T03:59:09.065Z,7.7
2018-04-10T04:04:59.790Z,9.5
2018-04-10T04:10:50.411Z,7.03
2018-04-10T04:16:41.099Z,7.47
2018-04-10T04:22:31.783Z,8.26
2018-04-10T04:28:22.412Z,7.85
2018-04-10T04:34:13.135Z,7.45
2018-04-10T04:40:03.828Z,7.68
2018-04-10T04:45:54.460Z,7.15
2018-04-10T04:51:45.090Z,7.64
2018-04-10T04:57:35.765Z,7.48
2018-04-10T05:03:26.506Z,8.18
2018-04-10T05:09:17.143Z,7.1
2018-04-10T05:15:07.776Z,8.45
2018-04-10T05:20:58.445Z,8.51
2018-04-10T05:26:49.151Z,7.66
2018-04-10T05:32:39.790Z,8.91
2018-04-10T05:38:30.490Z,8.26
2018-04-10T05:44:21.163Z,8.48
2018-04-10T05:50:11.899Z,10.79
2018-04-10T05:56:02.506Z,9.9
2018-04-10T06:01:53.149Z,7.56
2018-04-10T06:07:43.872Z,8.39
2018-04-10T06:13:34.567Z,6.68
2018-04-10T06:19:25.217Z,5.22
2018-04-10T06:25:15.888Z,6.88
2018-04-10T06:31:06.568Z,8.48
2018-04-10T06:36:57.203Z,8.82
2018-04-10T06:42:47.900Z,9.83
2018-04-10T06:48:38.549Z,9.31
2018-04-10T06:54:29.217Z,9.08
2018-04-10T07:00:19.915Z,6.7
2018-04-10T07:06:10.587Z,6.72
2018-04-10T07:12:01.266Z,6.38
2018-04-10T07:17:51.935Z,6.36
2018-04-10T07:23:42.599Z,7.81
2018-04-10T07:29:33.346Z,7.72
2018-04-10T07:35:23.930Z,8.11
2018-04-10T07:41:14.616Z,6.11
2018-04-10T07:47:05.279Z,6.31
2018-04-10T07:52:55.972Z,4.87
2018-04-10T07:58:46.637Z,4.1
2018-04-10T08:04:37.316Z,4.31
2018-04-10T08:10:28.001Z,5.2
2018-04-10T08:16:18.676Z,4.2
2018-04-10T08:22:09.399Z,5.03
2018-04-10T08:28:00.047Z,4.34
2018-04-10T08:33:50.708Z,4.12
2018-04-10T08:39:41.422Z,3.89
2018-04-10T08:45:32.064Z,3.06
2018-04-10T08:51:22.744Z,3.32
2018-04-10T08:57:13.475Z,3.29
2018-04-10T09:03:04.121Z,3.11
2018-04-10T09:08:54.809Z,3.63
2018-04-10T09:14:45.506Z,3.67
2018-04-10T09:20:36.247Z,4.05
2018-04-10T09:26:26.881Z,3.98
2018-04-10T09:32:17.562Z,4.58
2018-04-10T09:38:08.265Z,3.33
2018-04-10T09:43:58.928Z,3.97
2018-04-10T09:49:49.641Z,3.52
2018-04-10T09:55:40.324Z,3.56
2018-04-10T10:07:21.727Z,3.51
2018-04-10T10:13:12.458Z,3.94
2018-04-10T10:19:03.151Z,3.55
2018-04-10T10:24:53.829Z,3.59
2018-04-10T10:30:44.516Z,3.24
2018-04-10T10:36:35.204Z,4.11
2018-04-10T10:42:25.914Z,3.91
2018-04-10T10:48:16.567Z,3.44
2018-04-10T10:54:07.282Z,3.7
2018-04-10T10:59:57.960Z,3.76
2018-04-10T11:05:48.642Z,4.03
2018-04-10T11:11:39.354Z,4.35
2018-04-10T11:17:30.071Z,4.35
2018-04-10T11:23:20.834Z,4.55
2018-04-10T11:29:11.414Z,3.86
2018-04-10T11:35:02.192Z,4.55
2018-04-10T11:40:52.830Z,3.98
2018-04-10T11:46:43.504Z,4.71
2018-04-10T11:52:34.189Z,4.6
2018-04-10T11:58:24.921Z,4.48
2018-04-10T12:04:15.632Z,4.48
2018-04-10T12:10:06.269Z,3.41
2018-04-10T12:15:56.945Z,4.05
2018-04-10T12:21:47.653Z,3.99
2018-04-10T12:27:38.336Z,4.4
2018-04-10T12:33:29.016Z,4.34
2018-04-10T12:39:19.769Z,6.32
2018-04-10T12:45:10.406Z,5.31
2018-04-10T12:51:01.059Z,3.93
2018-04-10T12:56:51.802Z,4.71
2018-04-10T13:02:42.478Z,4.14
2018-04-10T13:08:33.157Z,4.42
2018-04-10T13:14:23.833Z,5.62
2018-04-10T13:20:14.546Z,4.32
2018-04-10T13:26:05.215Z,5.43
2018-04-10T13:31:55.910Z,5.11
2018-04-10T13:37:46.578Z,5.22
2018-04-10T13:43:37.396Z,4.8
2018-04-10T13:49:27.943Z,4.55
2018-04-10T13:55:18.648Z,6.16
2018-04-10T14:01:09.322Z,11.45
2018-04-10T14:07:00.032Z,6.07
2018-04-10T14:12:50.727Z,6.23
2018-04-10T14:18:41.422Z,6.11
2018-04-10T14:24:32.071Z,4.68
2018-04-10T14:30:22.732Z,5.35
2018-04-10T14:36:13.462Z,2.37
2018-04-10T14:42:04.091Z,2.24
2018-04-10T14:47:54.789Z,2.73
2018-04-10T14:53:45.461Z,2.9
2018-04-10T14:59:36.336Z,2.26
2018-04-10T15:05:26.814Z,3.97
2018-04-10T15:11:17.457Z,2.83
2018-04-10T15:17:08.190Z,3.2
2018-04-10T15:22:58.831Z,5.56
2018-04-10T15:28:49.526Z,5.47
2018-04-10T15:34:40.227Z,4.4
2018-04-10T15:40:30.900Z,4.1
2018-04-10T15:46:21.545Z,3.26
2018-04-10T15:52:12.243Z,3.31
2018-04-10T15:58:02.905Z,3.81
2018-04-10T16:03:53.595Z,3.85
2018-04-10T16:09:44.376Z,2.56
2018-04-10T16:15:34.987Z,3.2
2018-04-10T16:21:25.628Z,3.52
2018-04-10T16:27:16.307Z,4.06
2018-04-10T16:33:06.955Z,4.75
2018-04-10T16:38:57.633Z,3.85
2018-04-10T16:44:48.337Z,4.68
2018-04-10T16:50:38.967Z,6.93
2018-04-10T16:56:29.683Z,5.9
2018-04-10T17:02:20.343Z,3.92
2018-04-10T17:08:11.014Z,12.7
2018-04-10T17:14:01.717Z,4.74
2018-04-10T17:19:52.348Z,5.03
2018-04-10T17:25:43.026Z,5.49
2018-04-10T17:31:33.703Z,3.79
2018-04-10T17:37:24.395Z,5.18
2018-04-10T17:43:15.117Z,5.3
2018-04-10T17:49:05.740Z,5.37
2018-04-10T17:54:56.416Z,4.86
2018-04-10T18:00:47.083Z,4.08
2018-04-10T18:06:37.765Z,4.17
2018-04-10T18:12:28.450Z,3.08
2018-04-10T18:18:19.093Z,2.77
2018-04-10T18:24:09.819Z,2.43
2018-04-10T18:30:00.440Z,9.93
2018-04-10T18:35:51.106Z,8.14
2018-04-10T18:41:41.902Z,5.74
2018-04-10T18:47:32.475Z,5.86
2018-04-10T18:53:23.134Z,5.72
2018-04-10T18:59:13.776Z,3.83
2018-04-10T19:05:04.485Z,4.03
2018-04-10T19:10:55.192Z,5.41
2018-04-10T19:16:45.770Z,7.57
2018-04-10T19:22:36.519Z,11.69
2018-04-10T19:28:27.174Z,8.03
2018-04-10T19:34:17.850Z,6.82
2018-04-10T19:40:08.483Z,8.2
2018-04-10T19:45:59.161Z,8.5
2018-04-10T19:51:49.832Z,8.3
2018-04-10T19:57:40.574Z,5.64
2018-04-10T20:03:31.169Z,6.99
2018-04-10T20:09:21.848Z,8.07
2018-04-10T20:15:12.546Z,8.06
2018-04-10T20:21:03.207Z,6.08
2018-04-10T20:26:53.881Z,8.4
2018-04-10T20:32:44.537Z,17.58
2018-04-10T20:38:35.192Z,8.32
2018-04-10T20:44:25.859Z,7.1
2018-04-10T20:50:16.484Z,9.43
2018-04-10T20:56:07.169Z,12.8
2018-04-10T21:01:57.842Z,10.47
2018-04-10T21:07:48.556Z,8.6
2018-04-10T21:13:39.225Z,9.33
2018-04-10T21:19:29.964Z,9.71
2018-04-10T21:25:20.543Z,9.73
2018-04-10T21:31:11.268Z,7.06
2018-04-10T21:37:01.853Z,6.93
2018-04-10T21:42:52.503Z,6.04
2018-04-10T21:48:43.230Z,4.81
2018-04-10T21:54:33.869Z,4.41
2018-04-10T22:00:24.532Z,3.46
2018-04-10T22:07:33.369Z,3.78
2018-04-10T22:12:05.896Z,2.8
2018-04-10T22:17:56.497Z,3.34
2018-04-10T22:23:47.145Z,3.31
2018-04-10T22:29:37.867Z,2.48
2018-04-10T22:35:28.478Z,2.88
2018-04-10T22:41:19.108Z,2.01
2018-04-10T22:47:09.781Z,2.52
2018-04-10T22:53:00.431Z,3.55
2018-04-10T22:58:51.101Z,2.21
2018-04-10T23:04:41.817Z,1.52
2018-04-10T23:10:32.464Z,1.32
2018-04-10T23:16:23.176Z,1.85
2018-04-10T23:22:13.833Z,1.61
2018-04-10T23:28:04.454Z,1.65
2018-04-10T23:33:55.132Z,1.8
2018-04-10T23:39:45.743Z,1.49
2018-04-10T23:45:36.471Z,1.34
2018-04-10T23:51:27.115Z,1.61
2018-04-10T23:57:17.777Z,1.34
