createdAt,value
2018-02-19T00:01:28.603Z,99254
2018-02-19T00:03:56.748Z,99261
2018-02-19T00:06:26.606Z,99263
2018-02-19T00:08:54.748Z,99253
2018-02-19T00:11:22.929Z,99248
2018-02-19T00:13:51.066Z,99255
2018-02-19T00:16:24.004Z,99239
2018-02-19T00:18:52.142Z,99239
2018-02-19T00:21:20.305Z,99244
2018-02-19T00:23:49.213Z,99238
2018-02-19T00:26:34.276Z,99233
2018-02-19T00:29:02.417Z,99235
2018-02-19T00:31:30.577Z,99228
2018-02-19T00:33:58.714Z,99227
2018-02-19T00:36:28.780Z,99232
2018-02-19T00:38:56.917Z,99218
2018-02-19T00:41:25.076Z,99211
2018-02-19T00:43:53.225Z,99206
2018-02-19T00:46:22.137Z,99205
2018-02-19T00:48:50.278Z,99202
2018-02-19T00:51:19.208Z,99190
2018-02-19T00:53:47.353Z,99193
2018-02-19T00:56:16.273Z,99182
2018-02-19T00:58:44.412Z,99181
2018-02-19T01:01:13.324Z,99178
2018-02-19T01:03:41.464Z,99175
2018-02-19T01:06:10.392Z,99166
2018-02-19T01:08:38.526Z,99168
2018-02-19T01:11:07.449Z,99172
2018-02-19T01:13:35.584Z,99170
2018-02-19T01:16:03.737Z,99175
2018-02-19T01:18:31.879Z,99179
2018-02-19T01:21:00.022Z,99158
2018-02-19T01:23:28.184Z,99157
2018-02-19T01:25:59.077Z,99157
2018-02-19T01:28:27.236Z,99155
2018-02-19T01:30:55.380Z,99157
2018-02-19T01:33:24.299Z,99159
2018-02-19T01:35:52.437Z,99159
2018-02-19T01:38:21.363Z,99154
2018-02-19T01:40:49.517Z,99157
2018-02-19T01:43:17.673Z,99155
2018-02-19T01:45:54.998Z,99146
2018-02-19T01:48:23.152Z,99148
2018-02-19T01:50:51.296Z,99141
2018-02-19T01:53:19.452Z,99143
2018-02-19T01:55:54.962Z,99140
2018-02-19T01:58:23.116Z,99132
2018-02-19T02:00:51.270Z,99136
2018-02-19T02:03:20.199Z,99127
2018-02-19T02:06:05.446Z,99132
2018-02-19T02:08:34.386Z,99130
2018-02-19T02:11:02.521Z,99122
2018-02-19T02:13:30.688Z,99120
2018-02-19T02:16:00.829Z,99115
2018-02-19T02:18:28.989Z,99125
2018-02-19T02:20:57.125Z,99110
2018-02-19T02:23:25.281Z,99120
2018-02-19T02:25:53.421Z,99113
2018-02-19T02:28:21.581Z,99111
2018-02-19T02:30:49.724Z,99110
2018-02-19T02:33:18.650Z,99099
2018-02-19T02:35:49.934Z,99100
2018-02-19T02:38:18.093Z,99097
2018-02-19T02:40:46.230Z,99096
2018-02-19T02:43:14.398Z,99089
2018-02-19T02:45:50.171Z,99083
2018-02-19T02:48:18.324Z,99082
2018-02-19T02:50:46.467Z,99088
2018-02-19T02:53:14.629Z,99085
2018-02-19T02:55:46.753Z,99082
2018-02-19T02:58:14.910Z,99091
2018-02-19T03:00:43.079Z,99077
2018-02-19T03:03:11.275Z,99070
2018-02-19T03:05:40.453Z,99059
2018-02-19T03:08:08.693Z,99057
2018-02-19T03:10:36.858Z,99051
2018-02-19T03:13:05.125Z,99060
2018-02-19T03:15:33.281Z,99066
2018-02-19T03:18:01.445Z,99074
2018-02-19T03:20:29.574Z,99077
2018-02-19T03:22:57.733Z,99072
2018-02-19T03:25:29.042Z,99078
2018-02-19T03:27:57.207Z,99077
2018-02-19T03:30:25.342Z,99063
2018-02-19T03:32:54.280Z,99064
2018-02-19T03:35:24.397Z,99075
2018-02-19T03:37:52.551Z,99077
2018-02-19T03:40:20.701Z,99069
2018-02-19T03:42:49.635Z,99072
2018-02-19T03:45:17.773Z,99073
2018-02-19T03:47:46.677Z,99081
2018-02-19T03:50:14.885Z,99069
2018-02-19T03:52:43.016Z,99076
2018-02-19T03:55:15.433Z,99071
2018-02-19T03:57:43.565Z,99070
2018-02-19T04:00:11.724Z,99077
2018-02-19T04:02:39.886Z,99069
2018-02-19T04:05:13.362Z,99053
2018-02-19T04:07:41.496Z,99053
2018-02-19T04:10:09.682Z,99056
2018-02-19T04:12:37.811Z,99047
2018-02-19T04:15:05.968Z,99043
2018-02-19T04:17:34.100Z,99055
2018-02-19T04:20:02.290Z,99047
2018-02-19T04:22:30.400Z,99040
2018-02-19T04:25:00.276Z,99035
2018-02-19T04:27:28.416Z,99048
2018-02-19T04:29:56.555Z,99033
2018-02-19T04:32:25.492Z,99035
2018-02-19T04:34:55.616Z,99041
2018-02-19T04:37:23.773Z,99041
2018-02-19T04:39:51.917Z,99031
2018-02-19T04:42:20.845Z,99033
2018-02-19T04:47:54.885Z,99038
2018-02-19T04:50:23.021Z,99033
2018-02-19T04:52:51.947Z,99051
2018-02-19T04:55:21.045Z,99049
2018-02-19T04:57:49.217Z,99038
2018-02-19T05:00:17.352Z,99032
2018-02-19T05:02:46.274Z,99042
2018-02-19T05:05:17.418Z,99042
2018-02-19T05:07:45.579Z,99024
2018-02-19T05:10:13.720Z,99033
2018-02-19T05:12:41.883Z,99029
2018-02-19T05:15:10.017Z,99036
2018-02-19T05:17:38.209Z,99032
2018-02-19T05:20:06.349Z,99031
2018-02-19T05:22:34.489Z,99024
2018-02-19T05:25:04.369Z,99027
2018-02-19T05:27:32.515Z,99029
2018-02-19T05:30:00.705Z,99036
2018-02-19T05:32:28.849Z,99024
2018-02-19T05:34:57.014Z,99014
2018-02-19T05:37:25.920Z,99022
2018-02-19T05:39:54.080Z,99011
2018-02-19T05:42:22.217Z,99005
2018-02-19T05:44:53.944Z,99017
2018-02-19T05:47:22.080Z,99009
2018-02-19T05:49:51.004Z,99020
2018-02-19T05:52:19.141Z,99013
2018-02-19T05:54:47.297Z,99016
2018-02-19T05:57:15.437Z,99019
2018-02-19T05:59:43.622Z,99012
2018-02-19T06:02:11.744Z,99014
2018-02-19T06:04:39.904Z,99014
2018-02-19T06:07:08.801Z,99013
2018-02-19T06:09:36.949Z,99015
2018-02-19T06:12:05.078Z,99012
2018-02-19T06:14:33.244Z,99009
2018-02-19T06:17:01.397Z,99012
2018-02-19T06:19:29.538Z,99010
2018-02-19T06:21:57.709Z,99005
2018-02-19T06:24:25.844Z,99014
2018-02-19T06:26:54.972Z,99006
2018-02-19T06:29:23.108Z,99017
2018-02-19T06:31:51.268Z,99007
2018-02-19T06:34:19.407Z,99012
2018-02-19T06:36:48.332Z,99015
2018-02-19T06:39:16.460Z,99019
2018-02-19T06:41:44.613Z,99013
2018-02-19T06:44:12.749Z,99022
2018-02-19T06:46:40.904Z,99022
2018-02-19T06:49:09.804Z,99019
2018-02-19T06:51:37.969Z,99031
2018-02-19T06:54:06.878Z,99018
2018-02-19T06:56:43.481Z,99018
2018-02-19T06:59:11.617Z,99012
2018-02-19T07:01:39.789Z,99018
2018-02-19T07:04:07.932Z,99016
2018-02-19T07:06:51.085Z,99017
2018-02-19T07:09:19.219Z,99015
2018-02-19T07:11:47.393Z,99016
2018-02-19T07:14:15.520Z,99018
2018-02-19T07:16:43.652Z,99010
2018-02-19T07:19:12.569Z,99005
2018-02-19T07:21:40.692Z,99006
2018-02-19T07:24:08.849Z,98993
2018-02-19T07:26:37.033Z,99000
2018-02-19T07:29:05.214Z,98994
2018-02-19T07:31:33.365Z,98993
2018-02-19T07:34:01.602Z,98995
2018-02-19T07:36:32.971Z,98989
2018-02-19T07:39:01.124Z,98986
2018-02-19T07:41:29.264Z,98979
2018-02-19T07:43:57.460Z,98982
2018-02-19T07:46:30.071Z,98985
2018-02-19T07:48:58.220Z,98980
2018-02-19T07:51:26.365Z,98971
2018-02-19T07:53:54.521Z,98980
2018-02-19T07:56:31.059Z,98968
2018-02-19T07:58:59.217Z,98966
2018-02-19T08:01:27.365Z,98958
2018-02-19T08:03:56.286Z,98965
2018-02-19T08:06:31.944Z,98965
2018-02-19T08:09:00.096Z,98962
2018-02-19T08:11:28.237Z,98965
2018-02-19T08:13:56.392Z,98957
2018-02-19T08:16:35.797Z,98953
2018-02-19T08:19:03.952Z,98957
2018-02-19T08:21:32.092Z,98960
2018-02-19T08:24:00.257Z,98952
2018-02-19T08:26:35.912Z,98954
2018-02-19T08:29:04.072Z,98942
2018-02-19T08:31:32.219Z,98945
2018-02-19T08:34:00.381Z,98943
2018-02-19T08:36:28.581Z,98935
2018-02-19T08:38:56.910Z,98938
2018-02-19T08:41:25.862Z,98937
2018-02-19T08:43:53.973Z,98940
2018-02-19T08:46:27.409Z,98930
2018-02-19T08:48:55.594Z,98932
2018-02-19T08:51:23.721Z,98934
2018-02-19T08:53:51.864Z,98933
2018-02-19T08:56:24.003Z,98922
2018-02-19T08:58:52.140Z,98924
2018-02-19T09:01:20.297Z,98933
2018-02-19T09:03:49.198Z,98922
2018-02-19T09:06:17.344Z,98929
2018-02-19T09:08:45.478Z,98929
2018-02-19T09:11:13.624Z,98926
2018-02-19T09:13:41.749Z,98922
2018-02-19T09:16:09.897Z,98917
2018-02-19T09:18:38.025Z,98926
2018-02-19T09:21:06.936Z,98926
2018-02-19T09:23:35.069Z,98920
2018-02-19T09:26:15.901Z,98923
2018-02-19T09:28:44.029Z,98913
2018-02-19T09:31:12.948Z,98917
2018-02-19T09:33:41.745Z,98912
2018-02-19T09:36:09.907Z,98916
2018-02-19T09:38:38.049Z,98913
2018-02-19T09:41:06.177Z,98902
2018-02-19T09:43:34.329Z,98898
2018-02-19T09:46:03.424Z,98898
2018-02-19T09:48:32.337Z,98900
2018-02-19T09:51:00.461Z,98892
2018-02-19T09:53:29.377Z,98890
2018-02-19T09:55:57.506Z,98891
2018-02-19T09:58:25.652Z,98875
2018-02-19T10:00:53.785Z,98882
2018-02-19T10:03:21.941Z,98880
2018-02-19T10:05:50.841Z,98878
2018-02-19T10:08:18.997Z,98884
2018-02-19T10:10:47.905Z,98882
2018-02-19T10:13:16.065Z,98878
2018-02-19T10:15:44.198Z,98883
2018-02-19T10:18:12.342Z,98873
2018-02-19T10:20:40.469Z,98880
2018-02-19T10:23:08.618Z,98867
2018-02-19T10:25:40.141Z,98870
2018-02-19T10:28:08.286Z,98874
2018-02-19T10:30:36.409Z,98852
2018-02-19T10:33:04.562Z,98867
2018-02-19T10:35:33.450Z,98855
2018-02-19T10:38:01.601Z,98864
2018-02-19T10:40:29.729Z,98860
2018-02-19T10:42:58.153Z,98854
2018-02-19T10:45:26.293Z,98844
2018-02-19T10:47:54.425Z,98849
2018-02-19T10:50:22.568Z,98854
2018-02-19T10:52:51.465Z,98840
2018-02-19T10:55:19.633Z,98846
2018-02-19T10:57:47.801Z,98833
2018-02-19T11:00:17.463Z,98832
2018-02-19T11:02:45.589Z,98831
2018-02-19T11:05:13.729Z,98822
2018-02-19T11:07:41.859Z,98825
2018-02-19T11:10:10.009Z,98819
2018-02-19T11:12:38.141Z,98815
2018-02-19T11:15:06.297Z,98814
2018-02-19T11:17:34.421Z,98816
2018-02-19T11:20:03.329Z,98815
2018-02-19T11:22:31.461Z,98809
2018-02-19T11:24:59.608Z,98824
2018-02-19T11:27:27.733Z,98814
2018-02-19T11:29:55.885Z,98806
2018-02-19T11:32:24.901Z,98811
2018-02-19T11:34:53.146Z,98799
2018-02-19T11:37:21.343Z,98797
2018-02-19T11:39:49.550Z,98776
2018-02-19T11:42:18.549Z,98778
2018-02-19T11:44:46.684Z,98786
2018-02-19T11:47:15.608Z,98772
2018-02-19T11:49:43.736Z,98772
2018-02-19T11:52:12.674Z,98775
2018-02-19T11:54:40.869Z,98779
2018-02-19T11:57:08.981Z,98770
2018-02-19T11:59:37.133Z,98777
2018-02-19T12:02:05.286Z,98768
2018-02-19T12:04:33.510Z,98762
2018-02-19T12:07:01.698Z,98760
2018-02-19T12:09:29.834Z,98755
2018-02-19T12:11:58.753Z,98763
2018-02-19T12:14:26.885Z,98755
2018-02-19T12:16:55.029Z,98746
2018-02-19T12:19:23.160Z,98752
2018-02-19T12:21:52.145Z,98746
2018-02-19T12:24:21.045Z,98739
2018-02-19T12:26:49.192Z,98737
2018-02-19T12:29:17.318Z,98737
2018-02-19T12:31:45.480Z,98735
2018-02-19T12:34:13.610Z,98720
2018-02-19T12:36:41.738Z,98721
2018-02-19T12:39:09.890Z,98718
2018-02-19T12:41:38.073Z,98716
2018-02-19T12:44:06.228Z,98714
2018-02-19T12:46:34.357Z,98697
2018-02-19T12:49:02.502Z,98712
2018-02-19T12:51:30.637Z,98696
2018-02-19T12:53:59.553Z,98696
2018-02-19T12:56:27.689Z,98687
2018-02-19T12:58:55.836Z,98679
2018-02-19T13:01:23.961Z,98689
2018-02-19T13:03:52.109Z,98696
2018-02-19T13:06:21.013Z,98700
2018-02-19T13:08:49.966Z,98687
2018-02-19T13:11:18.086Z,98682
2018-02-19T13:13:46.238Z,98675
2018-02-19T13:16:14.364Z,98677
2018-02-19T13:18:42.505Z,98679
2018-02-19T13:21:10.693Z,98680
2018-02-19T13:23:38.793Z,98672
2018-02-19T13:26:06.945Z,98674
2018-02-19T13:28:35.166Z,98667
2018-02-19T13:31:03.252Z,98658
2018-02-19T13:33:32.153Z,98659
2018-02-19T13:36:01.077Z,98658
2018-02-19T13:38:29.210Z,98662
2018-02-19T13:40:57.377Z,98666
2018-02-19T13:46:27.174Z,98654
2018-02-19T13:48:55.296Z,98654
2018-02-19T13:51:24.210Z,98654
2018-02-19T13:53:52.356Z,98653
2018-02-19T13:56:21.288Z,98636
2018-02-19T13:58:49.416Z,98642
2018-02-19T14:01:18.338Z,98632
2018-02-19T14:03:46.467Z,98638
2018-02-19T14:06:14.697Z,98624
2018-02-19T14:08:42.833Z,98629
2018-02-19T14:11:11.755Z,98630
2018-02-19T14:13:39.888Z,98620
2018-02-19T14:16:08.796Z,98624
2018-02-19T14:18:36.952Z,98624
2018-02-19T14:21:05.870Z,98614
2018-02-19T14:23:33.996Z,98619
2018-02-19T14:26:02.137Z,98621
2018-02-19T14:28:30.289Z,98619
2018-02-19T14:30:58.417Z,98627
2018-02-19T14:33:26.565Z,98617
2018-02-19T14:35:54.701Z,98620
2018-02-19T14:38:22.853Z,98612
2018-02-19T14:40:51.766Z,98619
2018-02-19T14:43:19.933Z,98613
2018-02-19T14:45:48.063Z,98615
2018-02-19T14:48:16.209Z,98606
2018-02-19T14:50:44.336Z,98610
2018-02-19T14:53:13.273Z,98613
2018-02-19T14:55:41.405Z,98607
2018-02-19T14:58:10.323Z,98607
2018-02-19T15:00:38.456Z,98607
2018-02-19T15:03:06.609Z,98608
2018-02-19T15:05:34.740Z,98600
2018-02-19T15:08:03.653Z,98609
2018-02-19T15:10:31.797Z,98608
2018-02-19T15:12:59.945Z,98617
2018-02-19T15:15:28.840Z,98609
2018-02-19T15:17:57.750Z,98605
2018-02-19T15:20:25.876Z,98607
2018-02-19T15:22:54.036Z,98605
2018-02-19T15:25:22.226Z,98605
2018-02-19T15:27:50.346Z,98600
2018-02-19T15:30:18.469Z,98598
2018-02-19T15:32:46.612Z,98585
2018-02-19T15:35:14.731Z,98588
2018-02-19T15:37:43.641Z,98597
2018-02-19T15:40:11.781Z,98596
2018-02-19T15:42:39.920Z,98594
2018-02-19T15:45:08.065Z,98598
2018-02-19T15:47:36.221Z,98591
2018-02-19T15:50:05.161Z,98591
2018-02-19T15:52:33.297Z,98590
2018-02-19T15:55:01.455Z,98589
2018-02-19T15:57:29.635Z,98588
2018-02-19T15:59:58.613Z,98586
2018-02-19T16:02:27.513Z,98593
2018-02-19T16:04:56.433Z,98595
2018-02-19T16:07:24.576Z,98587
2018-02-19T16:09:53.489Z,98586
2018-02-19T16:12:21.632Z,98589
2018-02-19T16:14:49.793Z,98582
2018-02-19T16:17:17.931Z,98587
2018-02-19T16:19:46.108Z,98584
2018-02-19T16:22:14.241Z,98587
2018-02-19T16:24:43.132Z,98577
2018-02-19T16:27:11.281Z,98583
2018-02-19T16:29:39.529Z,98581
2018-02-19T16:32:07.698Z,98589
2018-02-19T16:34:35.825Z,98574
2018-02-19T16:37:04.737Z,98586
2018-02-19T16:39:32.865Z,98575
2018-02-19T16:42:01.011Z,98578
2018-02-19T16:44:29.155Z,98578
2018-02-19T16:46:58.265Z,98577
2018-02-19T16:49:26.397Z,98574
2018-02-19T16:51:55.310Z,98582
2018-02-19T16:54:23.436Z,98579
2018-02-19T16:56:51.598Z,98574
2018-02-19T16:59:19.732Z,98586
2018-02-19T17:01:47.891Z,98582
2018-02-19T17:04:16.025Z,98576
2018-02-19T17:06:44.177Z,98573
2018-02-19T17:09:12.313Z,98566
2018-02-19T17:11:40.444Z,98576
2018-02-19T17:14:09.373Z,98574
2018-02-19T17:16:37.509Z,98573
2018-02-19T17:19:05.653Z,98570
2018-02-19T17:21:33.812Z,98575
2018-02-19T17:24:01.966Z,98564
2018-02-19T17:26:30.113Z,98574
2018-02-19T17:28:59.021Z,98573
2018-02-19T17:31:27.925Z,98571
2018-02-19T17:33:56.096Z,98578
2018-02-19T17:36:24.238Z,98569
2018-02-19T17:38:53.165Z,98575
2018-02-19T17:41:21.301Z,98572
2018-02-19T17:43:50.225Z,98575
2018-02-19T17:46:18.363Z,98567
2018-02-19T17:48:47.284Z,98564
2018-02-19T17:51:15.424Z,98570
2018-02-19T17:53:43.584Z,98573
2018-02-19T17:56:11.729Z,98574
2018-02-19T17:58:39.886Z,98569
2018-02-19T18:01:08.033Z,98578
2018-02-19T18:03:36.961Z,98577
2018-02-19T18:06:05.097Z,98573
2018-02-19T18:08:34.029Z,98575
2018-02-19T18:11:02.164Z,98564
2018-02-19T18:13:31.069Z,98566
2018-02-19T18:15:59.239Z,98576
2018-02-19T18:18:27.382Z,98563
2018-02-19T18:20:55.537Z,98553
2018-02-19T18:23:23.673Z,98568
2018-02-19T18:25:51.837Z,98569
2018-02-19T18:28:19.972Z,98572
2018-02-19T18:30:48.161Z,98560
2018-02-19T18:33:17.061Z,98561
2018-02-19T18:35:45.981Z,98562
2018-02-19T18:38:14.124Z,98555
2018-02-19T18:40:43.050Z,98552
2018-02-19T18:43:11.194Z,98556
2018-02-19T18:45:39.489Z,98548
2018-02-19T18:48:07.629Z,98549
2018-02-19T18:50:35.793Z,98552
2018-02-19T18:53:04.700Z,98555
2018-02-19T18:55:32.899Z,98555
2018-02-19T18:58:01.805Z,98555
2018-02-19T19:00:29.950Z,98566
2018-02-19T19:02:58.113Z,98567
2018-02-19T19:05:27.021Z,98563
2018-02-19T19:08:13.039Z,98562
2018-02-19T19:10:53.829Z,98560
2018-02-19T19:13:21.961Z,98559
2018-02-19T19:15:50.110Z,98559
2018-02-19T19:18:19.035Z,98558
2018-02-19T19:20:47.176Z,98560
2018-02-19T19:23:16.100Z,98569
2018-02-19T19:25:44.237Z,98569
2018-02-19T19:28:12.404Z,98573
2018-02-19T19:30:41.308Z,98565
2018-02-19T19:33:09.465Z,98561
2018-02-19T19:35:38.372Z,98556
2018-02-19T19:38:06.568Z,98547
2018-02-19T19:40:34.722Z,98550
2018-02-19T19:43:02.881Z,98548
2018-02-19T19:45:31.785Z,98541
2018-02-19T19:47:59.943Z,98539
2018-02-19T19:50:28.844Z,98538
2018-02-19T19:52:57.002Z,98534
2018-02-19T19:55:25.904Z,98526
2018-02-19T19:57:54.837Z,98530
2018-02-19T20:00:22.969Z,98539
2018-02-19T20:02:51.869Z,98536
2018-02-19T20:05:20.037Z,98529
2018-02-19T20:07:48.177Z,98526
2018-02-19T20:10:16.357Z,98523
2018-02-19T20:12:45.297Z,98520
2018-02-19T20:15:13.444Z,98516
2018-02-19T20:17:41.583Z,98513
2018-02-19T20:20:09.788Z,98523
2018-02-19T20:22:37.921Z,98513
2018-02-19T20:25:06.149Z,98517
2018-02-19T20:27:34.326Z,98515
2018-02-19T20:30:02.499Z,98514
2018-02-19T20:32:30.637Z,98527
2018-02-19T20:34:58.805Z,98512
2018-02-19T20:37:26.957Z,98520
2018-02-19T20:39:55.117Z,98515
2018-02-19T20:42:23.256Z,98514
2018-02-19T20:44:51.416Z,98515
2018-02-19T20:47:20.316Z,98511
2018-02-19T20:49:48.542Z,98518
2018-02-19T20:52:16.682Z,98508
2018-02-19T20:54:44.845Z,98516
2018-02-19T20:57:12.984Z,98507
2018-02-19T20:59:41.152Z,98502
2018-02-19T21:02:09.289Z,98508
2018-02-19T21:04:37.430Z,98501
2018-02-19T21:07:05.585Z,98504
2018-02-19T21:09:34.489Z,98498
2018-02-19T21:12:02.646Z,98493
2018-02-19T21:14:31.569Z,98490
2018-02-19T21:16:59.725Z,98503
2018-02-19T21:19:28.629Z,98500
2018-02-19T21:21:56.814Z,98496
2018-02-19T21:24:24.965Z,98490
2018-02-19T21:26:57.545Z,98484
2018-02-19T21:29:25.692Z,98493
2018-02-19T21:31:53.845Z,98479
2018-02-19T21:34:21.988Z,98490
2018-02-19T21:36:50.145Z,98484
2018-02-19T21:39:18.281Z,98479
2018-02-19T21:41:47.220Z,98483
2018-02-19T21:44:15.352Z,98474
2018-02-19T21:46:44.278Z,98475
2018-02-19T21:49:12.412Z,98474
2018-02-19T21:51:40.618Z,98469
2018-02-19T21:54:08.785Z,98468
2018-02-19T21:56:36.945Z,98459
2018-02-19T21:59:05.848Z,98465
2018-02-19T22:01:34.005Z,98463
2018-02-19T22:04:02.936Z,98463
2018-02-19T22:06:31.080Z,98465
2018-02-19T22:09:00.022Z,98473
2018-02-19T22:11:28.161Z,98462
2018-02-19T22:13:56.358Z,98463
2018-02-19T22:16:24.525Z,98466
2018-02-19T22:18:52.681Z,98457
2018-02-19T22:21:20.829Z,98463
2018-02-19T22:23:49.761Z,98465
2018-02-19T22:26:17.901Z,98469
2018-02-19T22:28:46.824Z,98459
2018-02-19T22:31:14.969Z,98452
2018-02-19T22:33:43.125Z,98453
2018-02-19T22:36:12.025Z,98455
2018-02-19T22:38:40.944Z,98467
2018-02-19T22:41:09.085Z,98453
2018-02-19T22:43:37.241Z,98457
2018-02-19T22:46:05.388Z,98463
2018-02-19T22:48:33.535Z,98460
2018-02-19T22:51:01.735Z,98464
2018-02-19T22:53:29.872Z,98469
2018-02-19T22:55:58.041Z,98472
2018-02-19T22:58:26.260Z,98460
2018-02-19T23:00:54.421Z,98469
2018-02-19T23:03:22.556Z,98464
2018-02-19T23:05:50.717Z,98459
2018-02-19T23:08:19.616Z,98472
2018-02-19T23:10:48.544Z,98472
2018-02-19T23:13:16.686Z,98472
2018-02-19T23:15:44.844Z,98463
2018-02-19T23:18:13.752Z,98472
2018-02-19T23:20:41.921Z,98465
2018-02-19T23:23:10.066Z,98451
2018-02-19T23:25:38.228Z,98458
2018-02-19T23:28:06.365Z,98465
2018-02-19T23:30:34.541Z,98457
2018-02-19T23:33:02.673Z,98458
2018-02-19T23:35:30.834Z,98455
2018-02-19T23:37:58.974Z,98458
2018-02-19T23:40:27.146Z,98447
2018-02-19T23:42:55.280Z,98450
2018-02-19T23:45:23.408Z,98457
2018-02-19T23:47:51.557Z,98457
2018-02-19T23:50:19.690Z,98450
2018-02-19T23:52:48.628Z,98447
2018-02-19T23:55:16.770Z,98445
2018-02-19T23:57:44.925Z,98456
