createdAt,value
2018-04-23T00:00:15.107Z,0.00
2018-04-23T00:01:14.833Z,0.00
2018-04-23T00:02:14.870Z,0.00
2018-04-23T00:03:14.981Z,0.00
2018-04-23T00:04:15.082Z,0.00
2018-04-23T00:05:16.226Z,0.00
2018-04-23T00:06:15.093Z,0.00
2018-04-23T00:07:15.421Z,0.00
2018-04-23T00:08:15.318Z,0.00
2018-04-23T00:09:15.233Z,0.00
2018-04-23T00:10:15.245Z,0.00
2018-04-23T00:11:15.259Z,0.00
2018-04-23T00:12:15.331Z,0.00
2018-04-23T00:13:15.431Z,0.00
2018-04-23T00:14:15.679Z,0.00
2018-04-23T00:15:15.409Z,0.00
2018-04-23T00:16:15.444Z,0.00
2018-04-23T00:17:16.171Z,0.00
2018-04-23T00:18:15.470Z,0.00
2018-04-23T00:19:15.464Z,0.00
2018-04-23T00:20:16.741Z,0.00
2018-04-23T00:21:15.820Z,0.00
2018-04-23T00:22:15.550Z,0.00
2018-04-23T00:23:15.595Z,0.00
2018-04-23T00:24:15.619Z,0.00
2018-04-23T00:25:15.756Z,0.00
2018-04-23T00:26:15.805Z,0.00
2018-04-23T00:27:15.959Z,0.00
2018-04-23T00:28:16.213Z,0.00
2018-04-23T00:29:15.956Z,0.00
2018-04-23T00:30:15.926Z,0.00
2018-04-23T00:31:15.952Z,0.00
2018-04-23T00:32:16.012Z,0.00
2018-04-23T00:33:16.000Z,0.00
2018-04-23T00:34:16.399Z,0.00
2018-04-23T00:35:15.994Z,0.00
2018-04-23T00:36:16.036Z,0.00
2018-04-23T00:37:16.121Z,0.00
2018-04-23T00:38:16.225Z,0.00
2018-04-23T00:39:16.123Z,0.00
2018-04-23T00:40:16.584Z,0.00
2018-04-23T00:41:16.290Z,0.00
2018-04-23T00:42:16.290Z,0.00
2018-04-23T00:43:16.301Z,0.00
2018-04-23T00:44:16.363Z,0.00
2018-04-23T00:45:16.341Z,0.00
2018-04-23T00:46:17.869Z,0.00
2018-04-23T00:47:16.481Z,0.00
2018-04-23T00:48:16.525Z,0.00
2018-04-23T00:49:16.574Z,0.00
2018-04-23T00:50:16.623Z,0.00
2018-04-23T00:51:16.647Z,0.00
2018-04-23T00:52:16.985Z,0.00
2018-04-23T00:53:16.864Z,0.00
2018-04-23T00:54:16.656Z,0.00
2018-04-23T00:55:16.760Z,0.00
2018-04-23T00:56:16.816Z,0.00
2018-04-23T00:57:16.809Z,0.00
2018-04-23T00:58:17.069Z,0.00
2018-04-23T00:59:18.156Z,0.00
2018-04-23T01:00:16.959Z,0.00
2018-04-23T01:01:16.978Z,0.00
2018-04-23T01:02:17.003Z,0.00
2018-04-23T01:03:17.035Z,0.00
2018-04-23T01:04:17.509Z,0.00
2018-04-23T01:05:17.091Z,0.00
2018-04-23T01:06:17.103Z,0.00
2018-04-23T01:07:17.157Z,0.00
2018-04-23T01:08:17.194Z,0.00
2018-04-23T01:09:17.293Z,0.00
2018-04-23T01:10:17.628Z,0.00
2018-04-23T01:11:17.333Z,0.00
2018-04-23T01:12:17.340Z,0.00
2018-04-23T01:13:17.400Z,0.00
2018-04-23T01:14:17.315Z,0.00
2018-04-23T01:15:17.376Z,0.00
2018-04-23T01:16:17.681Z,0.00
2018-04-23T01:17:17.432Z,0.00
2018-04-23T01:18:17.445Z,0.00
2018-04-23T01:19:17.639Z,0.00
2018-04-23T01:20:17.607Z,0.00
2018-04-23T01:21:17.647Z,0.00
2018-04-23T01:22:17.983Z,0.00
2018-04-23T01:23:17.699Z,0.00
2018-04-23T01:24:17.864Z,0.00
2018-04-23T01:25:17.809Z,0.00
2018-04-23T01:26:17.834Z,0.00
2018-04-23T01:27:17.769Z,0.00
2018-04-23T01:28:18.088Z,0.00
2018-04-23T01:29:17.909Z,0.00
2018-04-23T01:30:17.965Z,0.00
2018-04-23T01:31:18.006Z,0.00
2018-04-23T01:32:18.025Z,0.00
2018-04-23T01:33:17.959Z,0.00
2018-04-23T01:34:18.348Z,0.00
2018-04-23T01:35:18.039Z,0.00
2018-04-23T01:36:18.061Z,0.00
2018-04-23T01:37:18.176Z,0.00
2018-04-23T01:38:18.243Z,0.00
2018-04-23T01:39:18.263Z,0.00
2018-04-23T01:40:18.587Z,0.00
2018-04-23T01:41:18.327Z,0.00
2018-04-23T01:42:18.262Z,0.00
2018-04-23T01:43:18.299Z,0.00
2018-04-23T01:44:18.406Z,0.00
2018-04-23T01:45:18.363Z,0.00
2018-04-23T01:46:18.764Z,0.00
2018-04-23T01:47:18.520Z,0.00
2018-04-23T01:48:18.561Z,0.00
2018-04-23T01:49:18.574Z,0.00
2018-04-23T01:50:18.604Z,0.00
2018-04-23T01:51:18.569Z,0.00
2018-04-23T01:52:19.008Z,0.00
2018-04-23T01:53:18.839Z,0.00
2018-04-23T01:54:18.828Z,0.00
2018-04-23T01:55:18.809Z,0.00
2018-04-23T01:56:18.832Z,0.00
2018-04-23T01:57:18.860Z,0.00
2018-04-23T01:58:19.084Z,0.00
2018-04-23T01:59:19.287Z,0.00
2018-04-23T02:00:18.966Z,0.00
2018-04-23T02:01:18.991Z,0.00
2018-04-23T02:02:19.043Z,0.00
2018-04-23T02:03:19.045Z,0.00
2018-04-23T02:04:19.100Z,0.00
2018-04-23T02:05:20.307Z,0.00
2018-04-23T02:06:19.455Z,0.00
2018-04-23T02:07:19.225Z,0.00
2018-04-23T02:08:19.230Z,0.00
2018-04-23T02:09:19.293Z,0.00
2018-04-23T02:10:19.342Z,0.00
2018-04-23T02:11:19.345Z,0.00
2018-04-23T02:12:19.379Z,0.00
2018-04-23T02:13:19.700Z,0.00
2018-04-23T02:14:19.538Z,0.00
2018-04-23T02:15:19.463Z,0.00
2018-04-23T02:16:19.520Z,0.00
2018-04-23T02:17:19.591Z,0.00
2018-04-23T02:18:19.563Z,0.00
2018-04-23T02:19:19.645Z,0.00
2018-04-23T02:20:19.962Z,0.00
2018-04-23T02:21:20.901Z,0.00
2018-04-23T02:22:19.713Z,0.00
2018-04-23T02:23:19.649Z,0.00
2018-04-23T02:24:19.689Z,0.00
2018-04-23T02:25:20.372Z,0.00
2018-04-23T02:26:20.053Z,0.00
2018-04-23T02:27:19.785Z,0.00
2018-04-23T02:28:19.910Z,0.00
2018-04-23T02:29:19.959Z,0.00
2018-04-23T02:30:19.972Z,0.00
2018-04-23T02:31:20.400Z,0.00
2018-04-23T02:32:19.956Z,0.00
2018-04-23T02:33:20.322Z,0.00
2018-04-23T02:34:20.360Z,0.00
2018-04-23T02:35:20.129Z,0.00
2018-04-23T02:36:20.313Z,0.00
2018-04-23T02:37:20.216Z,0.00
2018-04-23T02:38:20.277Z,0.00
2018-04-23T02:39:20.687Z,0.00
2018-04-23T02:40:20.291Z,0.00
2018-04-23T02:41:20.385Z,0.00
2018-04-23T02:42:20.371Z,0.00
2018-04-23T02:43:20.371Z,0.00
2018-04-23T02:44:20.455Z,0.00
2018-04-23T02:45:20.818Z,0.00
2018-04-23T02:46:20.509Z,0.00
2018-04-23T02:47:20.526Z,0.00
2018-04-23T02:48:20.603Z,0.00
2018-04-23T02:49:20.607Z,0.00
2018-04-23T02:50:20.787Z,0.00
2018-04-23T02:51:20.600Z,0.00
2018-04-23T02:52:20.931Z,0.00
2018-04-23T02:53:20.665Z,0.00
2018-04-23T02:54:20.707Z,0.00
2018-04-23T02:55:20.832Z,0.00
2018-04-23T02:56:20.853Z,0.00
2018-04-23T02:57:20.888Z,0.00
2018-04-23T02:58:21.221Z,0.00
2018-04-23T02:59:20.968Z,0.00
2018-04-23T03:00:20.995Z,0.00
2018-04-23T03:01:21.134Z,0.00
2018-04-23T03:02:20.967Z,0.00
2018-04-23T03:03:21.002Z,0.00
2018-04-23T03:04:21.037Z,0.00
2018-04-23T03:05:21.419Z,0.00
2018-04-23T03:06:21.159Z,0.00
2018-04-23T03:07:21.139Z,0.00
2018-04-23T03:08:21.171Z,0.00
2018-04-23T03:09:21.315Z,0.00
2018-04-23T03:10:21.401Z,0.00
2018-04-23T03:11:22.090Z,0.00
2018-04-23T03:12:21.770Z,0.00
2018-04-23T03:13:21.417Z,0.00
2018-04-23T03:14:21.461Z,0.00
2018-04-23T03:15:21.525Z,0.00
2018-04-23T03:16:21.516Z,0.00
2018-04-23T03:17:21.667Z,0.00
2018-04-23T03:18:21.914Z,0.00
2018-04-23T03:19:21.628Z,0.00
2018-04-23T03:20:21.639Z,0.00
2018-04-23T03:21:21.708Z,0.00
2018-04-23T03:22:21.759Z,0.00
2018-04-23T03:23:21.719Z,0.00
2018-04-23T03:24:22.103Z,0.00
2018-04-23T03:25:21.739Z,0.00
2018-04-23T03:26:21.834Z,0.00
2018-04-23T03:27:21.902Z,0.00
2018-04-23T03:28:21.838Z,0.00
2018-04-23T03:29:21.890Z,0.00
2018-04-23T03:30:22.206Z,0.00
2018-04-23T03:31:22.050Z,0.00
2018-04-23T03:32:22.114Z,0.00
2018-04-23T03:33:22.134Z,0.00
2018-04-23T03:34:22.186Z,0.00
2018-04-23T03:35:22.209Z,0.00
2018-04-23T03:36:22.217Z,0.00
2018-04-23T03:37:22.524Z,0.00
2018-04-23T03:38:22.249Z,0.00
2018-04-23T03:39:22.212Z,0.00
2018-04-23T03:40:22.341Z,0.00
2018-04-23T03:41:22.437Z,0.00
2018-04-23T03:42:22.471Z,0.00
2018-04-23T03:43:22.831Z,0.00
2018-04-23T03:44:22.487Z,0.00
2018-04-23T03:45:22.458Z,0.00
2018-04-23T03:46:22.527Z,0.00
2018-04-23T03:47:22.758Z,0.00
2018-04-23T03:48:22.588Z,0.00
2018-04-23T03:49:22.974Z,0.00
2018-04-23T03:50:22.671Z,0.00
2018-04-23T03:51:22.668Z,0.00
2018-04-23T03:52:22.811Z,0.00
2018-04-23T03:53:22.804Z,0.00
2018-04-23T03:54:22.877Z,0.00
2018-04-23T03:55:23.127Z,0.00
2018-04-23T03:56:22.815Z,0.00
2018-04-23T03:57:23.004Z,0.00
2018-04-23T03:58:22.935Z,0.00
2018-04-23T03:59:22.880Z,0.00
2018-04-23T04:00:23.042Z,0.00
2018-04-23T04:01:23.351Z,0.00
2018-04-23T04:02:23.071Z,4.00
2018-04-23T04:03:23.139Z,4.00
2018-04-23T04:04:23.046Z,0.00
2018-04-23T04:05:23.166Z,4.00
2018-04-23T04:06:23.182Z,4.00
2018-04-23T04:07:23.571Z,4.00
2018-04-23T04:08:23.269Z,8.00
2018-04-23T04:09:23.329Z,8.00
2018-04-23T04:10:23.270Z,8.00
2018-04-23T04:11:23.371Z,4.00
2018-04-23T04:12:23.757Z,8.00
2018-04-23T04:13:23.666Z,12.00
2018-04-23T04:14:23.398Z,16.00
2018-04-23T04:15:23.547Z,16.00
2018-04-23T04:16:23.577Z,12.00
2018-04-23T04:17:23.589Z,16.00
2018-04-23T04:18:23.696Z,20.00
2018-04-23T04:19:23.854Z,20.00
2018-04-23T04:20:23.799Z,20.00
2018-04-23T04:21:23.738Z,24.00
2018-04-23T04:22:23.892Z,32.00
2018-04-23T04:23:23.736Z,40.00
2018-04-23T04:24:23.839Z,60.00
2018-04-23T04:25:23.847Z,80.00
2018-04-23T04:26:24.175Z,92.00
2018-04-23T04:27:23.871Z,104.00
2018-04-23T04:28:23.904Z,112.00
2018-04-23T04:29:23.982Z,124.00
2018-04-23T04:30:23.942Z,140.00
2018-04-23T04:31:24.063Z,152.00
2018-04-23T04:32:24.306Z,164.00
2018-04-23T04:33:24.122Z,164.00
2018-04-23T04:34:24.056Z,168.00
2018-04-23T04:35:24.225Z,160.00
2018-04-23T04:36:24.196Z,156.00
2018-04-23T04:37:24.230Z,148.00
2018-04-23T04:38:24.279Z,148.00
2018-04-23T04:39:24.561Z,152.00
2018-04-23T04:40:24.390Z,160.00
2018-04-23T04:41:24.295Z,160.00
2018-04-23T04:42:24.325Z,176.00
2018-04-23T04:43:24.423Z,180.00
2018-04-23T04:44:24.676Z,204.00
2018-04-23T04:45:24.429Z,220.00
2018-04-23T04:46:25.107Z,228.00
2018-04-23T04:47:24.490Z,220.00
2018-04-23T04:48:24.521Z,220.00
2018-04-23T04:49:24.559Z,216.00
2018-04-23T04:50:24.590Z,208.00
2018-04-23T04:51:24.722Z,236.00
2018-04-23T04:52:25.067Z,288.00
2018-04-23T04:53:24.738Z,300.00
2018-04-23T04:54:24.832Z,304.00
2018-04-23T04:55:24.861Z,324.00
2018-04-23T04:56:24.898Z,348.00
2018-04-23T04:57:24.949Z,376.00
2018-04-23T04:58:25.251Z,396.00
2018-04-23T04:59:24.992Z,420.00
2018-04-23T05:00:25.009Z,464.00
2018-04-23T05:01:25.220Z,528.00
2018-04-23T05:02:25.100Z,616.00
2018-04-23T05:03:25.293Z,704.00
2018-04-23T05:04:25.367Z,752.00
2018-04-23T05:05:25.129Z,808.00
2018-04-23T05:06:25.133Z,900.00
2018-04-23T05:07:25.162Z,968.00
2018-04-23T05:08:25.276Z,984.00
2018-04-23T05:09:25.361Z,988.00
2018-04-23T05:10:25.625Z,1004.00
2018-04-23T05:11:25.395Z,1028.00
2018-04-23T05:12:26.198Z,1040.00
2018-04-23T05:13:25.514Z,1060.00
2018-04-23T05:14:25.471Z,1088.00
2018-04-23T05:15:25.421Z,1100.00
2018-04-23T05:16:25.754Z,1104.00
2018-04-23T05:17:25.486Z,1120.00
2018-04-23T05:18:25.613Z,1120.00
2018-04-23T05:19:25.695Z,1096.00
2018-04-23T05:20:25.680Z,1060.00
2018-04-23T05:21:26.910Z,1044.00
2018-04-23T05:22:26.056Z,1060.00
2018-04-23T05:23:25.883Z,1128.00
2018-04-23T05:24:25.718Z,1180.00
2018-04-23T05:25:25.855Z,1200.00
2018-04-23T05:26:25.783Z,1200.00
2018-04-23T05:27:25.916Z,1188.00
2018-04-23T05:28:26.257Z,1152.00
2018-04-23T05:29:25.978Z,1164.00
2018-04-23T05:30:26.011Z,1296.00
2018-04-23T05:31:26.070Z,1408.00
2018-04-23T05:32:26.071Z,1408.00
2018-04-23T05:33:26.106Z,1320.00
2018-04-23T05:34:26.630Z,1332.00
2018-04-23T05:35:26.102Z,1324.00
2018-04-23T05:36:26.219Z,1384.00
2018-04-23T05:37:26.424Z,1352.00
2018-04-23T05:38:26.342Z,1288.00
2018-04-23T05:39:26.526Z,1384.00
2018-04-23T05:40:26.543Z,1480.00
2018-04-23T05:41:26.384Z,1408.00
2018-04-23T05:42:26.465Z,1324.00
2018-04-23T05:43:26.590Z,1244.00
2018-04-23T05:44:26.464Z,1192.00
2018-04-23T05:45:27.714Z,1136.00
2018-04-23T05:46:26.845Z,1120.00
2018-04-23T05:47:26.629Z,1152.00
2018-04-23T05:48:26.623Z,1184.00
2018-04-23T05:49:26.627Z,1136.00
2018-04-23T05:50:26.699Z,1156.00
2018-04-23T05:51:26.730Z,1216.00
2018-04-23T05:52:26.774Z,1264.00
2018-04-23T05:53:28.371Z,1200.00
2018-04-23T05:54:26.811Z,1056.00
2018-04-23T05:55:27.534Z,932.00
2018-04-23T05:56:26.934Z,908.00
2018-04-23T05:57:26.881Z,996.00
2018-04-23T05:58:26.955Z,1116.00
2018-04-23T05:59:27.248Z,1200.00
2018-04-23T06:00:27.025Z,1340.00
2018-04-23T06:01:27.048Z,1528.00
2018-04-23T06:02:27.148Z,1664.00
2018-04-23T06:03:27.193Z,1820.00
2018-04-23T06:04:28.382Z,2000.00
2018-04-23T06:05:27.468Z,2188.00
2018-04-23T06:06:27.225Z,2260.00
2018-04-23T06:07:27.294Z,2328.00
2018-04-23T06:08:27.240Z,2308.00
2018-04-23T06:09:27.285Z,2264.00
2018-04-23T06:10:27.293Z,2228.00
2018-04-23T06:11:27.735Z,2112.00
2018-04-23T06:12:27.369Z,2120.00
2018-04-23T06:13:27.412Z,2168.00
2018-04-23T06:14:27.596Z,2172.00
2018-04-23T06:15:27.544Z,2172.00
2018-04-23T06:16:27.489Z,2244.00
2018-04-23T06:17:27.935Z,2324.00
2018-04-23T06:18:27.584Z,2412.00
2018-04-23T06:19:27.647Z,2524.00
2018-04-23T06:20:27.567Z,2636.00
2018-04-23T06:21:27.684Z,2728.00
2018-04-23T06:22:28.876Z,2800.00
2018-04-23T06:23:29.232Z,2832.00
2018-04-23T06:24:27.705Z,2868.00
2018-04-23T06:25:27.718Z,2884.00
2018-04-23T06:26:27.764Z,2892.00
2018-04-23T06:27:27.791Z,2900.00
2018-04-23T06:28:27.914Z,2924.00
2018-04-23T06:29:28.372Z,2940.00
2018-04-23T06:30:28.024Z,2992.00
2018-04-23T06:31:28.044Z,3052.00
2018-04-23T06:33:28.437Z,3144.00
2018-04-23T06:34:28.431Z,3160.00
2018-04-23T06:35:28.537Z,3184.00
2018-04-23T06:36:28.220Z,3256.00
2018-04-23T06:37:28.244Z,3332.00
2018-04-23T06:38:29.267Z,3368.00
2018-04-23T06:39:28.303Z,3424.00
2018-04-23T06:40:28.472Z,3500.00
2018-04-23T06:41:28.626Z,3576.00
2018-04-23T06:42:28.283Z,3684.00
2018-04-23T06:43:28.320Z,3752.00
2018-04-23T06:44:28.351Z,3808.00
2018-04-23T06:45:28.386Z,3884.00
2018-04-23T06:46:28.614Z,3904.00
2018-04-23T06:47:28.754Z,3952.00
2018-04-23T06:48:28.488Z,3940.00
2018-04-23T06:49:28.522Z,3952.00
2018-04-23T06:50:28.555Z,3972.00
2018-04-23T06:51:28.686Z,3984.00
2018-04-23T06:52:28.636Z,4044.00
2018-04-23T06:53:28.954Z,4068.00
2018-04-23T06:54:28.781Z,4052.00
2018-04-23T06:55:28.724Z,4024.00
2018-04-23T06:56:29.045Z,3976.00
2018-04-23T06:57:28.902Z,3892.00
2018-04-23T06:58:29.025Z,3840.00
2018-04-23T06:59:29.165Z,3792.00
2018-04-23T07:00:29.029Z,3708.00
2018-04-23T07:01:29.126Z,3560.00
2018-04-23T07:02:28.961Z,3572.00
2018-04-23T07:03:30.197Z,3668.00
2018-04-23T07:04:29.029Z,3712.00
2018-04-23T07:05:29.588Z,3720.00
2018-04-23T07:06:29.191Z,3712.00
2018-04-23T07:07:29.488Z,3656.00
2018-04-23T07:08:30.460Z,3600.00
2018-04-23T07:09:29.262Z,3560.00
2018-04-23T07:10:29.370Z,3500.00
2018-04-23T07:11:29.672Z,3392.00
2018-04-23T07:12:30.626Z,3188.00
2018-04-23T07:13:29.456Z,2992.00
2018-04-23T07:14:29.549Z,2784.00
2018-04-23T07:15:29.573Z,2556.00
2018-04-23T07:16:29.708Z,2300.00
2018-04-23T07:17:29.866Z,2140.00
2018-04-23T07:18:29.620Z,2040.00
2018-04-23T07:19:29.625Z,1980.00
2018-04-23T07:20:29.636Z,1936.00
2018-04-23T07:21:29.708Z,1908.00
2018-04-23T07:22:29.723Z,1896.00
2018-04-23T07:23:29.977Z,1888.00
2018-04-23T07:24:29.707Z,1888.00
2018-04-23T07:25:29.730Z,1880.00
2018-04-23T07:26:29.942Z,1896.00
2018-04-23T07:27:29.875Z,1916.00
2018-04-23T07:28:29.959Z,1916.00
2018-04-23T07:29:30.197Z,1924.00
2018-04-23T07:30:30.074Z,1960.00
2018-04-23T07:31:30.337Z,1996.00
2018-04-23T07:32:30.059Z,1988.00
2018-04-23T07:33:30.110Z,1988.00
2018-04-23T07:34:30.205Z,1956.00
2018-04-23T07:35:30.456Z,1900.00
2018-04-23T07:36:30.128Z,1900.00
2018-04-23T07:37:30.267Z,1828.00
2018-04-23T07:38:30.214Z,1888.00
2018-04-23T07:39:30.352Z,1884.00
2018-04-23T07:40:30.473Z,1996.00
2018-04-23T07:41:32.815Z,1984.00
2018-04-23T07:42:30.343Z,1944.00
2018-04-23T07:43:30.336Z,1892.00
2018-04-23T07:44:30.379Z,1936.00
2018-04-23T07:45:30.417Z,1948.00
2018-04-23T07:46:30.471Z,1868.00
2018-04-23T07:47:30.780Z,1908.00
2018-04-23T07:48:30.909Z,1896.00
2018-04-23T07:49:30.663Z,1880.00
2018-04-23T07:50:30.752Z,1864.00
2018-04-23T07:51:30.643Z,1872.00
2018-04-23T07:52:30.716Z,1940.00
2018-04-23T07:53:30.980Z,1884.00
2018-04-23T07:54:30.818Z,1896.00
2018-04-23T07:55:31.043Z,1960.00
2018-04-23T07:56:30.938Z,1936.00
2018-04-23T07:57:30.890Z,2004.00
2018-04-23T07:58:30.939Z,2108.00
2018-04-23T07:59:31.297Z,2320.00
2018-04-23T08:00:30.994Z,2436.00
2018-04-23T08:01:31.224Z,2528.00
2018-04-23T08:02:31.128Z,2504.00
2018-04-23T08:03:31.095Z,2692.00
2018-04-23T08:04:31.089Z,2804.00
2018-04-23T08:05:31.414Z,2764.00
2018-04-23T08:06:31.276Z,2824.00
2018-04-23T08:07:31.248Z,2836.00
2018-04-23T08:08:31.271Z,3064.00
2018-04-23T08:09:31.615Z,3236.00
2018-04-23T08:10:31.351Z,3420.00
2018-04-23T08:11:31.658Z,3148.00
2018-04-23T08:12:31.359Z,3116.00
2018-04-23T08:13:31.362Z,3504.00
2018-04-23T08:14:31.383Z,4088.00
2018-04-23T08:15:31.443Z,3756.00
2018-04-23T08:16:31.441Z,3876.00
2018-04-23T08:17:31.840Z,4148.00
2018-04-23T08:18:31.637Z,4292.00
2018-04-23T08:19:31.547Z,4540.00
2018-04-23T08:20:31.692Z,4148.00
2018-04-23T08:21:31.713Z,3980.00
2018-04-23T08:22:31.756Z,3884.00
2018-04-23T08:23:32.095Z,3656.00
2018-04-23T08:24:31.708Z,4128.00
2018-04-23T08:25:31.933Z,3780.00
2018-04-23T08:26:32.016Z,3808.00
2018-04-23T08:27:32.110Z,3436.00
2018-04-23T08:28:31.971Z,3360.00
2018-04-23T08:29:32.186Z,3976.00
2018-04-23T08:30:32.027Z,3532.00
2018-04-23T08:31:31.950Z,3280.00
2018-04-23T08:32:32.241Z,2764.00
2018-04-23T08:33:32.022Z,2792.00
2018-04-23T08:34:33.421Z,2884.00
2018-04-23T08:35:32.393Z,2840.00
2018-04-23T08:36:32.241Z,2416.00
2018-04-23T08:37:32.346Z,2484.00
2018-04-23T08:38:32.291Z,2428.00
2018-04-23T08:39:32.216Z,2372.00
2018-04-23T08:40:32.255Z,2472.00
2018-04-23T08:41:32.586Z,2472.00
2018-04-23T08:42:32.438Z,2348.00
2018-04-23T08:43:32.832Z,2556.00
2018-04-23T08:44:32.516Z,2764.00
2018-04-23T08:45:32.534Z,2996.00
2018-04-23T08:46:32.572Z,2672.00
2018-04-23T08:47:32.935Z,2544.00
2018-04-23T08:48:32.656Z,2472.00
2018-04-23T08:49:32.772Z,2368.00
2018-04-23T08:50:32.737Z,2476.00
2018-04-23T08:51:32.733Z,2388.00
2018-04-23T08:52:32.961Z,2392.00
2018-04-23T08:53:33.104Z,2264.00
2018-04-23T08:54:33.501Z,2304.00
2018-04-23T08:55:32.925Z,2244.00
2018-04-23T08:56:32.917Z,2228.00
2018-04-23T08:57:32.983Z,2212.00
2018-04-23T08:58:33.007Z,2176.00
2018-04-23T08:59:33.307Z,2208.00
2018-04-23T09:00:33.060Z,2212.00
2018-04-23T09:01:33.099Z,2216.00
2018-04-23T09:02:33.060Z,2236.00
2018-04-23T09:03:33.038Z,2224.00
2018-04-23T09:04:33.153Z,2240.00
2018-04-23T09:05:33.498Z,2264.00
2018-04-23T09:06:33.138Z,2292.00
2018-04-23T09:07:33.708Z,2292.00
2018-04-23T09:08:33.285Z,2272.00
2018-04-23T09:09:34.523Z,2284.00
2018-04-23T09:10:33.353Z,2432.00
2018-04-23T09:11:34.061Z,2660.00
2018-04-23T09:12:33.425Z,2720.00
2018-04-23T09:13:33.399Z,2576.00
2018-04-23T09:14:33.412Z,2560.00
2018-04-23T09:15:33.436Z,2520.00
2018-04-23T09:16:33.672Z,2956.00
2018-04-23T09:17:33.804Z,2732.00
2018-04-23T09:18:34.093Z,2528.00
2018-04-23T09:19:33.664Z,2560.00
2018-04-23T09:20:34.319Z,2572.00
2018-04-23T09:21:33.726Z,2572.00
2018-04-23T09:22:33.834Z,2616.00
2018-04-23T09:23:34.229Z,2648.00
2018-04-23T09:24:33.884Z,2708.00
2018-04-23T09:25:33.909Z,2684.00
2018-04-23T09:26:33.976Z,2676.00
2018-04-23T09:27:33.926Z,2764.00
2018-04-23T09:28:34.033Z,2880.00
2018-04-23T09:29:34.264Z,3052.00
2018-04-23T09:30:34.057Z,3288.00
2018-04-23T09:31:33.988Z,3164.00
2018-04-23T09:32:34.105Z,2880.00
2018-04-23T09:33:35.037Z,2848.00
2018-04-23T09:34:34.150Z,2928.00
2018-04-23T09:35:34.421Z,2868.00
2018-04-23T09:36:34.246Z,2900.00
2018-04-23T09:37:34.287Z,3240.00
2018-04-23T09:38:34.313Z,3632.00
2018-04-23T09:39:34.912Z,3336.00
2018-04-23T09:40:34.595Z,3284.00
2018-04-23T09:41:34.700Z,3380.00
2018-04-23T09:42:34.478Z,3528.00
2018-04-23T09:43:34.533Z,3552.00
2018-04-23T09:44:34.566Z,3256.00
2018-04-23T09:45:34.537Z,3972.00
2018-04-23T09:46:34.563Z,4584.00
2018-04-23T09:47:35.126Z,4464.00
2018-04-23T09:48:34.672Z,3800.00
2018-04-23T09:49:34.744Z,3436.00
2018-04-23T09:50:34.722Z,3480.00
2018-04-23T09:51:34.765Z,3432.00
2018-04-23T09:52:34.809Z,3588.00
2018-04-23T09:53:35.165Z,3648.00
2018-04-23T09:54:34.920Z,3836.00
2018-04-23T09:55:34.936Z,3872.00
2018-04-23T09:56:34.902Z,4072.00
2018-04-23T09:57:34.952Z,4536.00
2018-04-23T09:58:35.057Z,4544.00
2018-04-23T09:59:35.351Z,3020.00
2018-04-23T10:00:35.099Z,2852.00
2018-04-23T10:01:35.116Z,2904.00
2018-04-23T10:02:35.099Z,2984.00
2018-04-23T10:03:36.390Z,3068.00
2018-04-23T10:04:35.154Z,3432.00
2018-04-23T10:05:35.590Z,3484.00
2018-04-23T10:06:35.295Z,3492.00
2018-04-23T10:07:36.503Z,3536.00
2018-04-23T10:08:35.326Z,3336.00
2018-04-23T10:09:35.403Z,3532.00
2018-04-23T10:10:35.569Z,3680.00
2018-04-23T10:11:35.812Z,3412.00
2018-04-23T10:12:35.493Z,3248.00
2018-04-23T10:13:35.525Z,3084.00
2018-04-23T10:14:35.497Z,3240.00
2018-04-23T10:15:35.579Z,3660.00
2018-04-23T10:16:35.632Z,3956.00
2018-04-23T10:17:36.096Z,4316.00
2018-04-23T10:18:35.733Z,4512.00
2018-04-23T10:19:35.746Z,4400.00
2018-04-23T10:20:35.768Z,4324.00
2018-04-23T10:21:35.861Z,4316.00
2018-04-23T10:22:35.753Z,4144.00
2018-04-23T10:23:36.135Z,3736.00
2018-04-23T10:24:35.876Z,3588.00
2018-04-23T10:25:35.907Z,3512.00
2018-04-23T10:26:35.858Z,3664.00
2018-04-23T10:27:36.007Z,4072.00
2018-04-23T10:28:36.095Z,4856.00
2018-04-23T10:29:35.970Z,5592.00
2018-04-23T10:30:36.087Z,5976.00
2018-04-23T10:31:36.029Z,5728.00
2018-04-23T10:32:36.069Z,5600.00
2018-04-23T10:33:36.123Z,4844.00
2018-04-23T10:34:36.533Z,4236.00
2018-04-23T10:35:36.281Z,4340.00
2018-04-23T10:36:36.321Z,4796.00
2018-04-23T10:37:36.428Z,4584.00
2018-04-23T10:38:36.932Z,3420.00
2018-04-23T10:39:36.475Z,2772.00
2018-04-23T10:40:37.874Z,2984.00
2018-04-23T10:41:36.406Z,3088.00
2018-04-23T10:42:36.413Z,3188.00
2018-04-23T10:43:36.563Z,3276.00
2018-04-23T10:44:36.538Z,3380.00
2018-04-23T10:45:36.623Z,3408.00
2018-04-23T10:46:36.962Z,3420.00
2018-04-23T10:47:37.023Z,3388.00
2018-04-23T10:48:36.658Z,3304.00
2018-04-23T10:49:37.954Z,3244.00
2018-04-23T10:50:36.806Z,3152.00
2018-04-23T10:51:36.714Z,3100.00
2018-04-23T10:52:37.060Z,3048.00
2018-04-23T10:53:36.781Z,3060.00
2018-04-23T10:54:36.831Z,3172.00
2018-04-23T10:55:36.914Z,3280.00
2018-04-23T10:56:37.013Z,3440.00
2018-04-23T10:57:37.044Z,3500.00
2018-04-23T10:58:37.913Z,3504.00
2018-04-23T10:59:37.177Z,3492.00
2018-04-23T11:00:38.348Z,3300.00
2018-04-23T11:01:37.149Z,3476.00
2018-04-23T11:02:38.347Z,3208.00
2018-04-23T11:03:37.222Z,3356.00
2018-04-23T11:04:37.675Z,3712.00
2018-04-23T11:05:37.282Z,3744.00
2018-04-23T11:06:37.228Z,3720.00
2018-04-23T11:07:37.345Z,3564.00
2018-04-23T11:08:37.319Z,3384.00
2018-04-23T11:09:37.553Z,3576.00
2018-04-23T11:10:37.810Z,3836.00
2018-04-23T11:11:38.657Z,3920.00
2018-04-23T11:12:37.531Z,3740.00
2018-04-23T11:13:37.598Z,3928.00
2018-04-23T11:14:37.593Z,4248.00
2018-04-23T11:15:37.701Z,4524.00
2018-04-23T11:16:37.977Z,4520.00
2018-04-23T11:17:37.736Z,4312.00
2018-04-23T11:18:37.901Z,4488.00
2018-04-23T11:19:37.724Z,4756.00
2018-04-23T11:20:38.374Z,4588.00
2018-04-23T11:21:37.769Z,4476.00
2018-04-23T11:22:39.392Z,4432.00
2018-04-23T11:23:37.822Z,4532.00
2018-04-23T11:24:37.859Z,4840.00
2018-04-23T11:25:37.884Z,5296.00
2018-04-23T11:26:38.001Z,6216.00
2018-04-23T11:27:38.040Z,6648.00
2018-04-23T11:28:38.348Z,5964.00
2018-04-23T11:29:38.084Z,6128.00
2018-04-23T11:30:38.060Z,6588.00
2018-04-23T11:31:38.497Z,6784.00
2018-04-23T11:32:38.126Z,6144.00
2018-04-23T11:33:38.289Z,5576.00
2018-04-23T11:34:38.625Z,5472.00
2018-04-23T11:35:38.348Z,5284.00
2018-04-23T11:36:38.530Z,4668.00
2018-04-23T11:37:38.629Z,4184.00
2018-04-23T11:38:38.489Z,4352.00
2018-04-23T11:39:38.466Z,3984.00
2018-04-23T11:40:38.859Z,4200.00
2018-04-23T11:41:38.482Z,4320.00
2018-04-23T11:42:38.678Z,4396.00
2018-04-23T11:43:38.504Z,4812.00
2018-04-23T11:44:38.651Z,4692.00
2018-04-23T11:45:38.577Z,4356.00
2018-04-23T11:46:39.065Z,4620.00
2018-04-23T11:47:38.755Z,4504.00
2018-04-23T11:48:39.108Z,4704.00
2018-04-23T11:49:38.766Z,4476.00
2018-04-23T11:50:38.748Z,4280.00
2018-04-23T11:51:38.791Z,4360.00
2018-04-23T11:52:39.412Z,4672.00
2018-04-23T11:53:38.849Z,4872.00
2018-04-23T11:54:39.103Z,4816.00
2018-04-23T11:55:39.046Z,4724.00
2018-04-23T11:56:39.088Z,4512.00
2018-04-23T11:57:39.102Z,4948.00
2018-04-23T11:58:39.378Z,4964.00
2018-04-23T11:59:39.162Z,5040.00
2018-04-23T12:00:39.158Z,5220.00
2018-04-23T12:01:39.251Z,5560.00
2018-04-23T12:02:39.392Z,5624.00
2018-04-23T12:03:39.300Z,5256.00
2018-04-23T12:04:40.466Z,5060.00
2018-04-23T12:05:39.364Z,5476.00
2018-04-23T12:06:39.600Z,5360.00
2018-04-23T12:07:39.434Z,5556.00
2018-04-23T12:08:39.487Z,5524.00
2018-04-23T12:09:39.518Z,5364.00
2018-04-23T12:10:39.853Z,4788.00
2018-04-23T12:11:39.717Z,5048.00
2018-04-23T12:12:39.743Z,5508.00
2018-04-23T12:13:39.678Z,6508.00
2018-04-23T12:14:39.681Z,7156.00
2018-04-23T12:15:39.743Z,7316.00
2018-04-23T12:16:39.982Z,6248.00
2018-04-23T12:17:39.703Z,5832.00
2018-04-23T12:18:39.765Z,5856.00
2018-04-23T12:19:39.830Z,5612.00
2018-04-23T12:20:39.897Z,5076.00
2018-04-23T12:21:40.001Z,5400.00
2018-04-23T12:22:40.433Z,6136.00
2018-04-23T12:23:40.204Z,6932.00
2018-04-23T12:24:40.055Z,7104.00
2018-04-23T12:25:40.632Z,6436.00
2018-04-23T12:26:40.042Z,6080.00
2018-04-23T12:27:40.341Z,5680.00
2018-04-23T12:28:40.548Z,5460.00
2018-04-23T12:29:40.102Z,5236.00
2018-04-23T12:30:40.353Z,4844.00
2018-04-23T12:31:40.302Z,5080.00
2018-04-23T12:32:40.321Z,5676.00