createdAt,value
2023-01-10T00:01:36.875Z,3.99
2023-01-10T00:04:02.869Z,4.07
2023-01-10T00:06:28.817Z,4.05
2023-01-10T00:08:56.618Z,4.06
2023-01-10T00:11:42.018Z,4.03
2023-01-10T00:14:08.016Z,3.96
2023-01-10T00:16:34.094Z,3.80
2023-01-10T00:18:59.948Z,3.80
2023-01-10T00:21:27.964Z,3.80
2023-01-10T00:23:53.793Z,3.71
2023-01-10T00:26:19.622Z,3.70
2023-01-10T00:28:45.546Z,3.76
2023-01-10T00:31:12.906Z,3.78
2023-01-10T00:33:38.907Z,3.77
2023-01-10T00:36:07.072Z,3.84
2023-01-10T00:38:34.337Z,3.82
2023-01-10T00:41:00.777Z,3.88
2023-01-10T00:43:45.254Z,3.82
2023-01-10T00:46:11.244Z,3.85
2023-01-10T00:48:37.487Z,3.89
2023-01-10T00:51:04.394Z,3.90
2023-01-10T00:53:30.355Z,3.81
2023-01-10T00:55:56.504Z,3.91
2023-01-10T00:58:23.130Z,3.84
2023-01-10T01:00:49.956Z,3.80
2023-01-10T01:03:18.442Z,3.72
2023-01-10T01:05:45.720Z,3.91
2023-01-10T01:08:13.764Z,3.88
2023-01-10T01:10:40.092Z,3.94
2023-01-10T01:13:09.747Z,3.92
2023-01-10T01:15:36.145Z,3.76
2023-01-10T01:18:03.220Z,3.81
2023-01-10T01:20:30.145Z,3.76
2023-01-10T01:22:56.066Z,3.79
2023-01-10T01:25:22.010Z,3.84
2023-01-10T01:27:47.955Z,3.76
2023-01-10T01:30:14.662Z,3.84
2023-01-10T01:32:40.811Z,3.71
2023-01-10T01:35:07.777Z,3.79
2023-01-10T01:37:33.607Z,3.87
2023-01-10T01:39:59.361Z,3.85
2023-01-10T01:42:31.339Z,3.71
2023-01-10T01:45:09.269Z,3.81
2023-01-10T01:47:42.864Z,3.75
2023-01-10T01:50:16.039Z,3.70
2023-01-10T01:52:41.961Z,3.77
2023-01-10T01:55:08.191Z,3.91
2023-01-10T01:57:34.831Z,3.92
2023-01-10T02:00:04.283Z,3.76
2023-01-10T02:02:34.078Z,3.77
2023-01-10T02:05:04.604Z,3.72
2023-01-10T02:07:34.185Z,3.80
2023-01-10T02:10:12.821Z,3.69
2023-01-10T02:12:39.500Z,3.60
2023-01-10T02:15:05.955Z,3.53
2023-01-10T02:17:31.800Z,3.58
2023-01-10T02:20:04.946Z,3.57
2023-01-10T02:22:52.132Z,3.56
2023-01-10T02:25:45.926Z,3.51
2023-01-10T02:28:30.202Z,3.37
2023-01-10T02:31:14.722Z,3.42
2023-01-10T02:34:04.922Z,3.39
2023-01-10T02:36:48.655Z,3.38
2023-01-10T02:39:32.858Z,3.43
2023-01-10T02:42:11.378Z,3.39
2023-01-10T02:45:12.054Z,3.29
2023-01-10T02:47:39.174Z,3.30
2023-01-10T02:50:46.613Z,3.25
2023-01-10T02:53:21.864Z,3.31
2023-01-10T02:56:19.075Z,3.43
2023-01-10T02:58:50.625Z,3.53
2023-01-10T03:01:22.526Z,3.56
2023-01-10T03:04:36.548Z,3.53
2023-01-10T03:07:24.138Z,3.43
2023-01-10T03:09:59.095Z,3.35
2023-01-10T03:12:33.773Z,3.30
2023-01-10T03:15:02.607Z,3.23
2023-01-10T03:17:30.337Z,3.35
2023-01-10T03:20:00.102Z,3.35
2023-01-10T03:22:28.875Z,3.41
2023-01-10T03:24:59.135Z,3.18
2023-01-10T03:27:47.610Z,3.25
2023-01-10T03:30:29.798Z,3.38
2023-01-10T03:32:58.895Z,3.33
2023-01-10T03:35:50.654Z,3.31
2023-01-10T03:38:28.804Z,3.30
2023-01-10T03:41:10.400Z,3.27
2023-01-10T03:44:04.865Z,3.33
2023-01-10T03:46:41.432Z,3.24
2023-01-10T03:49:08.881Z,3.26
2023-01-10T03:51:36.922Z,3.20
2023-01-10T03:54:03.374Z,3.25
2023-01-10T03:56:29.312Z,3.28
2023-01-10T03:58:55.309Z,3.32
2023-01-10T04:01:21.440Z,3.17
2023-01-10T04:03:47.377Z,3.23
2023-01-10T04:06:13.229Z,3.30
2023-01-10T04:08:39.084Z,3.41
2023-01-10T04:11:04.994Z,3.23
2023-01-10T04:13:30.966Z,3.15
2023-01-10T04:15:59.412Z,3.38
2023-01-10T04:18:25.572Z,3.39
2023-01-10T04:20:52.299Z,3.42
2023-01-10T04:23:18.212Z,3.27
2023-01-10T04:25:46.835Z,3.18
2023-01-10T04:28:12.649Z,3.25
2023-01-10T04:30:38.433Z,3.13
2023-01-10T04:33:04.283Z,3.11
2023-01-10T04:35:30.075Z,3.20
2023-01-10T04:37:56.053Z,3.23
2023-01-10T04:40:22.756Z,3.26
2023-01-10T04:42:49.035Z,3.13
2023-01-10T04:45:17.030Z,3.15
2023-01-10T04:47:42.832Z,3.08
2023-01-10T04:50:09.334Z,3.18
2023-01-10T04:52:35.219Z,3.17
2023-01-10T04:55:01.087Z,3.28
2023-01-10T04:57:26.897Z,3.32
2023-01-10T04:59:52.773Z,3.37
2023-01-10T05:02:18.743Z,3.41
2023-01-10T05:04:44.688Z,3.32
2023-01-10T05:07:10.533Z,3.17
2023-01-10T05:09:36.368Z,3.27
2023-01-10T05:12:02.240Z,3.36
2023-01-10T05:14:28.060Z,3.40
2023-01-10T05:16:54.006Z,3.25
2023-01-10T05:19:19.732Z,3.35
2023-01-10T05:21:45.642Z,3.34
2023-01-10T05:24:11.585Z,3.39
2023-01-10T05:26:37.432Z,3.34
2023-01-10T05:29:03.317Z,3.25
2023-01-10T05:31:29.195Z,3.24
2023-01-10T05:33:55.086Z,3.22
2023-01-10T05:36:21.390Z,3.24
2023-01-10T05:38:47.263Z,3.35
2023-01-10T05:41:13.309Z,3.30
2023-01-10T05:43:39.169Z,3.37
2023-01-10T05:46:05.120Z,3.22
2023-01-10T05:48:31.028Z,3.21
2023-01-10T05:50:57.118Z,3.30
2023-01-10T05:53:23.084Z,3.36
2023-01-10T05:55:56.993Z,3.29
2023-01-10T05:58:24.109Z,3.27
2023-01-10T06:00:50.028Z,3.28
2023-01-10T06:03:15.982Z,3.19
2023-01-10T06:05:41.993Z,3.21
2023-01-10T06:08:07.785Z,3.24
2023-01-10T06:10:33.637Z,3.35
2023-01-10T06:12:59.525Z,3.30
2023-01-10T06:15:25.991Z,3.24
2023-01-10T06:17:51.832Z,3.19
2023-01-10T06:20:17.807Z,3.21
2023-01-10T06:22:43.617Z,3.21
2023-01-10T06:25:11.318Z,3.29
2023-01-10T06:27:41.544Z,3.16
2023-01-10T06:30:09.235Z,3.22
2023-01-10T06:32:35.575Z,3.21
2023-01-10T06:35:01.520Z,3.32
2023-01-10T06:37:27.415Z,3.36
2023-01-10T06:39:53.242Z,3.13
2023-01-10T06:42:19.062Z,3.17
2023-01-10T06:44:44.879Z,3.24
2023-01-10T06:47:10.989Z,3.26
2023-01-10T06:49:36.903Z,3.36
2023-01-10T06:52:02.831Z,3.33
2023-01-10T06:54:28.659Z,3.34
2023-01-10T06:56:54.547Z,3.26
2023-01-10T06:59:20.388Z,3.21
2023-01-10T07:01:46.404Z,3.29
2023-01-10T07:04:12.433Z,3.30
2023-01-10T07:06:39.117Z,3.31
2023-01-10T07:09:05.832Z,3.31
2023-01-10T07:11:33.063Z,3.27
2023-01-10T07:14:00.426Z,3.32
2023-01-10T07:16:26.318Z,3.30
2023-01-10T07:18:52.287Z,3.32
2023-01-10T07:21:19.211Z,3.21
2023-01-10T07:23:51.977Z,3.23
2023-01-10T07:26:18.877Z,3.24
2023-01-10T07:28:51.688Z,3.28
2023-01-10T07:31:19.628Z,3.37
2023-01-10T07:33:45.661Z,3.26
2023-01-10T07:36:11.629Z,3.24
2023-01-10T07:38:37.632Z,3.20
2023-01-10T07:41:04.332Z,3.24
2023-01-10T07:43:30.780Z,3.24
2023-01-10T07:46:01.186Z,3.17
2023-01-10T07:48:27.358Z,3.08
2023-01-10T07:50:57.571Z,3.14
2023-01-10T07:53:25.514Z,3.26
2023-01-10T07:55:51.359Z,3.27
2023-01-10T07:58:17.319Z,3.21
2023-01-10T08:00:43.405Z,3.32
2023-01-10T08:03:12.734Z,3.36
2023-01-10T08:05:38.711Z,3.34
2023-01-10T08:08:06.031Z,3.32
2023-01-10T08:10:33.865Z,3.23
2023-01-10T08:13:13.137Z,3.19
2023-01-10T08:15:44.866Z,3.16
2023-01-10T08:18:10.718Z,3.16
2023-01-10T08:20:36.931Z,3.20
2023-01-10T08:23:02.788Z,3.26
2023-01-10T08:25:28.647Z,3.24
2023-01-10T08:27:54.546Z,3.16
2023-01-10T08:30:20.593Z,3.22
2023-01-10T08:32:46.414Z,3.40
2023-01-10T08:35:12.212Z,3.28
2023-01-10T08:37:38.031Z,3.16
2023-01-10T08:40:04.450Z,3.34
2023-01-10T08:42:30.251Z,3.28
2023-01-10T08:44:55.998Z,3.36
2023-01-10T08:47:21.746Z,3.42
2023-01-10T08:49:49.139Z,3.28
2023-01-10T08:52:16.247Z,3.29
2023-01-10T08:54:42.317Z,3.35
2023-01-10T08:57:08.500Z,3.32
2023-01-10T08:59:34.343Z,3.36
2023-01-10T09:02:00.449Z,3.34
2023-01-10T09:04:27.856Z,3.27
2023-01-10T09:06:54.525Z,3.21
2023-01-10T09:09:20.902Z,3.37
2023-01-10T09:11:46.802Z,3.33
2023-01-10T09:14:12.866Z,3.24
2023-01-10T09:16:39.166Z,3.16
2023-01-10T09:19:05.120Z,3.18
2023-01-10T09:21:30.947Z,3.26
2023-01-10T09:23:56.808Z,3.30
2023-01-10T09:26:22.768Z,3.29
2023-01-10T09:28:48.966Z,3.37
2023-01-10T09:31:15.383Z,3.37
2023-01-10T09:33:47.246Z,3.32
2023-01-10T09:36:14.725Z,3.23
2023-01-10T09:38:40.662Z,3.17
2023-01-10T09:41:32.538Z,3.27
2023-01-10T09:44:39.863Z,3.25
2023-01-10T09:47:34.345Z,3.20
2023-01-10T09:50:18.747Z,3.25
2023-01-10T09:52:50.252Z,3.22
2023-01-10T09:55:22.719Z,3.25
2023-01-10T09:57:51.237Z,3.15
2023-01-10T10:00:21.585Z,3.22
2023-01-10T10:02:52.051Z,3.21
2023-01-10T10:05:24.307Z,3.25
2023-01-10T10:07:54.336Z,3.18
2023-01-10T10:10:25.022Z,3.12
2023-01-10T10:13:26.527Z,3.24
2023-01-10T10:16:24.511Z,3.27
2023-01-10T10:19:27.936Z,3.28
2023-01-10T10:22:02.747Z,3.32
2023-01-10T10:24:46.827Z,3.40
2023-01-10T10:27:22.490Z,3.29
2023-01-10T10:29:51.091Z,3.35
2023-01-10T10:32:42.515Z,3.36
2023-01-10T10:35:15.656Z,3.39
2023-01-10T10:37:54.379Z,3.54
2023-01-10T10:40:22.857Z,3.30
2023-01-10T10:42:51.775Z,3.40
2023-01-10T10:45:23.997Z,3.48
2023-01-10T10:48:11.262Z,3.74
2023-01-10T10:50:47.892Z,4.00
2023-01-10T10:53:13.967Z,4.21
2023-01-10T10:55:39.907Z,4.29
2023-01-10T10:58:07.440Z,3.99
2023-01-10T11:00:33.859Z,3.97
2023-01-10T11:03:03.745Z,3.88
2023-01-10T11:05:38.376Z,3.71
2023-01-10T11:08:16.026Z,3.65
2023-01-10T11:10:53.723Z,3.68
2023-01-10T11:13:32.795Z,3.69
2023-01-10T11:16:05.014Z,3.58
2023-01-10T11:18:31.360Z,3.64
2023-01-10T11:21:05.473Z,3.75
2023-01-10T11:23:40.288Z,3.59
2023-01-10T11:26:23.798Z,3.80
2023-01-10T11:29:22.070Z,3.94
2023-01-10T11:31:49.851Z,3.91
2023-01-10T11:34:34.767Z,4.04
2023-01-10T11:37:00.599Z,4.10
2023-01-10T11:39:27.847Z,4.25
2023-01-10T11:41:55.342Z,4.07
2023-01-10T11:44:24.283Z,4.13
2023-01-10T11:46:54.964Z,3.79
2023-01-10T11:49:40.296Z,3.94
2023-01-10T11:52:18.386Z,3.99
2023-01-10T11:54:44.304Z,4.10
2023-01-10T11:57:24.475Z,4.24
2023-01-10T11:59:54.871Z,4.20
2023-01-10T12:02:25.110Z,4.24
2023-01-10T12:04:53.939Z,4.31
2023-01-10T12:07:19.884Z,4.38
2023-01-10T12:10:00.677Z,4.23
2023-01-10T12:12:28.322Z,4.00
2023-01-10T12:14:56.179Z,3.98
2023-01-10T12:17:26.622Z,4.05
2023-01-10T12:19:54.983Z,3.96
2023-01-10T12:22:26.668Z,4.22
2023-01-10T12:24:55.920Z,4.21
2023-01-10T12:27:25.090Z,4.15
2023-01-10T12:30:04.761Z,4.27
2023-01-10T12:32:41.174Z,4.18
2023-01-10T12:35:12.951Z,4.31
2023-01-10T12:38:02.636Z,4.40
2023-01-10T12:40:43.080Z,4.25
2023-01-10T12:43:39.533Z,4.22
2023-01-10T12:46:21.870Z,4.30
2023-01-10T12:48:57.135Z,4.17
2023-01-10T12:51:27.483Z,4.21
2023-01-10T12:54:02.815Z,4.19
2023-01-10T12:56:29.139Z,4.10
2023-01-10T12:59:10.339Z,4.08
2023-01-10T13:01:39.903Z,4.15
2023-01-10T13:04:11.596Z,4.09
2023-01-10T13:06:40.229Z,4.17
2023-01-10T13:09:12.727Z,4.07
2023-01-10T13:12:06.400Z,4.28
2023-01-10T13:14:50.753Z,4.29
2023-01-10T13:17:31.795Z,4.18
2023-01-10T13:20:16.066Z,4.11
2023-01-10T13:22:44.208Z,4.11
2023-01-10T13:25:37.123Z,4.19
2023-01-10T13:28:06.144Z,4.17
2023-01-10T13:30:41.781Z,4.38
2023-01-10T13:33:27.755Z,4.51
2023-01-10T13:36:15.872Z,4.28
2023-01-10T13:38:55.107Z,4.29
2023-01-10T13:41:40.119Z,4.14
2023-01-10T13:44:09.491Z,4.27
2023-01-10T13:46:41.205Z,4.20
2023-01-10T13:49:09.960Z,4.15
2023-01-10T13:51:37.541Z,3.98
2023-01-10T13:54:24.992Z,4.04
2023-01-10T13:56:51.018Z,4.06
2023-01-10T13:59:44.990Z,3.85
2023-01-10T14:02:41.326Z,3.75
2023-01-10T14:05:17.079Z,3.81
2023-01-10T14:07:42.910Z,3.96
2023-01-10T14:10:18.583Z,3.72
2023-01-10T14:13:08.923Z,3.76
2023-01-10T14:15:39.946Z,3.70
2023-01-10T14:18:32.219Z,3.70
2023-01-10T14:21:02.343Z,3.58
2023-01-10T14:23:34.486Z,3.74
2023-01-10T14:26:00.712Z,3.76
2023-01-10T14:28:30.536Z,3.65
2023-01-10T14:31:04.669Z,3.73
2023-01-10T14:33:32.368Z,3.65
2023-01-10T14:36:02.810Z,3.61
2023-01-10T14:38:38.240Z,3.63
2023-01-10T14:41:22.287Z,3.49
2023-01-10T14:43:57.218Z,3.58
2023-01-10T14:46:46.650Z,3.53
2023-01-10T14:49:26.082Z,3.60
2023-01-10T14:52:00.003Z,3.52
2023-01-10T14:54:28.668Z,3.46
2023-01-10T14:56:56.852Z,3.56
2023-01-10T14:59:32.471Z,3.46
2023-01-10T15:02:01.550Z,3.47
2023-01-10T15:04:32.075Z,3.45
2023-01-10T15:07:02.359Z,3.35
2023-01-10T15:09:30.847Z,3.39
2023-01-10T15:12:03.433Z,3.33
2023-01-10T15:14:31.160Z,3.27
2023-01-10T15:17:01.599Z,3.26
2023-01-10T15:19:36.518Z,3.21
2023-01-10T15:22:04.036Z,3.25
2023-01-10T15:24:35.793Z,3.28
2023-01-10T15:27:05.246Z,3.20
2023-01-10T15:29:33.057Z,3.24
2023-01-10T15:32:11.440Z,3.23
2023-01-10T15:34:38.970Z,3.24
2023-01-10T15:37:06.466Z,3.10
2023-01-10T15:39:36.637Z,3.07
2023-01-10T15:42:08.992Z,3.13
2023-01-10T15:44:44.455Z,3.13
2023-01-10T15:47:39.314Z,3.13
2023-01-10T15:50:26.427Z,3.11
2023-01-10T15:52:58.377Z,3.08
2023-01-10T15:55:38.214Z,3.19
2023-01-10T15:58:16.041Z,3.13
2023-01-10T16:00:51.280Z,3.05
2023-01-10T16:03:30.876Z,3.09
2023-01-10T16:05:59.103Z,3.09
2023-01-10T16:08:30.248Z,3.14
2023-01-10T16:11:02.273Z,3.02
2023-01-10T16:13:30.685Z,2.91
2023-01-10T16:15:58.669Z,2.93
2023-01-10T16:18:24.865Z,2.94
2023-01-10T16:20:55.339Z,3.06
2023-01-10T16:23:27.343Z,2.99
2023-01-10T16:25:56.948Z,2.98
2023-01-10T16:28:23.515Z,2.89
2023-01-10T16:30:49.485Z,2.93
2023-01-10T16:33:27.116Z,2.93
2023-01-10T16:35:55.875Z,3.05
2023-01-10T16:38:23.363Z,2.98
2023-01-10T16:40:52.844Z,3.08
2023-01-10T16:43:20.969Z,3.06
2023-01-10T16:46:03.104Z,3.02
2023-01-10T16:48:31.164Z,2.92
2023-01-10T16:51:19.231Z,3.04
2023-01-10T16:53:46.103Z,3.06
2023-01-10T16:56:14.534Z,3.01
2023-01-10T16:58:40.402Z,3.07
2023-01-10T17:01:11.624Z,3.15
2023-01-10T17:03:38.514Z,3.06
2023-01-10T17:06:04.720Z,3.09
2023-01-10T17:08:30.929Z,3.16
2023-01-10T17:11:06.569Z,3.14
2023-01-10T17:13:35.591Z,3.07
2023-01-10T17:16:02.188Z,3.12
2023-01-10T17:18:28.137Z,3.11
2023-01-10T17:20:56.467Z,3.18
2023-01-10T17:23:23.407Z,3.14
2023-01-10T17:25:50.051Z,3.14
2023-01-10T17:28:18.721Z,3.43
2023-01-10T17:30:44.633Z,3.24
2023-01-10T17:33:11.536Z,3.29
2023-01-10T17:35:44.488Z,3.18
2023-01-10T17:38:13.529Z,3.19
2023-01-10T17:40:44.081Z,3.13
2023-01-10T17:43:11.771Z,2.99
2023-01-10T17:45:42.795Z,2.88
2023-01-10T17:48:12.365Z,2.90
2023-01-10T17:50:38.423Z,2.84
2023-01-10T17:53:05.078Z,2.90
2023-01-10T17:55:31.498Z,2.86
2023-01-10T17:57:57.407Z,2.88
2023-01-10T18:00:23.384Z,2.78
2023-01-10T18:02:49.525Z,2.67
2023-01-10T18:05:15.517Z,2.69
2023-01-10T18:07:41.444Z,2.61
2023-01-10T18:10:08.271Z,2.52
2023-01-10T18:12:35.277Z,2.52
2023-01-10T18:15:01.152Z,2.46
2023-01-10T18:17:27.190Z,2.56
2023-01-10T18:19:53.154Z,2.52
2023-01-10T18:22:37.638Z,2.48
2023-01-10T18:25:03.954Z,2.44
2023-01-10T18:27:29.828Z,2.36
2023-01-10T18:29:55.696Z,2.33
2023-01-10T18:32:22.537Z,2.34
2023-01-10T18:34:49.138Z,2.39
2023-01-10T18:37:16.833Z,2.35
2023-01-10T18:39:43.179Z,2.34
2023-01-10T18:42:10.396Z,2.41
2023-01-10T18:44:37.328Z,2.26
2023-01-10T18:47:04.229Z,2.25
2023-01-10T18:49:30.384Z,2.31
2023-01-10T18:51:56.276Z,2.28
2023-01-10T18:54:22.393Z,2.21
2023-01-10T18:56:48.390Z,2.25
2023-01-10T18:59:14.779Z,2.34
2023-01-10T19:01:41.601Z,2.17
2023-01-10T19:04:07.914Z,2.18
2023-01-10T19:06:33.938Z,2.14
2023-01-10T19:08:59.857Z,2.24
2023-01-10T19:11:25.716Z,2.20
2023-01-10T19:13:53.285Z,2.24
2023-01-10T19:16:25.260Z,2.26
2023-01-10T19:18:56.718Z,2.22
2023-01-10T19:21:24.404Z,2.24
2023-01-10T19:23:54.684Z,2.29
2023-01-10T19:26:21.374Z,2.34
2023-01-10T19:28:47.707Z,2.40
2023-01-10T19:31:18.751Z,2.40
2023-01-10T19:33:46.962Z,2.37
2023-01-10T19:36:14.373Z,2.39
2023-01-10T19:38:40.820Z,2.40
2023-01-10T19:41:06.961Z,2.44
2023-01-10T19:43:33.454Z,2.45
2023-01-10T19:46:04.512Z,2.47
2023-01-10T19:48:33.260Z,2.52
2023-01-10T19:51:04.792Z,2.58
2023-01-10T19:53:33.661Z,2.59
2023-01-10T19:56:03.721Z,2.53
2023-01-10T19:58:30.023Z,2.51
2023-01-10T20:00:56.058Z,2.55
2023-01-10T20:03:22.001Z,2.62
2023-01-10T20:05:47.943Z,2.56
2023-01-10T20:08:13.856Z,2.58
2023-01-10T20:10:40.167Z,2.68
2023-01-10T20:13:06.115Z,2.66
2023-01-10T20:15:32.914Z,2.59
2023-01-10T20:17:58.860Z,2.61
2023-01-10T20:20:24.952Z,2.66
2023-01-10T20:22:53.745Z,2.66
2023-01-10T20:25:19.657Z,2.62
2023-01-10T20:27:46.152Z,2.62
2023-01-10T20:30:13.359Z,2.62
2023-01-10T20:32:39.237Z,2.68
2023-01-10T20:35:05.614Z,2.67
2023-01-10T20:37:32.313Z,2.74
2023-01-10T20:39:58.153Z,2.80
2023-01-10T20:42:24.090Z,2.83
2023-01-10T20:44:49.922Z,2.83
2023-01-10T20:47:16.381Z,2.86
2023-01-10T20:49:42.198Z,2.82
2023-01-10T20:52:09.115Z,2.86
2023-01-10T20:54:36.983Z,2.91
2023-01-10T20:57:02.996Z,2.92
2023-01-10T20:59:28.947Z,2.87
2023-01-10T21:01:55.064Z,2.97
2023-01-10T21:04:21.155Z,3.00
2023-01-10T21:06:47.118Z,3.00
2023-01-10T21:09:15.857Z,3.10
2023-01-10T21:11:57.974Z,3.13
2023-01-10T21:14:27.632Z,3.14
2023-01-10T21:16:53.602Z,3.14
2023-01-10T21:19:19.977Z,3.13
2023-01-10T21:21:45.912Z,3.14
2023-01-10T21:24:11.808Z,3.12
2023-01-10T21:26:37.729Z,3.21
2023-01-10T21:29:03.777Z,3.21
2023-01-10T21:31:29.693Z,3.27
2023-01-10T21:33:55.698Z,3.30
2023-01-10T21:36:21.757Z,3.23
2023-01-10T21:38:48.873Z,3.22
2023-01-10T21:41:38.264Z,3.32
2023-01-10T21:44:05.351Z,3.35
2023-01-10T21:46:31.629Z,3.35
2023-01-10T21:48:57.548Z,3.45
2023-01-10T21:51:23.649Z,3.47
2023-01-10T21:53:49.679Z,3.52
2023-01-10T21:56:15.592Z,3.50
2023-01-10T21:58:41.746Z,3.53
2023-01-10T22:01:07.709Z,3.54
2023-01-10T22:03:35.292Z,3.51
2023-01-10T22:06:01.827Z,3.58
2023-01-10T22:08:28.190Z,3.53
2023-01-10T22:10:54.167Z,3.53
2023-01-10T22:13:20.251Z,3.51
2023-01-10T22:15:46.232Z,3.54
2023-01-10T22:18:12.128Z,3.55
2023-01-10T22:20:38.234Z,3.58
2023-01-10T22:23:04.341Z,3.69
2023-01-10T22:25:30.552Z,3.70
2023-01-10T22:27:56.546Z,3.65
2023-01-10T22:30:22.667Z,3.66
2023-01-10T22:32:48.576Z,3.68
2023-01-10T22:35:14.626Z,3.73
2023-01-10T22:37:40.867Z,3.79
2023-01-10T22:40:07.647Z,3.77
2023-01-10T22:42:33.841Z,3.73
2023-01-10T22:44:59.778Z,3.85
2023-01-10T22:47:25.713Z,3.79
2023-01-10T22:49:51.618Z,3.79
2023-01-10T22:52:17.436Z,3.85
2023-01-10T22:54:43.334Z,3.86
2023-01-10T22:57:09.381Z,3.84
2023-01-10T22:59:36.275Z,3.82
2023-01-10T23:02:02.365Z,3.91
2023-01-10T23:04:28.297Z,3.94
2023-01-10T23:06:56.024Z,3.93
2023-01-10T23:09:21.915Z,4.00
2023-01-10T23:11:47.783Z,4.00
2023-01-10T23:14:13.954Z,4.04
2023-01-10T23:16:39.763Z,3.99
2023-01-10T23:19:05.695Z,3.98
2023-01-10T23:21:31.663Z,3.97
2023-01-10T23:23:57.724Z,4.02
2023-01-10T23:26:23.646Z,4.03
2023-01-10T23:28:50.146Z,4.07
2023-01-10T23:31:21.684Z,4.10
2023-01-10T23:33:47.978Z,4.05
2023-01-10T23:36:14.716Z,4.05
2023-01-10T23:38:40.665Z,4.14
2023-01-10T23:41:06.962Z,4.16
2023-01-10T23:43:32.871Z,4.27
2023-01-10T23:45:59.823Z,4.15
2023-01-10T23:48:25.774Z,4.21
2023-01-10T23:50:51.776Z,4.28
2023-01-10T23:53:18.482Z,4.16
2023-01-10T23:55:44.644Z,4.14
2023-01-10T23:58:10.705Z,4.16
