createdAt,value
2023-05-23T00:01:02.307Z,97106.69
2023-05-23T00:03:31.333Z,97104.09
2023-05-23T00:05:59.030Z,97099.84
2023-05-23T00:08:25.772Z,97101.56
2023-05-23T00:10:52.315Z,97106.69
2023-05-23T00:13:18.912Z,97099.91
2023-05-23T00:15:45.534Z,97108.41
2023-05-23T00:18:12.196Z,97104.09
2023-05-23T00:20:42.583Z,97092.19
2023-05-23T00:23:10.038Z,97107.56
2023-05-23T00:25:37.117Z,97110.09
2023-05-23T00:28:04.001Z,97102.41
2023-05-23T00:30:30.989Z,97106.63
2023-05-23T00:32:57.737Z,97102.44
2023-05-23T00:35:24.480Z,97104.16
2023-05-23T00:37:51.866Z,97102.44
2023-05-23T00:40:18.933Z,97107.56
2023-05-23T00:42:45.590Z,97105.03
2023-05-23T00:45:15.079Z,97109.22
2023-05-23T00:47:41.924Z,97117.75
2023-05-23T00:50:09.068Z,97120.31
2023-05-23T00:52:35.691Z,97110.94
2023-05-23T00:55:02.308Z,97114.28
2023-05-23T00:57:28.857Z,97119.44
2023-05-23T00:59:55.530Z,97124.53
2023-05-23T01:02:22.316Z,97125.41
2023-05-23T01:04:54.232Z,97124.59
2023-05-23T01:07:21.454Z,97129.69
2023-05-23T01:09:48.053Z,97125.47
2023-05-23T01:12:21.665Z,97129.69
2023-05-23T01:15:08.766Z,97133.91
2023-05-23T01:17:44.918Z,97133.06
2023-05-23T01:20:12.765Z,97139.88
2023-05-23T01:23:00.416Z,97141.53
2023-05-23T01:26:08.879Z,97133.88
2023-05-23T01:28:41.814Z,97130.44
2023-05-23T01:31:08.428Z,97145.81
2023-05-23T01:33:35.011Z,97134.72
2023-05-23T01:36:03.548Z,97138.94
2023-05-23T01:38:30.336Z,97134.75
2023-05-23T01:40:56.895Z,97133.88
2023-05-23T01:43:23.518Z,97129.66
2023-05-23T01:45:50.107Z,97133.03
2023-05-23T01:48:16.690Z,97128.78
2023-05-23T01:50:45.549Z,97133.06
2023-05-23T01:53:12.671Z,97130.44
2023-05-23T01:55:40.487Z,97133.91
2023-05-23T01:58:07.186Z,97127.88
2023-05-23T02:00:33.739Z,97138.19
2023-05-23T02:03:00.466Z,97129.59
2023-05-23T02:05:27.437Z,97130.47
2023-05-23T02:07:54.023Z,97124.38
2023-05-23T02:10:21.067Z,97129.66
2023-05-23T02:12:47.685Z,97130.53
2023-05-23T02:15:14.284Z,97127.97
2023-05-23T02:17:41.518Z,97128.81
2023-05-23T02:20:08.706Z,97135.59
2023-05-23T02:22:35.819Z,97135.66
2023-05-23T02:25:02.456Z,97142.44
2023-05-23T02:27:29.076Z,97151.78
2023-05-23T02:29:55.630Z,97144.09
2023-05-23T02:32:22.172Z,97150.06
2023-05-23T02:34:50.448Z,97146.66
2023-05-23T02:37:16.993Z,97148.41
2023-05-23T02:39:43.831Z,97156.84
2023-05-23T02:42:10.471Z,97157.72
2023-05-23T02:44:37.063Z,97155.19
2023-05-23T02:47:03.694Z,97154.34
2023-05-23T02:49:30.441Z,97149.22
2023-05-23T02:51:56.981Z,97149.22
2023-05-23T02:54:23.572Z,97143.28
2023-05-23T02:56:52.384Z,97148.41
2023-05-23T02:59:18.989Z,97134.53
2023-05-23T03:01:45.621Z,97144.13
2023-05-23T03:04:13.685Z,97135.47
2023-05-23T03:06:42.205Z,97150.94
2023-05-23T03:09:09.532Z,97149.22
2023-05-23T03:11:36.912Z,97148.41
2023-05-23T03:14:03.469Z,97140.69
2023-05-23T03:16:30.176Z,97148.34
2023-05-23T03:18:56.766Z,97149.19
2023-05-23T03:21:23.368Z,97148.34
2023-05-23T03:23:50.397Z,97144.00
2023-05-23T03:26:17.247Z,97150.91
2023-05-23T03:28:43.789Z,97158.59
2023-05-23T03:31:10.313Z,97144.88
2023-05-23T03:33:39.638Z,97151.75
2023-05-23T03:36:07.199Z,97160.28
2023-05-23T03:38:33.724Z,97167.97
2023-05-23T03:41:00.397Z,97163.72
2023-05-23T03:43:27.149Z,97159.41
2023-05-23T03:45:54.064Z,97158.59
2023-05-23T03:48:20.731Z,97161.16
2023-05-23T03:50:47.434Z,97166.25
2023-05-23T03:53:14.052Z,97163.72
2023-05-23T03:55:40.847Z,97160.31
2023-05-23T03:58:07.581Z,97170.53
2023-05-23T04:00:34.138Z,97167.09
2023-05-23T04:03:00.795Z,97167.06
2023-05-23T04:05:27.455Z,97162.00
2023-05-23T04:07:54.042Z,97161.16
2023-05-23T04:10:20.675Z,97159.44
2023-05-23T04:12:47.920Z,97161.16
2023-05-23T04:15:14.502Z,97154.38
2023-05-23T04:17:41.077Z,97162.00
2023-05-23T04:20:09.640Z,97159.44
2023-05-23T04:22:36.269Z,97142.94
2023-05-23T04:25:02.820Z,97168.81
2023-05-23T04:27:29.667Z,97177.31
2023-05-23T04:29:58.214Z,97180.75
2023-05-23T04:32:25.375Z,97181.63
2023-05-23T04:34:52.273Z,97181.63
2023-05-23T04:37:22.274Z,97192.69
2023-05-23T04:39:48.948Z,97190.13
2023-05-23T04:42:15.904Z,97197.78
2023-05-23T04:44:42.944Z,97203.72
2023-05-23T04:47:09.823Z,97207.16
2023-05-23T04:49:37.339Z,97202.88
2023-05-23T04:52:03.948Z,97203.72
2023-05-23T04:54:31.324Z,97204.56
2023-05-23T04:56:58.103Z,97209.66
2023-05-23T04:59:24.779Z,97205.41
2023-05-23T05:01:51.335Z,97210.50
2023-05-23T05:04:18.067Z,97213.88
2023-05-23T05:06:44.663Z,97220.72
2023-05-23T05:09:11.296Z,97215.59
2023-05-23T05:11:37.841Z,97230.13
2023-05-23T05:14:04.377Z,97214.81
2023-05-23T05:16:31.070Z,97213.97
2023-05-23T05:18:57.692Z,97208.78
2023-05-23T05:21:24.246Z,97214.84
2023-05-23T05:23:51.513Z,97219.97
2023-05-23T05:26:18.186Z,97221.63
2023-05-23T05:28:44.752Z,97227.56
2023-05-23T05:31:15.442Z,97231.84
2023-05-23T05:33:46.105Z,97234.41
2023-05-23T05:36:12.832Z,97237.81
2023-05-23T05:38:39.418Z,97240.38
2023-05-23T05:41:08.161Z,97243.81
2023-05-23T05:43:35.916Z,97237.81
2023-05-23T05:46:02.765Z,97247.16
2023-05-23T05:48:29.459Z,97243.72
2023-05-23T05:50:56.143Z,97248.03
2023-05-23T05:53:22.722Z,97245.47
2023-05-23T05:55:49.262Z,97241.25
2023-05-23T05:58:15.827Z,97239.53
2023-05-23T06:00:42.911Z,97230.97
2023-05-23T06:03:09.777Z,97237.00
2023-05-23T06:05:37.506Z,97243.72
2023-05-23T06:08:04.842Z,97249.75
2023-05-23T06:10:31.496Z,97250.63
2023-05-23T06:12:58.725Z,97248.00
2023-05-23T06:15:25.975Z,97252.25
2023-05-23T06:17:52.817Z,97258.25
2023-05-23T06:20:19.423Z,97263.41
2023-05-23T06:22:46.058Z,97256.63
2023-05-23T06:25:12.743Z,97265.94
2023-05-23T06:27:39.322Z,97266.81
2023-05-23T06:30:06.647Z,97271.94
2023-05-23T06:32:33.359Z,97268.50
2023-05-23T06:34:59.937Z,97275.34
2023-05-23T06:37:26.541Z,97267.63
2023-05-23T06:39:53.075Z,97271.06
2023-05-23T06:42:19.646Z,97268.50
2023-05-23T06:44:46.172Z,97282.09
2023-05-23T06:47:12.728Z,97270.06
2023-05-23T06:49:39.261Z,97276.16
2023-05-23T06:52:05.997Z,97274.44
2023-05-23T06:54:32.547Z,97278.72
2023-05-23T06:56:59.086Z,97273.63
2023-05-23T06:59:25.674Z,97281.28
2023-05-23T07:01:52.234Z,97277.03
2023-05-23T07:04:18.806Z,97277.03
2023-05-23T07:06:45.434Z,97290.66
2023-05-23T07:09:13.148Z,97282.16
2023-05-23T07:11:41.132Z,97284.69
2023-05-23T07:14:07.945Z,97296.59
2023-05-23T07:16:34.601Z,97295.72
2023-05-23T07:19:01.745Z,97298.31
2023-05-23T07:21:28.392Z,97293.16
2023-05-23T07:23:54.950Z,97289.81
2023-05-23T07:26:21.572Z,97296.59
2023-05-23T07:28:48.145Z,97286.34
2023-05-23T07:31:14.870Z,97293.16
2023-05-23T07:33:41.452Z,97291.47
2023-05-23T07:36:08.632Z,97292.31
2023-05-23T07:38:35.230Z,97292.34
2023-05-23T07:41:11.501Z,97294.03
2023-05-23T07:43:38.780Z,97294.03
2023-05-23T07:46:05.437Z,97302.56
2023-05-23T07:48:32.318Z,97300.03
2023-05-23T07:50:58.988Z,97300.03
2023-05-23T07:53:26.278Z,97305.13
2023-05-23T07:55:53.034Z,97305.97
2023-05-23T07:58:19.632Z,97300.88
2023-05-23T08:00:46.223Z,97305.13
2023-05-23T08:03:13.419Z,97302.63
2023-05-23T08:05:40.085Z,97301.75
2023-05-23T08:08:06.679Z,97305.97
2023-05-23T08:10:33.257Z,97298.22
2023-05-23T08:13:00.954Z,97301.75
2023-05-23T08:15:28.841Z,97305.16
2023-05-23T08:17:57.230Z,97294.97
2023-05-23T08:20:30.645Z,97299.19
2023-05-23T08:23:00.978Z,97298.31
2023-05-23T08:25:30.476Z,97298.25
2023-05-23T08:28:00.496Z,97307.69
2023-05-23T08:30:27.654Z,97301.69
2023-05-23T08:32:57.924Z,97301.59
2023-05-23T08:35:24.630Z,97305.13
2023-05-23T08:37:52.256Z,97309.34
2023-05-23T08:40:21.329Z,97312.78
2023-05-23T08:42:48.995Z,97317.00
2023-05-23T08:45:16.460Z,97323.84
2023-05-23T08:47:44.774Z,97315.38
2023-05-23T08:50:21.043Z,97326.44
2023-05-23T08:52:58.979Z,97324.66
2023-05-23T08:55:27.368Z,97322.16
2023-05-23T08:57:54.660Z,97323.03
2023-05-23T09:00:22.463Z,97325.59
2023-05-23T09:02:49.522Z,97328.16
2023-05-23T09:05:16.172Z,97323.03
2023-05-23T09:07:44.889Z,97333.25
2023-05-23T09:10:12.332Z,97331.53
2023-05-23T09:12:38.944Z,97330.69
2023-05-23T09:15:08.989Z,97332.38
2023-05-23T09:17:36.368Z,97329.88
2023-05-23T09:20:05.486Z,97325.63
2023-05-23T09:22:32.058Z,97329.00
2023-05-23T09:24:58.682Z,97329.88
2023-05-23T09:27:25.364Z,97340.97
2023-05-23T09:29:52.049Z,97339.25
2023-05-23T09:32:18.893Z,97336.69
2023-05-23T09:34:56.215Z,97334.09
2023-05-23T09:37:25.830Z,97335.84
2023-05-23T09:39:52.464Z,97339.25
2023-05-23T09:42:23.017Z,97343.50
2023-05-23T09:44:50.202Z,97339.16
2023-05-23T09:47:17.160Z,97348.63
2023-05-23T09:49:44.316Z,97350.28
2023-05-23T09:52:11.509Z,97345.19
2023-05-23T09:54:38.304Z,97343.38
2023-05-23T09:57:05.572Z,97340.03
2023-05-23T09:59:32.770Z,97349.47
2023-05-23T10:01:59.366Z,97346.91
2023-05-23T10:04:26.176Z,97347.69
2023-05-23T10:07:01.912Z,97346.06
2023-05-23T10:09:28.766Z,97354.56
2023-05-23T10:12:17.042Z,97348.63
2023-05-23T10:14:45.132Z,97350.28
2023-05-23T10:17:20.208Z,97351.97
2023-05-23T10:19:48.561Z,97351.13
2023-05-23T10:22:16.239Z,97344.31
2023-05-23T10:24:44.907Z,97354.53
2023-05-23T10:27:11.491Z,97344.31
2023-05-23T10:29:38.162Z,97352.84
2023-05-23T10:32:05.200Z,97345.19
2023-05-23T10:35:01.913Z,97357.13
2023-05-23T10:38:03.587Z,97350.28
2023-05-23T10:40:54.887Z,97352.84
2023-05-23T10:43:31.533Z,97346.88
2023-05-23T10:45:58.377Z,97343.50
2023-05-23T10:48:31.324Z,97351.16
2023-05-23T10:51:08.554Z,97344.25
2023-05-23T10:53:40.064Z,97343.50
2023-05-23T10:56:07.552Z,97344.31
2023-05-23T10:58:34.561Z,97337.53
2023-05-23T11:01:13.346Z,97328.16
2023-05-23T11:03:45.918Z,97333.31
2023-05-23T11:06:45.101Z,97331.53
2023-05-23T11:09:12.794Z,97328.16
2023-05-23T11:12:06.554Z,97333.31
2023-05-23T11:14:53.909Z,97326.44
2023-05-23T11:17:32.075Z,97318.63
2023-05-23T11:20:09.823Z,97329.88
2023-05-23T11:22:36.604Z,97329.88
2023-05-23T11:25:10.089Z,97331.53
2023-05-23T11:27:40.141Z,97330.75
2023-05-23T11:30:16.615Z,97333.31
2023-05-23T11:32:53.116Z,97335.84
2023-05-23T11:35:19.806Z,97329.81
2023-05-23T11:37:47.178Z,97323.03
2023-05-23T11:40:27.002Z,97323.94
2023-05-23T11:42:56.742Z,97324.75
2023-05-23T11:45:23.757Z,97322.25
2023-05-23T11:47:50.657Z,97318.78
2023-05-23T11:50:17.838Z,97328.25
2023-05-23T11:52:45.190Z,97317.97
2023-05-23T11:55:11.769Z,97335.03
2023-05-23T11:57:41.471Z,97316.97
2023-05-23T12:00:08.946Z,97322.16
2023-05-23T12:02:42.238Z,97326.47
2023-05-23T12:05:09.738Z,97323.09
2023-05-23T12:07:36.975Z,97323.03
2023-05-23T12:10:04.682Z,97325.63
2023-05-23T12:12:32.299Z,97327.31
2023-05-23T12:14:59.548Z,97331.50
2023-05-23T12:17:26.410Z,97340.13
2023-05-23T12:19:53.036Z,97339.25
2023-05-23T12:22:25.685Z,97335.03
2023-05-23T12:24:55.831Z,97334.16
2023-05-23T12:27:34.583Z,97334.97
2023-05-23T12:30:11.766Z,97335.06
2023-05-23T12:32:42.195Z,97335.03
2023-05-23T12:35:10.162Z,97329.88
2023-05-23T12:37:56.529Z,97342.63
2023-05-23T12:40:23.227Z,97353.78
2023-05-23T12:42:56.260Z,97347.78
2023-05-23T12:45:36.867Z,97352.91
2023-05-23T12:48:04.410Z,97358.88
2023-05-23T12:50:31.215Z,97355.50
2023-05-23T12:52:58.123Z,97362.28
2023-05-23T12:55:24.688Z,97355.50
2023-05-23T12:57:51.316Z,97364.81
2023-05-23T13:00:19.396Z,97363.16
2023-05-23T13:02:46.262Z,97369.09
2023-05-23T13:05:12.991Z,97372.50
2023-05-23T13:07:39.538Z,97373.38
2023-05-23T13:10:06.796Z,97365.72
2023-05-23T13:12:34.355Z,97365.72
2023-05-23T13:15:01.072Z,97364.81
2023-05-23T13:17:28.025Z,97373.38
2023-05-23T13:19:54.672Z,97368.22
2023-05-23T13:22:21.252Z,97365.66
2023-05-23T13:24:47.810Z,97364.03
2023-05-23T13:27:14.395Z,97364.81
2023-05-23T13:29:40.980Z,97364.03
2023-05-23T13:32:08.135Z,97362.28
2023-05-23T13:34:37.461Z,97352.94
2023-05-23T13:37:04.909Z,97365.66
2023-05-23T13:39:31.596Z,97364.03
2023-05-23T13:41:58.173Z,97363.97
2023-05-23T13:44:24.859Z,97363.09
2023-05-23T13:46:51.523Z,97361.44
2023-05-23T13:49:18.660Z,97360.50
2023-05-23T13:51:45.336Z,97369.09
2023-05-23T13:54:13.340Z,97356.28
2023-05-23T13:56:40.429Z,97366.53
2023-05-23T13:59:07.103Z,97368.22
2023-05-23T14:01:33.672Z,97360.59
2023-05-23T14:04:00.415Z,97368.22
2023-05-23T14:06:27.021Z,97368.25
2023-05-23T14:08:53.572Z,97364.81
2023-05-23T14:11:20.186Z,97364.81
2023-05-23T14:13:46.753Z,97368.25
2023-05-23T14:16:13.389Z,97363.16
2023-05-23T14:18:39.981Z,97358.03
2023-05-23T14:21:06.562Z,97358.91
2023-05-23T14:23:33.131Z,97356.38
2023-05-23T14:25:59.711Z,97362.31
2023-05-23T14:28:26.321Z,97360.59
2023-05-23T14:30:53.068Z,97364.03
2023-05-23T14:33:19.764Z,97360.59
2023-05-23T14:35:46.425Z,97367.44
2023-05-23T14:38:13.083Z,97372.53
2023-05-23T14:40:39.720Z,97376.78
2023-05-23T14:43:06.363Z,97370.81
2023-05-23T14:45:32.991Z,97367.44
2023-05-23T14:47:59.639Z,97371.63
2023-05-23T14:50:26.653Z,97383.63
2023-05-23T14:52:53.227Z,97385.31
2023-05-23T14:55:19.902Z,97375.91
2023-05-23T14:57:46.553Z,97372.50
2023-05-23T15:00:13.654Z,97375.09
2023-05-23T15:02:40.276Z,97385.31
2023-05-23T15:05:07.713Z,97375.91
2023-05-23T15:07:34.446Z,97384.50
2023-05-23T15:10:02.810Z,97385.31
2023-05-23T15:12:29.413Z,97382.75
2023-05-23T15:15:03.207Z,97380.19
2023-05-23T15:17:33.055Z,97386.19
2023-05-23T15:19:59.813Z,97378.53
2023-05-23T15:24:56.020Z,97386.13
2023-05-23T15:27:22.753Z,97380.19
2023-05-23T15:29:49.379Z,97385.34
2023-05-23T15:32:16.100Z,97381.06
2023-05-23T15:34:42.849Z,97387.81
2023-05-23T15:37:09.451Z,97387.00
2023-05-23T15:39:36.036Z,97390.41
2023-05-23T15:42:03.352Z,97384.47
2023-05-23T15:44:29.994Z,97391.25
2023-05-23T15:46:56.691Z,97393.78
2023-05-23T15:49:26.978Z,97390.41
2023-05-23T15:51:54.294Z,97387.84
2023-05-23T15:54:21.009Z,97398.06
2023-05-23T15:56:47.615Z,97399.78
2023-05-23T15:59:14.254Z,97395.50
2023-05-23T16:01:41.904Z,97403.13
2023-05-23T16:04:08.589Z,97398.06
2023-05-23T16:06:35.156Z,97411.72
2023-05-23T16:09:01.725Z,97407.44
2023-05-23T16:11:28.296Z,97404.88
2023-05-23T16:13:54.856Z,97406.56
2023-05-23T16:16:21.556Z,97412.53
2023-05-23T16:18:48.306Z,97407.44
2023-05-23T16:21:20.209Z,97402.31
2023-05-23T16:23:48.260Z,97400.63
2023-05-23T16:26:14.945Z,97410.03
2023-05-23T16:28:43.522Z,97410.03
2023-05-23T16:31:14.016Z,97401.50
2023-05-23T16:33:40.609Z,97400.66
2023-05-23T16:36:07.282Z,97407.47
2023-05-23T16:38:33.905Z,97400.66
2023-05-23T16:41:00.825Z,97403.22
2023-05-23T16:43:27.436Z,97397.97
2023-05-23T16:45:54.026Z,97394.63
2023-05-23T16:48:21.708Z,97405.78
2023-05-23T16:50:48.319Z,97396.38
2023-05-23T16:53:14.883Z,97401.50
2023-05-23T16:55:41.632Z,97408.31
2023-05-23T16:58:08.405Z,97404.09
2023-05-23T17:00:34.987Z,97400.66
2023-05-23T17:03:01.608Z,97405.78
2023-05-23T17:05:28.541Z,97406.59
2023-05-23T17:07:55.112Z,97402.31
2023-05-23T17:10:22.603Z,97401.50
2023-05-23T17:12:49.147Z,97400.53
2023-05-23T17:15:15.735Z,97407.47
2023-05-23T17:17:42.344Z,97405.72
2023-05-23T17:20:09.509Z,97409.16
2023-05-23T17:22:37.030Z,97407.28
2023-05-23T17:25:05.261Z,97411.66
2023-05-23T17:27:32.306Z,97415.09
2023-05-23T17:29:59.780Z,97414.22
2023-05-23T17:32:26.587Z,97419.31
2023-05-23T17:34:53.227Z,97412.44
2023-05-23T17:37:20.008Z,97416.78
2023-05-23T17:39:46.903Z,97422.75
2023-05-23T17:42:13.898Z,97428.72
2023-05-23T17:44:40.445Z,97424.47
2023-05-23T17:47:07.324Z,97425.31
2023-05-23T17:49:33.975Z,97432.13
2023-05-23T17:52:04.620Z,97423.59
2023-05-23T17:54:31.619Z,97429.53
2023-05-23T17:56:58.225Z,97429.53
2023-05-23T17:59:24.958Z,97427.75
2023-05-23T18:01:51.725Z,97430.47
2023-05-23T18:04:18.410Z,97439.78
2023-05-23T18:06:45.083Z,97427.91
2023-05-23T18:09:11.665Z,97432.03
2023-05-23T18:11:38.404Z,97438.03
2023-05-23T18:14:05.028Z,97436.38
2023-05-23T18:16:32.315Z,97436.38
2023-05-23T18:18:59.675Z,97438.03
2023-05-23T18:21:26.863Z,97447.47
2023-05-23T18:23:53.450Z,97443.97
2023-05-23T18:26:20.006Z,97455.13
2023-05-23T18:28:46.567Z,97450.88
2023-05-23T18:31:13.213Z,97445.69
2023-05-23T18:33:39.839Z,97458.53
2023-05-23T18:36:07.125Z,97461.06
2023-05-23T18:38:34.203Z,97461.09
2023-05-23T18:41:00.836Z,97458.53
2023-05-23T18:43:27.507Z,97467.00
2023-05-23T18:45:54.087Z,97457.66
2023-05-23T18:48:21.618Z,97462.78
2023-05-23T18:50:48.214Z,97469.59
2023-05-23T18:53:15.915Z,97473.00
2023-05-23T18:55:42.563Z,97469.56
2023-05-23T18:58:09.173Z,97485.81
2023-05-23T19:00:35.806Z,97484.88
2023-05-23T19:03:02.519Z,97493.47
2023-05-23T19:05:29.429Z,97492.59
2023-05-23T19:07:56.078Z,97489.94
2023-05-23T19:10:22.650Z,97494.28
2023-05-23T19:12:49.295Z,97488.31
2023-05-23T19:15:15.849Z,97495.09
2023-05-23T19:17:42.641Z,97494.16
2023-05-23T19:20:09.641Z,97505.31
2023-05-23T19:22:50.419Z,97511.28
2023-05-23T19:25:18.009Z,97506.19
2023-05-23T19:27:44.630Z,97518.13
2023-05-23T19:30:11.670Z,97520.63
2023-05-23T19:32:38.278Z,97524.88
2023-05-23T19:35:05.590Z,97534.28
2023-05-23T19:37:32.150Z,97541.94
2023-05-23T19:39:58.975Z,97542.81
2023-05-23T19:42:25.589Z,97550.47
2023-05-23T19:44:52.301Z,97544.53
2023-05-23T19:47:18.876Z,97551.31
2023-05-23T19:49:45.751Z,97558.97
2023-05-23T19:52:12.307Z,97558.94
2023-05-23T19:54:38.924Z,97554.59
2023-05-23T19:57:05.932Z,97561.47
2023-05-23T19:59:32.499Z,97558.09
2023-05-23T20:01:59.346Z,97564.09
2023-05-23T20:04:26.083Z,97567.47
2023-05-23T20:06:52.728Z,97572.56
2023-05-23T20:09:19.288Z,97570.91
2023-05-23T20:11:46.482Z,97562.16
2023-05-23T20:14:13.027Z,97578.56
2023-05-23T20:16:39.901Z,97579.34
2023-05-23T20:19:07.199Z,97580.19
2023-05-23T20:21:33.882Z,97594.69
2023-05-23T20:24:00.588Z,97593.00
2023-05-23T20:26:27.648Z,97599.84
2023-05-23T20:28:54.248Z,97590.44
2023-05-23T20:31:20.934Z,97602.38
2023-05-23T20:33:47.528Z,97599.78
2023-05-23T20:36:14.112Z,97610.88
2023-05-23T20:38:41.047Z,97610.88
2023-05-23T20:41:07.706Z,97613.47
2023-05-23T20:43:37.262Z,97608.31
2023-05-23T20:46:05.677Z,97607.50
2023-05-23T20:48:41.820Z,97613.47
2023-05-23T20:51:08.807Z,97610.00
2023-05-23T20:53:36.544Z,97613.38
2023-05-23T20:56:03.401Z,97614.25
2023-05-23T20:58:30.094Z,97613.31
2023-05-23T21:00:57.716Z,97620.16
2023-05-23T21:03:24.311Z,97620.16
2023-05-23T21:05:51.053Z,97624.41
2023-05-23T21:08:17.637Z,97622.66
2023-05-23T21:10:46.890Z,97632.88
2023-05-23T21:13:16.935Z,97628.66
2023-05-23T21:15:43.766Z,97625.22
2023-05-23T21:18:10.618Z,97626.97
2023-05-23T21:20:37.225Z,97633.75
2023-05-23T21:23:03.799Z,97632.88
2023-05-23T21:25:30.415Z,97632.94
2023-05-23T21:27:56.992Z,97630.38
2023-05-23T21:30:25.117Z,97631.19
2023-05-23T21:32:52.978Z,97642.28
2023-05-23T21:35:19.676Z,97640.59
2023-05-23T21:37:46.366Z,97639.75
2023-05-23T21:40:12.934Z,97643.09
2023-05-23T21:42:39.543Z,97644.84
2023-05-23T21:45:06.815Z,97643.09
2023-05-23T21:47:33.448Z,97646.53
2023-05-23T21:50:00.058Z,97655.84
2023-05-23T21:52:26.686Z,97645.69
2023-05-23T21:54:53.210Z,97651.63
2023-05-23T21:57:19.751Z,97651.53
2023-05-23T21:59:46.346Z,97655.84
2023-05-23T22:02:12.974Z,97661.84
2023-05-23T22:04:39.555Z,97660.97
2023-05-23T22:07:06.198Z,97669.50
2023-05-23T22:09:32.814Z,97668.63
2023-05-23T22:11:59.358Z,97672.06
2023-05-23T22:14:25.937Z,97666.94
2023-05-23T22:16:52.510Z,97668.69
2023-05-23T22:19:21.065Z,97660.97
2023-05-23T22:21:47.826Z,97666.94
2023-05-23T22:24:14.415Z,97663.50
2023-05-23T22:26:41.145Z,97666.00
2023-05-23T22:29:07.891Z,97664.41
2023-05-23T22:31:35.443Z,97653.31
2023-05-23T22:34:02.163Z,97661.84
2023-05-23T22:36:28.710Z,97663.50
2023-05-23T22:38:56.064Z,97666.91
2023-05-23T22:41:23.464Z,97668.56
2023-05-23T22:43:50.218Z,97671.13
2023-05-23T22:46:16.914Z,97664.28
2023-05-23T22:48:45.040Z,97661.78
2023-05-23T22:51:14.335Z,97666.00
2023-05-23T22:53:41.435Z,97664.28
2023-05-23T22:56:08.026Z,97659.19
2023-05-23T22:58:34.727Z,97660.91
2023-05-23T23:01:01.311Z,97660.13
2023-05-23T23:03:27.878Z,97656.69
2023-05-23T23:05:54.428Z,97657.50
2023-05-23T23:08:21.824Z,97653.19
2023-05-23T23:10:48.419Z,97650.69
2023-05-23T23:13:15.016Z,97652.34
2023-05-23T23:15:42.980Z,97655.81
2023-05-23T23:18:09.934Z,97654.94
2023-05-23T23:20:36.688Z,97654.94
2023-05-23T23:23:03.425Z,97657.50
2023-05-23T23:25:30.411Z,97651.53
2023-05-23T23:27:57.030Z,97657.50
2023-05-23T23:30:23.668Z,97665.16
2023-05-23T23:32:50.444Z,97662.63
2023-05-23T23:35:17.088Z,97659.22
2023-05-23T23:37:43.864Z,97650.69
2023-05-23T23:40:10.936Z,97646.41
2023-05-23T23:42:37.481Z,97640.44
2023-05-23T23:45:04.828Z,97650.69
2023-05-23T23:47:32.637Z,97657.56
2023-05-23T23:49:59.315Z,97651.41
2023-05-23T23:52:26.078Z,97651.56
2023-05-23T23:54:52.798Z,97646.41
2023-05-23T23:57:19.473Z,97654.13
2023-05-23T23:59:46.142Z,97644.78
