createdAt,value
2022-10-05T00:00:24.558Z,2.00
2022-10-05T00:03:16.745Z,1.90
2022-10-05T00:05:49.832Z,1.70
2022-10-05T00:08:24.450Z,1.80
2022-10-05T00:10:56.742Z,1.40
2022-10-05T00:13:30.849Z,1.80
2022-10-05T00:16:14.313Z,2.70
2022-10-05T00:18:50.138Z,3.20
2022-10-05T00:21:27.746Z,1.90
2022-10-05T00:24:02.141Z,1.80
2022-10-05T00:26:35.707Z,3.90
2022-10-05T00:29:22.549Z,3.50
2022-10-05T00:31:54.848Z,3.10
2022-10-05T00:34:27.190Z,2.80
2022-10-05T00:36:59.665Z,2.60
2022-10-05T00:39:32.168Z,2.40
2022-10-05T00:42:18.656Z,2.30
2022-10-05T00:44:55.828Z,2.90
2022-10-05T00:47:45.021Z,4.10
2022-10-05T00:50:46.012Z,4.90
2022-10-05T00:53:31.149Z,2.80
2022-10-05T00:56:08.669Z,3.40
2022-10-05T00:58:52.658Z,2.60
2022-10-05T01:01:33.374Z,4.40
2022-10-05T01:04:14.172Z,3.60
2022-10-05T01:06:56.501Z,2.60
2022-10-05T01:09:36.062Z,3.30
2022-10-05T01:12:17.238Z,3.50
2022-10-05T01:15:02.386Z,4.70
2022-10-05T01:17:42.128Z,5.00
2022-10-05T01:20:32.643Z,2.70
2022-10-05T01:23:46.619Z,3.10
2022-10-05T01:26:46.848Z,3.50
2022-10-05T01:29:24.044Z,4.70
2022-10-05T01:32:03.323Z,4.70
2022-10-05T01:34:41.503Z,4.70
2022-10-05T01:37:20.368Z,5.00
2022-10-05T01:40:02.048Z,5.30
2022-10-05T01:42:47.528Z,3.70
2022-10-05T01:45:26.243Z,4.90
2022-10-05T01:48:05.793Z,6.70
2022-10-05T01:50:48.729Z,3.90
2022-10-05T01:53:30.415Z,5.00
2022-10-05T01:56:13.232Z,4.70
2022-10-05T01:58:55.628Z,4.60
2022-10-05T02:01:37.049Z,5.30
2022-10-05T02:04:35.571Z,5.60
2022-10-05T02:07:15.248Z,5.60
2022-10-05T02:09:52.182Z,8.10
2022-10-05T02:12:28.985Z,6.00
2022-10-05T02:15:09.560Z,6.00
2022-10-05T02:17:47.264Z,6.20
2022-10-05T02:20:25.353Z,6.30
2022-10-05T02:23:01.829Z,6.30
2022-10-05T02:25:37.905Z,6.60
2022-10-05T02:28:15.909Z,8.10
2022-10-05T02:30:53.200Z,7.40
2022-10-05T02:33:30.785Z,5.70
2022-10-05T02:36:11.672Z,7.50
2022-10-05T02:38:54.633Z,6.10
2022-10-05T02:41:36.095Z,8.20
2022-10-05T02:44:20.903Z,9.20
2022-10-05T02:47:00.963Z,7.70
2022-10-05T02:49:40.708Z,7.30
2022-10-05T02:52:19.340Z,7.90
2022-10-05T02:55:03.483Z,7.90
2022-10-05T02:57:40.659Z,5.80
2022-10-05T03:00:18.459Z,8.10
2022-10-05T03:02:58.440Z,7.20
2022-10-05T03:05:35.012Z,8.50
2022-10-05T03:08:16.478Z,6.60
2022-10-05T03:10:58.854Z,7.80
2022-10-05T03:13:40.665Z,8.10
2022-10-05T03:16:29.397Z,7.40
2022-10-05T03:19:15.176Z,9.30
2022-10-05T03:21:56.029Z,7.40
2022-10-05T03:24:46.197Z,6.50
2022-10-05T03:27:33.303Z,8.00
2022-10-05T03:30:11.195Z,8.00
2022-10-05T03:32:52.481Z,7.80
2022-10-05T03:35:29.396Z,8.00
2022-10-05T03:38:10.836Z,8.40
2022-10-05T03:40:51.928Z,8.60
2022-10-05T03:43:40.976Z,7.00
2022-10-05T03:46:20.884Z,6.80
2022-10-05T03:48:58.446Z,7.30
2022-10-05T03:51:36.540Z,7.70
2022-10-05T03:54:16.670Z,8.40
2022-10-05T03:56:55.093Z,7.60
2022-10-05T03:59:32.854Z,6.90
2022-10-05T04:02:07.546Z,7.90
2022-10-05T04:04:43.566Z,7.10
2022-10-05T04:07:33.352Z,7.40
2022-10-05T04:10:09.020Z,6.40
2022-10-05T04:12:45.478Z,7.60
2022-10-05T04:15:25.319Z,8.60
2022-10-05T04:18:04.885Z,7.90
2022-10-05T04:20:44.503Z,8.10
2022-10-05T04:23:27.334Z,8.40
2022-10-05T04:26:05.736Z,8.20
2022-10-05T04:28:47.494Z,6.60
2022-10-05T04:31:32.035Z,7.60
2022-10-05T04:34:15.435Z,8.60
2022-10-05T04:36:56.516Z,6.90
2022-10-05T04:39:39.000Z,12.80
2022-10-05T04:42:22.527Z,8.20
2022-10-05T04:45:15.620Z,7.10
2022-10-05T04:48:17.922Z,7.30
2022-10-05T04:51:01.030Z,5.80
2022-10-05T04:53:41.851Z,8.20
2022-10-05T04:56:17.532Z,9.10
2022-10-05T04:59:11.622Z,7.60
2022-10-05T05:02:01.359Z,7.60
2022-10-05T05:04:52.288Z,7.20
2022-10-05T05:07:36.458Z,7.40
2022-10-05T05:10:45.058Z,9.60
2022-10-05T05:13:34.620Z,30.20
2022-10-05T05:16:12.983Z,24.70
2022-10-05T05:19:06.542Z,10.30
2022-10-05T05:21:49.844Z,7.90
2022-10-05T05:24:34.029Z,11.60
2022-10-05T05:27:31.787Z,11.20
2022-10-05T05:30:10.249Z,11.70
2022-10-05T05:32:54.605Z,13.30
2022-10-05T05:35:45.534Z,7.60
2022-10-05T05:38:32.132Z,7.70
2022-10-05T05:41:11.710Z,7.70
2022-10-05T05:44:09.756Z,7.40
2022-10-05T05:47:02.960Z,7.70
2022-10-05T05:49:45.329Z,5.90
2022-10-05T05:52:23.338Z,5.70
2022-10-05T05:55:02.401Z,6.00
2022-10-05T05:57:40.388Z,5.10
2022-10-05T06:00:21.964Z,6.00
2022-10-05T06:03:02.363Z,5.20
2022-10-05T06:05:39.623Z,6.10
2022-10-05T06:08:18.154Z,8.40
2022-10-05T06:10:55.064Z,6.80
2022-10-05T06:13:34.353Z,7.50
2022-10-05T06:16:18.809Z,9.00
2022-10-05T06:19:11.783Z,6.90
2022-10-05T06:21:48.826Z,7.30
2022-10-05T06:24:27.041Z,7.50
2022-10-05T06:27:15.499Z,8.10
2022-10-05T06:30:03.473Z,10.50
2022-10-05T06:32:46.676Z,18.60
2022-10-05T06:35:27.241Z,10.10
2022-10-05T06:38:29.715Z,11.80
2022-10-05T06:41:14.483Z,7.40
2022-10-05T06:44:00.479Z,8.00
2022-10-05T06:46:37.693Z,8.90
2022-10-05T06:49:19.731Z,7.00
2022-10-05T06:51:57.540Z,8.40
2022-10-05T06:54:57.335Z,6.30
2022-10-05T06:57:46.644Z,6.00
2022-10-05T07:00:22.688Z,6.60
2022-10-05T07:03:02.047Z,5.30
2022-10-05T07:06:04.599Z,5.30
2022-10-05T07:09:00.262Z,5.70
2022-10-05T07:11:54.293Z,5.30
2022-10-05T07:17:27.131Z,4.10
2022-10-05T07:20:10.667Z,4.10
2022-10-05T07:22:56.800Z,4.30
2022-10-05T07:25:36.077Z,4.90
2022-10-05T07:28:11.622Z,3.60
2022-10-05T07:30:48.538Z,3.10
2022-10-05T07:33:28.285Z,3.20
2022-10-05T07:36:23.548Z,2.50
2022-10-05T07:39:02.255Z,3.50
2022-10-05T07:41:43.801Z,1.70
2022-10-05T07:44:23.992Z,2.40
2022-10-05T07:47:00.153Z,4.00
2022-10-05T07:49:42.987Z,2.10
2022-10-05T07:52:21.603Z,2.10
2022-10-05T07:55:03.706Z,2.10
2022-10-05T07:57:47.255Z,2.20
2022-10-05T08:00:22.520Z,1.70
2022-10-05T08:02:59.281Z,1.30
2022-10-05T08:05:34.272Z,1.50
2022-10-05T08:08:19.797Z,1.50
2022-10-05T08:10:58.327Z,2.20
2022-10-05T08:13:36.155Z,0.80
2022-10-05T08:16:14.761Z,1.00
2022-10-05T08:18:56.628Z,15.80
2022-10-05T08:21:35.473Z,15.20
2022-10-05T08:24:14.868Z,2.50
2022-10-05T08:26:56.343Z,1.80
2022-10-05T08:29:33.013Z,10.80
2022-10-05T08:32:12.484Z,5.60
2022-10-05T08:34:51.336Z,2.70
2022-10-05T08:37:27.436Z,1.40
2022-10-05T08:40:24.596Z,1.50
2022-10-05T08:43:08.517Z,1.70
2022-10-05T08:46:04.057Z,1.30
2022-10-05T08:48:57.671Z,1.20
2022-10-05T08:51:48.039Z,2.90
2022-10-05T08:54:37.330Z,1.60
2022-10-05T08:57:40.241Z,1.20
2022-10-05T09:00:21.398Z,1.20
2022-10-05T09:03:32.144Z,1.30
2022-10-05T09:06:34.803Z,1.40
2022-10-05T09:09:37.786Z,1.20
2022-10-05T09:12:35.458Z,1.80
2022-10-05T09:15:26.505Z,1.10
2022-10-05T09:18:46.727Z,0.70
2022-10-05T09:21:33.283Z,1.30
2022-10-05T09:24:24.245Z,1.30
2022-10-05T09:27:04.724Z,1.10
2022-10-05T09:30:05.913Z,0.90
2022-10-05T09:33:27.121Z,1.20
2022-10-05T09:36:46.952Z,1.50
2022-10-05T09:39:36.769Z,1.40
2022-10-05T09:42:34.153Z,1.00
2022-10-05T09:45:29.848Z,0.80
2022-10-05T09:48:34.727Z,0.70
2022-10-05T09:51:27.037Z,1.00
2022-10-05T09:54:37.756Z,1.30
2022-10-05T09:57:29.508Z,0.80
2022-10-05T10:00:29.524Z,1.10
2022-10-05T10:03:47.659Z,7.60
2022-10-05T10:06:37.051Z,2.10
2022-10-05T10:09:25.417Z,1.20
2022-10-05T10:12:25.000Z,1.60
2022-10-05T10:15:28.345Z,1.30
2022-10-05T10:18:17.276Z,1.80
2022-10-05T10:21:06.964Z,1.50
2022-10-05T10:23:59.216Z,1.40
2022-10-05T10:27:10.608Z,1.60
2022-10-05T10:30:00.138Z,1.40
2022-10-05T10:32:57.013Z,1.70
2022-10-05T10:35:39.087Z,1.30
2022-10-05T10:38:34.597Z,2.00
2022-10-05T10:41:39.036Z,1.20
2022-10-05T10:44:54.909Z,1.40
2022-10-05T10:48:01.226Z,1.10
2022-10-05T10:51:12.906Z,1.20
2022-10-05T10:54:18.353Z,1.10
2022-10-05T10:57:03.175Z,1.30
2022-10-05T11:00:05.893Z,0.90
2022-10-05T11:03:02.912Z,1.50
2022-10-05T11:06:24.024Z,0.90
2022-10-05T11:09:35.198Z,1.50
2022-10-05T11:12:46.304Z,1.30
2022-10-05T11:15:46.828Z,1.50
2022-10-05T11:18:25.205Z,1.90
2022-10-05T11:21:18.579Z,1.90
2022-10-05T11:24:19.042Z,1.30
2022-10-05T11:27:10.214Z,1.10
2022-10-05T11:30:17.974Z,1.80
2022-10-05T11:33:26.352Z,2.00
2022-10-05T11:36:20.957Z,0.80
2022-10-05T11:39:30.436Z,1.20
2022-10-05T11:42:25.084Z,1.10
2022-10-05T11:45:26.230Z,1.40
2022-10-05T11:48:18.143Z,1.70
2022-10-05T11:51:05.616Z,1.00
2022-10-05T11:53:42.141Z,1.60
2022-10-05T11:56:24.159Z,2.80
2022-10-05T11:59:03.103Z,1.50
2022-10-05T12:01:43.985Z,1.60
2022-10-05T12:04:28.966Z,1.60
2022-10-05T12:07:14.057Z,1.80
2022-10-05T12:10:17.360Z,1.80
2022-10-05T12:13:02.119Z,1.70
2022-10-05T12:15:43.293Z,1.60
2022-10-05T12:18:22.414Z,1.80
2022-10-05T12:21:00.529Z,1.30
2022-10-05T12:23:38.791Z,1.80
2022-10-05T12:26:16.224Z,3.20
2022-10-05T12:28:52.658Z,1.30
2022-10-05T12:31:32.830Z,1.90
2022-10-05T12:34:14.714Z,2.20
2022-10-05T12:37:04.001Z,2.20
2022-10-05T12:39:46.337Z,1.30
2022-10-05T12:42:28.801Z,2.10
2022-10-05T12:45:16.574Z,1.40
2022-10-05T12:48:05.908Z,1.90
2022-10-05T12:50:46.591Z,1.90
2022-10-05T12:53:30.423Z,1.40
2022-10-05T12:56:11.184Z,1.80
2022-10-05T12:58:55.431Z,1.80
2022-10-05T13:01:36.958Z,2.50
2022-10-05T13:04:23.393Z,1.90
2022-10-05T13:07:15.072Z,1.20
2022-10-05T13:10:00.133Z,1.40
2022-10-05T13:12:44.162Z,1.50
2022-10-05T13:15:28.025Z,1.80
2022-10-05T13:18:16.253Z,1.60
2022-10-05T13:20:58.036Z,6.00
2022-10-05T13:23:42.413Z,1.20
2022-10-05T13:26:19.209Z,2.80
2022-10-05T13:28:59.633Z,1.60
2022-10-05T13:31:37.162Z,1.40
2022-10-05T13:34:24.885Z,1.20
2022-10-05T13:37:07.194Z,1.90
2022-10-05T13:40:02.280Z,3.20
2022-10-05T13:42:41.414Z,2.20
2022-10-05T13:45:18.985Z,1.50
2022-10-05T13:48:11.753Z,1.30
2022-10-05T13:50:52.837Z,2.00
2022-10-05T13:53:33.334Z,2.30
2022-10-05T13:56:17.836Z,2.50
2022-10-05T13:59:05.072Z,2.50
2022-10-05T14:01:45.655Z,1.70
2022-10-05T14:04:24.779Z,1.30
2022-10-05T14:06:57.284Z,1.40
2022-10-05T14:09:36.072Z,1.70
2022-10-05T14:12:20.932Z,1.20
2022-10-05T14:14:55.760Z,1.70
2022-10-05T14:17:45.397Z,2.60
2022-10-05T14:20:25.633Z,1.70
2022-10-05T14:23:07.156Z,1.60
2022-10-05T14:25:54.124Z,1.60
2022-10-05T14:28:29.984Z,1.30
2022-10-05T14:33:36.771Z,1.30
2022-10-05T14:36:17.437Z,1.50
2022-10-05T14:39:00.749Z,1.10
2022-10-05T14:41:37.904Z,3.20
2022-10-05T14:47:22.726Z,1.50
2022-10-05T14:50:16.171Z,2.90
2022-10-05T14:53:01.229Z,1.40
2022-10-05T14:55:50.542Z,1.70
2022-10-05T14:58:45.083Z,1.50
2022-10-05T15:01:26.469Z,1.30
2022-10-05T15:04:12.476Z,1.70
2022-10-05T15:06:55.437Z,1.20
2022-10-05T15:09:53.464Z,1.20
2022-10-05T15:12:33.624Z,2.00
2022-10-05T15:15:18.987Z,1.50
2022-10-05T15:17:56.697Z,2.10
2022-10-05T15:20:36.948Z,1.90
2022-10-05T15:23:24.622Z,2.40
2022-10-05T15:26:07.705Z,1.50
2022-10-05T15:28:48.479Z,2.00
2022-10-05T15:31:31.996Z,1.80
2022-10-05T15:34:09.473Z,1.10
2022-10-05T15:36:49.643Z,1.40
2022-10-05T15:39:32.917Z,1.70
2022-10-05T15:42:11.330Z,2.50
2022-10-05T15:45:01.804Z,2.20
2022-10-05T15:47:53.220Z,1.90
2022-10-05T15:50:29.818Z,1.50
2022-10-05T15:53:09.728Z,2.30
2022-10-05T15:55:48.663Z,2.20
2022-10-05T15:58:41.332Z,2.00
2022-10-05T16:01:17.705Z,2.20
2022-10-05T16:03:55.049Z,2.50
2022-10-05T16:07:05.821Z,3.50
2022-10-05T16:09:56.360Z,2.40
2022-10-05T16:12:46.507Z,3.50
2022-10-05T16:15:35.899Z,3.10
2022-10-05T16:18:32.684Z,2.60
2022-10-05T16:21:14.888Z,2.50
2022-10-05T16:24:06.590Z,4.80
2022-10-05T16:26:52.624Z,5.00
2022-10-05T16:29:37.412Z,5.10
2022-10-05T16:32:15.294Z,4.20
2022-10-05T16:35:02.445Z,4.40
2022-10-05T16:37:44.539Z,5.10
2022-10-05T16:40:26.655Z,4.00
2022-10-05T16:43:10.983Z,3.90
2022-10-05T16:45:54.619Z,5.30
2022-10-05T16:48:30.822Z,4.40
2022-10-05T16:51:21.791Z,5.00
2022-10-05T16:54:04.216Z,5.20
2022-10-05T16:56:42.412Z,4.30
2022-10-05T16:59:40.214Z,5.90
2022-10-05T17:02:24.620Z,4.30
2022-10-05T17:05:05.761Z,5.20
2022-10-05T17:08:00.218Z,6.20
2022-10-05T17:11:04.220Z,7.30
2022-10-05T17:14:01.708Z,6.70
2022-10-05T17:16:43.694Z,7.80
2022-10-05T17:19:34.571Z,8.70
2022-10-05T17:22:13.525Z,8.50
2022-10-05T17:24:58.786Z,10.90
2022-10-05T17:27:36.563Z,12.70
2022-10-05T17:30:40.159Z,8.50
2022-10-05T17:33:31.219Z,11.00
2022-10-05T17:36:20.211Z,9.80
2022-10-05T17:39:12.290Z,9.70
2022-10-05T17:41:45.682Z,11.70
2022-10-05T17:44:30.892Z,9.20
2022-10-05T17:47:04.967Z,7.90
2022-10-05T17:50:29.894Z,8.60
2022-10-05T17:53:48.984Z,8.30
2022-10-05T17:56:21.805Z,9.20
2022-10-05T17:59:02.227Z,8.90
2022-10-05T18:01:37.460Z,9.00
2022-10-05T18:04:39.004Z,9.10
2022-10-05T18:07:27.780Z,7.00
2022-10-05T18:10:23.045Z,8.50
2022-10-05T18:13:21.026Z,7.40
2022-10-05T18:15:56.495Z,5.60
2022-10-05T18:18:58.341Z,6.70
2022-10-05T18:21:40.738Z,6.30
2022-10-05T18:24:34.622Z,6.30
2022-10-05T18:27:34.349Z,6.90
2022-10-05T18:30:18.711Z,6.60
2022-10-05T18:33:36.207Z,5.80
2022-10-05T18:38:58.444Z,7.20
2022-10-05T18:41:45.815Z,6.80
2022-10-05T18:44:35.873Z,7.60
2022-10-05T18:47:19.308Z,5.70
2022-10-05T18:50:12.893Z,7.90
2022-10-05T18:52:56.413Z,6.20
2022-10-05T18:55:36.865Z,6.70
2022-10-05T18:58:27.596Z,6.70
2022-10-05T19:01:32.594Z,6.20
2022-10-05T19:04:17.277Z,5.60
2022-10-05T19:06:58.651Z,5.40
2022-10-05T19:09:49.155Z,4.90
2022-10-05T19:12:31.209Z,4.70
2022-10-05T19:15:12.038Z,5.30
2022-10-05T19:18:05.109Z,4.50
2022-10-05T19:20:42.807Z,4.80
2022-10-05T19:23:41.421Z,5.70
2022-10-05T19:26:20.184Z,4.50
2022-10-05T19:29:03.033Z,4.30
2022-10-05T19:31:42.389Z,7.00
2022-10-05T19:34:26.671Z,5.30
2022-10-05T19:37:08.196Z,5.00
2022-10-05T19:39:50.908Z,3.80
2022-10-05T19:42:50.926Z,5.20
2022-10-05T19:45:27.747Z,6.10
2022-10-05T19:48:15.320Z,3.80
2022-10-05T19:50:57.547Z,5.70
2022-10-05T19:53:32.570Z,4.80
2022-10-05T19:56:25.781Z,4.40
2022-10-05T19:58:59.753Z,4.20
2022-10-05T20:01:35.542Z,4.80
2022-10-05T20:04:09.549Z,4.90
2022-10-05T20:06:42.312Z,5.50
2022-10-05T20:09:24.959Z,4.40
2022-10-05T20:12:00.961Z,4.70
2022-10-05T20:14:59.209Z,4.80
2022-10-05T20:17:49.543Z,7.20
2022-10-05T20:20:32.039Z,4.20
2022-10-05T20:23:25.568Z,4.80
2022-10-05T20:26:15.347Z,4.00
2022-10-05T20:28:47.930Z,4.10
2022-10-05T20:31:20.635Z,5.50
2022-10-05T20:33:52.975Z,4.60
2022-10-05T20:36:25.139Z,4.90
2022-10-05T20:38:58.792Z,4.80
2022-10-05T20:41:30.953Z,4.20
2022-10-05T20:44:03.339Z,4.00
2022-10-05T20:46:35.669Z,3.60
2022-10-05T20:49:09.723Z,2.70
2022-10-05T20:51:42.125Z,3.70
2022-10-05T20:54:19.073Z,3.50
2022-10-05T20:56:51.671Z,4.20
2022-10-05T20:59:24.208Z,3.50
2022-10-05T21:01:58.261Z,3.70
2022-10-05T21:04:40.799Z,2.80
2022-10-05T21:07:13.647Z,3.30
2022-10-05T21:09:46.740Z,4.20
2022-10-05T21:12:19.026Z,3.50
2022-10-05T21:14:52.918Z,3.10
2022-10-05T21:17:25.132Z,4.00
2022-10-05T21:19:57.637Z,4.30
2022-10-05T21:22:29.800Z,3.30
2022-10-05T21:25:02.580Z,3.60
2022-10-05T21:27:34.952Z,3.20
2022-10-05T21:30:08.766Z,4.20
2022-10-05T21:32:44.448Z,4.00
2022-10-05T21:35:17.168Z,4.20
2022-10-05T21:37:49.451Z,4.90
2022-10-05T21:40:21.617Z,3.60
2022-10-05T21:42:53.865Z,4.20
2022-10-05T21:45:26.103Z,4.00
2022-10-05T21:47:59.062Z,4.10
2022-10-05T21:50:31.429Z,5.30
2022-10-05T21:53:04.910Z,4.20
2022-10-05T21:55:40.767Z,4.30
2022-10-05T22:00:45.073Z,3.90
2022-10-05T22:03:17.376Z,4.60
2022-10-05T22:05:49.577Z,4.00
2022-10-05T22:08:26.319Z,4.20
2022-10-05T22:10:58.952Z,5.20
2022-10-05T22:13:43.159Z,4.20
2022-10-05T22:16:16.351Z,4.00
2022-10-05T22:18:49.217Z,6.30
2022-10-05T22:21:22.440Z,3.90
2022-10-05T22:23:54.576Z,5.50
2022-10-05T22:26:27.381Z,4.40
2022-10-05T22:29:00.371Z,4.70
2022-10-05T22:31:32.767Z,5.30
2022-10-05T22:34:05.271Z,5.40
2022-10-05T22:36:38.552Z,4.40
2022-10-05T22:39:11.071Z,5.00
2022-10-05T22:41:43.265Z,4.40
2022-10-05T22:44:15.486Z,4.20
2022-10-05T22:46:47.708Z,5.10
2022-10-05T22:49:19.995Z,3.90
2022-10-05T22:51:52.440Z,4.50
2022-10-05T22:54:29.335Z,4.90
2022-10-05T22:57:02.747Z,5.50
2022-10-05T22:59:34.983Z,5.50
2022-10-05T23:02:07.266Z,5.90
2022-10-05T23:04:39.583Z,6.80
2022-10-05T23:07:11.864Z,6.40
2022-10-05T23:09:44.062Z,6.50
2022-10-05T23:12:16.250Z,6.80
2022-10-05T23:14:48.415Z,5.30
2022-10-05T23:17:23.839Z,6.20
2022-10-05T23:19:56.433Z,5.80
2022-10-05T23:22:28.653Z,6.00
2022-10-05T23:25:00.812Z,6.30
2022-10-05T23:27:39.003Z,6.80
2022-10-05T23:30:13.080Z,7.30
2022-10-05T23:32:46.031Z,7.80
2022-10-05T23:35:19.843Z,6.30
2022-10-05T23:37:51.997Z,5.70
2022-10-05T23:40:24.140Z,6.60
2022-10-05T23:42:56.529Z,7.00
2022-10-05T23:45:28.708Z,6.50
2022-10-05T23:48:00.867Z,6.60
2022-10-05T23:50:33.103Z,6.90
2022-10-05T23:53:05.468Z,7.40
2022-10-05T23:55:37.732Z,7.50
2022-10-05T23:58:09.991Z,7.20
