createdAt,value
2017-10-14T00:00:41.824Z,8.60
2017-10-14T00:01:41.822Z,8.20
2017-10-14T00:02:41.820Z,8.20
2017-10-14T00:03:41.816Z,8.40
2017-10-14T00:04:41.813Z,8.70
2017-10-14T00:05:41.811Z,8.80
2017-10-14T00:06:41.809Z,9.20
2017-10-14T00:07:41.809Z,8.70
2017-10-14T00:08:41.806Z,8.80
2017-10-14T00:09:41.808Z,9.00
2017-10-14T00:10:41.806Z,8.80
2017-10-14T00:11:41.806Z,8.70
2017-10-14T00:12:41.804Z,8.70
2017-10-14T00:13:41.802Z,8.70
2017-10-14T00:14:41.803Z,8.60
2017-10-14T00:15:41.799Z,8.70
2017-10-14T00:16:41.795Z,8.70
2017-10-14T00:17:41.790Z,8.60
2017-10-14T00:18:41.791Z,9.00
2017-10-14T00:19:41.790Z,9.00
2017-10-14T00:20:41.786Z,9.60
2017-10-14T00:21:41.784Z,8.50
2017-10-14T00:22:41.782Z,8.70
2017-10-14T00:23:41.781Z,8.70
2017-10-14T00:24:41.778Z,8.70
2017-10-14T00:25:41.782Z,8.50
2017-10-14T00:26:41.781Z,8.90
2017-10-14T00:27:41.778Z,8.30
2017-10-14T00:28:41.777Z,8.30
2017-10-14T00:29:41.776Z,8.60
2017-10-14T00:30:41.772Z,9.20
2017-10-14T00:31:41.772Z,8.70
2017-10-14T00:32:41.769Z,8.50
2017-10-14T00:33:41.770Z,8.80
2017-10-14T00:34:41.763Z,8.20
2017-10-14T00:35:41.761Z,9.00
2017-10-14T00:36:41.759Z,9.10
2017-10-14T00:37:41.758Z,8.70
2017-10-14T00:38:41.762Z,8.40
2017-10-14T00:39:41.754Z,9.10
2017-10-14T00:40:41.752Z,8.80
2017-10-14T00:41:41.760Z,9.50
2017-10-14T00:42:41.754Z,8.50
2017-10-14T00:43:41.752Z,8.60
2017-10-14T00:44:41.750Z,8.80
2017-10-14T00:45:41.749Z,9.10
2017-10-14T00:46:41.748Z,8.80
2017-10-14T00:47:41.745Z,8.50
2017-10-14T00:48:41.744Z,8.80
2017-10-14T00:49:41.738Z,8.00
2017-10-14T00:50:41.735Z,8.30
2017-10-14T00:51:41.735Z,8.70
2017-10-14T00:52:41.732Z,8.70
2017-10-14T00:53:41.730Z,8.80
2017-10-14T00:54:41.730Z,9.20
2017-10-14T00:55:41.728Z,9.10
2017-10-14T00:56:41.726Z,9.30
2017-10-14T00:57:41.729Z,9.00
2017-10-14T00:58:41.729Z,9.00
2017-10-14T00:59:41.726Z,8.70
2017-10-14T01:00:41.727Z,9.80
2017-10-14T01:01:41.716Z,9.30
2017-10-14T01:02:41.715Z,8.90
2017-10-14T01:03:41.715Z,9.50
2017-10-14T01:04:41.713Z,9.60
2017-10-14T01:05:41.716Z,9.90
2017-10-14T01:06:41.713Z,9.30
2017-10-14T01:07:41.712Z,9.10
2017-10-14T01:08:41.708Z,9.40
2017-10-14T01:09:41.712Z,8.60
2017-10-14T01:10:41.706Z,9.40
2017-10-14T01:11:41.704Z,8.80
2017-10-14T01:12:41.707Z,9.50
2017-10-14T01:13:41.696Z,9.50
2017-10-14T01:14:41.699Z,9.50
2017-10-14T01:15:41.693Z,9.20
2017-10-14T01:16:41.689Z,9.50
2017-10-14T01:17:41.689Z,9.70
2017-10-14T01:18:41.686Z,9.50
2017-10-14T01:19:41.685Z,9.40
2017-10-14T01:20:41.681Z,9.80
2017-10-14T01:21:41.684Z,10.30
2017-10-14T01:22:41.683Z,9.80
2017-10-14T01:23:41.681Z,10.10
2017-10-14T01:24:41.685Z,9.80
2017-10-14T01:25:41.677Z,9.50
2017-10-14T01:26:41.675Z,10.20
2017-10-14T01:27:41.673Z,10.50
2017-10-14T01:28:41.670Z,9.90
2017-10-14T01:29:41.665Z,10.30
2017-10-14T01:30:41.664Z,10.40
2017-10-14T01:31:41.660Z,10.20
2017-10-14T01:32:41.661Z,11.00
2017-10-14T01:33:41.657Z,10.40
2017-10-14T01:34:41.661Z,10.20
2017-10-14T01:35:41.653Z,10.50
2017-10-14T01:36:41.651Z,11.10
2017-10-14T01:37:41.653Z,10.70
2017-10-14T01:38:41.650Z,11.20
2017-10-14T01:39:41.648Z,10.90
2017-10-14T01:40:41.646Z,11.00
2017-10-14T01:41:41.645Z,11.20
2017-10-14T01:42:41.644Z,11.30
2017-10-14T01:43:41.644Z,11.50
2017-10-14T01:44:41.637Z,11.70
2017-10-14T01:45:41.632Z,11.30
2017-10-14T01:46:41.630Z,12.50
2017-10-14T01:47:41.628Z,11.80
2017-10-14T01:48:41.628Z,11.90
2017-10-14T01:49:41.624Z,12.20
2017-10-14T01:50:41.622Z,12.40
2017-10-14T01:51:41.619Z,12.40
2017-10-14T01:52:41.618Z,12.00
2017-10-14T01:53:41.619Z,12.50
2017-10-14T01:54:41.617Z,12.50
2017-10-14T01:55:41.614Z,12.60
2017-10-14T01:56:41.611Z,12.30
2017-10-14T01:57:41.609Z,12.00
2017-10-14T01:58:41.609Z,12.70
2017-10-14T01:59:41.606Z,12.00
2017-10-14T02:00:41.603Z,13.10
2017-10-14T02:01:41.599Z,12.70
2017-10-14T02:02:41.597Z,12.10
2017-10-14T02:03:41.594Z,11.70
2017-10-14T02:04:41.590Z,10.90
2017-10-14T02:05:41.599Z,11.70
2017-10-14T02:06:41.592Z,11.70
2017-10-14T02:07:41.589Z,12.40
2017-10-14T02:08:41.587Z,12.60
2017-10-14T02:09:41.580Z,12.30
2017-10-14T02:10:41.580Z,13.10
2017-10-14T02:11:41.577Z,12.20
2017-10-14T02:12:41.573Z,11.60
2017-10-14T02:13:41.571Z,12.60
2017-10-14T02:14:41.571Z,12.50
2017-10-14T02:15:41.568Z,12.60
2017-10-14T02:16:41.565Z,13.60
2017-10-14T02:17:41.566Z,12.70
2017-10-14T02:18:41.565Z,12.40
2017-10-14T02:19:41.563Z,12.50
2017-10-14T02:20:41.559Z,12.70
2017-10-14T02:21:41.558Z,13.20
2017-10-14T02:22:41.556Z,12.20
2017-10-14T02:23:41.554Z,12.30
2017-10-14T02:24:41.550Z,12.90
2017-10-14T02:25:41.544Z,12.90
2017-10-14T02:26:41.543Z,12.70
2017-10-14T02:27:41.539Z,13.40
2017-10-14T02:28:41.537Z,13.30
2017-10-14T02:29:41.535Z,12.30
2017-10-14T02:30:41.533Z,12.90
2017-10-14T02:31:41.531Z,12.50
2017-10-14T02:32:41.529Z,12.80
2017-10-14T02:33:41.530Z,12.30
2017-10-14T02:34:41.530Z,12.00
2017-10-14T02:35:41.524Z,12.60
2017-10-14T02:36:41.522Z,12.00
2017-10-14T02:37:41.520Z,11.80
2017-10-14T02:38:41.518Z,11.70
2017-10-14T02:39:41.516Z,12.10
2017-10-14T02:40:41.512Z,12.80
2017-10-14T02:41:41.507Z,11.60
2017-10-14T02:42:41.505Z,11.60
2017-10-14T02:43:41.503Z,11.90
2017-10-14T02:44:41.500Z,11.60
2017-10-14T02:45:41.498Z,11.60
2017-10-14T02:46:41.497Z,12.10
2017-10-14T02:47:41.494Z,12.50
2017-10-14T02:48:41.491Z,12.10
2017-10-14T02:49:41.492Z,11.90
2017-10-14T02:50:41.491Z,11.50
2017-10-14T02:51:41.490Z,11.90
2017-10-14T02:52:41.486Z,12.20
2017-10-14T02:53:41.484Z,12.50
2017-10-14T02:54:41.486Z,12.40
2017-10-14T02:55:41.482Z,12.00
2017-10-14T02:56:41.477Z,12.20
2017-10-14T02:57:41.472Z,12.40
2017-10-14T02:58:41.471Z,13.00
2017-10-14T02:59:41.467Z,12.20
2017-10-14T03:00:41.466Z,12.80
2017-10-14T03:01:41.462Z,11.80
2017-10-14T03:02:41.461Z,12.50
2017-10-14T03:03:41.459Z,12.10
2017-10-14T03:04:41.455Z,12.20
2017-10-14T03:05:41.457Z,12.00
2017-10-14T03:06:41.456Z,12.70
2017-10-14T03:07:41.454Z,12.80
2017-10-14T03:08:41.450Z,11.80
2017-10-14T03:09:41.443Z,12.80
2017-10-14T03:10:41.442Z,12.60
2017-10-14T03:11:41.441Z,13.20
2017-10-14T03:12:41.437Z,12.30
2017-10-14T03:13:41.439Z,12.60
2017-10-14T03:14:41.441Z,13.00
2017-10-14T03:15:41.434Z,13.00
2017-10-14T03:16:41.433Z,12.80
2017-10-14T03:17:41.430Z,13.30
2017-10-14T03:18:41.429Z,12.90
2017-10-14T03:19:41.427Z,13.20
2017-10-14T03:20:41.424Z,13.10
2017-10-14T03:21:41.423Z,13.40
2017-10-14T03:22:41.415Z,13.20
2017-10-14T03:23:41.414Z,12.90
2017-10-14T03:24:41.410Z,12.60
2017-10-14T03:25:41.407Z,14.00
2017-10-14T03:26:41.406Z,13.40
2017-10-14T03:27:41.404Z,13.00
2017-10-14T03:28:41.402Z,13.20
2017-10-14T03:29:41.403Z,13.10
2017-10-14T03:30:41.402Z,13.60
2017-10-14T03:31:41.398Z,13.90
2017-10-14T03:32:41.396Z,13.30
2017-10-14T03:33:41.396Z,13.20
2017-10-14T03:34:41.404Z,13.40
2017-10-14T03:35:41.389Z,13.20
2017-10-14T03:36:41.386Z,13.50
2017-10-14T03:37:41.379Z,14.00
2017-10-14T03:38:41.378Z,13.30
2017-10-14T03:39:41.377Z,13.20
2017-10-14T03:40:41.373Z,13.00
2017-10-14T03:41:41.372Z,13.20
2017-10-14T03:42:41.369Z,13.30
2017-10-14T03:43:41.366Z,13.60
2017-10-14T03:44:41.362Z,13.80
2017-10-14T03:45:41.364Z,14.30
2017-10-14T03:46:41.363Z,13.60
2017-10-14T03:47:41.361Z,13.20
2017-10-14T03:48:41.357Z,14.00
2017-10-14T03:49:41.355Z,13.40
2017-10-14T03:50:41.352Z,13.90
2017-10-14T03:51:41.354Z,14.20
2017-10-14T03:52:41.346Z,13.70
2017-10-14T03:53:41.340Z,14.10
2017-10-14T03:54:41.339Z,14.30
2017-10-14T03:55:41.336Z,14.00
2017-10-14T03:56:41.333Z,13.90
2017-10-14T03:57:41.330Z,14.40
2017-10-14T03:58:41.328Z,14.90
2017-10-14T03:59:41.330Z,14.20
2017-10-14T04:00:41.324Z,14.00
2017-10-14T04:01:41.326Z,14.30
2017-10-14T04:02:41.324Z,14.20
2017-10-14T04:03:41.321Z,14.70
2017-10-14T04:04:41.318Z,14.50
2017-10-14T04:05:41.316Z,14.50
2017-10-14T04:06:41.316Z,15.30
2017-10-14T04:07:41.311Z,15.80
2017-10-14T04:08:41.309Z,14.10
2017-10-14T04:09:41.310Z,13.80
2017-10-14T04:10:41.300Z,14.30
2017-10-14T04:11:41.297Z,15.30
2017-10-14T04:12:41.294Z,15.40
2017-10-14T04:13:41.296Z,13.70
2017-10-14T04:14:41.294Z,15.20
2017-10-14T04:15:41.292Z,15.20
2017-10-14T04:16:41.288Z,14.70
2017-10-14T04:17:41.280Z,13.90
2017-10-14T04:18:41.283Z,14.70
2017-10-14T04:19:41.276Z,15.20
2017-10-14T04:20:41.274Z,14.90
2017-10-14T04:21:41.273Z,13.80
2017-10-14T04:22:41.268Z,14.00
2017-10-14T04:23:41.267Z,15.50
2017-10-14T04:24:41.263Z,15.10
2017-10-14T04:25:41.265Z,15.30
2017-10-14T04:26:41.263Z,14.60
2017-10-14T04:27:41.268Z,15.10
2017-10-14T04:28:41.257Z,15.30
2017-10-14T04:29:41.255Z,14.90
2017-10-14T04:30:41.254Z,15.50
2017-10-14T04:31:41.252Z,15.10
2017-10-14T04:32:41.246Z,15.10
2017-10-14T04:33:41.243Z,14.40
2017-10-14T04:34:41.238Z,14.80
2017-10-14T04:35:41.235Z,14.60
2017-10-14T04:36:41.232Z,14.00
2017-10-14T04:37:41.229Z,13.50
2017-10-14T04:38:41.231Z,14.70
2017-10-14T04:39:41.225Z,14.60
2017-10-14T04:40:41.222Z,14.90
2017-10-14T04:41:41.224Z,15.80
2017-10-14T04:42:41.220Z,15.00
2017-10-14T04:43:41.218Z,14.50
2017-10-14T04:44:41.215Z,13.90
2017-10-14T04:45:41.213Z,15.80
2017-10-14T04:46:41.210Z,15.80
2017-10-14T04:47:41.208Z,15.00
2017-10-14T04:48:41.204Z,16.20
2017-10-14T04:49:41.198Z,17.10
2017-10-14T04:50:41.195Z,15.20
2017-10-14T04:51:41.193Z,15.10
2017-10-14T04:52:41.190Z,14.00
2017-10-14T04:53:41.187Z,14.70
2017-10-14T04:54:41.186Z,12.80
2017-10-14T04:55:41.181Z,14.80
2017-10-14T04:56:41.179Z,14.70
2017-10-14T04:57:41.180Z,14.20
2017-10-14T04:58:41.178Z,14.70
2017-10-14T04:59:41.175Z,14.20
2017-10-14T05:00:41.172Z,14.90
2017-10-14T05:01:41.169Z,14.60
2017-10-14T05:02:41.166Z,16.30
2017-10-14T05:03:41.164Z,16.10
2017-10-14T05:04:41.161Z,14.60
2017-10-14T05:05:41.153Z,16.30
2017-10-14T05:06:41.152Z,15.70
2017-10-14T05:07:41.150Z,15.60
2017-10-14T05:08:41.146Z,15.40
2017-10-14T05:09:41.146Z,15.70
2017-10-14T05:10:41.140Z,16.10
2017-10-14T05:11:41.139Z,15.70
2017-10-14T05:12:41.134Z,16.50
2017-10-14T05:13:41.135Z,15.40
2017-10-14T05:14:41.133Z,16.10
2017-10-14T05:15:41.131Z,14.80
2017-10-14T05:16:41.128Z,15.40
2017-10-14T05:17:41.120Z,15.00
2017-10-14T05:18:41.118Z,15.20
2017-10-14T05:19:41.115Z,12.70
2017-10-14T05:20:41.110Z,15.60
2017-10-14T05:21:41.113Z,14.80
2017-10-14T05:22:41.112Z,13.80
2017-10-14T05:23:41.107Z,15.50
2017-10-14T05:24:41.111Z,17.60
2017-10-14T05:25:41.101Z,16.90
2017-10-14T05:26:41.099Z,16.30
2017-10-14T05:27:41.096Z,15.90
2017-10-14T05:28:41.093Z,14.70
2017-10-14T05:29:41.087Z,13.80
2017-10-14T05:30:41.083Z,14.30
2017-10-14T05:31:41.080Z,13.60
2017-10-14T05:32:41.077Z,16.80
2017-10-14T05:33:41.074Z,16.30
2017-10-14T05:34:41.075Z,16.10
2017-10-14T05:35:41.067Z,15.70
2017-10-14T05:36:41.064Z,16.80
2017-10-14T05:37:41.066Z,15.40
2017-10-14T05:38:41.064Z,14.80
2017-10-14T05:39:41.061Z,15.90
2017-10-14T05:40:41.056Z,14.50
2017-10-14T05:41:41.053Z,14.80
2017-10-14T05:42:41.051Z,15.30
2017-10-14T05:43:41.048Z,15.80
2017-10-14T05:44:41.046Z,16.10
2017-10-14T05:45:41.038Z,15.40
2017-10-14T05:46:41.034Z,15.80
2017-10-14T05:47:41.032Z,14.80
2017-10-14T05:48:41.027Z,14.60
2017-10-14T05:49:41.026Z,14.10
2017-10-14T05:50:41.025Z,13.70
2017-10-14T05:51:41.022Z,13.50
2017-10-14T05:52:41.019Z,14.40
2017-10-14T05:53:41.019Z,16.30
2017-10-14T05:54:41.015Z,17.20
2017-10-14T05:55:41.013Z,14.90
2017-10-14T05:56:41.010Z,13.70
2017-10-14T05:57:41.007Z,13.50
2017-10-14T05:58:41.009Z,13.00
2017-10-14T05:59:41.004Z,12.40
2017-10-14T06:00:40.998Z,12.40
2017-10-14T06:01:40.991Z,12.50
2017-10-14T06:02:40.988Z,13.20
2017-10-14T06:03:40.985Z,12.40
2017-10-14T06:04:40.981Z,12.80
2017-10-14T06:05:40.979Z,16.70
2017-10-14T06:06:40.983Z,14.30
2017-10-14T06:07:40.974Z,14.00
2017-10-14T06:08:40.968Z,13.70
2017-10-14T06:09:40.978Z,13.20
2017-10-14T06:10:40.968Z,13.60
2017-10-14T06:11:40.966Z,12.40
2017-10-14T06:12:40.962Z,12.90
2017-10-14T06:13:40.959Z,12.70
2017-10-14T06:14:40.956Z,13.10
2017-10-14T06:15:40.953Z,14.80
2017-10-14T06:16:40.949Z,16.00
2017-10-14T06:17:40.942Z,17.70
2017-10-14T06:18:40.941Z,15.50
2017-10-14T06:19:40.938Z,13.50
2017-10-14T06:20:40.932Z,13.00
2017-10-14T06:21:40.932Z,13.90
2017-10-14T06:22:40.928Z,11.80
2017-10-14T06:23:40.938Z,11.50
2017-10-14T06:24:40.922Z,9.80
2017-10-14T06:25:40.923Z,10.00
2017-10-14T06:26:40.922Z,9.40
2017-10-14T06:27:40.918Z,8.80
2017-10-14T06:28:40.916Z,8.90
2017-10-14T06:29:40.913Z,9.00
2017-10-14T06:30:40.910Z,9.40
2017-10-14T06:31:40.910Z,8.80
2017-10-14T06:32:40.907Z,7.70
2017-10-14T06:33:40.901Z,7.80
2017-10-14T06:34:40.900Z,7.20
2017-10-14T06:35:40.899Z,7.40
2017-10-14T06:36:40.898Z,6.80
2017-10-14T06:37:40.897Z,6.90
2017-10-14T06:38:40.896Z,6.90
2017-10-14T06:39:40.894Z,6.90
2017-10-14T06:40:40.894Z,7.40
2017-10-14T06:41:40.898Z,7.50
2017-10-14T06:42:40.898Z,7.80
2017-10-14T06:43:40.897Z,8.00
2017-10-14T06:44:40.897Z,8.40
2017-10-14T06:45:40.899Z,7.80
2017-10-14T06:46:40.900Z,8.20
2017-10-14T06:47:40.899Z,7.90
2017-10-14T06:48:40.916Z,8.50
2017-10-14T06:49:40.896Z,8.20
2017-10-14T06:50:40.898Z,8.40
2017-10-14T06:51:40.899Z,8.30
2017-10-14T06:52:40.901Z,7.90
2017-10-14T06:53:40.901Z,8.20
2017-10-14T06:54:40.924Z,8.10
2017-10-14T06:55:40.905Z,8.60
2017-10-14T06:56:40.907Z,7.80
2017-10-14T06:57:40.914Z,7.90
2017-10-14T06:58:40.917Z,8.40
2017-10-14T06:59:40.920Z,7.80
2017-10-14T07:00:40.921Z,7.40
2017-10-14T07:01:40.924Z,8.00
2017-10-14T07:02:40.927Z,7.60
2017-10-14T07:03:40.934Z,7.10
2017-10-14T07:04:40.932Z,7.70
2017-10-14T07:05:40.931Z,8.10
2017-10-14T07:06:40.934Z,7.30
2017-10-14T07:07:40.938Z,7.30
2017-10-14T07:08:40.943Z,7.60
2017-10-14T07:09:40.945Z,7.10
2017-10-14T07:10:40.950Z,6.70
2017-10-14T07:11:40.955Z,7.00
2017-10-14T07:12:40.957Z,6.80
2017-10-14T07:13:40.967Z,6.60
2017-10-14T07:14:40.973Z,7.30
2017-10-14T07:15:40.975Z,6.70
2017-10-14T07:16:40.981Z,6.40
2017-10-14T07:17:40.985Z,6.70
2017-10-14T07:18:40.989Z,6.60
2017-10-14T07:19:40.995Z,7.10
2017-10-14T07:20:41.000Z,6.20
2017-10-14T07:21:41.001Z,6.80
2017-10-14T07:22:41.006Z,6.60
2017-10-14T07:23:41.011Z,5.80
2017-10-14T07:24:41.017Z,6.50
2017-10-14T07:25:41.027Z,6.00
2017-10-14T07:26:41.033Z,5.90
2017-10-14T07:27:41.040Z,5.80
2017-10-14T07:28:41.045Z,6.00
2017-10-14T07:29:41.046Z,6.20
2017-10-14T07:30:41.055Z,6.00
2017-10-14T07:31:41.060Z,5.60
2017-10-14T07:32:41.065Z,6.00
2017-10-14T07:33:41.074Z,5.90
2017-10-14T07:34:41.080Z,5.60
2017-10-14T07:35:41.088Z,6.10
2017-10-14T07:36:41.093Z,6.10
2017-10-14T07:37:41.104Z,5.90
2017-10-14T07:38:41.112Z,5.70
2017-10-14T07:39:41.119Z,6.10
2017-10-14T07:40:41.126Z,6.00
2017-10-14T07:41:41.133Z,6.20
2017-10-14T07:42:41.141Z,7.10
2017-10-14T07:43:41.149Z,6.00
2017-10-14T07:44:41.157Z,6.50
2017-10-14T07:45:41.160Z,6.00
2017-10-14T07:46:41.167Z,6.30
2017-10-14T07:47:41.174Z,5.80
2017-10-14T07:48:41.184Z,6.10
2017-10-14T07:49:41.189Z,6.40
2017-10-14T07:50:41.199Z,6.20
2017-10-14T07:51:41.205Z,6.30
2017-10-14T07:52:41.214Z,6.50
2017-10-14T07:53:41.227Z,5.90
2017-10-14T07:54:41.239Z,6.00
2017-10-14T07:55:41.243Z,6.10
2017-10-14T07:56:41.251Z,6.40
2017-10-14T07:57:41.260Z,5.80
2017-10-14T07:58:41.269Z,6.30
2017-10-14T07:59:41.277Z,6.40
2017-10-14T08:00:41.284Z,5.60
2017-10-14T08:01:41.290Z,6.00
2017-10-14T08:02:41.297Z,5.90
2017-10-14T08:03:41.307Z,6.10
2017-10-14T08:04:41.316Z,6.50
2017-10-14T08:05:41.324Z,6.20
2017-10-14T08:06:41.334Z,6.20
2017-10-14T08:07:41.351Z,5.90
2017-10-14T08:08:41.352Z,6.60
2017-10-14T08:09:41.371Z,6.00
2017-10-14T08:10:41.375Z,6.10
2017-10-14T08:11:41.385Z,6.10
2017-10-14T08:12:41.392Z,6.30
2017-10-14T08:13:41.403Z,6.10
2017-10-14T08:14:41.412Z,6.20
2017-10-14T08:15:41.422Z,5.60
2017-10-14T08:16:41.431Z,6.00
2017-10-14T08:17:41.436Z,5.90
2017-10-14T08:18:41.446Z,5.60
2017-10-14T08:19:41.456Z,5.90
2017-10-14T08:20:41.467Z,5.90
2017-10-14T08:21:41.474Z,5.80
2017-10-14T08:22:41.484Z,5.60
2017-10-14T08:23:41.495Z,5.60
2017-10-14T08:24:41.505Z,5.50
2017-10-14T08:25:41.518Z,6.30
2017-10-14T08:26:41.528Z,5.60
2017-10-14T08:27:41.540Z,6.10
2017-10-14T08:28:41.549Z,6.70
2017-10-14T08:29:41.554Z,6.80
2017-10-14T08:30:41.569Z,6.40
2017-10-14T08:31:41.578Z,6.80
2017-10-14T08:32:41.586Z,6.70
2017-10-14T08:33:41.600Z,6.30
2017-10-14T08:34:41.610Z,6.30
2017-10-14T08:35:41.622Z,6.60
2017-10-14T08:36:41.631Z,6.20
2017-10-14T08:37:41.641Z,5.90
2017-10-14T08:38:41.651Z,5.70
2017-10-14T08:39:41.663Z,5.70
2017-10-14T08:40:41.672Z,6.80
2017-10-14T08:41:41.679Z,6.20
2017-10-14T08:42:41.689Z,5.70
2017-10-14T08:43:41.701Z,5.80
2017-10-14T08:44:41.712Z,6.20
2017-10-14T08:45:41.723Z,5.80
2017-10-14T08:46:41.733Z,5.70
2017-10-14T08:47:41.743Z,5.90
2017-10-14T08:48:41.754Z,6.30
2017-10-14T08:49:41.769Z,5.70
2017-10-14T08:50:41.781Z,6.20
2017-10-14T08:51:41.791Z,6.30
2017-10-14T08:52:41.803Z,6.60
2017-10-14T08:53:41.814Z,5.50
2017-10-14T08:54:41.826Z,5.70
2017-10-14T08:55:41.841Z,5.70
2017-10-14T08:56:41.847Z,5.70
2017-10-14T08:57:41.855Z,5.80
2017-10-14T08:58:41.866Z,5.60
2017-10-14T08:59:41.881Z,5.60
2017-10-14T09:00:41.889Z,6.10
2017-10-14T09:01:41.901Z,5.80
2017-10-14T09:02:41.913Z,5.40
2017-10-14T09:03:41.925Z,5.20
2017-10-14T09:04:41.936Z,5.50
2017-10-14T09:05:41.953Z,5.70
2017-10-14T09:06:41.966Z,5.40
2017-10-14T09:07:41.979Z,5.00
2017-10-14T09:08:41.989Z,5.40
2017-10-14T09:09:42.002Z,5.00
2017-10-14T09:10:42.015Z,4.70
2017-10-14T09:11:42.028Z,4.90
2017-10-14T09:12:42.041Z,4.80
2017-10-14T09:13:42.050Z,4.80
2017-10-14T09:14:42.063Z,5.10
2017-10-14T09:15:42.075Z,5.00
2017-10-14T09:16:42.089Z,5.20
2017-10-14T09:17:42.102Z,4.80
2017-10-14T09:18:42.120Z,4.90
2017-10-14T09:19:42.130Z,4.90
2017-10-14T09:20:42.142Z,4.70
2017-10-14T09:21:42.160Z,5.50
2017-10-14T09:22:42.175Z,5.10
2017-10-14T09:23:42.188Z,5.30
2017-10-14T09:24:42.201Z,5.40
2017-10-14T09:25:42.214Z,5.90
2017-10-14T09:26:42.228Z,5.80
2017-10-14T09:27:42.243Z,5.80
2017-10-14T09:28:42.255Z,5.50
2017-10-14T09:29:42.266Z,5.80
2017-10-14T09:30:42.279Z,6.10
2017-10-14T09:31:42.293Z,6.20
2017-10-14T09:32:42.306Z,6.40
2017-10-14T09:33:42.323Z,5.70
2017-10-14T09:34:42.340Z,5.50
2017-10-14T09:35:42.350Z,5.40
2017-10-14T09:36:42.363Z,5.40
2017-10-14T09:37:42.374Z,5.90
2017-10-14T09:38:42.387Z,5.50
2017-10-14T09:39:42.403Z,5.70
2017-10-14T09:40:42.414Z,5.50
2017-10-14T09:41:42.428Z,5.40
2017-10-14T09:42:42.443Z,4.60
2017-10-14T09:43:42.455Z,5.20
2017-10-14T09:44:42.474Z,5.40
2017-10-14T09:45:42.487Z,5.20
2017-10-14T09:46:42.500Z,5.40
2017-10-14T09:47:42.515Z,5.20
2017-10-14T09:48:42.530Z,5.20
2017-10-14T09:49:42.543Z,5.10
2017-10-14T09:50:42.558Z,5.10
2017-10-14T09:51:42.571Z,5.40
2017-10-14T09:52:42.597Z,5.10
2017-10-14T09:53:42.596Z,5.10
2017-10-14T09:54:42.611Z,4.70
2017-10-14T09:55:42.625Z,4.50
2017-10-14T09:56:42.639Z,4.70
2017-10-14T09:57:42.653Z,5.60
2017-10-14T09:58:42.670Z,4.80
2017-10-14T09:59:42.683Z,4.90
2017-10-14T10:00:42.696Z,5.40
2017-10-14T10:01:42.714Z,5.30
2017-10-14T10:02:42.730Z,5.60
2017-10-14T10:03:42.745Z,5.90
2017-10-14T10:04:42.759Z,5.50
2017-10-14T10:05:42.773Z,5.00
2017-10-14T10:06:42.788Z,4.90
2017-10-14T10:07:42.804Z,4.90
2017-10-14T10:08:42.816Z,5.00
2017-10-14T10:09:42.825Z,5.80
2017-10-14T10:10:42.841Z,5.50
2017-10-14T10:11:42.856Z,5.80
2017-10-14T10:12:42.871Z,5.20
2017-10-14T10:13:42.884Z,5.10
2017-10-14T10:14:42.898Z,5.00
2017-10-14T10:15:42.914Z,4.90
2017-10-14T10:16:42.927Z,5.00
2017-10-14T10:17:42.944Z,4.90
2017-10-14T10:18:42.960Z,4.40
2017-10-14T10:19:42.976Z,5.00
2017-10-14T10:20:42.987Z,4.70
2017-10-14T10:21:43.003Z,4.90
2017-10-14T10:22:43.018Z,4.30
2017-10-14T10:23:43.032Z,4.00
2017-10-14T10:24:43.046Z,3.90
2017-10-14T10:25:43.083Z,4.50
2017-10-14T10:26:43.074Z,4.10
2017-10-14T10:27:43.086Z,4.00
2017-10-14T10:28:43.099Z,4.40
2017-10-14T10:29:43.114Z,3.80
2017-10-14T10:30:43.129Z,3.90
2017-10-14T10:31:43.143Z,4.00
2017-10-14T10:32:43.158Z,4.30
2017-10-14T10:33:43.180Z,4.30
2017-10-14T10:34:43.192Z,4.30
2017-10-14T10:35:43.206Z,4.60
2017-10-14T10:36:43.220Z,4.00
2017-10-14T10:37:43.235Z,4.40
2017-10-14T10:38:43.250Z,4.30
2017-10-14T10:39:43.289Z,4.30
2017-10-14T10:40:43.279Z,4.60
2017-10-14T10:41:43.296Z,4.70
2017-10-14T10:42:43.305Z,4.30
2017-10-14T10:43:43.320Z,4.40
2017-10-14T10:44:43.350Z,4.80
2017-10-14T10:45:43.348Z,4.10
2017-10-14T10:46:43.364Z,4.60
2017-10-14T10:47:43.379Z,5.00
2017-10-14T10:48:43.392Z,4.60
2017-10-14T10:49:43.412Z,4.90
2017-10-14T10:50:43.425Z,5.00
2017-10-14T10:51:43.442Z,4.70
2017-10-14T10:52:43.454Z,5.20
2017-10-14T10:53:43.469Z,4.60
2017-10-14T10:54:43.488Z,4.60
2017-10-14T10:55:43.499Z,4.90
2017-10-14T10:56:43.513Z,4.90
2017-10-14T10:57:43.531Z,4.20
2017-10-14T10:58:43.542Z,4.40
2017-10-14T10:59:43.552Z,4.80
2017-10-14T11:00:43.566Z,4.50
2017-10-14T11:01:43.579Z,4.90
2017-10-14T11:02:43.594Z,4.40
2017-10-14T11:03:43.609Z,4.90
2017-10-14T11:04:43.622Z,5.00
2017-10-14T11:05:43.640Z,4.60
2017-10-14T11:06:43.659Z,5.20
2017-10-14T11:07:43.668Z,4.90
2017-10-14T11:08:43.682Z,4.50
2017-10-14T11:09:43.697Z,4.80
2017-10-14T11:10:43.708Z,5.00
2017-10-14T11:11:43.762Z,4.90
2017-10-14T11:12:43.737Z,4.50
2017-10-14T11:13:43.745Z,5.50
2017-10-14T11:14:43.758Z,5.40
2017-10-14T11:15:43.772Z,5.80
2017-10-14T11:16:43.786Z,5.60
2017-10-14T11:17:43.797Z,5.50
2017-10-14T11:18:43.809Z,6.60
2017-10-14T11:19:43.828Z,6.00
2017-10-14T11:20:43.832Z,5.70
2017-10-14T11:21:43.849Z,5.50
2017-10-14T11:22:43.860Z,5.90
2017-10-14T11:23:43.870Z,5.90
2017-10-14T11:24:43.881Z,6.80
2017-10-14T11:25:43.892Z,6.00
2017-10-14T11:26:43.900Z,6.00
2017-10-14T11:27:43.910Z,6.30
2017-10-14T11:28:43.920Z,6.00
2017-10-14T11:29:43.924Z,6.00
2017-10-14T11:30:43.933Z,5.10
2017-10-14T11:31:43.944Z,4.90
2017-10-14T11:32:43.950Z,5.10
2017-10-14T11:33:43.957Z,5.50
2017-10-14T11:34:43.967Z,5.50
2017-10-14T11:35:43.972Z,6.30
2017-10-14T11:36:43.979Z,5.10
2017-10-14T11:37:43.994Z,5.50
2017-10-14T11:38:43.999Z,5.50
2017-10-14T11:39:44.007Z,6.40
2017-10-14T11:40:44.025Z,5.70
2017-10-14T11:41:44.016Z,5.30
2017-10-14T11:42:44.022Z,4.90
2017-10-14T11:43:44.029Z,5.80
2017-10-14T11:44:44.036Z,5.20
2017-10-14T11:45:44.045Z,5.60
2017-10-14T11:46:44.051Z,5.30
2017-10-14T11:47:44.058Z,5.50
2017-10-14T11:48:44.064Z,4.90
2017-10-14T11:49:44.069Z,4.90
2017-10-14T11:50:44.075Z,5.00
2017-10-14T11:51:44.081Z,5.50
2017-10-14T11:52:44.086Z,5.10
2017-10-14T11:53:44.089Z,5.70
2017-10-14T11:54:44.093Z,5.40
2017-10-14T11:55:44.100Z,5.20
2017-10-14T11:56:44.104Z,5.10
2017-10-14T11:57:44.111Z,4.90
2017-10-14T11:58:44.114Z,4.70
2017-10-14T11:59:44.121Z,5.20
2017-10-14T12:00:44.124Z,5.00
2017-10-14T12:01:44.137Z,4.90
2017-10-14T12:02:44.141Z,4.50
2017-10-14T12:03:44.144Z,4.60
2017-10-14T12:04:44.150Z,4.50
2017-10-14T12:05:44.155Z,4.30
2017-10-14T12:06:44.161Z,4.20
2017-10-14T12:07:44.167Z,4.70
2017-10-14T12:08:44.174Z,5.20
2017-10-14T12:09:44.170Z,5.00
2017-10-14T12:10:44.177Z,5.00
2017-10-14T12:11:44.193Z,5.00
2017-10-14T12:12:44.185Z,4.90
2017-10-14T12:13:44.190Z,5.10
2017-10-14T12:14:44.196Z,4.30
2017-10-14T12:15:44.201Z,4.30
2017-10-14T12:16:44.203Z,4.70
2017-10-14T12:17:44.214Z,4.70
2017-10-14T12:18:44.219Z,5.70
2017-10-14T12:19:44.224Z,4.70
2017-10-14T12:20:44.228Z,5.10
2017-10-14T12:21:44.236Z,4.70
2017-10-14T12:22:44.237Z,4.90
2017-10-14T12:23:44.243Z,4.90
2017-10-14T12:24:44.246Z,4.60
2017-10-14T12:25:44.247Z,4.00
2017-10-14T12:26:44.253Z,4.30
2017-10-14T12:27:44.256Z,4.40
2017-10-14T12:28:44.265Z,4.50
2017-10-14T12:29:44.265Z,5.00
2017-10-14T12:30:44.270Z,4.40
2017-10-14T12:31:44.275Z,4.00
2017-10-14T12:32:44.279Z,4.00
2017-10-14T12:33:44.288Z,3.90
2017-10-14T12:34:44.292Z,4.10
2017-10-14T12:35:44.297Z,4.40
2017-10-14T12:36:44.300Z,4.30
2017-10-14T12:37:44.304Z,4.30
2017-10-14T12:38:44.312Z,4.30
2017-10-14T12:39:44.315Z,4.30
2017-10-14T12:40:44.318Z,4.20
2017-10-14T12:41:44.319Z,3.90
2017-10-14T12:42:44.323Z,3.70
2017-10-14T12:43:44.334Z,3.40
2017-10-14T12:44:44.331Z,3.60
2017-10-14T12:45:44.339Z,4.10
2017-10-14T12:46:44.346Z,4.00
2017-10-14T12:47:44.348Z,3.70
2017-10-14T12:48:44.352Z,3.90
2017-10-14T12:49:44.354Z,4.10
2017-10-14T12:50:44.358Z,3.60
2017-10-14T12:51:44.363Z,3.80
2017-10-14T12:52:44.366Z,4.00
2017-10-14T12:53:44.370Z,3.70
2017-10-14T12:54:44.374Z,3.70
2017-10-14T12:55:44.380Z,3.40
2017-10-14T12:56:44.384Z,3.30
2017-10-14T12:57:44.390Z,3.30
2017-10-14T12:58:44.396Z,3.30
2017-10-14T12:59:44.400Z,3.60
2017-10-14T13:00:44.404Z,3.60
2017-10-14T13:01:44.408Z,3.00
2017-10-14T13:02:44.412Z,3.40
2017-10-14T13:03:44.416Z,3.40
2017-10-14T13:04:44.420Z,2.90
2017-10-14T13:05:44.419Z,3.10
2017-10-14T13:06:44.424Z,3.10
2017-10-14T13:07:44.427Z,3.10
2017-10-14T13:08:44.431Z,3.00