createdAt,value
2022-10-28T00:00:44.721Z,5.75
2022-10-28T00:05:47.617Z,5.75
2022-10-28T00:10:50.351Z,5.75
2022-10-28T00:15:54.312Z,5.00
2022-10-28T00:21:01.282Z,4.75
2022-10-28T00:26:13.562Z,8.00
2022-10-28T00:31:19.886Z,4.75
2022-10-28T00:36:24.440Z,5.00
2022-10-28T00:41:29.599Z,5.00
2022-10-28T00:46:40.747Z,3.50
2022-10-28T00:51:46.850Z,5.25
2022-10-28T00:56:54.341Z,4.00
2022-10-28T01:01:58.751Z,5.50
2022-10-28T01:07:03.285Z,6.75
2022-10-28T01:12:18.562Z,4.00
2022-10-28T01:17:36.735Z,4.00
2022-10-28T01:22:47.423Z,4.50
2022-10-28T01:28:06.475Z,5.00
2022-10-28T01:33:18.873Z,4.00
2022-10-28T01:38:31.884Z,6.00
2022-10-28T01:43:43.466Z,3.00
2022-10-28T01:48:52.306Z,3.75
2022-10-28T01:53:58.103Z,4.00
2022-10-28T01:59:02.922Z,3.75
2022-10-28T02:04:07.098Z,4.75
2022-10-28T02:09:20.716Z,3.50
2022-10-28T02:14:39.271Z,4.00
2022-10-28T02:19:52.964Z,4.00
2022-10-28T02:25:07.657Z,3.00
2022-10-28T02:30:16.334Z,4.00
2022-10-28T02:35:28.077Z,4.00
2022-10-28T02:40:33.818Z,3.00
2022-10-28T02:45:41.693Z,5.50
2022-10-28T02:51:01.656Z,4.50
2022-10-28T02:56:07.432Z,5.50
2022-10-28T03:01:10.147Z,4.00
2022-10-28T03:06:14.263Z,3.75
2022-10-28T03:11:16.896Z,3.00
2022-10-28T03:16:19.584Z,3.75
2022-10-28T03:21:23.721Z,5.00
2022-10-28T03:26:26.306Z,3.75
2022-10-28T03:31:29.013Z,4.00
2022-10-28T03:36:32.959Z,6.00
2022-10-28T03:41:35.752Z,4.25
2022-10-28T03:46:38.394Z,3.00
2022-10-28T03:51:42.406Z,5.00
2022-10-28T03:56:45.095Z,3.75
2022-10-28T04:01:47.916Z,5.50
2022-10-28T04:06:52.066Z,3.50
2022-10-28T04:11:54.733Z,4.00
2022-10-28T04:16:57.475Z,4.25
2022-10-28T04:22:01.556Z,3.00
2022-10-28T04:27:04.184Z,3.00
2022-10-28T04:32:06.893Z,4.50
2022-10-28T04:37:11.110Z,4.25
2022-10-28T04:42:13.935Z,4.00
2022-10-28T04:47:17.495Z,4.00
2022-10-28T04:52:21.780Z,3.00
2022-10-28T04:57:24.437Z,3.50
2022-10-28T05:02:27.331Z,3.25
2022-10-28T05:07:31.481Z,3.50
2022-10-28T05:12:34.156Z,3.00
2022-10-28T05:17:36.815Z,4.75
2022-10-28T05:22:47.084Z,1.50
2022-10-28T05:27:49.808Z,4.75
2022-10-28T05:32:55.205Z,3.50
2022-10-28T05:37:59.609Z,3.00
2022-10-28T05:43:03.073Z,3.75
2022-10-28T05:48:06.318Z,4.50
2022-10-28T05:53:10.318Z,3.00
2022-10-28T05:58:13.007Z,2.00
2022-10-28T06:03:15.614Z,2.00
2022-10-28T06:08:19.581Z,3.00
2022-10-28T06:13:21.048Z,2.25
2022-10-28T06:18:24.336Z,1.50
2022-10-28T06:23:28.348Z,3.00
2022-10-28T06:28:31.518Z,3.50
2022-10-28T06:33:34.490Z,4.00
2022-10-28T06:38:38.456Z,1.75
2022-10-28T06:43:41.159Z,1.00
2022-10-28T06:48:45.401Z,2.00
2022-10-28T06:53:51.234Z,1.25
2022-10-28T06:58:55.729Z,4.25
2022-10-28T07:03:58.354Z,2.00
2022-10-28T07:09:02.609Z,14.75
2022-10-28T07:14:05.282Z,9.25
2022-10-28T07:19:07.937Z,9.75
2022-10-28T07:24:11.979Z,10.25
2022-10-28T07:29:14.607Z,10.25
2022-10-28T07:34:17.429Z,10.75
2022-10-28T07:39:22.138Z,9.75
2022-10-28T07:44:24.766Z,12.00
2022-10-28T07:49:27.584Z,10.75
2022-10-28T07:54:31.918Z,12.00
2022-10-28T07:59:34.719Z,9.00
2022-10-28T08:04:37.455Z,7.00
2022-10-28T08:09:41.601Z,9.50
2022-10-28T08:14:44.346Z,7.75
2022-10-28T08:19:46.985Z,9.25
2022-10-28T08:24:50.914Z,9.50
2022-10-28T08:29:54.050Z,8.75
2022-10-28T08:34:56.885Z,8.00
2022-10-28T08:40:00.916Z,8.25
2022-10-28T08:45:19.194Z,7.50
2022-10-28T08:50:25.299Z,8.75
2022-10-28T08:55:33.217Z,10.00
2022-10-28T09:00:37.295Z,8.00
2022-10-28T09:05:41.030Z,5.50
2022-10-28T09:11:00.961Z,7.50
2022-10-28T09:16:15.157Z,7.00
2022-10-28T09:21:25.784Z,5.25
2022-10-28T09:26:42.990Z,9.00
2022-10-28T09:31:49.324Z,7.00
2022-10-28T09:36:56.053Z,8.75
2022-10-28T09:42:03.795Z,8.50
2022-10-28T09:47:15.993Z,9.00
2022-10-28T09:52:23.946Z,6.00
2022-10-28T09:57:32.167Z,9.75
2022-10-28T10:02:36.048Z,6.25
2022-10-28T10:07:45.389Z,6.50
2022-10-28T10:12:52.513Z,8.75
2022-10-28T10:17:58.929Z,7.25
2022-10-28T10:23:01.754Z,7.50
2022-10-28T10:28:16.712Z,8.00
2022-10-28T10:33:23.047Z,8.75
2022-10-28T10:38:27.167Z,7.25
2022-10-28T10:43:35.591Z,7.75
2022-10-28T10:48:38.280Z,9.50
2022-10-28T10:53:41.518Z,10.25
2022-10-28T10:58:51.606Z,11.50
2022-10-28T11:03:59.597Z,8.25
2022-10-28T11:09:04.670Z,8.00
2022-10-28T11:14:24.284Z,8.00
2022-10-28T11:19:30.614Z,7.75
2022-10-28T11:24:49.518Z,6.25
2022-10-28T11:29:54.393Z,5.50
2022-10-28T11:35:29.663Z,8.25
2022-10-28T11:40:44.221Z,8.00
2022-10-28T11:45:57.443Z,7.50
2022-10-28T11:51:11.087Z,7.00
2022-10-28T11:56:27.414Z,8.00
2022-10-28T12:01:45.647Z,6.25
2022-10-28T12:07:02.742Z,6.00
2022-10-28T12:12:18.249Z,5.25
2022-10-28T12:17:29.960Z,6.75
2022-10-28T12:22:37.009Z,7.50
2022-10-28T12:27:45.420Z,8.00
2022-10-28T12:32:53.540Z,6.00
2022-10-28T12:38:04.273Z,5.50
2022-10-28T12:43:15.107Z,8.50
2022-10-28T12:48:25.226Z,6.00
2022-10-28T12:53:36.389Z,8.50
2022-10-28T12:58:46.226Z,6.00
2022-10-28T13:03:52.591Z,5.00
2022-10-28T13:09:37.852Z,8.50
2022-10-28T13:15:02.218Z,5.75
2022-10-28T13:20:19.642Z,6.00
2022-10-28T13:25:45.369Z,6.75
2022-10-28T13:30:57.003Z,4.75
2022-10-28T13:36:16.165Z,7.75
2022-10-28T13:41:36.719Z,6.00
2022-10-28T13:47:16.042Z,7.50
2022-10-28T13:52:23.024Z,7.00
2022-10-28T13:57:30.003Z,5.25
2022-10-28T14:02:38.479Z,5.75
2022-10-28T14:07:54.451Z,7.25
2022-10-28T14:13:00.132Z,7.25
2022-10-28T14:18:16.175Z,9.50
2022-10-28T14:24:07.765Z,7.25
2022-10-28T14:29:28.464Z,7.00
2022-10-28T14:34:43.942Z,9.75
2022-10-28T14:40:02.893Z,6.75
2022-10-28T14:45:24.866Z,6.75
2022-10-28T14:50:35.414Z,6.50
2022-10-28T14:55:40.437Z,8.25
2022-10-28T15:00:50.316Z,7.75
2022-10-28T15:05:53.083Z,7.75
2022-10-28T15:10:57.161Z,8.50
2022-10-28T15:16:02.294Z,9.00
2022-10-28T15:21:12.714Z,8.00
2022-10-28T15:26:17.667Z,8.50
2022-10-28T15:31:20.290Z,8.50
2022-10-28T15:36:25.242Z,8.25
2022-10-28T15:41:49.234Z,8.75
2022-10-28T15:46:52.423Z,7.50
2022-10-28T15:52:21.443Z,7.75
2022-10-28T15:57:27.694Z,8.50
2022-10-28T16:02:53.336Z,7.75
2022-10-28T16:07:56.655Z,9.50
2022-10-28T16:13:01.500Z,6.75
2022-10-28T16:18:04.297Z,8.00
2022-10-28T16:23:12.849Z,8.00
2022-10-28T16:28:22.456Z,7.00
2022-10-28T16:33:29.931Z,7.50
2022-10-28T16:38:33.580Z,5.00
2022-10-28T16:43:38.154Z,6.75
2022-10-28T16:48:41.526Z,5.75
2022-10-28T16:53:47.092Z,6.00
2022-10-28T16:58:51.324Z,7.50
2022-10-28T17:03:54.057Z,7.00
2022-10-28T17:09:02.853Z,7.25
2022-10-28T17:14:07.930Z,6.50
2022-10-28T17:19:10.628Z,7.00
2022-10-28T17:24:13.278Z,6.25
2022-10-28T17:29:17.294Z,7.50
2022-10-28T17:34:20.144Z,7.00
2022-10-28T17:39:26.200Z,7.75
2022-10-28T17:44:30.602Z,8.75
2022-10-28T17:49:34.262Z,7.00
2022-10-28T17:54:36.967Z,6.00
2022-10-28T17:59:40.973Z,5.75
2022-10-28T18:04:43.888Z,5.75
2022-10-28T18:09:46.607Z,7.75
2022-10-28T18:14:50.567Z,5.75
2022-10-28T18:19:53.370Z,7.00
2022-10-28T18:24:56.659Z,7.50
2022-10-28T18:30:00.663Z,6.00
2022-10-28T18:35:03.348Z,7.50
2022-10-28T18:40:07.238Z,7.00
2022-10-28T18:45:11.797Z,8.50
2022-10-28T18:50:14.588Z,6.50
2022-10-28T18:55:17.473Z,8.50
2022-10-28T19:00:22.169Z,4.75
2022-10-28T19:05:24.975Z,6.50
2022-10-28T19:10:27.761Z,5.50
2022-10-28T19:15:32.080Z,5.25
2022-10-28T19:20:35.032Z,5.50
2022-10-28T19:25:37.859Z,6.25
2022-10-28T19:30:41.927Z,4.50
2022-10-28T19:35:44.731Z,4.50
2022-10-28T19:40:47.417Z,4.50
2022-10-28T19:45:51.622Z,5.50
2022-10-28T19:50:54.338Z,5.50
2022-10-28T19:55:58.541Z,7.25
2022-10-28T20:01:04.949Z,6.25
2022-10-28T20:06:09.240Z,5.50
2022-10-28T20:11:14.327Z,7.25
2022-10-28T20:16:19.021Z,4.75
2022-10-28T20:21:23.031Z,5.25
2022-10-28T20:26:28.966Z,6.50
2022-10-28T20:31:34.038Z,4.25
2022-10-28T20:36:37.924Z,5.75
2022-10-28T20:41:41.681Z,4.50
2022-10-28T20:46:47.836Z,6.75
2022-10-28T20:51:50.784Z,7.25
2022-10-28T20:56:53.396Z,6.50
2022-10-28T21:01:57.552Z,4.75
2022-10-28T21:07:00.324Z,4.00
2022-10-28T21:12:02.970Z,5.00
2022-10-28T21:17:06.945Z,4.25
2022-10-28T21:22:09.653Z,5.50
2022-10-28T21:27:12.313Z,5.50
2022-10-28T21:32:16.290Z,6.00
2022-10-28T21:37:19.419Z,5.00
2022-10-28T21:42:22.217Z,5.00
2022-10-28T21:47:27.239Z,4.25
2022-10-28T21:52:29.897Z,4.25
2022-10-28T21:57:32.594Z,6.00
2022-10-28T22:02:36.663Z,4.50
2022-10-28T22:07:39.437Z,4.75
2022-10-28T22:12:42.091Z,5.75
2022-10-28T22:17:46.052Z,4.25
2022-10-28T22:22:48.735Z,4.00
2022-10-28T22:27:51.360Z,4.75
2022-10-28T22:32:55.716Z,5.25
2022-10-28T22:37:58.763Z,5.50
2022-10-28T22:43:01.518Z,4.50
2022-10-28T22:48:05.717Z,4.25
2022-10-28T22:53:08.381Z,4.75
2022-10-28T22:58:11.626Z,4.50
2022-10-28T23:03:16.045Z,3.75
2022-10-28T23:08:18.780Z,4.00
2022-10-28T23:13:21.400Z,3.25
2022-10-28T23:18:28.515Z,6.50
2022-10-28T23:23:31.179Z,4.00
2022-10-28T23:28:34.175Z,4.25
2022-10-28T23:33:38.171Z,4.25
2022-10-28T23:38:41.165Z,3.25
2022-10-28T23:43:43.859Z,6.75
2022-10-28T23:48:47.843Z,2.00
2022-10-28T23:53:50.550Z,6.00
2022-10-28T23:58:53.534Z,4.50
