createdAt,value
2023-05-22T00:01:57.424Z,17.20
2023-05-22T00:04:30.253Z,17.30
2023-05-22T00:06:58.987Z,17.30
2023-05-22T00:09:28.154Z,17.30
2023-05-22T00:11:58.193Z,17.20
2023-05-22T00:14:26.948Z,17.20
2023-05-22T00:16:56.713Z,17.20
2023-05-22T00:19:25.494Z,17.20
2023-05-22T00:21:54.389Z,17.10
2023-05-22T00:24:23.103Z,17.10
2023-05-22T00:26:51.693Z,17.00
2023-05-22T00:29:22.166Z,17.00
2023-05-22T00:31:51.117Z,16.90
2023-05-22T00:34:20.219Z,16.90
2023-05-22T00:36:48.880Z,16.90
2023-05-22T00:39:17.509Z,16.90
2023-05-22T00:41:46.246Z,16.80
2023-05-22T00:44:14.908Z,16.80
2023-05-22T00:46:45.474Z,16.80
2023-05-22T00:49:14.035Z,16.80
2023-05-22T00:51:42.813Z,16.70
2023-05-22T00:54:13.914Z,16.70
2023-05-22T00:56:43.520Z,16.70
2023-05-22T00:59:13.072Z,16.70
2023-05-22T01:01:43.009Z,16.70
2023-05-22T01:04:15.522Z,16.60
2023-05-22T01:06:47.966Z,16.60
2023-05-22T01:09:17.130Z,16.50
2023-05-22T01:12:00.294Z,16.50
2023-05-22T01:14:48.125Z,16.50
2023-05-22T01:17:25.328Z,16.50
2023-05-22T01:20:14.514Z,16.50
2023-05-22T01:23:37.422Z,16.40
2023-05-22T01:26:23.870Z,16.40
2023-05-22T01:29:22.936Z,16.20
2023-05-22T01:31:56.752Z,16.20
2023-05-22T01:34:28.315Z,16.10
2023-05-22T01:36:58.579Z,16.10
2023-05-22T01:39:30.142Z,16.10
2023-05-22T01:41:59.883Z,16.10
2023-05-22T01:44:29.002Z,16.10
2023-05-22T01:47:05.025Z,16.10
2023-05-22T01:49:35.763Z,16.10
2023-05-22T01:52:14.174Z,16.10
2023-05-22T01:54:54.011Z,16.00
2023-05-22T01:57:30.289Z,16.00
2023-05-22T02:00:07.407Z,15.90
2023-05-22T02:02:40.535Z,15.90
2023-05-22T02:05:13.145Z,15.90
2023-05-22T02:07:44.354Z,15.90
2023-05-22T02:10:14.642Z,15.80
2023-05-22T02:12:44.143Z,15.70
2023-05-22T02:15:13.661Z,15.60
2023-05-22T02:17:44.607Z,15.60
2023-05-22T02:20:16.838Z,15.60
2023-05-22T02:22:48.055Z,15.60
2023-05-22T02:25:18.204Z,15.60
2023-05-22T02:27:49.823Z,15.60
2023-05-22T02:30:21.848Z,15.60
2023-05-22T02:32:52.235Z,15.60
2023-05-22T02:35:20.876Z,15.60
2023-05-22T02:37:49.464Z,15.50
2023-05-22T02:40:18.416Z,15.50
2023-05-22T02:42:46.962Z,15.50
2023-05-22T02:45:15.791Z,15.40
2023-05-22T02:47:44.444Z,15.30
2023-05-22T02:50:14.936Z,15.30
2023-05-22T02:52:45.415Z,15.30
2023-05-22T02:55:13.946Z,15.30
2023-05-22T02:57:42.710Z,15.30
2023-05-22T03:00:12.884Z,15.30
2023-05-22T03:02:42.765Z,15.30
2023-05-22T03:05:11.815Z,15.20
2023-05-22T03:07:42.904Z,15.30
2023-05-22T03:10:12.351Z,15.30
2023-05-22T03:12:41.085Z,15.30
2023-05-22T03:15:11.694Z,15.30
2023-05-22T03:17:40.393Z,15.30
2023-05-22T03:20:11.035Z,15.30
2023-05-22T03:22:39.895Z,15.30
2023-05-22T03:25:12.105Z,15.30
2023-05-22T03:27:41.483Z,15.30
2023-05-22T03:30:14.541Z,15.20
2023-05-22T03:32:43.232Z,15.20
2023-05-22T03:35:13.532Z,15.20
2023-05-22T03:37:42.072Z,15.20
2023-05-22T03:40:13.490Z,15.30
2023-05-22T03:42:42.065Z,15.20
2023-05-22T03:45:11.989Z,15.20
2023-05-22T03:47:40.500Z,15.20
2023-05-22T03:50:10.711Z,15.20
2023-05-22T03:52:39.783Z,15.20
2023-05-22T03:55:12.354Z,15.20
2023-05-22T03:57:40.938Z,15.20
2023-05-22T04:00:12.764Z,15.20
2023-05-22T04:02:45.270Z,15.20
2023-05-22T04:05:14.635Z,15.20
2023-05-22T04:07:43.485Z,15.20
2023-05-22T04:10:15.321Z,15.30
2023-05-22T04:12:43.880Z,15.30
2023-05-22T04:15:12.517Z,15.40
2023-05-22T04:17:42.836Z,15.40
2023-05-22T04:20:12.534Z,15.50
2023-05-22T04:22:41.427Z,15.50
2023-05-22T04:25:10.844Z,15.60
2023-05-22T04:27:41.268Z,15.50
2023-05-22T04:30:11.696Z,15.70
2023-05-22T04:32:41.236Z,15.70
2023-05-22T04:35:12.656Z,15.80
2023-05-22T04:37:42.389Z,15.90
2023-05-22T04:40:11.687Z,15.90
2023-05-22T04:42:42.518Z,16.00
2023-05-22T04:45:14.403Z,16.00
2023-05-22T04:47:43.275Z,16.10
2023-05-22T04:50:14.550Z,16.20
2023-05-22T04:52:43.257Z,16.30
2023-05-22T04:55:13.187Z,16.40
2023-05-22T04:57:44.791Z,16.50
2023-05-22T05:00:16.779Z,16.50
2023-05-22T05:02:45.624Z,16.50
2023-05-22T05:05:14.724Z,16.60
2023-05-22T05:07:45.214Z,16.70
2023-05-22T05:10:14.629Z,16.70
2023-05-22T05:12:45.192Z,16.80
2023-05-22T05:15:14.311Z,16.80
2023-05-22T05:17:42.942Z,16.90
2023-05-22T05:20:14.795Z,17.00
2023-05-22T05:22:45.360Z,17.10
2023-05-22T05:25:14.571Z,17.10
2023-05-22T05:27:44.746Z,17.30
2023-05-22T05:30:14.017Z,17.30
2023-05-22T05:32:43.135Z,17.40
2023-05-22T05:35:13.193Z,17.50
2023-05-22T05:37:41.803Z,17.60
2023-05-22T05:40:11.750Z,17.80
2023-05-22T05:42:40.465Z,17.90
2023-05-22T05:45:13.016Z,18.10
2023-05-22T05:47:41.887Z,18.20
2023-05-22T05:50:12.749Z,18.30
2023-05-22T05:52:41.322Z,18.40
2023-05-22T05:55:11.135Z,18.50
2023-05-22T05:57:39.800Z,18.60
2023-05-22T06:00:12.904Z,18.70
2023-05-22T06:02:42.075Z,18.90
2023-05-22T06:05:11.752Z,19.00
2023-05-22T06:07:41.424Z,19.20
2023-05-22T06:10:13.170Z,19.40
2023-05-22T06:12:41.890Z,19.60
2023-05-22T06:15:13.378Z,19.60
2023-05-22T06:17:42.272Z,19.80
2023-05-22T06:20:11.999Z,20.00
2023-05-22T06:22:40.823Z,20.30
2023-05-22T06:25:11.136Z,20.50
2023-05-22T06:27:39.818Z,20.80
2023-05-22T06:30:12.782Z,21.00
2023-05-22T06:32:41.939Z,21.30
2023-05-22T06:35:12.486Z,21.40
2023-05-22T06:37:43.664Z,21.70
2023-05-22T06:40:13.676Z,21.70
2023-05-22T06:42:42.468Z,21.90
2023-05-22T06:45:13.622Z,22.20
2023-05-22T06:47:42.546Z,22.40
2023-05-22T06:50:12.661Z,22.70
2023-05-22T06:52:42.816Z,22.90
2023-05-22T06:55:13.288Z,23.10
2023-05-22T06:57:42.255Z,23.30
2023-05-22T07:00:25.059Z,23.40
2023-05-22T07:02:55.351Z,23.60
2023-05-22T07:05:24.391Z,23.80
2023-05-22T07:07:53.511Z,24.00
2023-05-22T07:10:24.052Z,24.10
2023-05-22T07:12:54.188Z,24.30
2023-05-22T07:15:26.296Z,24.40
2023-05-22T07:17:56.499Z,24.50
2023-05-22T07:20:31.488Z,24.80
2023-05-22T07:26:00.440Z,25.00
2023-05-22T07:28:29.533Z,25.20
2023-05-22T07:31:00.715Z,25.40
2023-05-22T07:33:30.970Z,25.50
2023-05-22T07:36:00.038Z,25.80
2023-05-22T07:38:29.207Z,26.00
2023-05-22T07:41:05.494Z,26.00
2023-05-22T07:43:39.011Z,25.90
2023-05-22T07:50:51.825Z,26.10
2023-05-22T07:54:27.180Z,26.10
2023-05-22T07:57:21.141Z,26.10
2023-05-22T07:59:50.984Z,26.30
2023-05-22T08:02:20.276Z,26.50
2023-05-22T08:04:50.612Z,26.70
2023-05-22T08:07:21.326Z,26.80
2023-05-22T08:09:50.240Z,26.80
2023-05-22T08:12:19.382Z,26.90
2023-05-22T08:14:48.282Z,27.00
2023-05-22T08:17:17.225Z,27.10
2023-05-22T08:19:48.330Z,27.30
2023-05-22T08:22:22.956Z,27.40
2023-05-22T08:24:52.196Z,27.50
2023-05-22T08:27:20.871Z,27.60
2023-05-22T08:29:49.509Z,27.70
2023-05-22T08:32:18.300Z,27.90
2023-05-22T08:34:48.048Z,28.00
2023-05-22T08:37:16.660Z,28.10
2023-05-22T08:39:46.656Z,28.10
2023-05-22T08:42:15.702Z,28.00
2023-05-22T08:44:44.386Z,28.00
2023-05-22T08:47:14.139Z,28.10
2023-05-22T08:49:43.533Z,28.30
2023-05-22T08:52:19.547Z,28.30
2023-05-22T08:54:55.688Z,28.20
2023-05-22T08:57:26.044Z,28.40
2023-05-22T08:59:55.208Z,28.50
2023-05-22T09:02:24.374Z,28.60
2023-05-22T09:04:53.483Z,28.70
2023-05-22T09:07:22.172Z,28.70
2023-05-22T09:09:52.287Z,28.60
2023-05-22T09:12:21.004Z,28.70
2023-05-22T09:14:49.919Z,28.90
2023-05-22T09:17:21.342Z,28.90
2023-05-22T09:19:49.981Z,29.10
2023-05-22T09:22:18.676Z,29.00
2023-05-22T09:24:48.053Z,29.20
2023-05-22T09:27:18.163Z,29.10
2023-05-22T09:29:50.802Z,29.10
2023-05-22T09:32:20.349Z,29.20
2023-05-22T09:34:49.267Z,29.30
2023-05-22T09:37:19.134Z,29.30
2023-05-22T09:39:51.862Z,29.60
2023-05-22T09:42:22.150Z,29.70
2023-05-22T09:44:52.820Z,29.90
2023-05-22T09:47:21.866Z,30.10
2023-05-22T09:49:51.528Z,30.20
2023-05-22T09:52:22.500Z,30.30
2023-05-22T09:54:55.559Z,30.30
2023-05-22T09:57:27.833Z,30.40
2023-05-22T09:59:59.069Z,30.50
2023-05-22T10:02:29.811Z,30.40
2023-05-22T10:04:59.867Z,30.30
2023-05-22T10:07:35.910Z,30.40
2023-05-22T10:10:10.002Z,30.40
2023-05-22T10:12:46.711Z,30.40
2023-05-22T10:15:15.897Z,30.60
2023-05-22T10:17:46.705Z,30.80
2023-05-22T10:20:16.892Z,30.80
2023-05-22T10:22:47.512Z,30.80
2023-05-22T10:25:18.399Z,30.80
2023-05-22T10:27:49.163Z,31.00
2023-05-22T10:30:30.910Z,31.30
2023-05-22T10:33:09.552Z,31.40
2023-05-22T10:35:52.677Z,31.50
2023-05-22T10:39:01.522Z,31.50
2023-05-22T10:41:31.189Z,31.40
2023-05-22T10:44:03.547Z,31.40
2023-05-22T10:46:35.586Z,31.50
2023-05-22T10:49:04.458Z,31.70
2023-05-22T10:51:35.498Z,31.90
2023-05-22T10:54:05.630Z,31.80
2023-05-22T10:56:36.496Z,31.80
2023-05-22T10:59:08.550Z,32.00
2023-05-22T11:01:38.383Z,32.00
2023-05-22T11:04:27.391Z,32.10
2023-05-22T11:07:05.533Z,32.20
2023-05-22T11:09:36.297Z,32.20
2023-05-22T11:12:25.489Z,32.20
2023-05-22T11:14:57.505Z,32.50
2023-05-22T11:17:29.322Z,32.70
2023-05-22T11:20:07.125Z,32.90
2023-05-22T11:22:38.197Z,33.00
2023-05-22T11:25:11.287Z,33.00
2023-05-22T11:27:42.534Z,33.10
2023-05-22T11:30:16.063Z,33.30
2023-05-22T11:32:48.248Z,33.30
2023-05-22T11:35:19.426Z,33.40
2023-05-22T11:37:49.173Z,33.40
2023-05-22T11:40:21.159Z,33.40
2023-05-22T11:42:50.245Z,33.40
2023-05-22T11:45:20.660Z,33.50
2023-05-22T11:47:49.974Z,33.80
2023-05-22T11:50:33.548Z,33.70
2023-05-22T11:53:08.702Z,33.60
2023-05-22T11:55:38.434Z,33.70
2023-05-22T11:58:07.087Z,33.90
2023-05-22T12:00:38.162Z,34.00
2023-05-22T12:03:08.181Z,34.00
2023-05-22T12:05:38.181Z,34.20
2023-05-22T12:08:07.618Z,34.30
2023-05-22T12:10:36.382Z,34.60
2023-05-22T12:13:05.276Z,34.90
2023-05-22T12:15:33.867Z,34.80
2023-05-22T12:18:04.255Z,34.90
2023-05-22T12:20:33.185Z,34.90
2023-05-22T12:23:02.141Z,35.00
2023-05-22T12:25:37.735Z,35.10
2023-05-22T12:28:08.552Z,35.40
2023-05-22T12:30:43.659Z,35.60
2023-05-22T12:33:17.593Z,35.60
2023-05-22T12:35:46.359Z,35.90
2023-05-22T12:38:15.085Z,36.00
2023-05-22T12:40:44.141Z,36.10
2023-05-22T12:43:12.937Z,36.10
2023-05-22T12:45:42.486Z,36.30
2023-05-22T12:48:12.018Z,36.40
2023-05-22T12:50:42.648Z,36.60
2023-05-22T12:53:11.764Z,36.50
2023-05-22T12:55:40.866Z,36.60
2023-05-22T12:58:09.656Z,36.70
2023-05-22T13:00:38.768Z,36.50
2023-05-22T13:03:09.728Z,35.80
2023-05-22T13:05:39.384Z,35.50
2023-05-22T13:08:09.933Z,35.10
2023-05-22T13:10:39.125Z,34.90
2023-05-22T13:13:08.046Z,34.80
2023-05-22T13:15:36.714Z,34.90
2023-05-22T13:18:05.581Z,34.70
2023-05-22T13:20:39.734Z,34.50
2023-05-22T13:23:11.290Z,34.20
2023-05-22T13:25:40.210Z,34.00
2023-05-22T13:28:09.413Z,33.70
2023-05-22T13:30:38.643Z,33.50
2023-05-22T13:33:07.679Z,33.30
2023-05-22T13:35:36.670Z,33.20
2023-05-22T13:38:05.407Z,33.10
2023-05-22T13:40:35.628Z,32.90
2023-05-22T13:43:04.722Z,32.80
2023-05-22T13:45:34.266Z,32.60
2023-05-22T13:48:03.795Z,32.40
2023-05-22T13:50:33.184Z,32.20
2023-05-22T13:53:02.624Z,31.90
2023-05-22T13:55:31.950Z,31.80
2023-05-22T13:58:02.807Z,31.70
2023-05-22T14:00:32.038Z,31.50
2023-05-22T14:03:02.683Z,31.30
2023-05-22T14:05:32.488Z,31.20
2023-05-22T14:08:02.213Z,31.20
2023-05-22T14:10:31.751Z,31.00
2023-05-22T14:13:13.144Z,30.80
2023-05-22T14:15:42.769Z,30.60
2023-05-22T14:18:14.804Z,30.40
2023-05-22T14:20:43.919Z,30.20
2023-05-22T14:23:13.432Z,30.10
2023-05-22T14:25:43.656Z,29.80
2023-05-22T14:28:14.736Z,29.70
2023-05-22T14:30:45.505Z,29.50
2023-05-22T14:33:14.567Z,29.30
2023-05-22T14:35:43.459Z,28.90
2023-05-22T14:38:12.350Z,28.60
2023-05-22T14:40:41.095Z,28.20
2023-05-22T14:43:09.970Z,27.50
2023-05-22T14:45:41.218Z,27.10
2023-05-22T14:48:11.838Z,26.40
2023-05-22T14:50:40.872Z,25.80
2023-05-22T14:53:10.356Z,25.60
2023-05-22T14:55:46.938Z,25.50
2023-05-22T14:58:31.663Z,25.20
2023-05-22T15:01:15.834Z,24.80
2023-05-22T15:04:24.087Z,24.50
2023-05-22T15:07:05.616Z,24.20
2023-05-22T15:09:34.777Z,23.90
2023-05-22T15:12:03.733Z,23.70
2023-05-22T15:14:32.799Z,23.40
2023-05-22T15:17:03.480Z,23.10
2023-05-22T15:19:32.812Z,22.70
2023-05-22T15:22:15.683Z,22.40
2023-05-22T15:24:50.157Z,22.20
2023-05-22T15:27:21.094Z,22.00
2023-05-22T15:29:50.618Z,21.80
2023-05-22T15:32:25.100Z,21.70
2023-05-22T15:34:55.106Z,21.40
2023-05-22T15:37:46.520Z,21.20
2023-05-22T15:40:29.741Z,20.80
2023-05-22T15:43:02.001Z,20.50
2023-05-22T15:45:36.377Z,20.50
2023-05-22T15:48:09.639Z,20.50
2023-05-22T15:50:39.465Z,20.50
2023-05-22T15:53:09.949Z,20.30
2023-05-22T15:55:39.259Z,20.20
2023-05-22T15:58:09.093Z,20.20
2023-05-22T16:00:41.484Z,20.20
2023-05-22T16:03:19.007Z,20.10
2023-05-22T16:05:48.988Z,20.00
2023-05-22T16:08:19.504Z,20.10
2023-05-22T16:10:48.321Z,20.10
2023-05-22T16:13:17.278Z,20.10
2023-05-22T16:15:46.286Z,20.00
2023-05-22T16:18:16.869Z,20.10
2023-05-22T16:20:46.092Z,20.30
2023-05-22T16:23:15.834Z,20.40
2023-05-22T16:25:45.042Z,20.50
2023-05-22T16:28:13.930Z,20.50
2023-05-22T16:30:43.272Z,20.40
2023-05-22T16:33:12.641Z,20.30
2023-05-22T16:35:47.840Z,20.40
2023-05-22T16:38:17.402Z,20.50
2023-05-22T16:40:46.365Z,20.70
2023-05-22T16:43:15.296Z,20.60
2023-05-22T16:45:47.816Z,20.50
2023-05-22T16:48:18.890Z,20.60
2023-05-22T16:50:50.148Z,20.80
2023-05-22T16:53:19.447Z,20.90
2023-05-22T16:55:48.301Z,21.00
2023-05-22T16:58:17.902Z,21.10
2023-05-22T17:00:46.797Z,21.10
2023-05-22T17:03:15.746Z,21.00
2023-05-22T17:05:47.862Z,21.10
2023-05-22T17:08:18.422Z,21.20
2023-05-22T17:10:47.039Z,21.20
2023-05-22T17:13:20.911Z,21.20
2023-05-22T17:15:50.376Z,21.20
2023-05-22T17:18:21.381Z,21.30
2023-05-22T17:20:50.736Z,21.30
2023-05-22T17:23:21.280Z,21.40
2023-05-22T17:25:52.536Z,21.50
2023-05-22T17:28:21.634Z,21.50
2023-05-22T17:30:50.582Z,21.50
2023-05-22T17:33:19.307Z,21.60
2023-05-22T17:35:49.335Z,21.60
2023-05-22T17:38:19.503Z,21.60
2023-05-22T17:40:48.547Z,21.50
2023-05-22T17:43:19.201Z,21.50
2023-05-22T17:45:51.298Z,21.40
2023-05-22T17:48:24.008Z,21.20
2023-05-22T17:50:53.142Z,21.20
2023-05-22T17:53:24.370Z,21.20
2023-05-22T17:55:54.796Z,21.10
2023-05-22T17:58:25.355Z,21.10
2023-05-22T18:00:54.513Z,21.10
2023-05-22T18:03:23.491Z,21.00
2023-05-22T18:05:52.789Z,20.80
2023-05-22T18:08:23.746Z,20.60
2023-05-22T18:10:52.693Z,20.50
2023-05-22T18:13:21.436Z,20.30
2023-05-22T18:15:51.475Z,20.30
2023-05-22T18:18:20.976Z,20.20
2023-05-22T18:20:49.809Z,20.20
2023-05-22T18:23:19.811Z,20.20
2023-05-22T18:25:51.428Z,20.10
2023-05-22T18:28:23.827Z,19.90
2023-05-22T18:30:53.110Z,19.80
2023-05-22T18:33:23.208Z,19.70
2023-05-22T18:35:53.977Z,19.60
2023-05-22T18:38:24.692Z,19.30
2023-05-22T18:40:57.113Z,18.90
2023-05-22T18:43:29.019Z,18.80
2023-05-22T18:45:58.285Z,18.90
2023-05-22T18:48:27.447Z,19.00
2023-05-22T18:50:57.881Z,19.10
2023-05-22T18:53:28.842Z,19.10
2023-05-22T18:55:59.221Z,19.20
2023-05-22T18:58:28.273Z,19.10
2023-05-22T19:00:57.064Z,19.20
2023-05-22T19:03:26.070Z,19.30
2023-05-22T19:05:55.643Z,19.30
2023-05-22T19:08:26.826Z,19.30
2023-05-22T19:10:59.997Z,19.00
2023-05-22T19:13:32.701Z,18.70
2023-05-22T19:16:02.826Z,18.70
2023-05-22T19:18:33.796Z,18.80
2023-05-22T19:21:02.572Z,19.00
2023-05-22T19:23:33.109Z,19.10
2023-05-22T19:26:02.029Z,19.30
2023-05-22T19:28:32.630Z,19.40
2023-05-22T19:31:03.960Z,19.50
2023-05-22T19:33:32.900Z,19.60
2023-05-22T19:36:07.205Z,19.60
2023-05-22T19:38:36.133Z,19.60
2023-05-22T19:41:05.035Z,19.60
2023-05-22T19:43:35.392Z,19.70
2023-05-22T19:46:08.557Z,19.60
2023-05-22T19:48:38.329Z,19.60
2023-05-22T19:51:08.922Z,19.50
2023-05-22T19:53:38.345Z,19.40
2023-05-22T19:56:07.180Z,19.30
2023-05-22T19:58:37.840Z,19.10
2023-05-22T20:01:06.626Z,19.00
2023-05-22T20:03:35.913Z,18.90
2023-05-22T20:06:04.850Z,18.80
2023-05-22T20:08:33.625Z,18.60
2023-05-22T20:11:02.659Z,18.60
2023-05-22T20:13:31.331Z,18.50
2023-05-22T20:16:04.283Z,18.60
2023-05-22T20:18:33.253Z,18.60
2023-05-22T20:21:02.963Z,18.50
2023-05-22T20:23:31.889Z,18.40
2023-05-22T20:26:01.184Z,18.30
2023-05-22T20:28:29.899Z,18.30
2023-05-22T20:31:00.490Z,18.40
2023-05-22T20:33:29.213Z,18.50
2023-05-22T20:35:58.613Z,18.50
2023-05-22T20:38:28.789Z,18.50
2023-05-22T20:40:58.693Z,18.50
2023-05-22T20:43:31.023Z,18.50
2023-05-22T20:46:02.487Z,18.40
2023-05-22T20:48:31.451Z,18.30
2023-05-22T20:51:00.246Z,18.20
2023-05-22T20:53:29.096Z,18.20
2023-05-22T20:55:57.999Z,18.30
2023-05-22T20:58:27.605Z,18.30
2023-05-22T21:00:56.232Z,18.30
2023-05-22T21:03:26.549Z,18.30
2023-05-22T21:05:55.338Z,18.40
2023-05-22T21:08:24.364Z,18.40
2023-05-22T21:10:53.112Z,18.40
2023-05-22T21:13:21.947Z,18.40
2023-05-22T21:15:50.902Z,18.50
2023-05-22T21:18:20.799Z,18.30
2023-05-22T21:21:20.280Z,18.20
2023-05-22T21:23:49.912Z,18.10
2023-05-22T21:26:18.924Z,18.10
2023-05-22T21:28:47.863Z,18.00
2023-05-22T21:31:17.474Z,17.90
2023-05-22T21:33:46.984Z,17.90
2023-05-22T21:36:17.241Z,17.70
2023-05-22T21:38:46.713Z,17.60
2023-05-22T21:41:18.651Z,17.70
2023-05-22T21:43:48.081Z,17.70
2023-05-22T21:46:16.721Z,17.70
2023-05-22T21:48:45.731Z,17.70
2023-05-22T21:51:15.144Z,17.70
2023-05-22T21:53:45.159Z,17.80
2023-05-22T21:56:13.978Z,17.80
2023-05-22T21:58:42.728Z,17.80
2023-05-22T22:01:11.713Z,17.70
2023-05-22T22:03:40.661Z,17.60
2023-05-22T22:06:10.357Z,17.60
2023-05-22T22:08:41.195Z,17.60
2023-05-22T22:11:11.506Z,17.70
2023-05-22T22:13:40.137Z,17.70
2023-05-22T22:16:10.876Z,17.70
2023-05-22T22:18:40.709Z,17.60
2023-05-22T22:21:10.597Z,17.60
2023-05-22T22:23:39.506Z,17.70
2023-05-22T22:26:08.611Z,17.70
2023-05-22T22:28:38.939Z,17.80
2023-05-22T22:31:07.721Z,17.80
2023-05-22T22:33:36.301Z,17.90
2023-05-22T22:36:05.196Z,18.00
2023-05-22T22:38:35.257Z,18.00
2023-05-22T22:41:08.776Z,18.00
2023-05-22T22:43:39.007Z,18.00
2023-05-22T22:46:08.851Z,17.90
2023-05-22T22:48:37.945Z,18.00
2023-05-22T22:51:07.180Z,18.00
2023-05-22T22:53:35.810Z,18.00
2023-05-22T22:56:04.797Z,18.00
2023-05-22T22:58:33.582Z,18.10
2023-05-22T23:01:05.264Z,18.10
2023-05-22T23:03:33.859Z,18.00
2023-05-22T23:06:03.619Z,18.00
2023-05-22T23:08:32.958Z,18.00
2023-05-22T23:11:01.538Z,18.00
2023-05-22T23:13:30.155Z,17.90
2023-05-22T23:15:58.971Z,17.90
2023-05-22T23:18:30.426Z,18.00
2023-05-22T23:20:58.957Z,18.00
2023-05-22T23:23:28.220Z,18.00
2023-05-22T23:25:58.885Z,18.00
2023-05-22T23:28:28.243Z,18.00
2023-05-22T23:30:57.454Z,17.90
2023-05-22T23:33:26.067Z,17.90
2023-05-22T23:35:56.410Z,17.90
2023-05-22T23:38:27.700Z,17.90
2023-05-22T23:40:57.215Z,17.90
2023-05-22T23:43:26.821Z,18.00
2023-05-22T23:45:55.901Z,18.00
2023-05-22T23:48:24.650Z,18.00
2023-05-22T23:50:53.234Z,18.10
2023-05-22T23:53:23.447Z,18.10
2023-05-22T23:55:52.103Z,18.10
2023-05-22T23:58:21.048Z,18.20
