createdAt,value
2018-06-02T00:00:32.015Z,97607.52
2018-06-02T00:03:00.768Z,97609.91
2018-06-02T00:05:29.625Z,97610.41
2018-06-02T00:07:58.523Z,97613.17
2018-06-02T00:10:27.604Z,97614.65
2018-06-02T00:12:56.392Z,97621.09
2018-06-02T00:15:25.230Z,97624.24
2018-06-02T00:17:54.084Z,97618.27
2018-06-02T00:20:22.973Z,97624.36
2018-06-02T00:22:53.065Z,97618.50
2018-06-02T00:25:21.829Z,97616.08
2018-06-02T00:27:50.674Z,97622.91
2018-06-02T00:30:19.428Z,97616.97
2018-06-02T00:38:39.006Z,97619.29
2018-06-02T00:41:11.258Z,97628.04
2018-06-02T00:43:45.208Z,97625.75
2018-06-02T00:46:18.835Z,97626.67
2018-06-02T00:48:55.422Z,97624.61
2018-06-02T00:51:28.764Z,97619.38
2018-06-02T00:54:03.827Z,97616.61
2018-06-02T00:56:38.408Z,97620.23
2018-06-02T00:59:11.780Z,97616.70
2018-06-02T01:01:47.747Z,97618.39
2018-06-02T01:04:19.560Z,97615.63
2018-06-02T01:06:52.164Z,97608.69
2018-06-02T01:09:27.465Z,97608.25
2018-06-02T01:12:01.578Z,97609.02
2018-06-02T01:14:36.044Z,97611.73
2018-06-02T01:17:08.918Z,97607.30
2018-06-02T01:19:47.044Z,97609.55
2018-06-02T01:22:21.307Z,97607.73
2018-06-02T01:24:53.700Z,97608.03
2018-06-02T01:27:28.464Z,97607.02
2018-06-02T01:30:05.343Z,97609.19
2018-06-02T01:32:42.425Z,97605.39
2018-06-02T01:35:15.494Z,97596.52
2018-06-02T01:37:48.817Z,97601.09
2018-06-02T01:40:22.120Z,97603.00
2018-06-02T01:42:55.493Z,97600.28
2018-06-02T01:45:33.283Z,97596.32
2018-06-02T01:48:13.043Z,97598.30
2018-06-02T01:50:47.010Z,97596.28
2018-06-02T01:53:22.499Z,97596.84
2018-06-02T01:55:57.328Z,97601.14
2018-06-02T02:01:06.372Z,97610.84
2018-06-02T02:03:40.111Z,97613.68
2018-06-02T02:06:14.587Z,97606.59
2018-06-02T02:08:47.286Z,97614.28
2018-06-02T02:11:21.109Z,97604.11
2018-06-02T02:13:55.051Z,97606.78
2018-06-02T02:16:29.379Z,97614.33
2018-06-02T02:19:01.366Z,97620.48
2018-06-02T02:21:37.662Z,97613.24
2018-06-02T02:24:11.206Z,97620.69
2018-06-02T02:26:46.753Z,97612.51
2018-06-02T02:29:21.054Z,97612.51
2018-06-02T02:34:36.276Z,97613.12
2018-06-02T02:37:08.603Z,97619.96
2018-06-02T02:39:42.586Z,97615.74
2018-06-02T02:42:19.459Z,97607.52
2018-06-02T02:44:56.428Z,97605.20
2018-06-02T02:47:34.181Z,97608.88
2018-06-02T02:50:11.684Z,97600.37
2018-06-02T02:52:49.603Z,97601.39
2018-06-02T02:55:23.358Z,97606.25
2018-06-02T02:57:58.389Z,97617.73
2018-06-02T03:00:36.089Z,97611.77
2018-06-02T03:03:10.016Z,97610.49
2018-06-02T03:05:44.432Z,97615.82
2018-06-02T03:08:23.546Z,97621.00
2018-06-02T03:10:57.520Z,97615.16
2018-06-02T03:13:34.245Z,97623.72
2018-06-02T03:16:12.250Z,97626.84
2018-06-02T03:18:51.144Z,97621.08
2018-06-02T03:21:19.959Z,97628.02
2018-06-02T03:23:48.812Z,97626.23
2018-06-02T03:26:17.588Z,97623.97
2018-06-02T03:28:47.173Z,97632.30
2018-06-02T03:31:15.943Z,97633.16
2018-06-02T03:33:44.755Z,97632.34
2018-06-02T03:36:14.381Z,97637.09
2018-06-02T03:38:43.946Z,97639.94
2018-06-02T03:41:12.727Z,97640.25
2018-06-02T03:43:41.534Z,97642.16
2018-06-02T03:46:10.273Z,97639.92
2018-06-02T03:48:39.809Z,97642.76
2018-06-02T03:51:08.647Z,97646.28
2018-06-02T03:53:37.475Z,97644.77
2018-06-02T03:56:06.236Z,97644.30
2018-06-02T03:58:34.992Z,97641.78
2018-06-02T04:01:05.014Z,97637.87
2018-06-02T04:03:33.836Z,97638.35
2018-06-02T04:06:04.370Z,97644.75
2018-06-02T04:08:33.883Z,97651.45
2018-06-02T04:11:04.254Z,97641.61
2018-06-02T04:13:33.023Z,97635.44
2018-06-02T04:16:01.822Z,97637.39
2018-06-02T04:18:30.595Z,97637.27
2018-06-02T04:21:00.211Z,97635.12
2018-06-02T04:23:29.028Z,97639.20
2018-06-02T04:25:57.842Z,97647.63
2018-06-02T04:28:26.618Z,97642.42
2018-06-02T04:30:55.421Z,97644.73
2018-06-02T04:33:24.188Z,97644.74
2018-06-02T04:35:52.981Z,97641.70
2018-06-02T04:38:21.882Z,97638.95
2018-06-02T04:40:50.651Z,97646.11
2018-06-02T04:43:20.158Z,97649.02
2018-06-02T04:45:48.953Z,97645.32
2018-06-02T04:48:17.763Z,97643.75
2018-06-02T04:50:47.573Z,97646.80
2018-06-02T04:53:16.381Z,97650.08
2018-06-02T04:55:47.404Z,97651.02
2018-06-02T05:00:50.997Z,97654.29
2018-06-02T05:03:20.145Z,97655.47
2018-06-02T05:05:49.763Z,97656.22
2018-06-02T05:08:18.550Z,97656.70
2018-06-02T05:10:48.596Z,97652.99
2018-06-02T05:13:20.764Z,97649.63
2018-06-02T05:15:49.519Z,97657.73
2018-06-02T05:18:18.291Z,97652.52
2018-06-02T05:20:47.815Z,97653.23
2018-06-02T05:23:18.741Z,97647.80
2018-06-02T05:25:48.183Z,97655.15
2018-06-02T05:28:17.849Z,97652.52
2018-06-02T05:30:46.674Z,97652.15
2018-06-02T05:33:16.181Z,97652.96
2018-06-02T05:35:44.974Z,97649.03
2018-06-02T05:38:13.856Z,97649.77
2018-06-02T05:40:43.138Z,97645.30
2018-06-02T05:43:11.902Z,97645.92
2018-06-02T05:45:40.641Z,97647.70
2018-06-02T05:48:09.426Z,97649.69
2018-06-02T05:50:38.917Z,97651.97
2018-06-02T05:53:08.583Z,97652.77
2018-06-02T05:55:37.397Z,97651.11
2018-06-02T05:58:06.141Z,97654.22
2018-06-02T06:00:34.889Z,97652.47
2018-06-02T06:03:05.533Z,97653.58
2018-06-02T06:05:34.645Z,97655.09
2018-06-02T06:08:05.051Z,97651.58
2018-06-02T06:10:33.972Z,97657.36
2018-06-02T06:13:02.818Z,97649.25
2018-06-02T06:15:33.465Z,97653.59
2018-06-02T06:18:03.101Z,97651.34
2018-06-02T06:20:32.998Z,97645.17
2018-06-02T06:23:01.888Z,97647.47
2018-06-02T06:25:31.296Z,97646.06
2018-06-02T06:28:00.207Z,97646.95
2018-06-02T06:30:29.536Z,97640.05
2018-06-02T06:33:00.871Z,97647.45
2018-06-02T06:35:30.069Z,97639.24
2018-06-02T06:37:58.907Z,97638.94
2018-06-02T06:40:27.671Z,97636.32
2018-06-02T06:42:56.636Z,97636.86
2018-06-02T06:45:25.414Z,97644.09
2018-06-02T06:47:54.260Z,97642.16
2018-06-02T06:50:23.834Z,97641.14
2018-06-02T06:52:52.714Z,97637.42
2018-06-02T06:55:22.281Z,97637.67
2018-06-02T06:57:51.178Z,97639.48
2018-06-02T07:00:20.893Z,97636.68
2018-06-02T07:02:50.533Z,97636.56
2018-06-02T07:05:19.325Z,97634.48
2018-06-02T07:07:48.176Z,97640.24
2018-06-02T07:10:17.076Z,97642.24
2018-06-02T07:12:46.712Z,97641.69
2018-06-02T07:15:15.441Z,97650.42
2018-06-02T07:17:44.222Z,97644.58
2018-06-02T07:20:13.020Z,97649.83
2018-06-02T07:22:41.912Z,97653.57
2018-06-02T07:25:10.702Z,97645.73
2018-06-02T07:27:39.551Z,97642.58
2018-06-02T07:30:08.681Z,97639.75
2018-06-02T07:32:37.441Z,97642.70
2018-06-02T07:35:06.300Z,97639.75
2018-06-02T07:37:35.858Z,97646.82
2018-06-02T07:40:04.859Z,97640.98
2018-06-02T07:42:33.630Z,97640.83
2018-06-02T07:45:02.505Z,97642.88
2018-06-02T07:47:31.261Z,97644.12
2018-06-02T07:50:00.172Z,97640.72
2018-06-02T07:52:28.938Z,97641.95
2018-06-02T07:54:57.803Z,97640.41
2018-06-02T07:57:26.597Z,97640.86
2018-06-02T07:59:55.416Z,97634.47
2018-06-02T08:02:24.274Z,97644.23
2018-06-02T08:04:53.029Z,97644.77
2018-06-02T08:07:21.843Z,97641.11
2018-06-02T08:09:50.621Z,97640.34
2018-06-02T08:12:20.603Z,97642.53
2018-06-02T08:14:51.218Z,97636.77
2018-06-02T08:17:20.535Z,97629.48
2018-06-02T08:19:51.148Z,97628.98
2018-06-02T08:22:20.829Z,97626.65
2018-06-02T08:24:50.689Z,97632.98
2018-06-02T08:27:19.494Z,97632.25
2018-06-02T08:29:48.278Z,97629.78
2018-06-02T08:32:17.198Z,97624.14
2018-06-02T08:34:46.019Z,97630.55
2018-06-02T08:37:14.875Z,97622.39
2018-06-02T08:39:43.759Z,97622.65
2018-06-02T08:42:12.547Z,97611.36
2018-06-02T08:44:41.456Z,97622.08
2018-06-02T08:47:10.473Z,97623.63
2018-06-02T08:49:39.377Z,97621.95
2018-06-02T08:52:08.315Z,97623.46
2018-06-02T08:54:37.076Z,97619.78
2018-06-02T08:57:05.954Z,97613.52
2018-06-02T08:59:34.875Z,97613.70
2018-06-02T09:02:03.618Z,97606.30
2018-06-02T09:04:32.429Z,97612.73
2018-06-02T09:07:01.193Z,97616.92
2018-06-02T09:09:30.046Z,97610.77
2018-06-02T09:11:58.781Z,97605.95
2018-06-02T09:14:27.560Z,97604.32
2018-06-02T09:16:56.457Z,97607.77
2018-06-02T09:19:25.218Z,97600.06
2018-06-02T09:21:54.014Z,97604.60
2018-06-02T09:24:22.834Z,97611.14
2018-06-02T09:26:52.666Z,97600.18
2018-06-02T09:29:22.313Z,97601.89
2018-06-02T09:31:52.886Z,97597.29
2018-06-02T09:34:22.487Z,97593.91
2018-06-02T09:36:51.238Z,97590.30
2018-06-02T09:39:20.023Z,97591.25
2018-06-02T09:41:48.815Z,97588.14
2018-06-02T09:44:17.710Z,97597.56
2018-06-02T09:46:47.681Z,97588.34
2018-06-02T09:49:17.263Z,97586.23
2018-06-02T09:51:46.093Z,97585.86
2018-06-02T09:54:14.955Z,97581.84
2018-06-02T09:56:44.571Z,97588.87
2018-06-02T09:59:13.362Z,97585.87
2018-06-02T10:01:42.152Z,97585.41
2018-06-02T10:04:10.980Z,97585.88
2018-06-02T10:06:39.749Z,97586.19
2018-06-02T10:09:08.535Z,97583.61
2018-06-02T10:11:37.369Z,97578.72
2018-06-02T10:14:06.259Z,97583.38
2018-06-02T10:16:35.042Z,97585.92
2018-06-02T10:19:03.802Z,97582.84
2018-06-02T10:21:32.573Z,97588.73
2018-06-02T10:24:01.435Z,97582.73
2018-06-02T10:26:30.230Z,97593.63
2018-06-02T10:28:59.100Z,97592.48
2018-06-02T10:31:28.800Z,97592.72
2018-06-02T10:33:59.368Z,97600.71
2018-06-02T10:36:28.150Z,97597.95
2018-06-02T10:38:57.057Z,97596.41
2018-06-02T10:41:25.865Z,97584.36
2018-06-02T10:43:55.428Z,97579.76
2018-06-02T10:46:24.226Z,97586.81
2018-06-02T10:48:54.062Z,97582.34
2018-06-02T10:51:22.889Z,97583.14
2018-06-02T10:53:51.668Z,97584.01
2018-06-02T10:56:21.238Z,97576.25
2018-06-02T10:58:50.925Z,97579.39
2018-06-02T11:01:19.840Z,97576.71
2018-06-02T11:03:48.594Z,97575.02
2018-06-02T11:06:17.382Z,97574.00
2018-06-02T11:08:46.152Z,97584.52
2018-06-02T11:11:14.935Z,97581.47
2018-06-02T11:13:43.870Z,97579.15
2018-06-02T11:16:13.059Z,97582.03
2018-06-02T11:18:41.989Z,97577.25
2018-06-02T11:21:11.624Z,97568.19
2018-06-02T11:23:41.357Z,97561.69
2018-06-02T11:26:10.248Z,97554.19
2018-06-02T11:28:39.093Z,97553.83
2018-06-02T11:31:07.936Z,97560.20
2018-06-02T11:33:37.103Z,97550.12
2018-06-02T11:36:06.004Z,97545.63
2018-06-02T11:38:34.778Z,97547.12
2018-06-02T11:41:04.377Z,97542.65
2018-06-02T11:43:33.182Z,97535.44
2018-06-02T11:46:02.008Z,97538.14
2018-06-02T11:48:30.864Z,97532.41
2018-06-02T11:50:59.739Z,97533.67
2018-06-02T11:53:28.562Z,97530.30
2018-06-02T11:55:57.316Z,97537.55
2018-06-02T11:58:26.101Z,97542.62
2018-06-02T12:00:55.760Z,97544.44
2018-06-02T12:03:25.576Z,97548.13
2018-06-02T12:05:58.238Z,97540.73
2018-06-02T12:08:27.033Z,97535.85
2018-06-02T12:10:55.878Z,97529.95
2018-06-02T12:13:26.600Z,97534.69
2018-06-02T12:15:55.889Z,97534.62
2018-06-02T12:18:25.789Z,97539.70
2018-06-02T12:20:54.594Z,97527.52
2018-06-02T12:23:23.635Z,97524.42
2018-06-02T12:25:53.228Z,97519.87
2018-06-02T12:28:22.142Z,97512.77
2018-06-02T12:30:50.913Z,97505.61
2018-06-02T12:33:21.838Z,97509.94
2018-06-02T12:35:50.632Z,97504.64
2018-06-02T12:38:19.542Z,97512.06
2018-06-02T12:40:48.350Z,97527.39
2018-06-02T12:43:17.162Z,97529.77
2018-06-02T12:45:46.009Z,97536.77
2018-06-02T12:48:14.890Z,97523.94
2018-06-02T12:50:43.722Z,97526.29
2018-06-02T12:53:12.461Z,97524.77
2018-06-02T12:55:41.355Z,97524.36
2018-06-02T12:58:10.209Z,97518.67
2018-06-02T13:00:38.991Z,97520.09
2018-06-02T13:03:07.847Z,97518.23
2018-06-02T13:05:36.645Z,97523.24
2018-06-02T13:08:05.449Z,97519.70
2018-06-02T13:10:34.258Z,97529.34
2018-06-02T13:13:03.091Z,97527.61
2018-06-02T13:15:31.978Z,97528.84
2018-06-02T13:18:00.796Z,97512.95
2018-06-02T13:20:30.029Z,97516.42
2018-06-02T13:22:58.833Z,97517.23
2018-06-02T13:25:27.932Z,97515.52
2018-06-02T13:27:57.353Z,97509.89
2018-06-02T13:30:27.201Z,97508.27
2018-06-02T13:32:57.851Z,97512.34
2018-06-02T13:35:27.432Z,97507.67
2018-06-02T13:37:58.099Z,97515.61
2018-06-02T13:40:27.667Z,97516.05
2018-06-02T13:42:56.457Z,97522.71
2018-06-02T13:45:25.369Z,97525.66
2018-06-02T13:47:54.864Z,97517.11
2018-06-02T13:50:24.464Z,97510.41
2018-06-02T13:52:53.320Z,97508.61
2018-06-02T13:55:22.121Z,97509.25
2018-06-02T13:57:51.092Z,97506.41
2018-06-02T14:00:19.854Z,97500.52
2018-06-02T14:02:48.671Z,97490.55
2018-06-02T14:05:18.036Z,97488.91
2018-06-02T14:07:46.919Z,97492.73
2018-06-02T14:10:15.731Z,97490.47
2018-06-02T14:12:44.502Z,97481.34
2018-06-02T14:15:14.278Z,97467.24
2018-06-02T14:17:43.287Z,97460.83
2018-06-02T14:20:12.129Z,97464.95
2018-06-02T14:22:41.112Z,97465.36
2018-06-02T14:25:09.902Z,97458.54
2018-06-02T14:27:38.872Z,97468.17
2018-06-02T14:30:08.606Z,97469.85
2018-06-02T14:32:37.358Z,97460.80
2018-06-02T14:35:06.126Z,97459.69
2018-06-02T14:37:34.909Z,97460.03
2018-06-02T14:40:03.820Z,97474.61
2018-06-02T14:42:32.646Z,97480.33
2018-06-02T14:45:02.385Z,97480.44
2018-06-02T14:47:32.185Z,97483.12
2018-06-02T14:50:00.981Z,97490.83
2018-06-02T14:52:31.032Z,97487.03
2018-06-02T14:55:00.278Z,97488.03
2018-06-02T14:57:30.136Z,97480.33
2018-06-02T14:59:58.985Z,97476.47
2018-06-02T15:02:27.763Z,97472.58
2018-06-02T15:04:57.329Z,97466.02
2018-06-02T15:07:28.140Z,97461.94
2018-06-02T15:09:56.929Z,97458.33
2018-06-02T15:12:25.947Z,97463.22
2018-06-02T15:14:54.804Z,97460.79
2018-06-02T15:17:23.600Z,97452.95
2018-06-02T15:19:52.374Z,97453.01
2018-06-02T15:22:21.164Z,97450.34
2018-06-02T15:24:50.274Z,97456.67
2018-06-02T15:27:19.182Z,97460.86
2018-06-02T15:29:48.004Z,97468.30
2018-06-02T15:32:17.062Z,97468.87
2018-06-02T15:34:45.944Z,97468.37
2018-06-02T15:37:14.718Z,97470.77
2018-06-02T15:39:43.491Z,97471.55
2018-06-02T15:42:12.682Z,97474.54
2018-06-02T15:44:42.213Z,97471.78
2018-06-02T15:47:11.026Z,97469.22
2018-06-02T15:49:39.856Z,97466.47
2018-06-02T15:52:08.728Z,97466.56
2018-06-02T15:54:37.615Z,97462.48
2018-06-02T15:57:07.368Z,97462.64
2018-06-02T15:59:36.395Z,97465.14
2018-06-02T16:02:05.236Z,97466.91
2018-06-02T16:04:34.129Z,97459.00
2018-06-02T16:07:03.734Z,97462.33
2018-06-02T16:12:08.848Z,97455.79
2018-06-02T16:14:37.889Z,97448.97
2018-06-02T16:17:06.659Z,97453.00
2018-06-02T16:19:35.531Z,97446.00
2018-06-02T16:22:05.229Z,97443.64
2018-06-02T16:24:34.037Z,97444.94
2018-06-02T16:27:02.959Z,97438.91
2018-06-02T16:29:32.546Z,97420.32
2018-06-02T16:32:01.543Z,97427.15
2018-06-02T16:34:31.209Z,97420.47
2018-06-02T16:37:01.070Z,97427.26
2018-06-02T16:39:29.809Z,97436.10
2018-06-02T16:41:58.606Z,97437.70
2018-06-02T16:44:27.463Z,97446.28
2018-06-02T16:46:56.472Z,97441.72
2018-06-02T16:49:25.327Z,97441.66
2018-06-02T16:51:54.113Z,97442.06
2018-06-02T16:54:22.901Z,97446.85
2018-06-02T16:56:51.763Z,97441.36
2018-06-02T16:59:20.559Z,97452.41
2018-06-02T17:04:29.438Z,97469.21
2018-06-02T17:06:58.286Z,97467.86
2018-06-02T17:09:27.112Z,97471.25
2018-06-02T17:11:57.503Z,97475.28
2018-06-02T17:14:26.313Z,97483.25
2018-06-02T17:16:55.049Z,97479.66
2018-06-02T17:19:23.889Z,97478.59
2018-06-02T17:21:52.856Z,97479.19
2018-06-02T17:24:23.323Z,97478.79
2018-06-02T17:26:52.145Z,97479.02
2018-06-02T17:29:21.115Z,97472.73
2018-06-02T17:31:49.897Z,97474.88
2018-06-02T17:34:18.921Z,97476.10
2018-06-02T17:36:47.800Z,97484.56
2018-06-02T17:39:16.574Z,97476.77
2018-06-02T17:41:45.400Z,97479.38
2018-06-02T17:44:15.038Z,97479.30
2018-06-02T17:46:43.926Z,97482.98
2018-06-02T17:49:13.018Z,97492.97
2018-06-02T17:51:41.920Z,97490.66
2018-06-02T17:54:11.246Z,97490.04
2018-06-02T17:56:41.156Z,97496.50
2018-06-02T17:59:10.141Z,97497.23
2018-06-02T18:01:38.904Z,97506.36
2018-06-02T18:04:08.686Z,97516.14
2018-06-02T18:06:37.513Z,97503.75
2018-06-02T18:09:06.453Z,97503.30
2018-06-02T18:11:35.280Z,97509.73
2018-06-02T18:14:04.402Z,97510.69
2018-06-02T18:16:33.557Z,97511.91
2018-06-02T18:19:02.383Z,97520.72
2018-06-02T18:21:31.761Z,97526.55
2018-06-02T18:24:00.920Z,97525.22
2018-06-02T18:26:29.974Z,97531.82
2018-06-02T18:28:59.738Z,97546.37
2018-06-02T18:31:28.629Z,97554.89
2018-06-02T18:33:57.443Z,97553.63
2018-06-02T18:36:26.285Z,97551.52
2018-06-02T18:38:55.125Z,97554.14
2018-06-02T18:41:24.900Z,97556.63
2018-06-02T18:43:53.715Z,97566.81
2018-06-02T18:46:24.509Z,97573.25
2018-06-02T18:48:53.907Z,97579.24
2018-06-02T18:51:23.822Z,97590.52
2018-06-02T18:53:52.654Z,97586.05
2018-06-02T18:56:22.310Z,97599.98
2018-06-02T18:58:51.057Z,97611.29
2018-06-02T19:01:19.906Z,97618.81
2018-06-02T19:03:48.878Z,97644.92
2018-06-02T19:06:18.021Z,97667.39
2018-06-02T19:08:46.977Z,97675.50
2018-06-02T19:11:16.031Z,97682.51
2018-06-02T19:13:45.328Z,97695.95
2018-06-02T19:16:14.199Z,97699.85
2018-06-02T19:18:43.047Z,97720.15
2018-06-02T19:21:12.029Z,97728.37
2018-06-02T19:23:40.970Z,97734.78
2018-06-02T19:26:09.756Z,97720.48
2018-06-02T19:28:38.780Z,97715.95
2018-06-02T19:31:07.681Z,97712.03
2018-06-02T19:33:36.581Z,97717.20
2018-06-02T19:36:06.101Z,97728.94
2018-06-02T19:38:35.923Z,97715.41
2018-06-02T19:41:04.728Z,97727.25
2018-06-02T19:43:35.049Z,97731.20
2018-06-02T19:46:03.978Z,97732.23
2018-06-02T19:48:35.556Z,97729.83
2018-06-02T19:51:05.862Z,97737.44
2018-06-02T19:53:34.958Z,97732.95
2018-06-02T19:56:03.812Z,97727.25
2018-06-02T19:58:38.396Z,97724.16
2018-06-02T20:01:08.208Z,97722.89
2018-06-02T20:03:37.969Z,97728.97
2018-06-02T20:06:06.847Z,97722.97
2018-06-02T20:08:36.301Z,97720.47
2018-06-02T20:11:05.093Z,97722.42
2018-06-02T20:13:33.865Z,97719.97
2018-06-02T20:16:03.304Z,97717.58
2018-06-02T20:18:32.092Z,97720.00
2018-06-02T20:21:04.425Z,97718.23
2018-06-02T20:23:33.261Z,97719.83
2018-06-02T20:26:02.063Z,97722.39
2018-06-02T20:28:31.590Z,97729.85
2018-06-02T20:31:00.358Z,97728.97
2018-06-02T20:33:29.203Z,97737.78
2018-06-02T20:35:57.993Z,97738.48
2018-06-02T20:38:26.890Z,97729.86
2018-06-02T20:40:55.677Z,97725.95
2018-06-02T20:43:24.537Z,97729.67
2018-06-02T20:45:53.353Z,97724.67
2018-06-02T20:48:22.147Z,97721.01
2018-06-02T20:50:51.040Z,97714.06
2018-06-02T20:53:20.021Z,97713.83
2018-06-02T20:55:48.795Z,97710.64
2018-06-02T20:58:18.282Z,97704.10
2018-06-02T21:00:48.212Z,97702.75
2018-06-02T21:03:16.972Z,97698.58
2018-06-02T21:05:45.769Z,97701.66
2018-06-02T21:08:14.535Z,97687.04
2018-06-02T21:10:44.116Z,97687.89
2018-06-02T21:13:12.933Z,97689.37
2018-06-02T21:15:42.516Z,97699.13
2018-06-02T21:18:11.255Z,97701.25
2018-06-02T21:20:40.107Z,97692.27
2018-06-02T21:23:08.868Z,97698.70
2018-06-02T21:25:37.674Z,97698.73
2018-06-02T21:28:06.823Z,97685.58
2018-06-02T21:30:35.715Z,97684.07
2018-06-02T21:33:05.215Z,97680.12
2018-06-02T21:35:34.069Z,97674.06
2018-06-02T21:38:05.370Z,97671.22
2018-06-02T21:40:34.551Z,97665.52
2018-06-02T21:43:03.381Z,97662.78
2018-06-02T21:45:32.164Z,97658.64
2018-06-02T21:48:01.598Z,97661.63
2018-06-02T21:50:30.393Z,97670.47
2018-06-02T21:52:59.166Z,97667.22
2018-06-02T21:55:28.893Z,97652.64
2018-06-02T21:57:57.660Z,97647.86
2018-06-02T22:00:26.574Z,97649.06
2018-06-02T22:02:55.346Z,97660.80
2018-06-02T22:05:24.187Z,97661.20
2018-06-02T22:07:53.019Z,97649.84
2018-06-02T22:10:21.755Z,97645.02
2018-06-02T22:12:50.513Z,97635.09
2018-06-02T22:15:20.223Z,97637.73
2018-06-02T22:17:49.141Z,97627.79
2018-06-02T22:20:18.642Z,97620.77
2018-06-02T22:22:47.472Z,97617.63
2018-06-02T22:25:16.209Z,97617.88
2018-06-02T22:27:45.722Z,97619.33
2018-06-02T22:30:15.424Z,97625.82
2018-06-02T22:32:44.953Z,97628.40
2018-06-02T22:35:13.928Z,97627.72
2018-06-02T22:37:42.760Z,97632.68
2018-06-02T22:40:11.590Z,97641.17
2018-06-02T22:42:40.627Z,97641.23
2018-06-02T22:45:10.184Z,97633.96
2018-06-02T22:47:39.030Z,97637.92
2018-06-02T22:50:08.840Z,97642.84
2018-06-02T22:52:37.667Z,97639.13
2018-06-02T22:55:09.302Z,97647.28
2018-06-02T22:57:38.919Z,97640.77
2018-06-02T23:00:08.857Z,97643.40
2018-06-02T23:02:37.403Z,97638.03
2018-06-02T23:05:08.283Z,97634.85
2018-06-02T23:07:36.747Z,97647.45
2018-06-02T23:10:05.881Z,97641.23
2018-06-02T23:12:34.415Z,97647.13
2018-06-02T23:15:03.028Z,97652.09
2018-06-02T23:17:31.590Z,97650.99
2018-06-02T23:20:00.265Z,97645.98
2018-06-02T23:22:38.639Z,97646.16
2018-06-02T23:25:08.152Z,97652.36
2018-06-02T23:27:36.742Z,97654.70
2018-06-02T23:30:05.225Z,97652.64
2018-06-02T23:32:33.744Z,97645.95
2018-06-02T23:35:03.042Z,97647.63
2018-06-02T23:37:31.986Z,97652.01
2018-06-02T23:40:01.225Z,97656.16
2018-06-02T23:42:29.747Z,97652.78
2018-06-02T23:44:58.223Z,97653.91
2018-06-02T23:47:26.763Z,97658.09
2018-06-02T23:49:55.272Z,97656.38
2018-06-02T23:52:25.873Z,97654.95
2018-06-02T23:54:54.451Z,97651.63
2018-06-02T23:57:23.037Z,97660.50
2018-06-02T23:59:53.387Z,97659.23
