createdAt,value
2022-09-15T00:00:05.944Z,0.98
2022-09-15T00:03:48.852Z,1.00
2022-09-15T00:07:33.025Z,0.77
2022-09-15T00:11:18.265Z,0.90
2022-09-15T00:15:01.113Z,1.35
2022-09-15T00:22:26.685Z,0.95
2022-09-15T00:26:22.759Z,1.00
2022-09-15T00:30:06.745Z,0.85
2022-09-15T00:33:50.615Z,0.98
2022-09-15T00:37:34.175Z,1.25
2022-09-15T00:41:20.502Z,0.90
2022-09-15T00:45:04.588Z,1.08
2022-09-15T00:48:52.300Z,0.95
2022-09-15T00:52:40.935Z,1.05
2022-09-15T00:56:27.018Z,1.50
2022-09-15T01:00:12.956Z,1.77
2022-09-15T01:03:56.473Z,1.58
2022-09-15T01:07:42.816Z,1.65
2022-09-15T01:11:26.974Z,1.38
2022-09-15T01:15:10.014Z,1.60
2022-09-15T01:22:53.016Z,1.40
2022-09-15T01:27:30.428Z,1.30
2022-09-15T01:31:19.164Z,1.98
2022-09-15T01:35:08.674Z,1.40
2022-09-15T01:39:00.839Z,1.50
2022-09-15T01:42:45.917Z,1.30
2022-09-15T01:46:34.170Z,1.67
2022-09-15T01:50:21.681Z,1.30
2022-09-15T01:54:06.691Z,1.55
2022-09-15T01:57:50.537Z,1.67
2022-09-15T02:01:43.776Z,1.73
2022-09-15T02:09:19.353Z,1.58
2022-09-15T02:13:07.920Z,1.80
2022-09-15T02:16:55.222Z,1.60
2022-09-15T02:20:44.383Z,1.60
2022-09-15T02:24:33.915Z,1.38
2022-09-15T02:28:19.757Z,1.77
2022-09-15T02:32:07.453Z,1.80
2022-09-15T02:35:52.425Z,1.73
2022-09-15T02:39:38.256Z,1.98
2022-09-15T02:43:20.913Z,1.67
2022-09-15T02:47:06.256Z,2.65
2022-09-15T02:50:48.785Z,1.98
2022-09-15T02:54:31.178Z,2.20
2022-09-15T02:58:14.002Z,1.40
2022-09-15T03:01:57.757Z,1.90
2022-09-15T03:05:42.015Z,1.88
2022-09-15T03:09:24.583Z,1.63
2022-09-15T03:13:07.769Z,1.83
2022-09-15T03:16:50.327Z,1.50
2022-09-15T03:20:33.130Z,1.35
2022-09-15T03:24:19.165Z,2.13
2022-09-15T03:28:01.871Z,1.35
2022-09-15T03:31:44.545Z,1.70
2022-09-15T03:35:27.422Z,1.50
2022-09-15T03:39:10.557Z,1.13
2022-09-15T03:46:37.524Z,1.30
2022-09-15T03:50:20.353Z,1.98
2022-09-15T03:54:04.982Z,1.50
2022-09-15T03:57:47.870Z,1.45
2022-09-15T04:01:33.062Z,1.58
2022-09-15T04:05:15.929Z,2.10
2022-09-15T04:09:00.320Z,1.67
2022-09-15T04:12:43.378Z,2.42
2022-09-15T04:16:27.676Z,3.78
2022-09-15T04:20:12.301Z,2.40
2022-09-15T04:23:55.453Z,2.50
2022-09-15T04:27:40.452Z,1.92
2022-09-15T04:31:23.230Z,2.40
2022-09-15T04:35:08.889Z,2.15
2022-09-15T04:38:53.217Z,2.20
2022-09-15T04:42:35.907Z,1.52
2022-09-15T04:46:19.458Z,2.53
2022-09-15T04:50:02.206Z,1.90
2022-09-15T04:53:45.284Z,2.60
2022-09-15T04:57:29.577Z,2.30
2022-09-15T05:01:15.697Z,2.38
2022-09-15T05:04:58.395Z,2.58
2022-09-15T05:08:41.636Z,2.28
2022-09-15T05:12:26.716Z,2.55
2022-09-15T05:16:12.528Z,1.60
2022-09-15T05:19:55.384Z,1.77
2022-09-15T05:23:38.720Z,1.77
2022-09-15T05:27:23.349Z,2.15
2022-09-15T05:31:11.924Z,3.20
2022-09-15T05:34:55.181Z,2.50
2022-09-15T05:42:20.125Z,2.55
2022-09-15T05:46:03.648Z,1.95
2022-09-15T05:49:48.629Z,2.05
2022-09-15T05:53:32.439Z,2.55
2022-09-15T05:57:18.169Z,2.80
2022-09-15T06:01:05.818Z,2.95
2022-09-15T06:04:49.724Z,2.00
2022-09-15T06:08:33.674Z,2.45
2022-09-15T06:12:18.168Z,8.82
2022-09-15T06:16:09.976Z,3.88
2022-09-15T06:19:54.943Z,2.72
2022-09-15T06:23:38.242Z,3.25
2022-09-15T06:31:04.501Z,2.25
2022-09-15T06:34:47.451Z,2.33
2022-09-15T06:38:31.880Z,1.30
2022-09-15T06:42:15.100Z,1.70
2022-09-15T06:46:04.324Z,1.25
2022-09-15T06:49:46.974Z,1.10
2022-09-15T06:53:31.787Z,1.02
2022-09-15T06:57:14.465Z,0.90
2022-09-15T07:01:01.716Z,0.70
2022-09-15T07:04:44.391Z,0.60
2022-09-15T07:08:27.187Z,0.80
2022-09-15T07:12:11.149Z,1.02
2022-09-15T07:15:54.863Z,1.10
2022-09-15T07:19:38.535Z,0.63
2022-09-15T07:23:21.548Z,0.45
2022-09-15T07:27:04.051Z,0.30
2022-09-15T07:30:52.341Z,0.90
2022-09-15T07:34:35.348Z,0.50
2022-09-15T07:38:18.174Z,0.40
2022-09-15T07:42:01.011Z,0.60
2022-09-15T07:45:43.747Z,0.30
2022-09-15T07:49:27.674Z,0.40
2022-09-15T07:53:10.444Z,0.30
2022-09-15T07:56:53.512Z,0.40
2022-09-15T08:00:37.787Z,0.50
2022-09-15T08:04:20.906Z,0.35
2022-09-15T08:08:06.059Z,0.30
2022-09-15T08:11:48.679Z,0.30
2022-09-15T08:15:31.814Z,0.35
2022-09-15T08:19:14.382Z,0.30
2022-09-15T08:22:57.557Z,0.10
2022-09-15T08:26:42.227Z,0.30
2022-09-15T08:30:25.144Z,0.30
2022-09-15T08:34:07.815Z,0.50
2022-09-15T08:37:50.837Z,0.60
2022-09-15T08:45:24.325Z,15.40
2022-09-15T08:49:13.713Z,3.55
2022-09-15T08:53:02.711Z,19.38
2022-09-15T08:56:46.226Z,3.30
2022-09-15T09:00:32.013Z,0.40
2022-09-15T09:04:39.519Z,0.50
2022-09-15T09:08:51.158Z,0.45
2022-09-15T09:12:48.647Z,0.40
2022-09-15T09:16:47.282Z,0.40
2022-09-15T09:20:38.693Z,0.30
2022-09-15T09:24:34.254Z,0.40
2022-09-15T09:28:31.230Z,0.40
2022-09-15T09:32:21.616Z,0.50
2022-09-15T09:36:05.299Z,0.40
2022-09-15T09:43:32.270Z,0.40
2022-09-15T09:47:16.075Z,0.30
2022-09-15T09:50:58.590Z,0.30
2022-09-15T09:54:42.273Z,0.30
2022-09-15T09:58:26.871Z,0.40
2022-09-15T10:02:19.060Z,0.32
2022-09-15T10:06:05.344Z,0.55
2022-09-15T10:09:54.386Z,0.95
2022-09-15T10:13:50.368Z,0.88
2022-09-15T10:17:44.135Z,0.68
2022-09-15T10:21:27.467Z,1.02
2022-09-15T10:25:55.185Z,0.90
2022-09-15T10:29:39.635Z,1.90
2022-09-15T10:33:26.839Z,2.53
2022-09-15T10:37:17.434Z,2.80
2022-09-15T10:41:12.725Z,3.47
2022-09-15T10:45:16.976Z,4.80
2022-09-15T10:49:15.967Z,4.00
2022-09-15T10:53:13.265Z,4.05
2022-09-15T10:57:03.934Z,5.93
2022-09-15T11:00:55.983Z,7.25
2022-09-15T11:05:05.576Z,6.47
2022-09-15T11:09:02.090Z,5.80
2022-09-15T11:12:57.546Z,7.03
2022-09-15T11:16:57.456Z,6.05
2022-09-15T11:21:02.166Z,7.03
2022-09-15T11:24:49.038Z,5.80
2022-09-15T11:28:37.802Z,5.63
2022-09-15T11:32:25.654Z,6.20
2022-09-15T11:36:15.640Z,6.18
2022-09-15T11:40:03.869Z,6.03
2022-09-15T11:43:55.213Z,4.95
2022-09-15T11:47:43.730Z,3.60
2022-09-15T11:51:29.665Z,3.67
2022-09-15T11:55:23.289Z,3.80
2022-09-15T11:59:16.020Z,3.80
2022-09-15T12:03:13.580Z,4.87
2022-09-15T12:07:02.690Z,4.05
2022-09-15T12:10:50.575Z,4.20
2022-09-15T12:14:36.147Z,3.75
2022-09-15T12:18:39.017Z,3.00
2022-09-15T12:22:29.925Z,2.92
2022-09-15T12:26:18.833Z,2.67
2022-09-15T12:30:02.496Z,2.40
2022-09-15T12:33:46.440Z,2.20
2022-09-15T12:37:37.660Z,2.05
2022-09-15T12:41:20.631Z,1.73
2022-09-15T12:45:06.108Z,1.80
2022-09-15T12:48:50.381Z,1.77
2022-09-15T12:52:44.700Z,2.42
2022-09-15T12:56:29.522Z,3.05
2022-09-15T13:00:45.642Z,4.47
2022-09-15T13:04:53.650Z,6.22
2022-09-15T13:08:52.228Z,6.15
2022-09-15T13:12:38.871Z,5.82
2022-09-15T13:16:28.347Z,8.05
2022-09-15T13:20:18.002Z,9.18
2022-09-15T13:24:06.170Z,9.27
2022-09-15T13:27:50.920Z,10.25
2022-09-15T13:31:45.044Z,9.13
2022-09-15T13:35:48.425Z,9.00
2022-09-15T13:40:00.608Z,8.82
2022-09-15T13:44:06.286Z,8.60
2022-09-15T13:47:58.574Z,7.97
2022-09-15T13:51:44.859Z,6.35
2022-09-15T13:55:32.711Z,7.30
2022-09-15T13:59:19.344Z,6.88
2022-09-15T14:03:06.403Z,7.13
2022-09-15T14:06:51.063Z,6.10
2022-09-15T14:10:42.992Z,6.10
2022-09-15T14:14:35.566Z,5.82
2022-09-15T14:18:20.757Z,4.13
2022-09-15T14:22:19.127Z,5.10
2022-09-15T14:26:03.901Z,4.82
2022-09-15T14:29:48.365Z,4.40
2022-09-15T14:33:38.150Z,4.55
2022-09-15T14:37:24.057Z,4.93
2022-09-15T14:41:19.091Z,4.72
2022-09-15T14:49:16.589Z,3.78
2022-09-15T14:53:04.445Z,3.00
2022-09-15T14:56:51.282Z,3.30
2022-09-15T15:00:38.941Z,3.33
2022-09-15T15:04:27.001Z,2.83
2022-09-15T15:08:13.289Z,2.92
2022-09-15T15:12:01.613Z,2.72
2022-09-15T15:15:44.661Z,3.75
2022-09-15T15:19:35.267Z,2.88
2022-09-15T15:23:21.355Z,2.35
2022-09-15T15:27:40.644Z,2.70
2022-09-15T15:31:25.810Z,2.67
2022-09-15T15:35:17.871Z,3.03
2022-09-15T15:39:03.548Z,2.70
2022-09-15T15:42:57.809Z,2.95
2022-09-15T15:46:48.398Z,2.90
2022-09-15T15:50:33.111Z,2.25
2022-09-15T15:54:15.827Z,2.88
2022-09-15T15:57:59.903Z,2.50
2022-09-15T16:01:42.695Z,3.50
2022-09-15T16:05:28.133Z,2.95
2022-09-15T16:09:11.954Z,2.53
2022-09-15T16:12:54.505Z,2.75
2022-09-15T16:16:38.688Z,2.65
2022-09-15T16:20:24.762Z,2.72
2022-09-15T16:24:13.261Z,2.45
2022-09-15T16:27:56.226Z,2.88
2022-09-15T16:31:40.424Z,3.10
2022-09-15T16:35:31.819Z,2.88
2022-09-15T16:39:14.247Z,3.15
2022-09-15T16:42:57.216Z,3.00
2022-09-15T16:46:41.202Z,2.65
2022-09-15T16:50:23.610Z,2.60
2022-09-15T16:54:13.552Z,3.47
2022-09-15T16:57:56.104Z,3.28
2022-09-15T17:01:40.066Z,3.05
2022-09-15T17:05:28.529Z,3.58
2022-09-15T17:09:11.226Z,3.15
2022-09-15T17:12:54.454Z,3.55
2022-09-15T17:16:37.196Z,3.50
2022-09-15T17:20:21.583Z,3.05
2022-09-15T17:24:04.635Z,2.80
2022-09-15T17:31:29.872Z,3.22
2022-09-15T17:35:22.970Z,2.83
2022-09-15T17:39:05.370Z,3.60
2022-09-15T17:42:49.038Z,3.33
2022-09-15T17:46:31.673Z,3.67
2022-09-15T17:50:14.999Z,3.22
2022-09-15T17:57:41.680Z,3.20
2022-09-15T18:01:24.395Z,3.38
2022-09-15T18:05:08.574Z,3.17
2022-09-15T18:08:51.188Z,3.13
2022-09-15T18:12:35.882Z,3.70
2022-09-15T18:16:18.711Z,3.50
2022-09-15T18:20:01.516Z,3.55
2022-09-15T18:27:27.807Z,3.42
2022-09-15T18:31:14.637Z,3.50
2022-09-15T18:34:57.583Z,3.72
2022-09-15T18:38:40.381Z,3.70
2022-09-15T18:42:23.618Z,3.65
2022-09-15T18:46:07.717Z,4.03
2022-09-15T18:49:52.213Z,3.53
2022-09-15T18:53:36.471Z,4.00
2022-09-15T18:57:19.485Z,4.03
2022-09-15T19:01:02.580Z,3.60
2022-09-15T19:04:45.333Z,3.40
2022-09-15T19:08:29.364Z,3.58
2022-09-15T19:12:12.148Z,3.50
2022-09-15T19:15:55.220Z,3.40
2022-09-15T19:19:37.640Z,3.83
2022-09-15T19:23:20.447Z,3.95
2022-09-15T19:27:06.339Z,3.38
2022-09-15T19:30:49.218Z,3.45
2022-09-15T19:34:32.337Z,3.88
2022-09-15T19:38:14.819Z,4.07
2022-09-15T19:41:57.664Z,3.90
2022-09-15T19:45:43.938Z,4.13
2022-09-15T19:49:26.825Z,4.03
2022-09-15T19:53:09.305Z,3.87
2022-09-15T19:56:52.315Z,4.20
2022-09-15T20:00:35.283Z,3.65
2022-09-15T20:04:19.637Z,4.57
2022-09-15T20:08:03.707Z,4.43
2022-09-15T20:11:46.571Z,4.22
2022-09-15T20:15:29.735Z,4.30
2022-09-15T20:19:12.961Z,4.25
2022-09-15T20:22:57.259Z,4.32
2022-09-15T20:26:40.224Z,3.88
2022-09-15T20:30:24.584Z,4.38
2022-09-15T20:34:07.223Z,4.20
2022-09-15T20:37:50.021Z,5.15
2022-09-15T20:41:34.138Z,5.22
2022-09-15T20:45:16.628Z,5.03
2022-09-15T20:48:59.259Z,4.67
2022-09-15T20:52:42.120Z,5.25
2022-09-15T20:56:27.463Z,5.32
2022-09-15T21:00:13.460Z,4.20
2022-09-15T21:03:56.367Z,4.40
2022-09-15T21:07:39.169Z,4.38
2022-09-15T21:11:22.232Z,4.25
2022-09-15T21:15:05.636Z,4.25
2022-09-15T21:18:50.787Z,4.50
2022-09-15T21:22:33.603Z,4.72
2022-09-15T21:26:18.880Z,4.82
2022-09-15T21:30:01.468Z,4.35
2022-09-15T21:33:45.317Z,4.80
2022-09-15T21:37:29.314Z,4.18
2022-09-15T21:41:14.931Z,4.70
2022-09-15T21:44:58.000Z,4.63
2022-09-15T21:52:24.954Z,4.68
2022-09-15T21:56:11.472Z,4.72
2022-09-15T21:59:54.136Z,4.90
2022-09-15T22:03:37.647Z,4.60
2022-09-15T22:07:20.239Z,5.68
2022-09-15T22:11:03.095Z,5.20
2022-09-15T22:14:47.143Z,5.40
2022-09-15T22:18:29.891Z,4.93
2022-09-15T22:22:12.944Z,5.40
2022-09-15T22:25:55.580Z,4.90
2022-09-15T22:29:38.197Z,5.07
2022-09-15T22:33:22.292Z,4.90
2022-09-15T22:52:48.365Z,4.13
2022-09-15T22:56:31.630Z,4.68
2022-09-15T23:00:15.392Z,4.40
2022-09-15T23:03:59.873Z,4.72
2022-09-15T23:07:42.381Z,4.13
2022-09-15T23:11:27.422Z,4.82
2022-09-15T23:15:10.839Z,4.63
2022-09-15T23:18:53.586Z,4.30
2022-09-15T23:22:35.964Z,4.57
2022-09-15T23:26:20.601Z,4.40
2022-09-15T23:30:05.273Z,3.88
2022-09-15T23:33:48.779Z,4.32
2022-09-15T23:37:31.231Z,4.40
2022-09-15T23:41:15.935Z,4.35
2022-09-15T23:44:58.557Z,4.55
2022-09-15T23:48:42.904Z,4.87
2022-09-15T23:52:25.307Z,4.13
2022-09-15T23:56:08.315Z,5.43
2022-09-15T23:59:50.623Z,4.40
