createdAt,value
2019-04-04T00:00:23.409Z,99745.08
2019-04-04T00:02:53.178Z,99766.96
2019-04-04T00:05:25.614Z,99768.19
2019-04-04T00:07:54.751Z,99773.83
2019-04-04T00:10:24.391Z,99767.42
2019-04-04T00:12:54.136Z,99767.92
2019-04-04T00:15:23.858Z,99765.34
2019-04-04T00:17:53.851Z,99768.28
2019-04-04T00:20:24.004Z,99768.28
2019-04-04T00:22:53.670Z,99769.11
2019-04-04T00:25:23.331Z,99762.77
2019-04-04T00:27:53.009Z,99760.45
2019-04-04T00:30:22.724Z,99777.25
2019-04-04T00:32:52.788Z,99787.86
2019-04-04T00:35:23.106Z,99788.68
2019-04-04T00:37:52.787Z,99782.67
2019-04-04T00:40:22.447Z,99755.32
2019-04-04T00:42:52.208Z,99734.90
2019-04-04T00:45:21.950Z,99735.23
2019-04-04T00:47:51.637Z,99730.45
2019-04-04T00:50:21.393Z,99759.33
2019-04-04T00:52:51.086Z,99776.54
2019-04-04T00:55:20.720Z,99756.94
2019-04-04T00:57:50.789Z,99743.92
2019-04-04T01:00:22.052Z,99737.78
2019-04-04T01:02:52.071Z,99745.83
2019-04-04T01:05:21.708Z,99762.54
2019-04-04T01:07:51.425Z,99768.67
2019-04-04T01:10:21.206Z,99767.14
2019-04-04T01:12:52.171Z,99771.11
2019-04-04T01:15:22.440Z,99769.79
2019-04-04T01:17:52.105Z,99773.27
2019-04-04T01:20:21.947Z,99762.23
2019-04-04T01:22:51.640Z,99763.33
2019-04-04T01:25:21.745Z,99766.80
2019-04-04T01:27:51.449Z,99769.98
2019-04-04T01:30:21.301Z,99764.98
2019-04-04T01:32:51.019Z,99758.34
2019-04-04T01:35:22.549Z,99753.31
2019-04-04T01:37:52.202Z,99744.35
2019-04-04T01:40:21.972Z,99742.52
2019-04-04T01:42:51.623Z,99732.74
2019-04-04T01:45:21.353Z,99732.72
2019-04-04T01:47:50.989Z,99735.45
2019-04-04T01:50:22.522Z,99727.58
2019-04-04T01:52:52.102Z,99727.08
2019-04-04T01:55:21.844Z,99735.83
2019-04-04T01:57:51.509Z,99733.14
2019-04-04T02:00:21.283Z,99719.48
2019-04-04T02:02:51.913Z,99712.32
2019-04-04T02:05:22.203Z,99715.08
2019-04-04T02:07:51.901Z,99720.67
2019-04-04T02:10:21.682Z,99722.44
2019-04-04T02:12:51.641Z,99712.13
2019-04-04T02:15:21.288Z,99719.48
2019-04-04T02:17:51.031Z,99706.81
2019-04-04T02:20:22.583Z,99705.48
2019-04-04T02:22:52.266Z,99704.23
2019-04-04T02:25:21.898Z,99700.30
2019-04-04T02:27:51.562Z,99686.55
2019-04-04T02:30:21.472Z,99691.34
2019-04-04T02:32:51.247Z,99688.74
2019-04-04T02:35:20.929Z,99674.25
2019-04-04T02:37:54.978Z,99668.22
2019-04-04T02:40:22.088Z,99666.39
2019-04-04T02:42:55.217Z,99668.98
2019-04-04T02:45:23.339Z,99670.07
2019-04-04T02:47:52.972Z,99666.13
2019-04-04T02:50:22.778Z,99666.13
2019-04-04T02:52:52.500Z,99670.66
2019-04-04T02:55:22.201Z,99668.85
2019-04-04T02:57:51.884Z,99670.17
2019-04-04T03:00:26.355Z,99675.73
2019-04-04T03:02:53.106Z,99668.38
2019-04-04T03:05:22.869Z,99674.41
2019-04-04T03:07:52.732Z,99680.30
2019-04-04T03:10:22.500Z,99672.59
2019-04-04T03:12:52.273Z,99674.44
2019-04-04T03:15:22.089Z,99676.05
2019-04-04T03:17:51.755Z,99685.45
2019-04-04T03:20:21.441Z,99688.36
2019-04-04T03:22:51.104Z,99693.93
2019-04-04T03:25:20.861Z,99691.28
2019-04-04T03:27:50.559Z,99692.84
2019-04-04T03:30:20.324Z,99699.83
2019-04-04T03:32:54.058Z,99685.53
2019-04-04T03:35:26.587Z,99683.14
2019-04-04T03:37:53.161Z,99680.11
2019-04-04T03:40:25.607Z,99670.63
2019-04-04T03:42:54.283Z,99677.23
2019-04-04T03:45:27.326Z,99672.31
2019-04-04T03:47:55.417Z,99686.80
2019-04-04T03:50:29.165Z,99678.06
2019-04-04T03:52:56.487Z,99678.86
2019-04-04T03:55:27.814Z,99685.77
2019-04-04T03:57:58.006Z,99691.86
2019-04-04T04:00:31.118Z,99702.27
2019-04-04T04:03:00.947Z,99701.22
2019-04-04T04:05:35.636Z,99705.17
2019-04-04T04:08:03.749Z,99706.23
2019-04-04T04:10:34.017Z,99705.92
2019-04-04T04:13:03.816Z,99705.34
2019-04-04T04:15:33.500Z,99697.39
2019-04-04T04:18:03.314Z,99691.14
2019-04-04T04:20:36.307Z,99684.02
2019-04-04T04:23:04.626Z,99680.09
2019-04-04T04:25:36.609Z,99677.25
2019-04-04T04:28:05.787Z,99679.03
2019-04-04T04:30:39.334Z,99679.66
2019-04-04T04:33:06.952Z,99675.62
2019-04-04T04:35:40.780Z,99676.81
2019-04-04T04:38:08.013Z,99669.53
2019-04-04T04:40:37.770Z,99667.31
2019-04-04T04:43:07.596Z,99663.34
2019-04-04T04:45:37.270Z,99665.67
2019-04-04T04:48:07.109Z,99664.00
2019-04-04T04:50:40.029Z,99658.41
2019-04-04T04:53:08.203Z,99665.33
2019-04-04T04:55:37.933Z,99678.12
2019-04-04T04:58:10.296Z,99680.47
2019-04-04T05:00:39.171Z,99670.12
2019-04-04T05:03:09.170Z,99675.13
2019-04-04T05:05:38.959Z,99671.36
2019-04-04T05:08:10.126Z,99668.38
2019-04-04T05:10:40.593Z,99662.81
2019-04-04T05:13:10.272Z,99666.84
2019-04-04T05:15:39.952Z,99670.04
2019-04-04T05:18:11.859Z,99681.43
2019-04-04T05:20:41.368Z,99680.11
2019-04-04T05:23:11.352Z,99675.05
2019-04-04T05:25:53.345Z,99660.24
2019-04-04T05:28:12.547Z,99668.92
2019-04-04T05:30:42.311Z,99670.17
2019-04-04T05:33:11.982Z,99688.42
2019-04-04T05:35:41.817Z,99698.47
2019-04-04T05:38:12.481Z,99688.64
2019-04-04T05:40:42.598Z,99677.30
2019-04-04T05:43:14.843Z,99694.44
2019-04-04T05:45:45.337Z,99709.28
2019-04-04T05:48:15.154Z,99712.09
2019-04-04T05:50:44.814Z,99701.94
2019-04-04T05:53:14.655Z,99704.64
2019-04-04T05:55:44.462Z,99697.48
2019-04-04T05:58:14.167Z,99685.70
2019-04-04T06:00:45.503Z,99684.66
2019-04-04T06:03:15.933Z,99693.59
2019-04-04T06:05:45.757Z,99693.03
2019-04-04T06:08:15.477Z,99696.30
2019-04-04T06:10:45.255Z,99695.61
2019-04-04T06:13:14.992Z,99695.28
2019-04-04T06:15:44.644Z,99698.14
2019-04-04T06:18:14.349Z,99700.71
2019-04-04T06:20:44.097Z,99704.10
2019-04-04T06:23:13.805Z,99703.52
2019-04-04T06:25:43.829Z,99703.22
2019-04-04T06:28:13.497Z,99706.04
2019-04-04T06:30:43.862Z,99714.92
2019-04-04T06:33:13.587Z,99716.91
2019-04-04T06:35:47.080Z,99725.75
2019-04-04T06:38:14.726Z,99718.16
2019-04-04T06:40:44.579Z,99725.41
2019-04-04T06:43:14.249Z,99725.20
2019-04-04T06:45:46.140Z,99729.41
2019-04-04T06:48:15.362Z,99724.02
2019-04-04T06:50:45.053Z,99725.73
2019-04-04T06:53:14.711Z,99733.81
2019-04-04T06:55:44.523Z,99729.86
2019-04-04T06:58:16.865Z,99733.22
2019-04-04T07:00:48.628Z,99735.84
2019-04-04T07:03:17.137Z,99732.92
2019-04-04T07:05:46.847Z,99727.52
2019-04-04T07:08:16.558Z,99735.16
2019-04-04T07:10:57.480Z,99738.31
2019-04-04T07:13:22.017Z,99739.87
2019-04-04T07:16:05.380Z,99738.15
2019-04-04T07:18:20.690Z,99735.20
2019-04-04T07:20:50.377Z,99735.96
2019-04-04T07:23:20.035Z,99740.70
2019-04-04T07:25:49.845Z,99748.64
2019-04-04T07:28:19.736Z,99742.64
2019-04-04T07:30:49.554Z,99743.63
2019-04-04T07:33:21.320Z,99748.05
2019-04-04T07:35:50.756Z,99754.05
2019-04-04T07:38:21.357Z,99753.16
2019-04-04T07:40:51.000Z,99747.17
2019-04-04T07:43:20.686Z,99750.75
2019-04-04T07:45:50.489Z,99750.78
2019-04-04T07:48:20.292Z,99747.60
2019-04-04T07:50:51.389Z,99752.42
2019-04-04T07:53:21.896Z,99757.45
2019-04-04T07:55:51.557Z,99761.20
2019-04-04T07:58:21.293Z,99756.75
2019-04-04T08:00:51.054Z,99767.27
2019-04-04T08:03:20.721Z,99762.19
2019-04-04T08:05:50.465Z,99764.94
2019-04-04T08:08:20.133Z,99771.28
2019-04-04T08:10:49.884Z,99775.85
2019-04-04T08:13:19.554Z,99774.30
2019-04-04T08:15:49.226Z,99779.41
2019-04-04T08:18:18.910Z,99784.25
2019-04-04T08:20:48.679Z,99777.83
2019-04-04T08:23:18.403Z,99784.19
2019-04-04T08:25:48.356Z,99763.89
2019-04-04T08:28:18.124Z,99757.67
2019-04-04T08:30:47.916Z,99772.09
2019-04-04T08:33:17.561Z,99771.03
2019-04-04T08:35:47.261Z,99776.11
2019-04-04T08:38:17.081Z,99779.58
2019-04-04T08:40:46.930Z,99780.37
2019-04-04T08:43:16.558Z,99775.62
2019-04-04T08:45:46.382Z,99767.78
2019-04-04T08:48:16.159Z,99757.95
2019-04-04T08:50:46.007Z,99751.55
2019-04-04T08:53:15.703Z,99770.05
2019-04-04T08:55:45.383Z,99777.53
2019-04-04T08:58:15.046Z,99776.92
2019-04-04T09:00:44.877Z,99775.59
2019-04-04T09:03:14.634Z,99765.30
2019-04-04T09:05:44.273Z,99764.49
2019-04-04T09:08:14.032Z,99748.63
2019-04-04T09:10:43.687Z,99758.64
2019-04-04T09:13:13.513Z,99766.55
2019-04-04T09:15:43.235Z,99762.30
2019-04-04T09:18:12.923Z,99772.30
2019-04-04T09:20:42.684Z,99772.11
2019-04-04T09:23:12.515Z,99771.21
2019-04-04T09:25:42.266Z,99771.13
2019-04-04T09:28:11.936Z,99771.30
2019-04-04T09:30:41.583Z,99783.32
2019-04-04T09:33:11.303Z,99784.80
2019-04-04T09:35:41.100Z,99786.93
2019-04-04T09:38:10.836Z,99795.99
2019-04-04T09:40:40.533Z,99796.02
2019-04-04T09:43:10.228Z,99788.95
2019-04-04T09:45:39.924Z,99790.47
2019-04-04T09:48:09.583Z,99781.55
2019-04-04T09:50:39.299Z,99781.73
2019-04-04T09:53:09.008Z,99778.33
2019-04-04T09:55:38.731Z,99775.78
2019-04-04T09:58:08.499Z,99776.15
2019-04-04T10:00:38.445Z,99776.34
2019-04-04T10:03:08.113Z,99776.99
2019-04-04T10:05:38.127Z,99781.13
2019-04-04T10:08:08.251Z,99782.68
2019-04-04T10:10:38.044Z,99789.83
2019-04-04T10:13:07.750Z,99794.16
2019-04-04T10:15:37.670Z,99790.63
2019-04-04T10:18:07.706Z,99791.28
2019-04-04T10:20:37.409Z,99794.31
2019-04-04T10:23:07.061Z,99793.82
2019-04-04T10:25:36.808Z,99788.56
2019-04-04T10:28:06.527Z,99787.69
2019-04-04T10:30:36.287Z,99782.27
2019-04-04T10:33:06.097Z,99781.86
2019-04-04T10:35:35.811Z,99779.65
2019-04-04T10:38:05.563Z,99785.67
2019-04-04T10:40:35.200Z,99777.52
2019-04-04T10:43:05.089Z,99778.97
2019-04-04T10:45:34.859Z,99783.43
2019-04-04T10:48:04.563Z,99787.47
2019-04-04T10:50:34.275Z,99786.72
2019-04-04T10:53:04.072Z,99789.30
2019-04-04T10:55:33.771Z,99779.36
2019-04-04T10:58:03.531Z,99772.33
2019-04-04T11:00:33.257Z,99770.06
2019-04-04T11:03:02.937Z,99776.05
2019-04-04T11:05:35.216Z,99788.52
2019-04-04T11:08:04.272Z,99787.80
2019-04-04T11:10:33.988Z,99782.90
2019-04-04T11:13:03.716Z,99783.30
2019-04-04T11:15:33.526Z,99789.00
2019-04-04T11:18:03.240Z,99786.91
2019-04-04T11:20:32.964Z,99791.08
2019-04-04T11:23:02.741Z,99803.33
2019-04-04T11:25:32.394Z,99807.92
2019-04-04T11:28:02.133Z,99816.83
2019-04-04T11:30:31.813Z,99816.54
2019-04-04T11:33:01.634Z,99820.45
2019-04-04T11:35:31.346Z,99821.78
2019-04-04T11:38:00.977Z,99820.56
2019-04-04T11:40:30.713Z,99819.79
2019-04-04T11:43:00.431Z,99810.53
2019-04-04T11:45:30.141Z,99813.98
2019-04-04T11:47:59.940Z,99817.44
2019-04-04T11:50:29.704Z,99821.66
2019-04-04T11:52:59.370Z,99825.77
2019-04-04T11:55:29.115Z,99823.31
2019-04-04T11:57:58.801Z,99820.66
2019-04-04T12:00:46.137Z,99833.01
2019-04-04T12:03:15.790Z,99837.45
2019-04-04T12:05:45.536Z,99836.66
2019-04-04T12:08:15.209Z,99833.73
2019-04-04T12:10:44.976Z,99846.08
2019-04-04T12:13:14.735Z,99855.14
2019-04-04T12:15:44.488Z,99850.12
2019-04-04T12:18:14.295Z,99837.83
2019-04-04T12:20:44.022Z,99837.66
2019-04-04T12:23:13.697Z,99844.14
2019-04-04T12:25:43.546Z,99859.91
2019-04-04T12:28:13.467Z,99867.50
2019-04-04T12:30:43.158Z,99880.45
2019-04-04T12:33:12.872Z,99886.12
2019-04-04T12:35:42.618Z,99877.61
2019-04-04T12:38:12.318Z,99873.13
2019-04-04T12:40:42.057Z,99865.72
2019-04-04T12:43:11.818Z,99855.87
2019-04-04T12:45:41.539Z,99861.23
2019-04-04T12:48:11.227Z,99871.25
2019-04-04T12:50:40.876Z,99865.33
2019-04-04T12:53:10.553Z,99865.03
2019-04-04T12:55:40.270Z,99852.28
2019-04-04T12:58:11.005Z,99847.48
2019-04-04T13:00:40.770Z,99836.39
2019-04-04T13:03:10.539Z,99835.91
2019-04-04T13:05:40.943Z,99849.44
2019-04-04T13:08:10.763Z,99847.49
2019-04-04T13:10:40.550Z,99842.22
2019-04-04T13:13:10.258Z,99853.28
2019-04-04T13:15:39.967Z,99856.94
2019-04-04T13:18:09.983Z,99873.83
2019-04-04T13:20:39.743Z,99883.00
2019-04-04T13:23:09.402Z,99862.36
2019-04-04T13:25:39.157Z,99846.88
2019-04-04T13:28:08.868Z,99852.89
2019-04-04T13:30:38.629Z,99877.58
2019-04-04T13:33:08.417Z,99897.31
2019-04-04T13:35:38.584Z,99900.61
2019-04-04T13:38:08.324Z,99904.92
2019-04-04T13:40:45.262Z,99903.03
2019-04-04T13:43:09.657Z,99909.20
2019-04-04T13:45:39.343Z,99914.04
2019-04-04T13:48:10.703Z,99904.89
2019-04-04T13:50:40.772Z,99919.58
2019-04-04T13:53:10.533Z,99920.46
2019-04-04T13:55:40.492Z,99917.41
2019-04-04T13:58:10.261Z,99925.22
2019-04-04T14:00:40.470Z,99929.27
2019-04-04T14:03:10.167Z,99929.83
2019-04-04T14:05:39.923Z,99927.59
2019-04-04T14:08:09.721Z,99924.16
2019-04-04T14:10:39.506Z,99934.32
2019-04-04T14:13:09.227Z,99944.98
2019-04-04T14:15:39.050Z,99927.87
2019-04-04T14:18:24.263Z,99930.66
2019-04-04T14:21:03.290Z,99939.16
2019-04-04T14:23:27.760Z,99948.16
2019-04-04T14:25:59.627Z,99965.70
2019-04-04T14:28:29.354Z,99983.47
2019-04-04T14:30:59.269Z,99986.16
2019-04-04T14:33:29.039Z,99989.34
2019-04-04T14:35:58.704Z,99994.66
2019-04-04T14:38:28.487Z,99995.45
2019-04-04T14:41:10.187Z,99992.50
2019-04-04T14:43:30.403Z,99985.27
2019-04-04T14:46:00.165Z,99970.30
2019-04-04T14:48:29.989Z,99957.39
2019-04-04T14:50:59.656Z,99962.03
2019-04-04T14:53:29.320Z,99985.34
2019-04-04T14:55:59.082Z,99982.30
2019-04-04T14:58:30.664Z,99973.94
2019-04-04T15:01:00.365Z,99979.16
2019-04-04T15:03:30.103Z,99978.63
2019-04-04T15:05:59.764Z,99968.52
2019-04-04T15:08:29.450Z,99975.44
2019-04-04T15:10:59.163Z,99986.63
2019-04-04T15:13:28.967Z,100010.17
2019-04-04T15:16:17.082Z,100020.13
2019-04-04T15:18:47.184Z,100018.12
2019-04-04T15:21:17.032Z,100017.03
2019-04-04T15:23:46.815Z,99995.75
2019-04-04T15:26:16.583Z,99986.54
2019-04-04T15:28:46.282Z,99978.50
2019-04-04T15:31:16.309Z,99973.35
2019-04-04T15:33:45.975Z,99977.92
2019-04-04T15:36:15.676Z,99983.15
2019-04-04T15:38:45.397Z,99984.02
2019-04-04T15:41:15.275Z,99989.28
2019-04-04T15:43:44.924Z,99991.34
2019-04-04T15:46:14.703Z,99997.02
2019-04-04T15:48:44.613Z,99996.39
2019-04-04T15:51:14.308Z,100003.97
2019-04-04T15:53:44.004Z,99998.03
2019-04-04T15:56:13.671Z,99994.34
2019-04-04T15:58:43.464Z,99996.09
2019-04-04T16:01:13.959Z,99999.08
2019-04-04T16:03:43.642Z,100003.87
2019-04-04T16:06:13.392Z,100009.18
2019-04-04T16:08:43.061Z,100013.13
2019-04-04T16:11:12.766Z,100019.00
2019-04-04T16:13:42.573Z,100022.38
2019-04-04T16:16:12.285Z,100035.19
2019-04-04T16:18:41.993Z,100049.71
2019-04-04T16:21:11.760Z,100047.55
2019-04-04T16:23:41.818Z,100044.69
2019-04-04T16:26:11.594Z,100033.36
2019-04-04T16:28:41.379Z,100038.28
2019-04-04T16:31:11.044Z,100026.09
2019-04-04T16:33:40.786Z,100033.47
2019-04-04T16:36:10.561Z,100025.20
2019-04-04T16:38:40.483Z,100011.30
2019-04-04T16:41:10.204Z,100019.80
2019-04-04T16:43:40.004Z,100019.03
2019-04-04T16:46:09.748Z,100016.45
2019-04-04T16:48:39.646Z,100014.08
2019-04-04T16:51:09.379Z,100009.61
2019-04-04T16:53:39.052Z,100012.77
2019-04-04T16:56:08.824Z,100031.64
2019-04-04T16:58:38.528Z,100030.73
2019-04-04T17:01:08.408Z,100029.18
2019-04-04T17:03:38.448Z,100039.59
2019-04-04T17:06:08.131Z,100047.16
2019-04-04T17:08:37.852Z,100052.23
2019-04-04T17:11:07.704Z,100066.28
2019-04-04T17:13:37.335Z,100078.23
2019-04-04T17:16:07.186Z,100083.39
2019-04-04T17:18:36.969Z,100089.96
2019-04-04T17:21:06.710Z,100099.45
2019-04-04T17:23:36.379Z,100097.17
2019-04-04T17:26:06.247Z,100102.10
2019-04-04T17:28:36.402Z,100109.48
2019-04-04T17:31:07.608Z,100114.87
2019-04-04T17:33:37.944Z,100119.01
2019-04-04T17:36:07.752Z,100108.21
2019-04-04T17:38:37.470Z,100102.55
2019-04-04T17:41:08.071Z,100110.94
2019-04-04T17:43:38.247Z,100107.35
2019-04-04T17:46:08.054Z,100098.06
2019-04-04T17:48:38.038Z,100096.88
2019-04-04T17:51:07.944Z,100105.98
2019-04-04T17:53:37.683Z,100125.88
2019-04-04T17:56:07.569Z,100135.17
2019-04-04T17:58:38.032Z,100133.78
2019-04-04T18:01:09.640Z,100132.18
2019-04-04T18:03:39.485Z,100134.49
2019-04-04T18:06:09.488Z,100138.39
2019-04-04T18:08:39.275Z,100131.97
2019-04-04T18:11:09.336Z,100120.41
2019-04-04T18:13:39.181Z,100109.36
2019-04-04T18:16:09.096Z,100111.48
2019-04-04T18:18:38.917Z,100120.88
2019-04-04T18:21:08.731Z,100133.68
2019-04-04T18:23:38.470Z,100134.03
2019-04-04T18:26:08.151Z,100134.37
2019-04-04T18:28:39.502Z,100144.97
2019-04-04T18:31:10.404Z,100164.88
2019-04-04T18:33:40.201Z,100167.00
2019-04-04T18:36:10.579Z,100168.59
2019-04-04T18:38:40.407Z,100181.01
2019-04-04T18:41:10.298Z,100184.75
2019-04-04T18:43:40.077Z,100187.94
2019-04-04T18:46:09.731Z,100194.32
2019-04-04T18:48:39.424Z,100192.19
2019-04-04T18:51:09.149Z,100191.44
2019-04-04T18:53:38.912Z,100176.05
2019-04-04T18:56:08.762Z,100172.30
2019-04-04T18:58:38.594Z,100163.61
2019-04-04T19:01:08.433Z,100165.53
2019-04-04T19:03:38.223Z,100174.58
2019-04-04T19:06:08.104Z,100187.51
2019-04-04T19:08:37.846Z,100179.31
2019-04-04T19:11:07.830Z,100181.69
2019-04-04T19:13:44.059Z,100189.39
2019-04-04T19:16:09.089Z,100190.72
2019-04-04T19:18:39.014Z,100194.13
2019-04-04T19:21:09.004Z,100194.22
2019-04-04T19:23:48.564Z,100185.22
2019-04-04T19:26:10.218Z,100179.08
2019-04-04T19:28:40.078Z,100180.20
2019-04-04T19:31:09.962Z,100183.89
2019-04-04T19:33:39.806Z,100188.08
2019-04-04T19:36:09.513Z,100191.37
2019-04-04T19:38:39.323Z,100194.59
2019-04-04T19:41:09.068Z,100201.77
2019-04-04T19:43:38.812Z,100197.52
2019-04-04T19:46:08.668Z,100192.14
2019-04-04T19:48:38.539Z,100191.05
2019-04-04T19:51:08.685Z,100201.77
2019-04-04T19:53:38.382Z,100208.88
2019-04-04T19:56:08.114Z,100209.95
2019-04-04T19:58:38.033Z,100213.13
2019-04-04T20:01:08.193Z,100200.32
2019-04-04T20:03:38.045Z,100196.74
2019-04-04T20:06:07.798Z,100206.99
2019-04-04T20:08:37.503Z,100209.95
2019-04-04T20:11:07.343Z,100205.95
2019-04-04T20:13:37.228Z,100206.47
2019-04-04T20:16:07.079Z,100212.53
2019-04-04T20:18:36.907Z,100217.02
2019-04-04T20:21:07.068Z,100213.30
2019-04-04T20:23:36.929Z,100217.83
2019-04-04T20:26:06.838Z,100222.61
2019-04-04T20:28:36.640Z,100218.07
2019-04-04T20:31:06.433Z,100222.28
2019-04-04T20:33:36.162Z,100225.81
2019-04-04T20:36:05.899Z,100233.31
2019-04-04T20:38:35.795Z,100228.05
2019-04-04T20:41:05.669Z,100222.78
2019-04-04T20:43:43.165Z,100232.58
2019-04-04T20:46:07.082Z,100239.42
2019-04-04T20:48:36.795Z,100243.36
2019-04-04T20:51:06.535Z,100243.36
2019-04-04T20:53:36.310Z,100240.39
2019-04-04T20:56:06.088Z,100241.30
2019-04-04T20:58:35.776Z,100247.67
2019-04-04T21:01:05.684Z,100240.22
2019-04-04T21:03:35.543Z,100223.97
2019-04-04T21:06:05.355Z,100226.66
2019-04-04T21:08:35.167Z,100231.05
2019-04-04T21:11:04.984Z,100238.22
2019-04-04T21:13:34.819Z,100235.54
2019-04-04T21:16:05.121Z,100231.26
2019-04-04T21:18:35.228Z,100241.05
2019-04-04T21:21:04.923Z,100245.27
2019-04-04T21:23:34.632Z,100252.66
2019-04-04T21:26:04.372Z,100258.48
2019-04-04T21:28:34.115Z,100268.80
2019-04-04T21:31:03.785Z,100275.40
2019-04-04T21:33:33.542Z,100297.95
2019-04-04T21:36:03.346Z,100297.95
2019-04-04T21:38:33.027Z,100293.45
2019-04-04T21:41:02.726Z,100287.11
2019-04-04T21:43:32.389Z,100278.94
2019-04-04T21:46:02.118Z,100283.96
2019-04-04T21:48:31.919Z,100284.23
2019-04-04T21:51:01.667Z,100274.44
2019-04-04T21:53:31.474Z,100279.52
2019-04-04T21:56:01.197Z,100270.25
2019-04-04T21:58:30.839Z,100262.88
2019-04-04T22:01:00.868Z,100248.81
2019-04-04T22:03:30.913Z,100254.11
2019-04-04T22:06:00.939Z,100259.66
2019-04-04T22:08:30.643Z,100274.69
2019-04-04T22:11:00.374Z,100281.03
2019-04-04T22:13:30.158Z,100285.78
2019-04-04T22:15:59.885Z,100285.53
2019-04-04T22:18:29.672Z,100275.39
2019-04-04T22:20:59.434Z,100282.36
2019-04-04T22:23:29.228Z,100280.56
2019-04-04T22:25:59.115Z,100284.62
2019-04-04T22:28:29.144Z,100289.64
2019-04-04T22:30:59.060Z,100284.87
2019-04-04T22:33:28.759Z,100274.97
2019-04-04T22:35:58.436Z,100277.97
2019-04-04T22:38:28.205Z,100280.41
2019-04-04T22:40:58.242Z,100278.34
2019-04-04T22:43:28.022Z,100291.33
2019-04-04T22:45:57.798Z,100300.31
2019-04-04T22:48:27.600Z,100296.05
2019-04-04T22:50:57.473Z,100307.16
2019-04-04T22:53:27.171Z,100307.95
2019-04-04T22:55:56.892Z,100306.07
2019-04-04T22:58:28.502Z,100312.41
2019-04-04T23:00:58.342Z,100311.37
2019-04-04T23:03:29.784Z,100311.09
2019-04-04T23:05:59.624Z,100318.49
2019-04-04T23:08:29.312Z,100317.42
2019-04-04T23:10:59.133Z,100314.00
2019-04-04T23:13:29.053Z,100307.10
2019-04-04T23:15:58.738Z,100302.15
2019-04-04T23:18:28.472Z,100305.05
2019-04-04T23:20:58.173Z,100312.25
2019-04-04T23:23:28.104Z,100302.98
2019-04-04T23:25:57.806Z,100303.02
2019-04-04T23:28:27.508Z,100303.27
2019-04-04T23:30:57.193Z,100308.82
2019-04-04T23:33:26.962Z,100309.88
2019-04-04T23:35:56.657Z,100315.72
2019-04-04T23:38:26.438Z,100318.91
2019-04-04T23:40:56.293Z,100324.44
2019-04-04T23:43:26.014Z,100323.06
2019-04-04T23:45:55.787Z,100326.20
2019-04-04T23:48:25.532Z,100322.27
2019-04-04T23:50:55.286Z,100323.55
2019-04-04T23:53:25.145Z,100327.85
2019-04-04T23:55:54.845Z,100325.17
2019-04-04T23:58:24.550Z,100328.83
