createdAt,value
2018-12-29T00:00:22.064Z,1016.7
2018-12-29T00:01:24.216Z,1016.7
2018-12-29T00:02:26.639Z,1016.6
2018-12-29T00:03:28.767Z,1016.7
2018-12-29T00:04:31.195Z,1016.7
2018-12-29T00:05:33.320Z,1016.6
2018-12-29T00:06:35.472Z,1016.6
2018-12-29T00:07:37.993Z,1016.6
2018-12-29T00:08:40.127Z,1016.7
2018-12-29T00:09:42.261Z,1016.7
2018-12-29T00:10:44.401Z,1016.7
2018-12-29T00:11:46.536Z,1016.7
2018-12-29T00:12:48.667Z,1016.6
2018-12-29T00:13:50.782Z,1016.7
2018-12-29T00:14:55.422Z,1016.7
2018-12-29T00:15:57.859Z,1016.7
2018-12-29T00:16:59.988Z,1016.7
2018-12-29T00:18:02.502Z,1016.7
2018-12-29T00:19:04.631Z,1016.8
2018-12-29T00:20:06.776Z,1016.8
2018-12-29T00:21:08.909Z,1016.7
2018-12-29T00:22:11.060Z,1016.7
2018-12-29T00:23:13.205Z,1016.8
2018-12-29T00:24:15.354Z,1016.7
2018-12-29T00:25:17.510Z,1016.7
2018-12-29T00:26:19.662Z,1016.7
2018-12-29T00:27:21.804Z,1016.8
2018-12-29T00:28:24.024Z,1016.7
2018-12-29T00:29:26.155Z,1016.7
2018-12-29T00:30:28.297Z,1016.7
2018-12-29T00:31:30.425Z,1016.7
2018-12-29T00:32:32.570Z,1016.7
2018-12-29T00:33:35.005Z,1016.6
2018-12-29T00:34:37.138Z,1016.6
2018-12-29T00:35:39.286Z,1016.6
2018-12-29T00:36:41.420Z,1016.6
2018-12-29T00:37:43.560Z,1016.6
2018-12-29T00:38:45.705Z,1016.6
2018-12-29T00:39:48.223Z,1016.6
2018-12-29T00:40:50.370Z,1016.6
2018-12-29T00:41:52.809Z,1016.6
2018-12-29T00:42:55.238Z,1016.6
2018-12-29T00:43:57.390Z,1016.5
2018-12-29T00:45:03.058Z,1016.6
2018-12-29T00:46:05.531Z,1016.5
2018-12-29T00:47:07.669Z,1016.6
2018-12-29T00:48:09.841Z,1016.5
2018-12-29T00:49:12.355Z,1016.5
2018-12-29T00:50:14.501Z,1016.5
2018-12-29T00:51:16.629Z,1016.5
2018-12-29T00:52:18.762Z,1016.5
2018-12-29T00:53:20.911Z,1016.5
2018-12-29T00:54:23.126Z,1016.5
2018-12-29T00:55:25.254Z,1016.5
2018-12-29T00:56:27.965Z,1016.5
2018-12-29T00:57:30.137Z,1016.5
2018-12-29T00:58:32.294Z,1016.5
2018-12-29T00:59:34.433Z,1016.5
2018-12-29T01:00:36.844Z,1016.5
2018-12-29T01:01:38.977Z,1016.5
2018-12-29T01:02:41.117Z,1016.5
2018-12-29T01:03:43.257Z,1016.5
2018-12-29T01:04:45.403Z,1016.5
2018-12-29T01:05:47.518Z,1016.5
2018-12-29T01:06:49.655Z,1016.5
2018-12-29T01:07:51.801Z,1016.5
2018-12-29T01:08:53.939Z,1016.5
2018-12-29T01:09:56.074Z,1016.5
2018-12-29T01:10:58.224Z,1016.5
2018-12-29T01:12:00.342Z,1016.5
2018-12-29T01:13:02.487Z,1016.5
2018-12-29T01:14:04.668Z,1016.5
2018-12-29T01:15:10.529Z,1016.5
2018-12-29T01:16:12.664Z,1016.5
2018-12-29T01:17:14.811Z,1016.5
2018-12-29T01:18:17.525Z,1016.5
2018-12-29T01:19:19.659Z,1016.5
2018-12-29T01:20:21.801Z,1016.5
2018-12-29T01:21:23.957Z,1016.5
2018-12-29T01:22:26.087Z,1016.5
2018-12-29T01:23:28.223Z,1016.5
2018-12-29T01:24:30.369Z,1016.5
2018-12-29T01:25:32.499Z,1016.5
2018-12-29T01:26:34.631Z,1016.5
2018-12-29T01:27:37.157Z,1016.5
2018-12-29T01:28:39.374Z,1016.5
2018-12-29T01:29:41.498Z,1016.5
2018-12-29T01:30:43.616Z,1016.6
2018-12-29T01:31:45.753Z,1016.6
2018-12-29T01:32:47.897Z,1016.6
2018-12-29T01:33:50.053Z,1016.7
2018-12-29T01:34:52.455Z,1016.6
2018-12-29T01:35:55.006Z,1016.6
2018-12-29T01:36:57.541Z,1016.6
2018-12-29T01:37:59.944Z,1016.6
2018-12-29T01:39:02.090Z,1016.6
2018-12-29T01:40:04.232Z,1016.6
2018-12-29T01:41:06.372Z,1016.6
2018-12-29T01:42:08.507Z,1016.6
2018-12-29T01:43:10.649Z,1016.7
2018-12-29T01:44:12.778Z,1016.7
2018-12-29T01:45:17.995Z,1016.7
2018-12-29T01:46:20.134Z,1016.7
2018-12-29T01:47:22.265Z,1016.7
2018-12-29T01:48:24.389Z,1016.7
2018-12-29T01:49:26.805Z,1016.7
2018-12-29T01:50:28.973Z,1016.7
2018-12-29T01:51:31.098Z,1016.7
2018-12-29T01:52:33.246Z,1016.7
2018-12-29T01:53:35.385Z,1016.8
2018-12-29T01:54:37.627Z,1016.8
2018-12-29T01:55:39.840Z,1016.8
2018-12-29T01:56:42.264Z,1016.8
2018-12-29T01:57:44.412Z,1016.8
2018-12-29T01:58:46.565Z,1016.8
2018-12-29T01:59:48.690Z,1016.8
2018-12-29T02:00:51.108Z,1016.8
2018-12-29T02:01:53.245Z,1016.8
2018-12-29T02:02:55.368Z,1016.8
2018-12-29T02:03:57.789Z,1016.8
2018-12-29T02:04:59.928Z,1016.8
2018-12-29T02:06:02.355Z,1016.9
2018-12-29T02:07:04.481Z,1016.9
2018-12-29T02:08:06.619Z,1016.8
2018-12-29T02:09:08.758Z,1016.8
2018-12-29T02:10:10.884Z,1016.9
2018-12-29T02:11:13.035Z,1016.9
2018-12-29T02:12:15.446Z,1016.9
2018-12-29T02:13:17.660Z,1016.9
2018-12-29T02:14:20.090Z,1016.9
2018-12-29T02:15:25.167Z,1016.9
2018-12-29T02:16:27.324Z,1016.9
2018-12-29T02:17:29.865Z,1016.9
2018-12-29T02:18:32.267Z,1016.8
2018-12-29T02:19:34.421Z,1016.8
2018-12-29T02:20:36.563Z,1016.9
2018-12-29T02:21:38.685Z,1016.9
2018-12-29T02:22:40.827Z,1016.8
2018-12-29T02:23:42.969Z,1016.9
2018-12-29T02:24:45.116Z,1016.8
2018-12-29T02:25:47.249Z,1016.8
2018-12-29T02:26:49.393Z,1016.8
2018-12-29T02:27:51.522Z,1016.7
2018-12-29T02:28:53.931Z,1016.7
2018-12-29T02:29:56.056Z,1016.7
2018-12-29T02:30:58.482Z,1016.7
2018-12-29T02:32:00.644Z,1016.8
2018-12-29T02:33:03.054Z,1016.7
2018-12-29T02:34:05.469Z,1016.7
2018-12-29T02:35:07.616Z,1016.7
2018-12-29T02:36:09.755Z,1016.7
2018-12-29T02:37:12.594Z,1016.7
2018-12-29T02:38:14.736Z,1016.7
2018-12-29T02:39:16.865Z,1016.6
2018-12-29T02:40:19.387Z,1016.7
2018-12-29T02:41:21.525Z,1016.7
2018-12-29T02:42:24.085Z,1016.7
2018-12-29T02:43:26.231Z,1016.7
2018-12-29T02:44:28.374Z,1016.6
2018-12-29T02:45:33.763Z,1016.6
2018-12-29T02:46:35.910Z,1016.6
2018-12-29T02:47:38.050Z,1016.6
2018-12-29T02:48:40.215Z,1016.6
2018-12-29T02:49:42.356Z,1016.6
2018-12-29T02:50:44.518Z,1016.6
2018-12-29T02:51:46.735Z,1016.5
2018-12-29T02:52:49.185Z,1016.5
2018-12-29T02:53:51.318Z,1016.5
2018-12-29T02:54:53.452Z,1016.5
2018-12-29T02:55:56.004Z,1016.5
2018-12-29T02:56:58.155Z,1016.5
2018-12-29T02:58:00.377Z,1016.4
2018-12-29T02:59:02.810Z,1016.4
2018-12-29T03:00:05.537Z,1016.4
2018-12-29T03:01:07.693Z,1016.4
2018-12-29T03:02:09.829Z,1016.4
2018-12-29T03:03:12.011Z,1016.4
2018-12-29T03:04:14.160Z,1016.3
2018-12-29T03:05:16.589Z,1016.4
2018-12-29T03:06:19.011Z,1016.4
2018-12-29T03:07:21.116Z,1016.4
2018-12-29T03:08:23.321Z,1016.4
2018-12-29T03:09:25.455Z,1016.4
2018-12-29T03:10:27.891Z,1016.3
2018-12-29T03:11:30.032Z,1016.3
2018-12-29T03:12:32.168Z,1016.3
2018-12-29T03:13:34.291Z,1016.4
2018-12-29T03:14:36.448Z,1016.3
2018-12-29T03:15:42.097Z,1016.3
2018-12-29T03:16:44.282Z,1016.3
2018-12-29T03:17:46.443Z,1016.3
2018-12-29T03:18:48.883Z,1016.3
2018-12-29T03:19:51.481Z,1016.3
2018-12-29T03:20:53.626Z,1016.2
2018-12-29T03:21:55.768Z,1016.2
2018-12-29T03:22:58.238Z,1016.1
2018-12-29T03:24:00.379Z,1016.2
2018-12-29T03:25:02.530Z,1016.1
2018-12-29T03:26:04.698Z,1016.1
2018-12-29T03:27:06.869Z,1016.1
2018-12-29T03:28:09.023Z,1016.1
2018-12-29T03:29:11.198Z,1016
2018-12-29T03:30:13.341Z,1016
2018-12-29T03:31:15.808Z,1016.1
2018-12-29T03:32:18.991Z,1016
2018-12-29T03:33:21.454Z,1016
2018-12-29T03:34:23.616Z,1016
2018-12-29T03:35:25.747Z,1016
2018-12-29T03:36:27.899Z,1016
2018-12-29T03:37:30.065Z,1016
2018-12-29T03:38:32.221Z,1016
2018-12-29T03:39:34.669Z,1016
2018-12-29T03:40:36.840Z,1016
2018-12-29T03:41:39.000Z,1016
2018-12-29T03:42:41.123Z,1016
2018-12-29T03:43:43.279Z,1016
2018-12-29T03:44:45.405Z,1016.1
2018-12-29T03:45:49.711Z,1016
2018-12-29T03:46:51.867Z,1016.1
2018-12-29T03:47:54.024Z,1016.1
2018-12-29T03:48:56.432Z,1016.1
2018-12-29T03:49:58.571Z,1016.1
2018-12-29T03:51:00.781Z,1016.1
2018-12-29T03:52:03.698Z,1016.1
2018-12-29T03:53:05.854Z,1016.1
2018-12-29T03:54:07.979Z,1016.1
2018-12-29T03:55:10.127Z,1016.1
2018-12-29T03:56:12.566Z,1016.1
2018-12-29T03:57:14.997Z,1016.1
2018-12-29T03:58:17.416Z,1016.1
2018-12-29T03:59:19.547Z,1016
2018-12-29T04:00:21.720Z,1016
2018-12-29T04:01:24.161Z,1016
2018-12-29T04:02:26.298Z,1016.1
2018-12-29T04:03:28.454Z,1016.1
2018-12-29T04:04:30.599Z,1016
2018-12-29T04:05:32.753Z,1016
2018-12-29T04:06:35.472Z,1016
2018-12-29T04:07:37.596Z,1016.1
2018-12-29T04:08:40.404Z,1016.1
2018-12-29T04:09:42.594Z,1016
2018-12-29T04:10:44.726Z,1016
2018-12-29T04:11:46.871Z,1016
2018-12-29T04:12:49.005Z,1016
2018-12-29T04:13:51.594Z,1016
2018-12-29T04:14:54.145Z,1016
2018-12-29T04:15:58.639Z,1016
2018-12-29T04:17:00.780Z,1016
2018-12-29T04:18:02.957Z,1015.9
2018-12-29T04:19:05.396Z,1015.9
2018-12-29T04:20:07.827Z,1015.9
2018-12-29T04:21:10.013Z,1015.9
2018-12-29T04:22:12.464Z,1015.9
2018-12-29T04:23:14.621Z,1016
2018-12-29T04:24:16.727Z,1016
2018-12-29T04:25:18.855Z,1016
2018-12-29T04:26:21.000Z,1016
2018-12-29T04:27:23.130Z,1016
2018-12-29T04:28:25.654Z,1016
2018-12-29T04:29:28.170Z,1016
2018-12-29T04:30:30.316Z,1016
2018-12-29T04:31:32.458Z,1016.1
2018-12-29T04:32:34.593Z,1016
2018-12-29T04:33:37.026Z,1016
2018-12-29T04:34:39.164Z,1016
2018-12-29T04:35:41.335Z,1016.1
2018-12-29T04:36:43.477Z,1016
2018-12-29T04:37:45.609Z,1016
2018-12-29T04:38:47.725Z,1016
2018-12-29T04:39:49.858Z,1016
2018-12-29T04:40:52.000Z,1016
2018-12-29T04:41:54.137Z,1016
2018-12-29T04:42:56.266Z,1016
2018-12-29T04:43:58.404Z,1016
2018-12-29T04:45:00.820Z,1016
2018-12-29T04:46:05.700Z,1015.9
2018-12-29T04:47:07.832Z,1015.9
2018-12-29T04:48:09.967Z,1016
2018-12-29T04:49:12.104Z,1015.9
2018-12-29T04:50:14.254Z,1015.9
2018-12-29T04:51:16.418Z,1016
2018-12-29T04:52:18.535Z,1016
2018-12-29T04:53:20.669Z,1016
2018-12-29T04:54:22.823Z,1015.9
2018-12-29T04:55:24.941Z,1015.9
2018-12-29T04:56:27.065Z,1016
2018-12-29T04:57:29.200Z,1016
2018-12-29T04:58:31.320Z,1015.9
2018-12-29T04:59:33.455Z,1015.9
2018-12-29T05:00:35.595Z,1015.9
2018-12-29T05:01:37.745Z,1015.9
2018-12-29T05:02:39.886Z,1015.9
2018-12-29T05:03:42.009Z,1016
2018-12-29T05:04:44.118Z,1016
2018-12-29T05:05:46.340Z,1016
2018-12-29T05:06:48.540Z,1016
2018-12-29T05:07:50.686Z,1016
2018-12-29T05:08:52.817Z,1016
2018-12-29T05:09:54.962Z,1016
2018-12-29T05:10:57.457Z,1016
2018-12-29T05:11:59.886Z,1016
2018-12-29T05:13:02.031Z,1016
2018-12-29T05:14:04.161Z,1016
2018-12-29T05:15:06.613Z,1016.1
2018-12-29T05:16:13.243Z,1016
2018-12-29T05:17:15.675Z,1016
2018-12-29T05:18:17.820Z,1016
2018-12-29T05:19:19.941Z,1016
2018-12-29T05:20:22.418Z,1016
2018-12-29T05:21:24.553Z,1016
2018-12-29T05:22:26.682Z,1016
2018-12-29T05:23:28.821Z,1015.9
2018-12-29T05:24:30.936Z,1016
2018-12-29T05:25:33.076Z,1016
2018-12-29T05:26:35.217Z,1016
2018-12-29T05:27:37.364Z,1016
2018-12-29T05:28:39.564Z,1016
2018-12-29T05:29:41.694Z,1016
2018-12-29T05:30:43.833Z,1016
2018-12-29T05:31:45.968Z,1016
2018-12-29T05:32:48.117Z,1016
2018-12-29T05:33:50.263Z,1016
2018-12-29T05:34:52.401Z,1016
2018-12-29T05:35:54.545Z,1016
2018-12-29T05:36:56.671Z,1016
2018-12-29T05:37:58.796Z,1016
2018-12-29T05:39:00.943Z,1016
2018-12-29T05:40:03.103Z,1016
2018-12-29T05:41:05.224Z,1016
2018-12-29T05:42:07.362Z,1016
2018-12-29T05:43:09.474Z,1016
2018-12-29T05:44:11.894Z,1016
2018-12-29T05:45:14.421Z,1016
2018-12-29T05:46:20.832Z,1016
2018-12-29T05:47:23.028Z,1016
2018-12-29T05:48:25.171Z,1016
2018-12-29T05:49:27.697Z,1016
2018-12-29T05:50:29.843Z,1016
2018-12-29T05:51:31.975Z,1016
2018-12-29T05:52:34.093Z,1016
2018-12-29T05:53:36.219Z,1016.1
2018-12-29T05:54:38.353Z,1016
2018-12-29T05:55:40.494Z,1016
2018-12-29T05:56:42.632Z,1016.1
2018-12-29T05:57:44.764Z,1016.1
2018-12-29T05:58:46.986Z,1016.1
2018-12-29T05:59:49.136Z,1016.1
2018-12-29T06:00:51.278Z,1016.1
2018-12-29T06:01:53.432Z,1016
2018-12-29T06:02:55.853Z,1016
2018-12-29T06:03:57.982Z,1016
2018-12-29T06:05:00.148Z,1016.1
2018-12-29T06:06:02.283Z,1016.1
2018-12-29T06:07:04.414Z,1016.1
2018-12-29T06:08:06.537Z,1016.1
2018-12-29T06:09:09.071Z,1016.1
2018-12-29T06:10:11.201Z,1016.2
2018-12-29T06:11:13.340Z,1016.2
2018-12-29T06:12:15.482Z,1016.2
2018-12-29T06:13:17.634Z,1016.1
2018-12-29T06:14:19.765Z,1016.2
2018-12-29T06:15:21.904Z,1016.2
2018-12-29T06:16:28.074Z,1016.2
2018-12-29T06:17:30.285Z,1016.2
2018-12-29T06:18:32.420Z,1016.1
2018-12-29T06:19:34.558Z,1016.1
2018-12-29T06:20:36.689Z,1016.1
2018-12-29T06:21:38.824Z,1016.1
2018-12-29T06:22:41.216Z,1016.1
2018-12-29T06:23:43.343Z,1016.1
2018-12-29T06:24:45.472Z,1016.1
2018-12-29T06:25:47.627Z,1016.1
2018-12-29T06:26:50.165Z,1016.1
2018-12-29T06:27:52.565Z,1016.1
2018-12-29T06:28:54.739Z,1016.1
2018-12-29T06:29:56.882Z,1016.1
2018-12-29T06:30:59.279Z,1016.1
2018-12-29T06:32:01.724Z,1016.2
2018-12-29T06:33:03.849Z,1016.1
2018-12-29T06:34:05.996Z,1016.2
2018-12-29T06:35:08.137Z,1016.2
2018-12-29T06:36:10.351Z,1016.2
2018-12-29T06:37:12.533Z,1016.2
2018-12-29T06:38:14.664Z,1016.2
2018-12-29T06:39:16.804Z,1016.2
2018-12-29T06:40:18.943Z,1016.2
2018-12-29T06:41:21.474Z,1016.2
2018-12-29T06:42:23.612Z,1016.2
2018-12-29T06:43:25.761Z,1016.2
2018-12-29T06:44:27.908Z,1016.2
2018-12-29T06:45:30.060Z,1016.3
2018-12-29T06:46:35.434Z,1016.3
2018-12-29T06:47:37.561Z,1016.2
2018-12-29T06:48:40.016Z,1016.2
2018-12-29T06:49:42.544Z,1016.3
2018-12-29T06:50:44.697Z,1016.3
2018-12-29T06:51:46.844Z,1016.3
2018-12-29T06:52:48.997Z,1016.3
2018-12-29T06:53:51.142Z,1016.2
2018-12-29T06:54:53.357Z,1016.2
2018-12-29T06:55:55.491Z,1016.2
2018-12-29T06:56:57.654Z,1016.3
2018-12-29T06:58:00.090Z,1016.2
2018-12-29T06:59:02.602Z,1016.2
2018-12-29T07:00:04.787Z,1016.2
2018-12-29T07:01:06.913Z,1016.2
2018-12-29T07:02:09.438Z,1016.3
2018-12-29T07:03:11.587Z,1016.2
2018-12-29T07:04:13.723Z,1016.3
2018-12-29T07:05:15.878Z,1016.3
2018-12-29T07:06:18.003Z,1016.3
2018-12-29T07:07:20.139Z,1016.2
2018-12-29T07:08:22.260Z,1016.2
2018-12-29T07:09:24.398Z,1016.2
2018-12-29T07:10:26.547Z,1016.3
2018-12-29T07:11:28.957Z,1016.3
2018-12-29T07:12:31.115Z,1016.2
2018-12-29T07:13:33.336Z,1016.2
2018-12-29T07:14:35.488Z,1016.3
2018-12-29T07:15:37.620Z,1016.3
2018-12-29T07:16:42.714Z,1016.3
2018-12-29T07:17:45.154Z,1016.3
2018-12-29T07:18:47.579Z,1016.3
2018-12-29T07:19:49.701Z,1016.3
2018-12-29T07:20:51.830Z,1016.3
2018-12-29T07:21:54.271Z,1016.3
2018-12-29T07:22:56.713Z,1016.2
2018-12-29T07:23:58.845Z,1016.3
2018-12-29T07:25:00.979Z,1016.3
2018-12-29T07:26:03.126Z,1016.2
2018-12-29T07:27:05.258Z,1016.3
2018-12-29T07:28:07.384Z,1016.2
2018-12-29T07:29:09.539Z,1016.2
2018-12-29T07:30:11.683Z,1016.2
2018-12-29T07:31:13.822Z,1016.1
2018-12-29T07:32:15.948Z,1016.1
2018-12-29T07:33:18.062Z,1016.1
2018-12-29T07:34:20.185Z,1016.1
2018-12-29T07:35:22.349Z,1016
2018-12-29T07:36:24.795Z,1016
2018-12-29T07:37:26.962Z,1016
2018-12-29T07:38:29.104Z,1016
2018-12-29T07:39:31.258Z,1016
2018-12-29T07:40:33.408Z,1016
2018-12-29T07:41:35.917Z,1016
2018-12-29T07:42:39.692Z,1016.1
2018-12-29T07:43:41.834Z,1016.1
2018-12-29T07:44:43.979Z,1016
2018-12-29T07:45:46.382Z,1016
2018-12-29T07:46:50.312Z,1016
2018-12-29T07:47:52.458Z,1016
2018-12-29T07:48:54.598Z,1016
2018-12-29T07:49:56.743Z,1016
2018-12-29T07:50:59.146Z,1015.9
2018-12-29T07:52:01.551Z,1016
2018-12-29T07:53:03.678Z,1016.1
2018-12-29T07:54:05.823Z,1016.2
2018-12-29T07:55:08.248Z,1016.1
2018-12-29T07:56:10.390Z,1016.1
2018-12-29T07:57:12.506Z,1016.1
2018-12-29T07:58:14.633Z,1016
2018-12-29T07:59:16.778Z,1016
2018-12-29T08:00:18.940Z,1016
2018-12-29T08:01:21.185Z,1016
2018-12-29T08:02:23.317Z,1016
2018-12-29T08:03:25.472Z,1016
2018-12-29T08:04:27.611Z,1016
2018-12-29T08:05:29.740Z,1016
2018-12-29T08:06:33.551Z,1016
2018-12-29T08:07:35.691Z,1016
2018-12-29T08:08:37.868Z,1016
2018-12-29T08:09:40.709Z,1016
2018-12-29T08:10:42.853Z,1016
2018-12-29T08:11:45.013Z,1016
2018-12-29T08:12:47.146Z,1016
2018-12-29T08:13:49.296Z,1016
2018-12-29T08:14:51.414Z,1016
2018-12-29T08:15:53.552Z,1016
2018-12-29T08:16:57.237Z,1015.9
2018-12-29T08:17:59.445Z,1016
2018-12-29T08:19:01.861Z,1015.9
2018-12-29T08:20:03.997Z,1015.9
2018-12-29T08:21:06.161Z,1015.9
2018-12-29T08:22:08.292Z,1015.9
2018-12-29T08:23:10.407Z,1015.9
2018-12-29T08:24:12.560Z,1015.9
2018-12-29T08:25:14.698Z,1015.9
2018-12-29T08:26:16.844Z,1015.9
2018-12-29T08:27:18.977Z,1015.9
2018-12-29T08:28:21.113Z,1015.9
2018-12-29T08:29:23.533Z,1015.9
2018-12-29T08:30:25.959Z,1015.8
2018-12-29T08:31:28.354Z,1015.9
2018-12-29T08:32:30.780Z,1015.9
2018-12-29T08:33:33.217Z,1015.9
2018-12-29T08:34:35.347Z,1015.9
2018-12-29T08:35:37.771Z,1015.9
2018-12-29T08:36:39.921Z,1015.9
2018-12-29T08:37:42.053Z,1015.9
2018-12-29T08:38:44.209Z,1015.8
2018-12-29T08:39:46.647Z,1015.8
2018-12-29T08:40:49.070Z,1015.8
2018-12-29T08:41:51.197Z,1015.8
2018-12-29T08:42:53.333Z,1015.8
2018-12-29T08:43:55.753Z,1015.8
2018-12-29T08:44:57.899Z,1015.8
2018-12-29T08:46:00.031Z,1015.9
2018-12-29T08:47:04.987Z,1015.9
2018-12-29T08:48:07.165Z,1015.9
2018-12-29T08:49:09.283Z,1015.8
2018-12-29T08:50:13.627Z,1015.8
2018-12-29T08:51:15.785Z,1015.8
2018-12-29T08:52:18.231Z,1015.8
2018-12-29T08:53:20.379Z,1015.7
2018-12-29T08:54:22.510Z,1015.8
2018-12-29T08:55:24.651Z,1015.6
2018-12-29T08:56:26.799Z,1015.7
2018-12-29T08:57:28.963Z,1015.8
2018-12-29T08:58:31.402Z,1015.7
2018-12-29T08:59:33.555Z,1015.7
2018-12-29T09:00:35.982Z,1015.7
2018-12-29T09:01:38.421Z,1015.8
2018-12-29T09:02:40.580Z,1015.8
2018-12-29T09:03:43.019Z,1015.9
2018-12-29T09:04:45.163Z,1015.9
2018-12-29T09:05:48.958Z,1015.9
2018-12-29T09:06:51.086Z,1015.8
2018-12-29T09:07:53.228Z,1015.8
2018-12-29T09:08:55.707Z,1015.7
2018-12-29T09:09:58.152Z,1015.7
2018-12-29T09:11:00.599Z,1015.7
2018-12-29T09:12:02.743Z,1015.6
2018-12-29T09:13:04.885Z,1015.7
2018-12-29T09:14:07.028Z,1015.7
2018-12-29T09:15:09.172Z,1015.7
2018-12-29T09:16:11.301Z,1015.7
2018-12-29T09:17:13.845Z,1015.6
2018-12-29T09:18:15.984Z,1015.7
2018-12-29T09:19:18.116Z,1015.7
2018-12-29T09:20:20.254Z,1015.7
2018-12-29T09:21:22.391Z,1015.7
2018-12-29T09:22:24.536Z,1015.7
2018-12-29T09:23:26.969Z,1015.5
2018-12-29T09:24:29.501Z,1015.6
2018-12-29T09:25:31.642Z,1015.6
2018-12-29T09:26:34.076Z,1015.7
2018-12-29T09:27:36.551Z,1015.6
2018-12-29T09:28:38.713Z,1015.6
2018-12-29T09:29:40.854Z,1015.6
2018-12-29T09:30:42.995Z,1015.5
2018-12-29T09:31:45.133Z,1015.7
2018-12-29T09:32:47.587Z,1015.7
2018-12-29T09:33:49.719Z,1015.6
2018-12-29T09:34:51.863Z,1015.7
2018-12-29T09:35:54.317Z,1015.6
2018-12-29T09:36:58.016Z,1015.6
2018-12-29T09:38:00.525Z,1015.5
2018-12-29T09:39:02.676Z,1015.7
2018-12-29T09:40:04.809Z,1015.7
2018-12-29T09:41:06.980Z,1015.6
2018-12-29T09:42:09.405Z,1015.6
2018-12-29T09:43:11.553Z,1015.7
2018-12-29T09:44:13.677Z,1015.7
2018-12-29T09:45:15.830Z,1015.8
2018-12-29T09:46:18.278Z,1015.7
2018-12-29T09:47:20.425Z,1015.7
2018-12-29T09:48:22.573Z,1015.7
2018-12-29T09:49:25.027Z,1015.7
2018-12-29T09:50:27.165Z,1015.6
2018-12-29T09:51:29.296Z,1015.6
2018-12-29T09:52:31.426Z,1015.6
2018-12-29T09:53:33.580Z,1015.6
2018-12-29T09:54:35.736Z,1015.6
2018-12-29T09:55:37.869Z,1015.6
2018-12-29T09:56:40.275Z,1015.6
2018-12-29T09:57:42.426Z,1015.5
2018-12-29T09:58:44.590Z,1015.5
2018-12-29T09:59:47.279Z,1015.5
2018-12-29T10:00:49.697Z,1015.5
2018-12-29T10:01:51.909Z,1015.5
2018-12-29T10:02:54.831Z,1015.5
2018-12-29T10:03:56.970Z,1015.4
2018-12-29T10:04:59.124Z,1015.3
2018-12-29T10:06:01.330Z,1015.3
2018-12-29T10:07:03.861Z,1015.3
2018-12-29T10:08:06.286Z,1015.3
2018-12-29T10:09:08.417Z,1015.3
2018-12-29T10:10:10.577Z,1015.3
2018-12-29T10:11:12.706Z,1015.3
2018-12-29T10:12:14.846Z,1015.3
2018-12-29T10:13:17.001Z,1015.3
2018-12-29T10:14:19.130Z,1015.3
2018-12-29T10:15:21.255Z,1015.2
2018-12-29T10:16:23.408Z,1015.2
2018-12-29T10:17:28.780Z,1015.2
2018-12-29T10:18:31.229Z,1015.2
2018-12-29T10:19:33.361Z,1015.2
2018-12-29T10:20:35.504Z,1015.2
2018-12-29T10:21:37.647Z,1015.1
2018-12-29T10:22:40.049Z,1015.1
2018-12-29T10:23:42.208Z,1015.1
2018-12-29T10:24:44.728Z,1015
2018-12-29T10:25:46.883Z,1015
2018-12-29T10:26:49.701Z,1015
2018-12-29T10:27:51.902Z,1015
2018-12-29T10:28:54.033Z,1014.9
2018-12-29T10:29:56.167Z,1014.9
2018-12-29T10:30:58.321Z,1014.9
2018-12-29T10:32:00.736Z,1014.9
2018-12-29T10:33:02.863Z,1014.9
2018-12-29T10:34:04.993Z,1014.9
2018-12-29T10:35:07.142Z,1014.9
2018-12-29T10:36:09.669Z,1014.8
2018-12-29T10:37:11.816Z,1014.8
2018-12-29T10:38:14.021Z,1014.8
2018-12-29T10:39:16.166Z,1014.8
2018-12-29T10:40:18.384Z,1014.8
2018-12-29T10:41:20.535Z,1014.8
2018-12-29T10:42:22.679Z,1014.8
2018-12-29T10:43:24.791Z,1014.8
2018-12-29T10:44:26.918Z,1014.8
2018-12-29T10:45:29.070Z,1014.8
2018-12-29T10:46:31.249Z,1014.8
2018-12-29T10:47:35.012Z,1014.8
2018-12-29T10:48:37.159Z,1014.8
2018-12-29T10:49:39.325Z,1014.8
2018-12-29T10:50:41.469Z,1014.8
2018-12-29T10:51:43.619Z,1014.8
2018-12-29T10:52:45.744Z,1014.8
2018-12-29T10:53:47.903Z,1014.8
2018-12-29T10:54:50.057Z,1014.7
2018-12-29T10:55:52.195Z,1014.7
2018-12-29T10:56:54.342Z,1014.7
2018-12-29T10:57:56.470Z,1014.7
2018-12-29T10:58:58.880Z,1014.6
2018-12-29T11:00:01.025Z,1014.6
2018-12-29T11:01:03.553Z,1014.7
2018-12-29T11:02:05.783Z,1014.6
2018-12-29T11:03:07.938Z,1014.6
2018-12-29T11:04:10.116Z,1014.6
2018-12-29T11:05:12.864Z,1014.5
2018-12-29T11:06:15.015Z,1014.5
2018-12-29T11:07:17.161Z,1014.5
2018-12-29T11:08:19.308Z,1014.5
2018-12-29T11:09:21.729Z,1014.4
2018-12-29T11:10:23.860Z,1014.4
2018-12-29T11:11:25.988Z,1014.4
2018-12-29T11:12:28.512Z,1014.4
2018-12-29T11:13:30.653Z,1014.3
2018-12-29T11:14:32.804Z,1014.3
2018-12-29T11:15:34.956Z,1014.3
2018-12-29T11:16:37.104Z,1014.2
2018-12-29T11:17:42.809Z,1014.4
2018-12-29T11:18:44.948Z,1014.3
2018-12-29T11:19:47.176Z,1014.3
2018-12-29T11:20:49.338Z,1014.3
2018-12-29T11:21:51.488Z,1014.3
2018-12-29T11:22:53.982Z,1014.3
2018-12-29T11:23:56.141Z,1014.3
2018-12-29T11:24:58.572Z,1014.3
2018-12-29T11:26:00.724Z,1014.3
2018-12-29T11:27:02.859Z,1014.2
2018-12-29T11:28:05.000Z,1014.2
2018-12-29T11:29:07.133Z,1014.2
2018-12-29T11:30:09.291Z,1014.2
2018-12-29T11:31:11.428Z,1014.1
2018-12-29T11:32:13.585Z,1014.1
2018-12-29T11:33:15.729Z,1014.1
2018-12-29T11:34:17.880Z,1014.1
2018-12-29T11:35:20.014Z,1014.1
2018-12-29T11:36:30.124Z,1014.1
2018-12-29T11:37:32.546Z,1014
2018-12-29T11:38:34.683Z,1014.1
2018-12-29T11:39:36.837Z,1014
2018-12-29T11:40:38.971Z,1014
2018-12-29T11:41:41.409Z,1014
2018-12-29T11:42:43.540Z,1013.9
2018-12-29T11:43:45.970Z,1013.9
2018-12-29T11:44:48.148Z,1013.9
2018-12-29T11:45:50.269Z,1013.8
2018-12-29T11:46:52.401Z,1013.8
2018-12-29T11:47:54.561Z,1013.8
2018-12-29T11:48:56.697Z,1013.8
2018-12-29T11:49:58.907Z,1013.8
2018-12-29T11:51:01.465Z,1013.8
2018-12-29T11:52:04.884Z,1013.8
2018-12-29T11:53:07.345Z,1013.8
2018-12-29T11:54:09.532Z,1013.7
2018-12-29T11:55:11.728Z,1013.7
2018-12-29T11:56:13.903Z,1013.7
2018-12-29T11:57:16.082Z,1013.7
2018-12-29T11:58:18.283Z,1013.7
2018-12-29T11:59:20.771Z,1013.7
2018-12-29T12:00:22.966Z,1013.7
2018-12-29T12:01:25.456Z,1013.7
2018-12-29T12:02:27.664Z,1013.7
2018-12-29T12:03:29.880Z,1013.7
2018-12-29T12:04:32.409Z,1013.7
2018-12-29T12:05:35.121Z,1013.6
2018-12-29T12:06:38.255Z,1013.6
2018-12-29T12:07:40.441Z,1013.6
2018-12-29T12:08:42.654Z,1013.5
2018-12-29T12:09:44.851Z,1013.6
2018-12-29T12:10:47.044Z,1013.5
2018-12-29T12:11:49.239Z,1013.6
2018-12-29T12:12:51.427Z,1013.6
2018-12-29T12:13:53.589Z,1013.6
2018-12-29T12:14:55.771Z,1013.6
2018-12-29T12:15:58.060Z,1013.6
2018-12-29T12:17:00.259Z,1013.6
2018-12-29T12:18:03.096Z,1013.6
2018-12-29T12:19:05.876Z,1013.6
2018-12-29T12:20:09.360Z,1013.6
2018-12-29T12:21:11.560Z,1013.6
2018-12-29T12:22:13.753Z,1013.6
2018-12-29T12:23:16.245Z,1013.6
2018-12-29T12:24:18.435Z,1013.5
2018-12-29T12:25:20.906Z,1013.5
2018-12-29T12:26:24.614Z,1013.6
2018-12-29T12:27:27.578Z,1013.6
2018-12-29T12:28:31.474Z,1013.6
2018-12-29T12:29:33.672Z,1013.6
2018-12-29T12:30:35.888Z,1013.6
2018-12-29T12:31:39.192Z,1013.6
2018-12-29T12:32:41.419Z,1013.7
2018-12-29T12:33:43.623Z,1013.6
2018-12-29T12:34:45.824Z,1013.7
2018-12-29T12:35:48.362Z,1013.7
2018-12-29T12:36:51.844Z,1013.6
2018-12-29T12:37:54.338Z,1013.6
2018-12-29T12:38:56.914Z,1013.6
2018-12-29T12:40:00.417Z,1013.6
2018-12-29T12:41:03.081Z,1013.5
2018-12-29T12:42:05.303Z,1013.5
2018-12-29T12:43:08.238Z,1013.6
2018-12-29T12:44:11.853Z,1013.6
2018-12-29T12:45:15.636Z,1013.5
2018-12-29T12:46:18.472Z,1013.6
2018-12-29T12:47:21.788Z,1013.6
2018-12-29T12:48:24.531Z,1013.5
2018-12-29T12:49:27.485Z,1013.5
2018-12-29T12:50:29.717Z,1013.5
2018-12-29T12:51:31.950Z,1013.5
2018-12-29T12:52:34.145Z,1013.5
2018-12-29T12:53:36.748Z,1013.5
2018-12-29T12:54:39.394Z,1013.5
2018-12-29T12:55:43.304Z,1013.4
2018-12-29T12:56:46.846Z,1013.4
2018-12-29T12:57:50.603Z,1013.4
2018-12-29T12:58:54.457Z,1013.3
2018-12-29T12:59:58.343Z,1013.3
2018-12-29T13:01:02.221Z,1013.3
2018-12-29T13:02:05.839Z,1013.3
2018-12-29T13:03:08.341Z,1013.3
2018-12-29T13:04:10.537Z,1013.3
2018-12-29T13:05:13.119Z,1013.3
2018-12-29T13:06:15.332Z,1013.3
2018-12-29T13:07:17.849Z,1013.2