createdAt,value
2018-06-23T00:00:59.547Z,11.10
2018-06-23T00:03:28.929Z,11.20
2018-06-23T00:05:58.294Z,11.30
2018-06-23T00:08:27.689Z,11.20
2018-06-23T00:10:57.066Z,11.00
2018-06-23T00:13:26.412Z,11.10
2018-06-23T00:15:55.747Z,10.90
2018-06-23T00:18:25.155Z,10.90
2018-06-23T00:20:54.557Z,11.00
2018-06-23T00:23:23.948Z,11.20
2018-06-23T00:25:58.622Z,11.10
2018-06-23T00:30:56.886Z,11.30
2018-06-23T00:33:26.280Z,11.00
2018-06-23T00:35:55.616Z,10.80
2018-06-23T00:38:25.051Z,10.70
2018-06-23T00:40:54.403Z,10.60
2018-06-23T00:43:23.775Z,10.60
2018-06-23T00:45:53.213Z,10.60
2018-06-23T00:48:22.579Z,10.40
2018-06-23T00:50:51.998Z,10.40
2018-06-23T00:53:21.307Z,10.50
2018-06-23T00:55:50.675Z,10.30
2018-06-23T00:58:19.970Z,10.20
2018-06-23T01:00:49.352Z,10.20
2018-06-23T01:03:18.703Z,10.10
2018-06-23T01:05:48.132Z,10.20
2018-06-23T01:08:17.575Z,10.10
2018-06-23T01:10:47.000Z,10.10
2018-06-23T01:13:16.359Z,10.20
2018-06-23T01:15:45.779Z,10.20
2018-06-23T01:18:15.172Z,10.30
2018-06-23T01:20:44.747Z,10.10
2018-06-23T01:23:14.115Z,10.20
2018-06-23T01:25:43.527Z,10.00
2018-06-23T01:28:13.423Z,9.90
2018-06-23T01:30:42.804Z,10.00
2018-06-23T01:33:12.174Z,10.10
2018-06-23T01:35:41.979Z,9.90
2018-06-23T01:38:11.387Z,9.90
2018-06-23T01:40:40.984Z,9.90
2018-06-23T01:43:10.361Z,9.80
2018-06-23T01:45:39.714Z,9.70
2018-06-23T01:48:09.086Z,9.60
2018-06-23T01:50:38.403Z,9.60
2018-06-23T01:53:07.748Z,9.60
2018-06-23T01:55:37.103Z,9.50
2018-06-23T01:58:06.479Z,9.50
2018-06-23T02:00:35.864Z,9.50
2018-06-23T02:03:05.287Z,9.50
2018-06-23T02:05:34.646Z,9.60
2018-06-23T02:08:03.995Z,9.60
2018-06-23T02:10:33.446Z,9.50
2018-06-23T02:13:02.822Z,9.70
2018-06-23T02:15:37.348Z,9.60
2018-06-23T02:18:12.313Z,9.50
2018-06-23T02:20:46.828Z,9.50
2018-06-23T02:23:21.349Z,9.40
2018-06-23T02:25:56.065Z,9.40
2018-06-23T02:28:30.766Z,9.30
2018-06-23T02:31:05.512Z,9.10
2018-06-23T02:33:40.239Z,9.30
2018-06-23T02:36:09.597Z,9.50
2018-06-23T02:38:38.996Z,9.50
2018-06-23T02:41:08.359Z,9.40
2018-06-23T02:43:37.759Z,9.40
2018-06-23T02:46:07.091Z,9.40
2018-06-23T02:48:36.470Z,9.30
2018-06-23T02:51:05.850Z,9.20
2018-06-23T02:53:35.231Z,9.30
2018-06-23T02:56:04.559Z,9.40
2018-06-23T02:58:33.972Z,9.30
2018-06-23T03:01:03.356Z,9.20
2018-06-23T03:06:01.676Z,9.20
2018-06-23T03:08:31.044Z,9.40
2018-06-23T03:11:00.532Z,9.40
2018-06-23T03:13:29.912Z,9.40
2018-06-23T03:15:59.272Z,9.40
2018-06-23T03:18:28.640Z,9.40
2018-06-23T03:20:57.993Z,9.40
2018-06-23T03:23:27.359Z,9.50
2018-06-23T03:25:56.723Z,9.50
2018-06-23T03:28:26.129Z,9.60
2018-06-23T03:30:55.467Z,9.60
2018-06-23T03:33:24.831Z,9.60
2018-06-23T03:35:54.192Z,9.60
2018-06-23T03:38:23.574Z,9.60
2018-06-23T03:40:53.121Z,9.60
2018-06-23T03:43:22.464Z,9.70
2018-06-23T03:45:51.856Z,9.70
2018-06-23T03:48:21.168Z,9.60
2018-06-23T03:50:50.579Z,9.50
2018-06-23T03:55:48.881Z,9.70
2018-06-23T03:58:18.266Z,9.70
2018-06-23T04:00:52.898Z,9.70
2018-06-23T04:03:22.302Z,9.80
2018-06-23T04:05:51.797Z,9.70
2018-06-23T04:08:21.279Z,9.70
2018-06-23T04:10:51.178Z,9.60
2018-06-23T04:13:20.629Z,9.60
2018-06-23T04:15:50.028Z,9.70
2018-06-23T04:18:19.830Z,9.70
2018-06-23T04:20:49.455Z,9.80
2018-06-23T04:23:18.835Z,9.90
2018-06-23T04:25:48.281Z,9.80
2018-06-23T04:28:17.631Z,9.80
2018-06-23T04:30:47.011Z,10.10
2018-06-23T04:33:16.404Z,10.40
2018-06-23T04:40:43.603Z,11.20
2018-06-23T04:43:12.944Z,11.20
2018-06-23T04:45:42.316Z,11.30
2018-06-23T04:50:40.892Z,11.40
2018-06-23T04:53:10.237Z,11.40
2018-06-23T04:55:39.633Z,11.60
2018-06-23T04:58:09.432Z,11.50
2018-06-23T05:00:38.815Z,11.60
2018-06-23T05:03:08.260Z,11.40
2018-06-23T05:05:37.688Z,11.10
2018-06-23T05:08:07.040Z,11.40
2018-06-23T05:10:36.472Z,11.60
2018-06-23T05:13:06.083Z,11.50
2018-06-23T05:15:35.496Z,11.50
2018-06-23T05:18:04.844Z,11.60
2018-06-23T05:20:34.264Z,11.60
2018-06-23T05:23:03.655Z,11.70
2018-06-23T05:25:32.990Z,12.00
2018-06-23T05:28:02.368Z,11.70
2018-06-23T05:30:31.740Z,11.90
2018-06-23T05:33:01.129Z,12.10
2018-06-23T05:35:30.483Z,12.30
2018-06-23T05:37:59.866Z,12.30
2018-06-23T05:40:29.432Z,12.20
2018-06-23T05:42:59.163Z,12.00
2018-06-23T05:45:28.534Z,11.90
2018-06-23T05:47:57.924Z,12.10
2018-06-23T05:50:27.319Z,11.90
2018-06-23T05:52:56.689Z,12.10
2018-06-23T05:55:26.086Z,12.20
2018-06-23T05:57:55.455Z,12.10
2018-06-23T06:00:24.784Z,12.30
2018-06-23T06:02:54.143Z,12.40
2018-06-23T06:05:23.519Z,12.60
2018-06-23T06:07:52.875Z,12.40
2018-06-23T06:10:22.209Z,12.60
2018-06-23T06:12:51.619Z,12.70
2018-06-23T06:15:20.948Z,12.90
2018-06-23T06:17:50.343Z,12.90
2018-06-23T06:20:19.647Z,13.10
2018-06-23T06:22:49.024Z,13.30
2018-06-23T06:25:21.452Z,13.40
2018-06-23T06:27:50.905Z,13.50
2018-06-23T06:30:20.260Z,13.30
2018-06-23T06:32:49.656Z,13.30
2018-06-23T06:35:18.980Z,13.40
2018-06-23T06:37:48.360Z,13.50
2018-06-23T06:40:17.677Z,13.40
2018-06-23T06:42:47.095Z,13.60
2018-06-23T06:45:16.422Z,13.70
2018-06-23T06:47:45.806Z,13.60
2018-06-23T06:50:15.127Z,14.10
2018-06-23T06:52:44.535Z,14.50
2018-06-23T06:55:13.891Z,14.80
2018-06-23T06:57:43.500Z,15.00
2018-06-23T07:00:12.805Z,14.90
2018-06-23T07:02:42.207Z,14.40
2018-06-23T07:05:11.588Z,14.40
2018-06-23T07:07:40.979Z,14.00
2018-06-23T07:10:10.360Z,14.10
2018-06-23T07:12:39.773Z,14.30
2018-06-23T07:15:16.019Z,14.50
2018-06-23T07:17:45.630Z,14.50
2018-06-23T07:20:15.609Z,14.40
2018-06-23T07:22:45.209Z,14.50
2018-06-23T07:25:14.592Z,15.00
2018-06-23T07:27:43.996Z,15.00
2018-06-23T07:30:13.380Z,14.90
2018-06-23T07:32:42.792Z,14.70
2018-06-23T07:35:12.232Z,14.90
2018-06-23T07:37:41.629Z,15.20
2018-06-23T07:42:39.971Z,14.60
2018-06-23T07:45:09.456Z,14.60
2018-06-23T07:47:38.847Z,14.50
2018-06-23T07:50:08.256Z,14.40
2018-06-23T07:52:37.615Z,14.50
2018-06-23T07:55:07.063Z,15.10
2018-06-23T07:57:36.420Z,15.80
2018-06-23T08:00:05.784Z,16.40
2018-06-23T08:02:35.154Z,16.60
2018-06-23T08:05:04.880Z,16.50
2018-06-23T08:07:34.215Z,16.20
2018-06-23T08:10:03.624Z,16.10
2018-06-23T08:12:32.976Z,16.10
2018-06-23T08:15:02.332Z,16.10
2018-06-23T08:17:31.741Z,15.90
2018-06-23T08:20:01.090Z,15.80
2018-06-23T08:22:30.488Z,16.30
2018-06-23T08:24:59.904Z,16.70
2018-06-23T08:27:29.249Z,16.90
2018-06-23T08:29:58.576Z,16.80
2018-06-23T08:32:27.966Z,17.20
2018-06-23T08:37:26.618Z,16.80
2018-06-23T08:39:55.948Z,16.00
2018-06-23T08:42:25.336Z,15.80
2018-06-23T08:44:54.675Z,15.70
2018-06-23T08:47:24.075Z,15.40
2018-06-23T08:49:53.416Z,16.40
2018-06-23T08:52:22.785Z,17.10
2018-06-23T08:54:52.189Z,16.30
2018-06-23T08:57:21.595Z,15.90
2018-06-23T08:59:50.936Z,16.40
2018-06-23T09:02:20.317Z,17.30
2018-06-23T09:04:49.706Z,17.10
2018-06-23T09:07:19.120Z,17.10
2018-06-23T09:09:48.693Z,17.10
2018-06-23T09:12:18.163Z,16.90
2018-06-23T09:14:47.536Z,16.60
2018-06-23T09:17:17.017Z,16.70
2018-06-23T09:19:46.371Z,17.30
2018-06-23T09:22:15.767Z,17.80
2018-06-23T09:24:45.173Z,18.80
2018-06-23T09:27:14.553Z,18.80
2018-06-23T09:29:43.956Z,19.40
2018-06-23T09:32:13.379Z,19.20
2018-06-23T09:34:42.821Z,19.30
2018-06-23T09:37:12.232Z,18.60
2018-06-23T09:39:41.635Z,17.50
2018-06-23T09:42:11.076Z,17.70
2018-06-23T09:44:40.482Z,17.10
2018-06-23T09:47:09.909Z,17.30
2018-06-23T09:49:39.299Z,17.20
2018-06-23T09:52:08.948Z,17.50
2018-06-23T09:54:38.668Z,17.70
2018-06-23T09:57:08.363Z,17.50
2018-06-23T09:59:38.607Z,17.90
2018-06-23T10:02:08.031Z,17.60
2018-06-23T10:04:37.528Z,18.40
2018-06-23T10:07:06.917Z,19.80
2018-06-23T10:09:36.263Z,20.80
2018-06-23T10:12:05.633Z,21.40
2018-06-23T10:14:35.020Z,21.00
2018-06-23T10:17:04.373Z,20.30
2018-06-23T10:19:33.760Z,19.50
2018-06-23T10:22:03.165Z,19.60
2018-06-23T10:24:32.547Z,19.80
2018-06-23T10:27:01.910Z,20.30
2018-06-23T10:29:31.247Z,20.40
2018-06-23T10:32:00.621Z,19.30
2018-06-23T10:34:29.958Z,18.40
2018-06-23T10:36:59.340Z,18.70
2018-06-23T10:39:28.663Z,19.00
2018-06-23T10:41:58.039Z,19.40
2018-06-23T10:44:27.365Z,19.20
2018-06-23T10:46:56.764Z,19.80
2018-06-23T10:49:26.584Z,20.20
2018-06-23T10:51:55.976Z,20.00
2018-06-23T10:54:25.789Z,20.90
2018-06-23T10:56:55.182Z,21.20
2018-06-23T10:59:24.492Z,21.50
2018-06-23T11:01:53.867Z,20.40
2018-06-23T11:04:23.216Z,20.70
2018-06-23T11:06:52.615Z,21.00
2018-06-23T11:09:21.949Z,21.80
2018-06-23T11:11:51.309Z,21.50
2018-06-23T11:14:20.643Z,21.80
2018-06-23T11:16:49.992Z,21.40
2018-06-23T11:19:19.383Z,21.80
2018-06-23T11:21:48.719Z,21.80
2018-06-23T11:24:18.087Z,21.40
2018-06-23T11:26:47.459Z,21.20
2018-06-23T11:29:16.878Z,21.80
2018-06-23T11:31:46.296Z,21.90
2018-06-23T11:34:15.691Z,21.80
2018-06-23T11:36:45.075Z,20.80
2018-06-23T11:39:14.450Z,20.40
2018-06-23T11:41:43.808Z,20.70
2018-06-23T11:44:13.173Z,20.90
2018-06-23T11:46:42.579Z,21.20
2018-06-23T11:49:12.021Z,21.20
2018-06-23T11:51:41.459Z,21.30
2018-06-23T11:54:10.855Z,21.60
2018-06-23T11:56:40.224Z,20.50
2018-06-23T11:59:09.663Z,20.40
2018-06-23T12:01:39.142Z,20.90
2018-06-23T12:04:08.577Z,21.00
2018-06-23T12:06:37.988Z,20.50
2018-06-23T12:09:08.715Z,20.00
2018-06-23T12:11:38.079Z,20.00
2018-06-23T12:14:07.424Z,20.40
2018-06-23T12:16:36.795Z,20.40
2018-06-23T12:19:06.144Z,20.50
2018-06-23T12:21:35.532Z,20.80
2018-06-23T12:24:04.955Z,20.20
2018-06-23T12:26:34.366Z,20.30
2018-06-23T12:29:03.701Z,20.50
2018-06-23T12:34:02.004Z,20.70
2018-06-23T12:36:31.385Z,20.70
2018-06-23T12:39:00.710Z,21.00
2018-06-23T12:41:30.143Z,20.70
2018-06-23T12:46:28.406Z,20.40
2018-06-23T12:48:57.749Z,20.40
2018-06-23T12:51:27.154Z,20.50
2018-06-23T12:53:56.484Z,20.60
2018-06-23T12:56:25.873Z,20.30
2018-06-23T12:58:55.216Z,20.40
2018-06-23T13:01:24.779Z,20.20
2018-06-23T13:03:54.195Z,20.20
2018-06-23T13:06:23.655Z,20.50
2018-06-23T13:08:53.046Z,20.90
2018-06-23T13:11:22.726Z,20.50
2018-06-23T13:13:52.112Z,20.40
2018-06-23T13:18:50.446Z,19.80
2018-06-23T13:21:19.824Z,19.20
2018-06-23T13:23:49.204Z,18.90
2018-06-23T13:26:18.605Z,18.80
2018-06-23T13:31:16.885Z,18.20
2018-06-23T13:33:46.257Z,18.60
2018-06-23T13:36:15.623Z,18.70
2018-06-23T13:38:45.050Z,19.20
2018-06-23T13:41:14.407Z,19.60
2018-06-23T13:43:44.155Z,20.00
2018-06-23T13:46:13.544Z,19.80
2018-06-23T13:48:42.992Z,19.90
2018-06-23T13:51:12.361Z,19.90
2018-06-23T13:53:41.768Z,19.80
2018-06-23T13:56:11.120Z,19.50
2018-06-23T13:58:40.521Z,19.30
2018-06-23T14:01:09.960Z,19.10
2018-06-23T14:03:39.355Z,19.00
2018-06-23T14:06:08.773Z,18.50
2018-06-23T14:08:38.491Z,18.40
2018-06-23T14:11:07.871Z,18.20
2018-06-23T14:13:37.263Z,18.30
2018-06-23T14:16:06.601Z,18.20
2018-06-23T14:18:35.941Z,18.20
2018-06-23T14:21:05.311Z,18.20
2018-06-23T14:23:34.658Z,18.30
2018-06-23T14:26:04.229Z,18.20
2018-06-23T14:28:33.595Z,18.20
2018-06-23T14:31:02.998Z,18.10
2018-06-23T14:33:32.372Z,17.90
2018-06-23T14:36:01.763Z,18.00
2018-06-23T14:38:31.123Z,18.10
2018-06-23T14:41:00.527Z,18.20
2018-06-23T14:43:29.903Z,18.20
2018-06-23T14:45:59.268Z,18.20
2018-06-23T14:48:28.595Z,18.10
2018-06-23T14:50:57.976Z,18.30
2018-06-23T14:53:27.411Z,18.30
2018-06-23T14:55:56.918Z,18.10
2018-06-23T14:58:26.288Z,18.10
2018-06-23T15:00:55.668Z,17.80
2018-06-23T15:03:25.102Z,17.70
2018-06-23T15:05:54.513Z,17.70
2018-06-23T15:08:34.993Z,17.80
2018-06-23T15:11:15.421Z,17.90
2018-06-23T15:13:44.762Z,17.80
2018-06-23T15:16:14.133Z,17.80
2018-06-23T15:18:43.528Z,18.00
2018-06-23T15:21:12.904Z,18.20
2018-06-23T15:23:42.249Z,18.20
2018-06-23T15:26:11.664Z,18.10
2018-06-23T15:28:41.008Z,18.10
2018-06-23T15:31:10.404Z,18.30
2018-06-23T15:33:39.759Z,18.20
2018-06-23T15:36:09.153Z,17.90
2018-06-23T15:41:08.208Z,17.10
2018-06-23T15:43:37.923Z,16.90
2018-06-23T15:46:07.349Z,16.90
2018-06-23T15:48:36.683Z,17.10
2018-06-23T15:51:06.083Z,17.20
2018-06-23T15:53:35.453Z,17.30
2018-06-23T15:56:04.792Z,17.50
2018-06-23T15:58:34.150Z,17.80
2018-06-23T16:01:03.654Z,18.00
2018-06-23T16:03:33.056Z,17.90
2018-06-23T16:06:02.517Z,17.80
2018-06-23T16:08:31.876Z,18.00
2018-06-23T16:11:01.235Z,18.20
2018-06-23T16:13:30.624Z,18.10
2018-06-23T16:15:59.972Z,18.10
2018-06-23T16:18:29.372Z,17.90
2018-06-23T16:20:59.715Z,17.70
2018-06-23T16:23:29.136Z,17.60
2018-06-23T16:25:58.487Z,17.50
2018-06-23T16:28:27.859Z,17.70
2018-06-23T16:30:59.904Z,17.80
2018-06-23T16:33:33.217Z,17.70
2018-06-23T16:36:02.843Z,17.80
2018-06-23T16:38:32.260Z,17.70
2018-06-23T16:41:01.648Z,17.70
2018-06-23T16:43:31.040Z,17.70
2018-06-23T16:46:00.682Z,17.70
2018-06-23T16:48:30.675Z,17.80
2018-06-23T16:51:00.094Z,17.80
2018-06-23T16:53:29.470Z,17.70
2018-06-23T16:55:58.878Z,17.60
2018-06-23T16:58:28.210Z,17.40
2018-06-23T17:00:57.664Z,17.40
2018-06-23T17:03:27.035Z,17.30
2018-06-23T17:05:56.451Z,17.30
2018-06-23T17:08:25.836Z,17.20
2018-06-23T17:10:55.524Z,17.00
2018-06-23T17:15:53.773Z,16.90
2018-06-23T17:18:23.108Z,16.80
2018-06-23T17:20:52.474Z,16.80
2018-06-23T17:23:21.880Z,16.70
2018-06-23T17:25:51.287Z,16.60
2018-06-23T17:28:20.635Z,16.50
2018-06-23T17:30:50.118Z,16.30
2018-06-23T17:33:19.477Z,16.30
2018-06-23T17:35:48.864Z,16.30
2018-06-23T17:38:18.257Z,16.20
2018-06-23T17:40:47.624Z,16.20
2018-06-23T17:43:17.060Z,16.20
2018-06-23T17:45:46.425Z,16.10
2018-06-23T17:48:15.817Z,16.10
2018-06-23T17:50:45.391Z,16.10
2018-06-23T17:53:14.825Z,16.20
2018-06-23T17:55:44.239Z,16.10
2018-06-23T17:58:13.651Z,16.10
2018-06-23T18:00:43.085Z,16.10
2018-06-23T18:03:12.544Z,16.20
2018-06-23T18:05:42.012Z,16.20
2018-06-23T18:08:11.440Z,16.30
2018-06-23T18:13:09.796Z,16.30
2018-06-23T18:15:39.336Z,16.20
2018-06-23T18:18:08.752Z,16.20
2018-06-23T18:20:38.383Z,16.20
2018-06-23T18:23:07.862Z,16.20
2018-06-23T18:25:37.309Z,16.10
2018-06-23T18:28:06.761Z,15.90
2018-06-23T18:30:36.351Z,15.90
2018-06-23T18:33:05.875Z,15.80
2018-06-23T18:35:35.391Z,15.80
2018-06-23T18:38:04.882Z,15.70
2018-06-23T18:40:34.351Z,15.70
2018-06-23T18:45:32.744Z,15.70
2018-06-23T18:48:02.184Z,15.70
2018-06-23T18:50:31.603Z,15.60
2018-06-23T18:53:01.071Z,15.50
2018-06-23T18:55:30.528Z,15.60
2018-06-23T18:58:00.050Z,15.60
2018-06-23T19:00:29.619Z,15.60
2018-06-23T19:02:59.009Z,15.60
2018-06-23T19:05:28.397Z,15.40
2018-06-23T19:07:57.910Z,15.20
2018-06-23T19:10:27.371Z,15.00
2018-06-23T19:12:56.908Z,14.90
2018-06-23T19:15:26.349Z,14.70
2018-06-23T19:17:56.117Z,14.60
2018-06-23T19:20:25.727Z,14.70
2018-06-23T19:22:55.334Z,14.70
2018-06-23T19:25:24.911Z,14.80
2018-06-23T19:27:54.428Z,15.10
2018-06-23T19:30:24.004Z,15.20
2018-06-23T19:32:53.471Z,15.30
2018-06-23T19:35:22.973Z,15.10
2018-06-23T19:37:52.437Z,15.00
2018-06-23T19:40:21.898Z,15.00
2018-06-23T19:42:51.372Z,15.10
2018-06-23T19:45:21.009Z,15.20
2018-06-23T19:50:19.557Z,15.20
2018-06-23T19:52:49.058Z,15.20
2018-06-23T19:57:47.486Z,15.00
2018-06-23T20:00:16.875Z,15.10
2018-06-23T20:02:46.255Z,15.10
2018-06-23T20:05:15.648Z,15.10
2018-06-23T20:07:44.989Z,15.30
2018-06-23T20:10:14.424Z,15.00
2018-06-23T20:12:43.743Z,15.10
2018-06-23T20:15:13.133Z,15.20
2018-06-23T20:17:42.570Z,15.20
2018-06-23T20:20:12.014Z,15.20
2018-06-23T20:22:41.360Z,15.20
2018-06-23T20:25:11.239Z,15.30
2018-06-23T20:27:40.708Z,15.20
2018-06-23T20:30:10.099Z,15.20
2018-06-23T20:32:39.503Z,15.20
2018-06-23T20:35:08.883Z,15.00
2018-06-23T20:37:38.310Z,14.90
2018-06-23T20:40:07.668Z,14.90
2018-06-23T20:42:37.051Z,14.90
2018-06-23T20:45:06.703Z,14.70
2018-06-23T20:47:36.075Z,14.60
2018-06-23T20:50:05.809Z,14.60
2018-06-23T20:52:35.254Z,14.50
2018-06-23T20:55:04.587Z,14.40
2018-06-23T21:00:02.935Z,14.40
2018-06-23T21:02:32.486Z,14.30
2018-06-23T21:07:30.820Z,14.20
2018-06-23T21:10:00.177Z,14.20
2018-06-23T21:12:29.575Z,14.10
2018-06-23T21:14:59.228Z,14.00
2018-06-23T21:17:29.104Z,13.90
2018-06-23T21:19:58.437Z,13.80
2018-06-23T21:22:27.860Z,13.70
2018-06-23T21:24:57.248Z,13.70
2018-06-23T21:27:26.648Z,13.60
2018-06-23T21:29:56.004Z,13.70
2018-06-23T21:32:25.396Z,13.70
2018-06-23T21:34:55.021Z,13.60
2018-06-23T21:37:24.468Z,13.70
2018-06-23T21:39:53.823Z,13.50
2018-06-23T21:42:23.203Z,13.50
2018-06-23T21:44:52.572Z,13.30
2018-06-23T21:47:21.980Z,13.40
2018-06-23T21:49:51.339Z,13.40
2018-06-23T21:52:20.710Z,13.40
2018-06-23T21:57:19.002Z,13.30
2018-06-23T21:59:48.371Z,13.10
2018-06-23T22:02:17.900Z,13.10
2018-06-23T22:04:47.323Z,13.30
2018-06-23T22:07:16.679Z,13.20
2018-06-23T22:09:46.127Z,13.00
2018-06-23T22:12:15.499Z,12.90
2018-06-23T22:17:13.799Z,12.80
2018-06-23T22:19:43.220Z,12.90
2018-06-23T22:22:12.597Z,12.90
2018-06-23T22:24:41.948Z,12.90
2018-06-23T22:27:11.307Z,13.00
2018-06-23T22:29:40.752Z,12.90
2018-06-23T22:32:10.413Z,12.70
2018-06-23T22:37:08.699Z,12.60
2018-06-23T22:39:38.080Z,12.60
2018-06-23T22:42:07.408Z,12.70
2018-06-23T22:44:36.791Z,12.70
2018-06-23T22:47:06.193Z,12.60
2018-06-23T22:49:35.584Z,12.60
2018-06-23T22:52:05.015Z,12.70
2018-06-23T22:54:34.376Z,12.60
2018-06-23T22:57:03.835Z,12.50
2018-06-23T22:59:33.167Z,12.80
2018-06-23T23:02:02.612Z,12.80
2018-06-23T23:07:00.941Z,12.60
2018-06-23T23:09:30.276Z,12.70
2018-06-23T23:11:59.661Z,12.50
2018-06-23T23:14:28.991Z,12.50
2018-06-23T23:16:58.380Z,12.40
2018-06-23T23:19:27.953Z,12.30
2018-06-23T23:21:57.556Z,12.40
2018-06-23T23:24:27.269Z,12.30
2018-06-23T23:26:56.705Z,12.40
2018-06-23T23:29:26.021Z,12.40
2018-06-23T23:34:24.272Z,12.60
2018-06-23T23:36:53.739Z,12.50
2018-06-23T23:39:23.054Z,12.50
2018-06-23T23:41:52.423Z,12.40
2018-06-23T23:44:21.764Z,12.30
2018-06-23T23:46:51.138Z,12.30
2018-06-23T23:49:20.511Z,12.20
2018-06-23T23:51:49.890Z,12.20
2018-06-23T23:54:19.221Z,12.20
2018-06-23T23:56:48.563Z,12.20
2018-06-23T23:59:17.963Z,12.20
